createdAt,value
2018-05-03T00:00:56.631Z,4.77
2018-05-03T00:03:25.079Z,4.60
2018-05-03T00:05:53.150Z,4.93
2018-05-03T00:08:20.829Z,4.33
2018-05-03T00:10:48.475Z,4.70
2018-05-03T00:13:16.175Z,4.77
2018-05-03T00:15:43.838Z,4.23
2018-05-03T00:18:11.487Z,4.17
2018-05-03T00:20:39.939Z,4.73
2018-05-03T00:23:07.603Z,5.03
2018-05-03T00:25:35.296Z,5.17
2018-05-03T00:28:02.942Z,4.53
2018-05-03T00:30:30.639Z,5.17
2018-05-03T00:32:58.279Z,4.43
2018-05-03T00:35:25.972Z,4.90
2018-05-03T00:37:54.783Z,4.33
2018-05-03T00:40:23.440Z,5.67
2018-05-03T00:42:52.604Z,4.83
2018-05-03T00:45:20.290Z,5.27
2018-05-03T00:47:47.940Z,4.63
2018-05-03T00:50:16.435Z,5.10
2018-05-03T00:52:44.084Z,5.10
2018-05-03T00:55:11.738Z,4.60
2018-05-03T00:57:39.424Z,4.67
2018-05-03T01:00:07.886Z,4.80
2018-05-03T01:02:35.574Z,4.13
2018-05-03T01:05:04.022Z,4.47
2018-05-03T01:07:31.681Z,4.20
2018-05-03T01:09:59.374Z,4.77
2018-05-03T01:12:27.800Z,4.80
2018-05-03T01:14:55.971Z,4.90
2018-05-03T01:17:24.180Z,4.80
2018-05-03T01:19:52.871Z,4.63
2018-05-03T01:22:20.532Z,5.07
2018-05-03T01:24:48.221Z,4.63
2018-05-03T01:27:16.677Z,6.03
2018-05-03T01:29:44.336Z,4.93
2018-05-03T01:32:12.025Z,5.00
2018-05-03T01:34:56.086Z,5.07
2018-05-03T01:37:24.127Z,4.80
2018-05-03T01:39:52.560Z,4.90
2018-05-03T01:42:20.254Z,5.30
2018-05-03T01:44:47.946Z,4.63
2018-05-03T01:47:16.399Z,5.67
2018-05-03T01:49:44.073Z,5.23
2018-05-03T01:52:11.765Z,4.67
2018-05-03T01:54:39.420Z,5.77
2018-05-03T01:57:07.190Z,5.13
2018-05-03T01:59:34.818Z,4.60
2018-05-03T02:02:03.294Z,4.50
2018-05-03T02:04:30.945Z,5.40
2018-05-03T02:06:58.597Z,5.50
2018-05-03T02:09:26.283Z,5.63
2018-05-03T02:11:54.708Z,5.87
2018-05-03T02:14:22.419Z,5.03
2018-05-03T02:16:50.094Z,6.30
2018-05-03T02:19:18.556Z,6.70
2018-05-03T02:21:46.212Z,5.77
2018-05-03T02:24:13.932Z,6.17
2018-05-03T02:26:41.596Z,5.90
2018-05-03T02:29:09.254Z,5.43
2018-05-03T02:31:36.957Z,6.10
2018-05-03T02:34:04.615Z,7.10
2018-05-03T02:36:32.270Z,6.87
2018-05-03T02:38:59.954Z,6.23
2018-05-03T02:41:27.628Z,6.23
2018-05-03T02:43:55.308Z,6.57
2018-05-03T02:46:23.716Z,6.90
2018-05-03T02:48:51.436Z,7.00
2018-05-03T02:51:19.860Z,7.13
2018-05-03T02:53:47.543Z,5.77
2018-05-03T02:56:15.191Z,7.33
2018-05-03T02:58:54.745Z,6.67
2018-05-03T03:01:39.979Z,6.23
2018-05-03T03:04:25.504Z,6.60
2018-05-03T03:10:34.038Z,7.43
2018-05-03T03:13:41.295Z,6.50
2018-05-03T03:16:26.479Z,6.80
2018-05-03T03:22:25.160Z,6.87
2018-05-03T03:25:05.969Z,6.30
2018-05-03T03:27:51.335Z,6.13
2018-05-03T03:30:36.831Z,7.97
2018-05-03T03:33:16.468Z,7.07
2018-05-03T03:36:04.851Z,7.97
2018-05-03T03:38:44.420Z,7.63
2018-05-03T03:41:24.703Z,7.00
2018-05-03T03:44:04.151Z,6.80
2018-05-03T03:46:31.799Z,7.27
2018-05-03T03:48:59.483Z,6.90
2018-05-03T03:51:27.174Z,7.40
2018-05-03T03:53:54.831Z,8.13
2018-05-03T03:56:22.552Z,7.50
2018-05-03T03:58:50.237Z,8.80
2018-05-03T04:01:17.929Z,6.97
2018-05-03T04:03:46.353Z,6.93
2018-05-03T04:06:14.051Z,7.13
2018-05-03T04:08:41.707Z,7.00
2018-05-03T04:11:09.391Z,6.63
2018-05-03T04:13:37.043Z,7.20
2018-05-03T04:16:04.732Z,7.23
2018-05-03T04:18:45.027Z,7.43
2018-05-03T04:21:24.595Z,6.90
2018-05-03T04:24:13.790Z,6.97
2018-05-03T04:26:41.518Z,6.73
2018-05-03T04:29:09.203Z,6.80
2018-05-03T04:31:36.881Z,6.33
2018-05-03T04:34:05.348Z,7.30
2018-05-03T04:36:32.999Z,6.93
2018-05-03T04:39:00.652Z,6.93
2018-05-03T04:41:28.338Z,7.00
2018-05-03T04:43:56.747Z,8.07
2018-05-03T04:46:24.431Z,8.07
2018-05-03T04:48:52.114Z,8.10
2018-05-03T04:51:19.799Z,8.30
2018-05-03T04:53:47.488Z,7.90
2018-05-03T04:56:15.170Z,7.73
2018-05-03T04:58:42.867Z,7.67
2018-05-03T05:01:10.614Z,7.93
2018-05-03T05:03:38.294Z,8.17
2018-05-03T05:06:05.986Z,8.30
2018-05-03T05:08:34.401Z,8.10
2018-05-03T05:11:02.115Z,8.23
2018-05-03T05:13:30.576Z,7.73
2018-05-03T05:15:58.224Z,7.70
2018-05-03T05:18:25.898Z,7.57
2018-05-03T05:20:53.583Z,7.67
2018-05-03T05:23:22.064Z,8.57
2018-05-03T05:25:50.492Z,8.20
2018-05-03T05:28:18.189Z,8.03
2018-05-03T05:30:45.958Z,7.50
2018-05-03T05:33:13.575Z,7.87
2018-05-03T05:35:41.238Z,7.80
2018-05-03T05:38:08.923Z,8.43
2018-05-03T05:40:36.611Z,7.80
2018-05-03T05:43:05.035Z,7.53
2018-05-03T05:45:32.716Z,7.63
2018-05-03T05:48:00.372Z,8.20
2018-05-03T05:50:28.076Z,7.90
2018-05-03T05:52:56.512Z,7.77
2018-05-03T05:55:24.206Z,8.03
2018-05-03T05:57:51.873Z,7.30
2018-05-03T06:00:19.536Z,7.93
2018-05-03T06:02:47.239Z,8.10
2018-05-03T06:05:14.907Z,7.10
2018-05-03T06:07:42.595Z,8.03
2018-05-03T06:10:10.255Z,7.63
2018-05-03T06:12:38.055Z,7.47
2018-05-03T06:15:05.707Z,6.87
2018-05-03T06:17:33.355Z,7.70
2018-05-03T06:20:01.034Z,6.67
2018-05-03T06:22:28.694Z,6.90
2018-05-03T06:24:56.385Z,8.53
2018-05-03T06:27:24.805Z,6.73
2018-05-03T06:29:52.535Z,6.33
2018-05-03T06:32:20.302Z,6.23
2018-05-03T06:34:48.000Z,6.63
2018-05-03T06:37:15.663Z,6.23
2018-05-03T06:39:43.339Z,6.37
2018-05-03T06:42:11.027Z,7.23
2018-05-03T06:44:39.443Z,7.03
2018-05-03T06:47:07.128Z,6.97
2018-05-03T06:49:34.822Z,5.93
2018-05-03T06:52:02.493Z,6.27
2018-05-03T06:54:31.034Z,6.77
2018-05-03T06:56:59.458Z,6.87
2018-05-03T06:59:27.922Z,6.63
2018-05-03T07:01:55.587Z,6.63
2018-05-03T07:04:23.427Z,6.27
2018-05-03T07:06:51.014Z,6.70
2018-05-03T07:09:19.480Z,5.73
2018-05-03T07:11:47.161Z,6.70
2018-05-03T07:14:15.619Z,7.17
2018-05-03T07:16:43.354Z,6.50
2018-05-03T07:19:11.019Z,6.37
2018-05-03T07:21:38.727Z,7.07
2018-05-03T07:24:07.156Z,6.27
2018-05-03T07:26:34.843Z,6.73
2018-05-03T07:29:02.505Z,6.77
2018-05-03T07:31:30.196Z,6.90
2018-05-03T07:33:58.735Z,6.50
2018-05-03T07:36:26.388Z,6.53
2018-05-03T07:38:54.112Z,6.57
2018-05-03T07:41:22.568Z,7.30
2018-05-03T07:43:50.259Z,6.47
2018-05-03T07:46:18.673Z,6.40
2018-05-03T07:48:46.405Z,6.57
2018-05-03T07:51:14.870Z,6.90
2018-05-03T07:53:43.803Z,6.50
2018-05-03T07:56:12.128Z,6.70
2018-05-03T07:58:39.836Z,6.67
2018-05-03T08:01:07.575Z,6.77
2018-05-03T08:03:36.000Z,6.27
2018-05-03T08:06:05.267Z,6.40
2018-05-03T08:08:32.936Z,6.80
2018-05-03T08:11:00.648Z,6.53
2018-05-03T08:13:29.158Z,6.33
2018-05-03T08:15:56.860Z,6.53
2018-05-03T08:18:24.572Z,7.20
2018-05-03T08:20:53.660Z,6.13
2018-05-03T08:23:23.067Z,5.50
2018-05-03T08:25:52.124Z,5.63
2018-05-03T08:28:20.261Z,5.77
2018-05-03T08:30:47.963Z,5.37
2018-05-03T08:33:15.648Z,5.70
2018-05-03T08:35:44.085Z,5.67
2018-05-03T08:38:11.819Z,6.07
2018-05-03T08:40:39.500Z,6.17
2018-05-03T08:43:07.203Z,5.53
2018-05-03T08:45:34.979Z,7.40
2018-05-03T08:48:02.723Z,5.50
2018-05-03T08:53:04.047Z,5.60
2018-05-03T08:55:31.743Z,5.50
2018-05-03T08:57:59.667Z,6.03
2018-05-03T09:00:28.406Z,5.63
2018-05-03T09:02:58.054Z,6.17
2018-05-03T09:05:26.603Z,5.93
2018-05-03T09:07:54.415Z,6.07
2018-05-03T09:10:23.985Z,5.67
2018-05-03T09:13:01.128Z,6.67
2018-05-03T09:15:35.723Z,5.97
2018-05-03T09:18:03.899Z,5.83
2018-05-03T09:20:45.995Z,6.70
2018-05-03T09:23:15.546Z,6.37
2018-05-03T09:25:43.420Z,6.17
2018-05-03T09:28:11.674Z,6.57
2018-05-03T09:30:40.461Z,5.90
2018-05-03T09:33:15.462Z,6.27
2018-05-03T09:35:50.871Z,5.43
2018-05-03T09:38:24.337Z,6.47
2018-05-03T09:41:01.661Z,6.50
2018-05-03T09:43:30.742Z,5.73
2018-05-03T09:45:59.245Z,5.97
2018-05-03T09:48:27.610Z,5.73
2018-05-03T09:51:07.707Z,5.73
2018-05-03T09:53:36.576Z,6.33
2018-05-03T09:56:04.343Z,6.60
2018-05-03T09:58:32.783Z,5.93
2018-05-03T10:01:00.485Z,6.03
2018-05-03T10:03:36.090Z,6.33
2018-05-03T10:06:10.686Z,6.20
2018-05-03T10:08:42.852Z,6.17
2018-05-03T10:11:11.052Z,6.20
2018-05-03T10:13:38.742Z,7.47
2018-05-03T10:16:06.485Z,6.20
2018-05-03T10:18:34.214Z,6.00
2018-05-03T10:21:01.907Z,5.50
2018-05-03T10:23:29.852Z,6.07
2018-05-03T10:25:57.530Z,6.07
2018-05-03T10:28:25.224Z,6.90
2018-05-03T10:30:52.899Z,6.57
2018-05-03T10:33:21.377Z,6.50
2018-05-03T10:35:49.068Z,6.57
2018-05-03T10:38:16.807Z,6.23
2018-05-03T10:40:45.301Z,6.80
2018-05-03T10:43:13.771Z,6.80
2018-05-03T10:45:43.774Z,6.43
2018-05-03T10:48:23.023Z,6.30
2018-05-03T10:50:51.380Z,5.93
2018-05-03T10:53:19.537Z,6.03
2018-05-03T10:55:47.229Z,4.37
2018-05-03T10:58:15.214Z,4.47
2018-05-03T11:00:43.666Z,6.93
2018-05-03T11:03:17.402Z,6.30
2018-05-03T11:05:45.340Z,4.80
2018-05-03T11:08:13.706Z,5.47
2018-05-03T11:10:45.446Z,5.13
2018-05-03T11:13:13.435Z,5.80
2018-05-03T11:15:41.188Z,5.60
2018-05-03T11:18:09.163Z,5.20
2018-05-03T11:20:37.379Z,4.63
2018-05-03T11:23:05.183Z,4.63
2018-05-03T11:25:32.908Z,4.83
2018-05-03T11:28:01.456Z,4.53
2018-05-03T11:30:31.399Z,4.87
2018-05-03T11:32:59.617Z,5.40
2018-05-03T11:35:32.741Z,4.50
2018-05-03T11:38:00.787Z,4.17
2018-05-03T11:40:30.318Z,5.60
2018-05-03T11:42:58.128Z,4.50
2018-05-03T11:45:26.915Z,4.20
2018-05-03T11:48:01.998Z,4.13
2018-05-03T11:50:36.273Z,4.20
2018-05-03T11:53:12.614Z,3.83
2018-05-03T11:55:41.316Z,3.40
2018-05-03T11:58:13.283Z,4.13
2018-05-03T12:00:41.012Z,3.43
2018-05-03T12:03:10.134Z,3.83
2018-05-03T12:05:37.807Z,3.50
2018-05-03T12:08:05.685Z,2.97
2018-05-03T12:10:33.487Z,2.80
2018-05-03T12:13:05.033Z,3.03
2018-05-03T12:15:32.931Z,3.37
2018-05-03T12:18:01.992Z,3.10
2018-05-03T12:20:30.544Z,4.20
2018-05-03T12:22:58.330Z,4.00
2018-05-03T12:25:31.626Z,3.37
2018-05-03T12:27:59.400Z,4.43
2018-05-03T12:30:34.642Z,3.57
2018-05-03T12:33:02.795Z,3.77
2018-05-03T12:35:37.108Z,4.83
2018-05-03T12:38:09.539Z,3.43
2018-05-03T12:40:38.006Z,4.13
2018-05-03T12:43:06.655Z,3.67
2018-05-03T12:45:37.313Z,3.10
2018-05-03T12:48:08.453Z,2.70
2018-05-03T12:50:38.861Z,2.50
2018-05-03T12:53:09.157Z,2.20
2018-05-03T12:55:42.046Z,2.53
2018-05-03T12:58:10.083Z,2.60
2018-05-03T13:00:47.331Z,2.20
2018-05-03T13:03:18.071Z,2.30
2018-05-03T13:05:46.810Z,2.37
2018-05-03T13:08:18.879Z,2.73
2018-05-03T13:10:47.613Z,2.57
2018-05-03T13:13:27.292Z,2.00
2018-05-03T13:15:55.497Z,1.97
2018-05-03T13:18:23.575Z,2.10
2018-05-03T13:20:51.528Z,2.57
2018-05-03T13:23:28.849Z,2.93
2018-05-03T13:39:31.605Z,3.23
2018-05-03T13:41:59.440Z,2.70
2018-05-03T13:44:32.633Z,2.70
2018-05-03T13:47:00.839Z,3.03
2018-05-03T13:49:28.778Z,2.87
2018-05-03T13:51:57.321Z,3.10
2018-05-03T13:54:25.001Z,2.60
2018-05-03T13:56:53.508Z,3.43
2018-05-03T13:59:24.427Z,3.10
2018-05-03T14:01:53.603Z,3.33
2018-05-03T14:04:28.457Z,3.47
2018-05-03T14:07:00.510Z,2.97
2018-05-03T14:09:36.117Z,3.20
2018-05-03T14:12:07.618Z,3.90
2018-05-03T14:14:40.337Z,3.47
2018-05-03T14:17:10.805Z,3.57
2018-05-03T14:19:48.337Z,3.77
2018-05-03T14:22:17.217Z,3.13
2018-05-03T14:24:48.359Z,3.60
2018-05-03T14:27:25.461Z,3.50
2018-05-03T14:29:54.480Z,4.20
2018-05-03T14:32:23.163Z,3.27
2018-05-03T14:35:01.471Z,3.73
2018-05-03T14:37:37.831Z,3.47
2018-05-03T14:40:06.829Z,4.73
2018-05-03T14:42:34.633Z,4.20
2018-05-03T14:45:03.081Z,4.17
2018-05-03T14:47:30.873Z,4.00
2018-05-03T14:50:07.438Z,3.63
2018-05-03T14:52:35.507Z,2.63
2018-05-03T14:55:04.487Z,3.23
2018-05-03T14:57:33.200Z,3.43
2018-05-03T15:00:01.939Z,4.30
2018-05-03T15:02:32.265Z,3.13
2018-05-03T15:05:07.905Z,2.70
2018-05-03T15:07:46.514Z,4.33
2018-05-03T15:10:15.384Z,3.87
2018-05-03T15:12:43.185Z,3.43
2018-05-03T15:15:10.895Z,3.57
2018-05-03T15:17:39.356Z,3.00
2018-05-03T15:20:07.048Z,2.50
2018-05-03T15:22:35.512Z,2.80
2018-05-03T15:25:04.000Z,3.03
2018-05-03T15:27:31.669Z,2.33
2018-05-03T15:30:00.167Z,2.67
2018-05-03T15:32:27.870Z,2.50
2018-05-03T15:34:55.994Z,5.77
2018-05-03T15:37:23.796Z,2.30
2018-05-03T15:39:51.523Z,2.53
2018-05-03T15:42:19.257Z,2.43
2018-05-03T15:44:47.781Z,2.50
2018-05-03T15:47:15.532Z,2.37
2018-05-03T15:49:47.702Z,2.93
2018-05-03T15:52:22.683Z,2.63
2018-05-03T15:55:01.468Z,2.60
2018-05-03T15:57:35.424Z,2.20
2018-05-03T16:00:03.116Z,2.83
2018-05-03T16:02:31.650Z,2.07
2018-05-03T16:04:59.407Z,2.03
2018-05-03T16:07:28.345Z,1.80
2018-05-03T16:09:58.650Z,1.80
2018-05-03T16:12:26.345Z,2.27
2018-05-03T16:15:06.258Z,2.93
2018-05-03T16:17:42.224Z,1.80
2018-05-03T16:20:11.724Z,2.70
2018-05-03T16:22:47.031Z,3.40
2018-05-03T16:28:10.313Z,2.10
2018-05-03T16:30:38.847Z,2.20
2018-05-03T16:33:12.724Z,2.00
2018-05-03T16:35:47.037Z,2.10
2018-05-03T16:38:15.859Z,1.57
2018-05-03T16:40:55.484Z,2.23
2018-05-03T16:43:27.307Z,1.90
2018-05-03T16:45:57.732Z,1.50
2018-05-03T16:48:26.292Z,1.40
2018-05-03T16:50:57.199Z,1.90
2018-05-03T16:53:31.755Z,1.43
2018-05-03T16:56:09.455Z,1.60
2018-05-03T16:58:38.773Z,1.40
2018-05-03T17:01:06.704Z,1.20
2018-05-03T17:03:36.999Z,1.77
2018-05-03T17:06:06.338Z,1.50
2018-05-03T17:08:34.182Z,1.13
2018-05-03T17:11:08.406Z,1.10
2018-05-03T17:13:46.704Z,1.30
2018-05-03T17:16:14.797Z,1.30
2018-05-03T17:18:47.273Z,1.00
2018-05-03T17:21:16.052Z,1.37
2018-05-03T17:23:49.035Z,1.23
2018-05-03T17:26:17.601Z,1.63
2018-05-03T17:28:45.432Z,1.33
2018-05-03T17:31:20.485Z,1.37
2018-05-03T17:33:57.250Z,1.30
2018-05-03T17:36:24.970Z,1.57
2018-05-03T17:38:52.753Z,1.37
2018-05-03T17:41:22.181Z,1.50
2018-05-03T17:43:50.035Z,1.20
2018-05-03T17:46:17.784Z,1.30
2018-05-03T17:48:45.506Z,1.10
2018-05-03T17:51:14.087Z,1.07
2018-05-03T17:53:41.778Z,2.23
2018-05-03T17:56:09.566Z,0.90
2018-05-03T17:58:37.224Z,1.00
2018-05-03T18:01:04.951Z,1.50
2018-05-03T18:03:32.615Z,1.10
2018-05-03T18:06:00.372Z,1.30
2018-05-03T18:08:28.802Z,1.57
2018-05-03T18:10:56.502Z,1.33
2018-05-03T18:13:25.071Z,1.73
2018-05-03T18:15:52.776Z,1.20
2018-05-03T18:18:20.448Z,1.10
2018-05-03T18:20:48.383Z,1.20
2018-05-03T18:23:16.807Z,1.40
2018-05-03T18:25:44.520Z,1.30
2018-05-03T18:28:12.222Z,1.30
2018-05-03T18:30:39.898Z,1.47
2018-05-03T18:33:07.587Z,1.50
2018-05-03T18:35:35.920Z,1.20
2018-05-03T18:38:03.644Z,1.33
2018-05-03T18:40:31.327Z,1.07
2018-05-03T18:42:59.768Z,1.23
2018-05-03T18:45:28.051Z,1.00
2018-05-03T18:47:55.808Z,1.10
2018-05-03T18:50:23.587Z,1.33
2018-05-03T18:52:51.275Z,1.37
2018-05-03T18:55:19.697Z,0.80
2018-05-03T18:57:47.384Z,1.30
2018-05-03T19:00:15.104Z,1.30
2018-05-03T19:02:42.850Z,1.20
2018-05-03T19:05:10.508Z,1.57
2018-05-03T19:07:38.995Z,1.27
2018-05-03T19:10:07.444Z,1.10
2018-05-03T19:12:35.145Z,1.03
2018-05-03T19:15:02.812Z,1.30
2018-05-03T19:17:30.507Z,1.40
2018-05-03T19:19:58.157Z,1.23
2018-05-03T19:22:25.864Z,1.00
2018-05-03T19:24:54.335Z,1.13
2018-05-03T19:27:21.989Z,1.17
2018-05-03T19:29:49.648Z,1.37
2018-05-03T19:32:17.332Z,1.93
2018-05-03T19:34:45.751Z,1.20
2018-05-03T19:37:13.453Z,1.33
2018-05-03T19:39:41.119Z,1.70
2018-05-03T19:42:08.809Z,1.60
2018-05-03T19:44:37.229Z,1.30
2018-05-03T19:47:05.037Z,1.43
2018-05-03T19:49:33.535Z,1.40
2018-05-03T19:52:02.324Z,1.30
2018-05-03T19:54:30.006Z,1.10
2018-05-03T19:56:57.825Z,1.17
2018-05-03T19:59:25.528Z,1.43
2018-05-03T20:01:53.274Z,1.30
2018-05-03T20:04:21.788Z,1.23
2018-05-03T20:06:49.466Z,0.97
2018-05-03T20:09:18.068Z,1.50
2018-05-03T20:11:45.729Z,1.30
2018-05-03T20:14:13.430Z,1.57
2018-05-03T20:16:42.736Z,1.20
2018-05-03T20:19:10.412Z,1.80
2018-05-03T20:21:38.119Z,1.50
2018-05-03T20:24:07.495Z,1.03
2018-05-03T20:26:35.295Z,1.30
2018-05-03T20:29:02.948Z,1.83
2018-05-03T20:31:30.633Z,1.50
2018-05-03T20:33:59.058Z,1.87
2018-05-03T20:36:26.763Z,1.20
2018-05-03T20:38:55.393Z,1.40
2018-05-03T20:41:23.779Z,1.97
2018-05-03T20:43:51.440Z,1.77
2018-05-03T20:46:19.151Z,1.10
2018-05-03T20:48:47.567Z,1.30
2018-05-03T20:51:15.265Z,1.30
2018-05-03T20:53:43.749Z,1.10
2018-05-03T20:56:11.448Z,1.57
2018-05-03T20:58:39.862Z,1.50
2018-05-03T21:01:07.556Z,1.60
2018-05-03T21:03:35.225Z,1.43
2018-05-03T21:06:02.920Z,1.30
2018-05-03T21:08:30.583Z,1.37
2018-05-03T21:10:59.003Z,1.10
2018-05-03T21:13:26.698Z,1.20
2018-05-03T21:15:54.371Z,1.23
2018-05-03T21:18:22.839Z,1.37
2018-05-03T21:20:51.114Z,1.60
2018-05-03T21:23:19.088Z,1.73
2018-05-03T21:25:48.475Z,2.00
2018-05-03T21:28:16.365Z,2.33
2018-05-03T21:30:46.778Z,1.50
2018-05-03T21:33:14.650Z,1.43
2018-05-03T21:35:42.435Z,1.30
2018-05-03T21:38:10.862Z,1.30
2018-05-03T21:40:38.520Z,2.03
2018-05-03T21:43:06.206Z,2.17
2018-05-03T21:45:38.123Z,1.53
2018-05-03T21:48:05.832Z,1.60
2018-05-03T21:50:34.069Z,1.30
2018-05-03T21:53:03.346Z,1.57
2018-05-03T21:55:31.084Z,1.23
2018-05-03T21:57:59.507Z,1.17
2018-05-03T22:00:27.163Z,1.50
2018-05-03T22:02:55.176Z,1.00
2018-05-03T22:05:22.919Z,1.27
2018-05-03T22:07:50.570Z,1.47
2018-05-03T22:10:18.263Z,2.00
2018-05-03T22:12:46.472Z,1.40
2018-05-03T22:15:14.942Z,1.40
2018-05-03T22:17:43.408Z,1.77
2018-05-03T22:20:11.100Z,1.60
2018-05-03T22:22:39.761Z,1.30
2018-05-03T22:25:07.463Z,1.50
2018-05-03T22:27:35.120Z,1.27
2018-05-03T22:30:02.795Z,1.80
2018-05-03T22:32:30.484Z,1.80
2018-05-03T22:34:58.210Z,1.67
2018-05-03T22:37:26.295Z,1.50
2018-05-03T22:39:54.963Z,1.30
2018-05-03T22:42:22.648Z,1.63
2018-05-03T22:44:50.304Z,1.40
2018-05-03T22:47:17.996Z,1.40
2018-05-03T22:49:45.756Z,2.00
2018-05-03T22:52:13.422Z,1.60
2018-05-03T22:54:41.278Z,1.40
2018-05-03T22:57:09.003Z,1.93
2018-05-03T22:59:36.682Z,1.63
2018-05-03T23:02:04.346Z,1.43
2018-05-03T23:04:32.048Z,1.53
2018-05-03T23:06:59.709Z,1.50
2018-05-03T23:09:27.393Z,1.43
2018-05-03T23:11:55.837Z,1.57
2018-05-03T23:14:23.490Z,1.70
2018-05-03T23:16:51.193Z,1.83
2018-05-03T23:19:19.647Z,1.30
2018-05-03T23:21:47.336Z,2.07
2018-05-03T23:24:15.744Z,2.93
2018-05-03T23:26:43.475Z,2.23
2018-05-03T23:29:11.880Z,2.60
2018-05-03T23:31:39.562Z,1.30
2018-05-03T23:34:07.216Z,1.50
2018-05-03T23:36:34.902Z,1.63
2018-05-03T23:39:02.548Z,1.50
2018-05-03T23:41:30.227Z,1.83
2018-05-03T23:43:57.881Z,1.87
2018-05-03T23:46:25.571Z,2.33
2018-05-03T23:48:53.253Z,1.50
2018-05-03T23:51:21.674Z,1.80
2018-05-03T23:53:49.363Z,2.10
2018-05-03T23:56:17.014Z,1.60
2018-05-03T23:58:44.697Z,1.63
