createdAt,value
2018-09-25T00:02:12.881Z,99.90
2018-09-25T00:04:46.579Z,99.90
2018-09-25T00:07:20.304Z,99.90
2018-09-25T00:09:54.025Z,99.90
2018-09-25T00:12:27.834Z,99.90
2018-09-25T00:15:01.527Z,99.90
2018-09-25T00:17:35.335Z,99.90
2018-09-25T00:20:08.887Z,99.90
2018-09-25T00:22:42.649Z,99.90
2018-09-25T00:25:16.363Z,99.90
2018-09-25T00:27:50.092Z,99.90
2018-09-25T00:30:23.875Z,99.90
2018-09-25T00:32:57.725Z,99.90
2018-09-25T00:35:31.309Z,99.90
2018-09-25T00:38:04.903Z,99.90
2018-09-25T00:40:38.511Z,99.90
2018-09-25T00:43:12.291Z,99.90
2018-09-25T00:45:46.016Z,99.90
2018-09-25T00:48:19.708Z,99.90
2018-09-25T00:50:53.411Z,99.90
2018-09-25T00:53:27.232Z,99.90
2018-09-25T00:56:00.904Z,99.90
2018-09-25T00:58:34.616Z,99.90
2018-09-25T01:01:08.223Z,99.90
2018-09-25T01:03:41.875Z,99.90
2018-09-25T01:06:15.635Z,99.90
2018-09-25T01:08:49.455Z,99.90
2018-09-25T01:11:23.243Z,99.90
2018-09-25T01:13:56.899Z,99.90
2018-09-25T01:16:30.658Z,99.90
2018-09-25T01:19:04.514Z,99.90
2018-09-25T01:21:38.167Z,99.90
2018-09-25T01:24:11.943Z,99.90
2018-09-25T01:26:45.682Z,99.90
2018-09-25T01:29:19.478Z,99.90
2018-09-25T01:31:53.281Z,99.90
2018-09-25T01:34:27.037Z,99.90
2018-09-25T01:37:00.791Z,99.90
2018-09-25T01:39:34.508Z,99.90
2018-09-25T01:42:08.299Z,99.90
2018-09-25T01:44:41.962Z,99.90
2018-09-25T01:47:15.555Z,99.90
2018-09-25T01:49:49.324Z,99.90
2018-09-25T01:52:23.063Z,99.90
2018-09-25T01:54:56.849Z,99.90
2018-09-25T01:57:30.567Z,99.90
2018-09-25T02:00:04.227Z,99.90
2018-09-25T02:02:37.965Z,99.90
2018-09-25T02:05:11.644Z,99.90
2018-09-25T02:07:45.364Z,99.90
2018-09-25T02:10:19.067Z,99.90
2018-09-25T02:12:52.778Z,99.90
2018-09-25T02:15:26.448Z,99.90
2018-09-25T02:18:00.162Z,99.90
2018-09-25T02:20:33.829Z,99.90
2018-09-25T02:23:07.447Z,99.90
2018-09-25T02:25:41.186Z,99.90
2018-09-25T02:28:14.995Z,99.90
2018-09-25T02:30:48.711Z,99.90
2018-09-25T02:33:22.510Z,99.90
2018-09-25T02:35:56.264Z,99.90
2018-09-25T02:38:30.018Z,99.90
2018-09-25T02:41:03.727Z,99.90
2018-09-25T02:43:37.516Z,99.90
2018-09-25T02:46:11.338Z,99.90
2018-09-25T02:48:45.096Z,99.90
2018-09-25T02:51:18.892Z,99.90
2018-09-25T02:53:52.650Z,99.90
2018-09-25T02:56:26.460Z,99.90
2018-09-25T02:59:00.275Z,99.90
2018-09-25T03:01:34.024Z,99.90
2018-09-25T03:04:07.779Z,99.90
2018-09-25T03:06:41.588Z,99.90
2018-09-25T03:09:15.366Z,99.90
2018-09-25T03:11:49.083Z,99.90
2018-09-25T03:14:22.777Z,99.90
2018-09-25T03:16:56.491Z,99.90
2018-09-25T03:19:30.328Z,99.90
2018-09-25T03:22:04.109Z,99.90
2018-09-25T03:24:37.883Z,99.90
2018-09-25T03:27:11.615Z,99.90
2018-09-25T03:29:45.338Z,99.90
2018-09-25T03:32:19.136Z,99.90
2018-09-25T03:34:52.948Z,99.90
2018-09-25T03:37:26.654Z,99.90
2018-09-25T03:40:00.450Z,99.90
2018-09-25T03:42:34.188Z,99.90
2018-09-25T03:45:07.931Z,99.90
2018-09-25T03:47:41.663Z,99.90
2018-09-25T03:50:15.359Z,99.90
2018-09-25T03:52:49.115Z,99.90
2018-09-25T03:55:22.792Z,99.90
2018-09-25T03:57:56.503Z,99.90
2018-09-25T04:00:30.194Z,99.90
2018-09-25T04:03:03.982Z,99.90
2018-09-25T04:05:37.636Z,99.90
2018-09-25T04:08:11.314Z,99.90
2018-09-25T04:10:45.100Z,99.90
2018-09-25T04:13:18.825Z,99.90
2018-09-25T04:15:52.547Z,99.90
2018-09-25T04:18:26.339Z,99.90
2018-09-25T04:21:00.027Z,99.90
2018-09-25T04:23:33.771Z,99.90
2018-09-25T04:26:07.420Z,99.90
2018-09-25T04:28:41.378Z,99.90
2018-09-25T04:31:15.063Z,99.90
2018-09-25T04:33:48.855Z,99.90
2018-09-25T04:36:22.559Z,99.90
2018-09-25T04:38:56.311Z,99.90
2018-09-25T04:41:29.948Z,99.90
2018-09-25T04:44:03.661Z,99.90
2018-09-25T04:46:37.382Z,99.90
2018-09-25T04:49:11.194Z,99.90
2018-09-25T04:51:44.879Z,99.90
2018-09-25T04:54:18.592Z,99.90
2018-09-25T04:56:52.302Z,99.90
2018-09-25T04:59:26.008Z,99.90
2018-09-25T05:01:59.824Z,99.90
2018-09-25T05:04:33.559Z,99.90
2018-09-25T05:07:07.315Z,99.90
2018-09-25T05:09:41.067Z,99.90
2018-09-25T05:12:14.907Z,99.90
2018-09-25T05:14:48.649Z,99.90
2018-09-25T05:17:22.418Z,99.90
2018-09-25T05:19:56.175Z,99.90
2018-09-25T05:22:29.962Z,99.90
2018-09-25T05:25:03.604Z,99.90
2018-09-25T05:27:37.363Z,99.90
2018-09-25T05:30:11.101Z,99.90
2018-09-25T05:32:44.820Z,99.90
2018-09-25T05:35:18.646Z,99.90
2018-09-25T05:37:52.507Z,99.90
2018-09-25T05:40:26.191Z,99.90
2018-09-25T05:42:59.999Z,99.90
2018-09-25T05:45:33.703Z,99.90
2018-09-25T05:48:07.544Z,99.90
2018-09-25T05:50:41.085Z,99.90
2018-09-25T05:53:14.815Z,99.90
2018-09-25T05:55:48.547Z,99.90
2018-09-25T05:58:22.351Z,99.90
2018-09-25T06:01:02.799Z,99.90
2018-09-25T06:03:36.596Z,99.90
2018-09-25T06:06:10.255Z,99.90
2018-09-25T06:08:43.919Z,99.90
2018-09-25T06:11:17.579Z,99.90
2018-09-25T06:13:51.235Z,99.90
2018-09-25T06:16:24.887Z,99.90
2018-09-25T06:18:58.678Z,99.90
2018-09-25T06:21:32.390Z,99.90
2018-09-25T06:24:06.081Z,99.90
2018-09-25T06:26:39.852Z,99.90
2018-09-25T06:29:13.508Z,99.90
2018-09-25T06:31:47.259Z,99.90
2018-09-25T06:34:21.070Z,99.90
2018-09-25T06:36:54.638Z,99.90
2018-09-25T06:39:28.368Z,99.90
2018-09-25T06:42:02.136Z,99.90
2018-09-25T06:44:35.639Z,99.90
2018-09-25T06:47:09.420Z,99.90
2018-09-25T06:49:43.083Z,99.90
2018-09-25T06:52:16.743Z,99.90
2018-09-25T06:54:50.413Z,99.90
2018-09-25T06:57:23.881Z,99.90
2018-09-25T06:59:57.617Z,99.90
2018-09-25T07:02:31.291Z,99.90
2018-09-25T07:05:05.099Z,99.90
2018-09-25T07:07:38.817Z,99.90
2018-09-25T07:10:12.985Z,99.90
2018-09-25T07:12:46.492Z,99.90
2018-09-25T07:15:20.241Z,99.90
2018-09-25T07:17:54.151Z,99.90
2018-09-25T07:20:27.546Z,99.90
2018-09-25T07:23:01.228Z,99.90
2018-09-25T07:25:34.851Z,99.90
2018-09-25T07:28:08.526Z,99.90
2018-09-25T07:30:42.115Z,99.60
2018-09-25T07:33:15.871Z,99.00
2018-09-25T07:35:49.571Z,99.20
2018-09-25T07:38:23.347Z,99.50
2018-09-25T07:40:57.159Z,99.40
2018-09-25T07:43:30.879Z,99.10
2018-09-25T07:46:04.699Z,99.10
2018-09-25T07:48:38.475Z,99.60
2018-09-25T07:51:12.276Z,99.20
2018-09-25T07:53:46.018Z,99.10
2018-09-25T07:56:19.817Z,98.00
2018-09-25T07:58:53.660Z,95.30
2018-09-25T08:01:27.446Z,93.10
2018-09-25T08:04:01.251Z,90.20
2018-09-25T08:06:35.053Z,85.90
2018-09-25T08:09:10.232Z,81.80
2018-09-25T08:11:44.546Z,78.40
2018-09-25T08:14:18.430Z,75.90
2018-09-25T08:16:52.215Z,75.60
2018-09-25T08:19:26.021Z,76.70
2018-09-25T08:21:59.748Z,72.10
2018-09-25T08:24:33.319Z,67.90
2018-09-25T08:27:06.948Z,64.70
2018-09-25T08:29:40.587Z,64.80
2018-09-25T08:32:14.240Z,65.60
2018-09-25T08:34:47.923Z,63.10
2018-09-25T08:37:21.631Z,62.20
2018-09-25T08:39:55.407Z,59.90
2018-09-25T08:42:29.052Z,59.60
2018-09-25T08:45:02.683Z,58.20
2018-09-25T08:47:36.343Z,60.90
2018-09-25T08:50:10.196Z,59.80
2018-09-25T08:52:43.949Z,60.10
2018-09-25T08:55:17.655Z,57.60
2018-09-25T08:57:51.527Z,58.20
2018-09-25T09:00:25.164Z,55.90
2018-09-25T09:02:58.898Z,54.60
2018-09-25T09:05:32.744Z,54.40
2018-09-25T09:08:06.494Z,54.40
2018-09-25T09:10:40.352Z,54.90
2018-09-25T09:13:14.125Z,54.50
2018-09-25T09:15:47.947Z,54.00
2018-09-25T09:18:21.619Z,53.80
2018-09-25T09:20:55.504Z,55.20
2018-09-25T09:23:29.244Z,54.00
2018-09-25T09:26:02.968Z,52.40
2018-09-25T09:28:36.741Z,51.70
2018-09-25T09:31:10.387Z,51.10
2018-09-25T09:33:43.991Z,51.30
2018-09-25T09:36:17.671Z,50.10
2018-09-25T09:38:51.354Z,50.60
2018-09-25T09:41:25.039Z,50.40
2018-09-25T09:43:58.563Z,50.50
2018-09-25T09:46:32.268Z,50.70
2018-09-25T09:49:05.965Z,51.00
2018-09-25T09:51:39.589Z,49.70
2018-09-25T09:54:13.301Z,50.00
2018-09-25T09:56:46.914Z,50.90
2018-09-25T09:59:20.709Z,50.80
2018-09-25T10:01:54.376Z,51.70
2018-09-25T10:04:28.031Z,51.80
2018-09-25T10:07:01.828Z,54.20
2018-09-25T10:09:35.667Z,56.60
2018-09-25T10:12:09.415Z,60.40
2018-09-25T10:14:43.143Z,63.00
2018-09-25T10:17:16.996Z,65.40
2018-09-25T10:19:50.784Z,66.90
2018-09-25T10:22:24.560Z,68.40
2018-09-25T10:24:58.364Z,70.30
2018-09-25T10:27:32.176Z,71.70
2018-09-25T10:30:06.020Z,71.00
2018-09-25T10:32:39.912Z,73.10
2018-09-25T10:35:13.684Z,71.20
2018-09-25T10:37:47.415Z,70.50
2018-09-25T10:40:21.191Z,70.70
2018-09-25T10:42:54.951Z,68.80
2018-09-25T10:45:28.715Z,68.50
2018-09-25T10:48:02.317Z,64.00
2018-09-25T10:50:36.139Z,62.50
2018-09-25T10:53:09.838Z,61.70
2018-09-25T10:55:43.661Z,62.70
2018-09-25T10:58:18.205Z,61.00
2018-09-25T11:00:51.800Z,62.70
2018-09-25T11:03:25.604Z,64.70
2018-09-25T11:05:59.322Z,64.70
2018-09-25T11:08:32.925Z,63.60
2018-09-25T11:11:06.640Z,65.70
2018-09-25T11:13:40.408Z,65.90
2018-09-25T11:16:14.076Z,66.90
2018-09-25T11:18:47.821Z,66.50
2018-09-25T11:21:21.604Z,67.50
2018-09-25T11:23:55.415Z,68.00
2018-09-25T11:26:29.207Z,66.70
2018-09-25T11:29:03.075Z,65.60
2018-09-25T11:31:36.729Z,65.40
2018-09-25T11:34:10.930Z,64.80
2018-09-25T11:36:44.702Z,62.50
2018-09-25T11:39:18.582Z,60.90
2018-09-25T11:41:52.391Z,58.70
2018-09-25T11:44:26.142Z,58.40
2018-09-25T11:47:00.733Z,60.00
2018-09-25T11:49:34.704Z,60.00
2018-09-25T11:52:08.287Z,58.60
2018-09-25T11:54:42.035Z,59.60
2018-09-25T11:57:15.716Z,60.90
2018-09-25T11:59:49.431Z,61.80
2018-09-25T12:02:23.024Z,58.70
2018-09-25T12:04:56.716Z,58.80
2018-09-25T12:07:30.403Z,59.50
2018-09-25T12:10:04.221Z,58.70
2018-09-25T12:12:37.992Z,59.40
2018-09-25T12:15:11.775Z,60.50
2018-09-25T12:17:45.480Z,60.50
2018-09-25T12:20:19.288Z,62.10
2018-09-25T12:22:52.922Z,60.40
2018-09-25T12:25:26.537Z,60.50
2018-09-25T12:28:00.251Z,61.80
2018-09-25T12:30:34.032Z,61.80
2018-09-25T12:33:07.941Z,61.30
2018-09-25T12:35:42.231Z,64.60
2018-09-25T12:38:15.898Z,66.00
2018-09-25T12:40:49.748Z,63.70
2018-09-25T12:43:24.439Z,66.80
2018-09-25T12:45:58.191Z,67.50
2018-09-25T12:48:31.999Z,67.10
2018-09-25T12:51:05.770Z,67.50
2018-09-25T12:53:39.479Z,68.00
2018-09-25T12:56:13.289Z,69.10
2018-09-25T12:58:47.223Z,70.40
2018-09-25T13:01:20.825Z,70.60
2018-09-25T13:03:54.633Z,68.50
2018-09-25T13:06:28.303Z,69.60
2018-09-25T13:09:01.965Z,67.90
2018-09-25T13:11:35.696Z,67.90
2018-09-25T13:14:09.408Z,69.20
2018-09-25T13:16:43.203Z,68.50
2018-09-25T13:19:16.931Z,67.10
2018-09-25T13:21:50.744Z,67.50
2018-09-25T13:24:25.034Z,69.10
2018-09-25T13:26:58.785Z,70.90
2018-09-25T13:29:32.582Z,71.30
2018-09-25T13:32:06.239Z,71.30
2018-09-25T13:34:39.964Z,72.10
2018-09-25T13:37:13.699Z,72.50
2018-09-25T13:39:47.323Z,72.70
2018-09-25T13:42:20.856Z,71.90
2018-09-25T13:44:54.564Z,72.90
2018-09-25T13:47:28.152Z,72.00
2018-09-25T13:50:01.828Z,72.90
2018-09-25T13:52:35.353Z,72.20
2018-09-25T13:55:09.084Z,74.20
2018-09-25T13:57:42.799Z,72.80
2018-09-25T14:00:16.512Z,73.70
2018-09-25T14:02:50.303Z,74.50
2018-09-25T14:05:24.111Z,72.50
2018-09-25T14:07:57.831Z,72.90
2018-09-25T14:10:31.636Z,73.70
2018-09-25T14:13:05.428Z,74.90
2018-09-25T14:15:39.253Z,73.70
2018-09-25T14:18:12.875Z,74.20
2018-09-25T14:20:46.651Z,74.10
2018-09-25T14:23:20.388Z,73.80
2018-09-25T14:25:54.262Z,74.60
2018-09-25T14:28:28.088Z,75.30
2018-09-25T14:31:01.852Z,72.90
2018-09-25T14:33:35.667Z,72.20
2018-09-25T14:36:09.402Z,71.50
2018-09-25T14:38:43.182Z,70.20
2018-09-25T14:41:16.993Z,70.30
2018-09-25T14:43:50.724Z,71.50
2018-09-25T14:46:24.499Z,71.10
2018-09-25T14:48:58.326Z,72.30
2018-09-25T14:51:32.140Z,73.50
2018-09-25T14:54:05.776Z,73.40
2018-09-25T14:56:39.475Z,74.40
2018-09-25T14:59:13.255Z,73.80
2018-09-25T15:01:47.048Z,74.80
2018-09-25T15:04:20.894Z,74.80
2018-09-25T15:06:54.660Z,74.60
2018-09-25T15:09:28.467Z,75.20
2018-09-25T15:12:02.277Z,75.30
2018-09-25T15:14:36.122Z,74.00
2018-09-25T15:17:09.780Z,74.10
2018-09-25T15:19:43.391Z,74.70
2018-09-25T15:22:17.195Z,74.40
2018-09-25T15:24:50.743Z,75.30
2018-09-25T15:27:24.542Z,75.40
2018-09-25T15:29:58.293Z,76.00
2018-09-25T15:32:32.135Z,76.40
2018-09-25T15:35:05.816Z,76.20
2018-09-25T15:37:39.561Z,76.50
2018-09-25T15:40:13.346Z,76.10
2018-09-25T15:42:47.143Z,77.00
2018-09-25T15:45:21.995Z,77.20
2018-09-25T15:47:55.835Z,76.60
2018-09-25T15:50:29.488Z,76.50
2018-09-25T15:53:03.299Z,76.70
2018-09-25T15:55:36.980Z,77.40
2018-09-25T15:58:11.034Z,77.60
2018-09-25T16:00:44.683Z,77.00
2018-09-25T16:03:18.357Z,76.10
2018-09-25T16:05:52.098Z,76.50
2018-09-25T16:08:25.863Z,77.10
2018-09-25T16:10:59.547Z,77.30
2018-09-25T16:13:33.227Z,78.40
2018-09-25T16:16:06.898Z,78.00
2018-09-25T16:18:40.744Z,78.80
2018-09-25T16:21:14.543Z,80.10
2018-09-25T16:23:48.263Z,79.80
2018-09-25T16:26:21.879Z,79.00
2018-09-25T16:28:55.509Z,81.30
2018-09-25T16:31:29.065Z,80.70
2018-09-25T16:34:02.736Z,81.00
2018-09-25T16:36:36.444Z,81.20
2018-09-25T16:39:14.039Z,81.80
2018-09-25T16:41:48.322Z,81.20
2018-09-25T16:44:22.347Z,81.90
2018-09-25T16:46:55.956Z,82.40
2018-09-25T16:49:29.583Z,82.60
2018-09-25T16:52:03.425Z,82.90
2018-09-25T16:54:37.215Z,82.60
2018-09-25T16:57:11.016Z,82.30
2018-09-25T17:02:23.475Z,85.10
2018-09-25T17:04:57.253Z,84.90
2018-09-25T17:07:31.064Z,85.60
2018-09-25T17:10:04.872Z,85.60
2018-09-25T17:30:26.586Z,85.60
2018-09-25T17:33:00.390Z,87.10
2018-09-25T17:35:34.224Z,88.20
2018-09-25T17:38:08.157Z,87.40
2018-09-25T17:40:41.922Z,87.30
2018-09-25T17:43:15.581Z,87.10
2018-09-25T17:45:49.268Z,88.40
2018-09-25T17:48:22.942Z,88.20
2018-09-25T17:50:56.815Z,88.20
2018-09-25T17:53:30.616Z,89.10
2018-09-25T17:56:04.324Z,89.90
2018-09-25T17:58:38.193Z,90.40
2018-09-25T18:01:11.988Z,90.70
2018-09-25T18:03:45.820Z,90.00
2018-09-25T18:06:19.440Z,90.50
2018-09-25T18:08:54.392Z,90.20
2018-09-25T18:11:28.851Z,90.10
2018-09-25T18:14:02.621Z,90.20
2018-09-25T18:16:36.474Z,90.50
2018-09-25T18:19:11.485Z,90.80
2018-09-25T18:21:45.278Z,91.00
2018-09-25T18:24:18.915Z,90.90
2018-09-25T18:26:52.757Z,90.90
2018-09-25T18:29:26.597Z,91.00
2018-09-25T18:32:00.427Z,91.00
2018-09-25T18:34:34.272Z,91.00
2018-09-25T18:37:09.052Z,91.20
2018-09-25T18:39:42.995Z,91.40
2018-09-25T18:42:16.655Z,92.30
2018-09-25T18:44:50.326Z,92.20
2018-09-25T18:47:24.177Z,92.40
2018-09-25T18:49:58.947Z,92.50
2018-09-25T18:52:33.607Z,92.50
2018-09-25T18:55:07.556Z,92.70
2018-09-25T18:57:41.499Z,92.50
2018-09-25T19:00:15.176Z,92.40
2018-09-25T19:02:49.028Z,92.50
2018-09-25T19:05:22.793Z,92.60
2018-09-25T19:07:56.563Z,92.60
2018-09-25T19:10:31.776Z,92.60
2018-09-25T19:13:05.374Z,92.40
2018-09-25T19:15:39.105Z,92.80
2018-09-25T19:18:12.877Z,93.30
2018-09-25T19:20:46.506Z,93.40
2018-09-25T19:23:20.097Z,93.70
2018-09-25T19:25:53.691Z,93.20
2018-09-25T19:28:27.672Z,93.10
2018-09-25T19:31:01.574Z,93.30
2018-09-25T19:33:35.284Z,93.40
2018-09-25T19:36:09.089Z,93.30
2018-09-25T19:38:43.572Z,93.40
2018-09-25T19:41:17.295Z,93.40
2018-09-25T19:43:51.037Z,93.30
2018-09-25T19:46:24.817Z,93.30
2018-09-25T19:48:59.294Z,93.50
2018-09-25T19:51:33.032Z,93.50
2018-09-25T19:54:07.079Z,93.60
2018-09-25T19:56:40.860Z,93.60
2018-09-25T19:59:14.580Z,93.60
2018-09-25T20:01:48.318Z,93.70
2018-09-25T20:04:22.173Z,93.80
2018-09-25T20:06:55.853Z,93.80
2018-09-25T20:09:29.559Z,94.00
2018-09-25T20:12:03.393Z,94.10
2018-09-25T20:14:37.141Z,94.20
2018-09-25T20:17:10.904Z,94.20
2018-09-25T20:19:44.774Z,94.40
2018-09-25T20:22:18.283Z,94.50
2018-09-25T20:24:52.256Z,94.70
2018-09-25T20:27:25.964Z,94.80
2018-09-25T20:29:59.691Z,94.90
2018-09-25T20:32:33.391Z,95.30
2018-09-25T20:35:08.372Z,95.00
2018-09-25T20:37:42.124Z,95.30
2018-09-25T20:40:16.547Z,95.10
2018-09-25T20:42:50.364Z,95.20
2018-09-25T20:45:24.255Z,95.10
2018-09-25T20:47:58.046Z,95.10
2018-09-25T20:50:31.644Z,95.10
2018-09-25T20:53:05.296Z,95.10
2018-09-25T20:55:38.996Z,95.20
2018-09-25T20:58:12.733Z,95.30
2018-09-25T21:00:46.625Z,95.40
2018-09-25T21:03:20.281Z,95.40
2018-09-25T21:05:54.002Z,95.60
2018-09-25T21:08:27.852Z,95.50
2018-09-25T21:11:02.468Z,95.50
2018-09-25T21:13:36.341Z,95.50
2018-09-25T21:16:10.102Z,95.50
2018-09-25T21:18:43.762Z,95.50
2018-09-25T21:21:18.000Z,95.50
2018-09-25T21:23:51.798Z,95.50
2018-09-25T21:26:25.672Z,95.60
2018-09-25T21:28:59.477Z,95.70
2018-09-25T21:31:33.164Z,95.70
2018-09-25T21:34:06.927Z,95.80
2018-09-25T21:36:40.742Z,95.80
2018-09-25T21:39:15.196Z,95.90
2018-09-25T21:41:48.716Z,95.90
2018-09-25T21:44:22.461Z,95.90
2018-09-25T21:46:55.984Z,96.00
2018-09-25T21:49:29.700Z,96.00
2018-09-25T21:52:03.457Z,95.90
2018-09-25T21:54:37.228Z,95.90
2018-09-25T21:57:11.639Z,95.90
2018-09-25T21:59:45.357Z,95.90
2018-09-25T22:02:19.078Z,95.90
2018-09-25T22:04:52.699Z,95.90
2018-09-25T22:07:27.451Z,95.90
2018-09-25T22:10:00.929Z,95.90
2018-09-25T22:12:34.866Z,95.90
2018-09-25T22:15:08.664Z,96.00
2018-09-25T22:17:42.273Z,96.10
2018-09-25T22:20:16.206Z,96.10
2018-09-25T22:22:49.864Z,96.00
2018-09-25T22:25:23.569Z,96.00
2018-09-25T22:27:57.313Z,96.10
2018-09-25T22:30:30.932Z,96.10
2018-09-25T22:33:05.034Z,96.00
2018-09-25T22:35:39.187Z,96.10
2018-09-25T22:38:13.009Z,96.20
2018-09-25T22:40:46.788Z,96.10
2018-09-25T22:43:20.608Z,96.10
2018-09-25T22:45:54.707Z,96.20
2018-09-25T22:48:28.423Z,96.00
2018-09-25T22:51:02.170Z,96.20
2018-09-25T22:53:35.922Z,96.20
2018-09-25T22:56:09.672Z,96.40
2018-09-25T22:58:43.469Z,96.30
2018-09-25T23:01:17.325Z,96.50
2018-09-25T23:03:51.206Z,96.20
2018-09-25T23:06:24.786Z,96.30
2018-09-25T23:08:58.457Z,96.20
2018-09-25T23:11:32.080Z,96.20
2018-09-25T23:14:05.766Z,96.30
2018-09-25T23:16:39.415Z,96.50
2018-09-25T23:19:13.099Z,96.30
2018-09-25T23:21:46.682Z,96.40
2018-09-25T23:24:20.311Z,96.40
2018-09-25T23:26:53.895Z,96.30
2018-09-25T23:29:27.742Z,96.40
2018-09-25T23:32:01.567Z,96.30
2018-09-25T23:34:35.203Z,96.30
2018-09-25T23:37:09.570Z,96.40
2018-09-25T23:40:00.483Z,96.30
2018-09-25T23:42:36.973Z,96.50
2018-09-25T23:45:10.778Z,96.50
2018-09-25T23:47:59.763Z,96.60
2018-09-25T23:50:41.411Z,96.50
2018-09-25T23:53:13.291Z,96.50
2018-09-25T23:55:59.788Z,96.90
2018-09-25T23:58:33.420Z,96.50
