createdAt,value
2022-10-15T00:03:31.627Z,18.090688
2022-10-15T00:08:33.369Z,17.459554
2022-10-15T00:13:36.122Z,17.41392
2022-10-15T00:18:37.765Z,16.941672
2022-10-15T00:23:39.239Z,16.82515
2022-10-15T00:28:40.780Z,16.829832
2022-10-15T00:33:42.284Z,17.009194
2022-10-15T00:38:43.845Z,17.205518
2022-10-15T00:43:45.616Z,17.039386
2022-10-15T00:48:47.300Z,17.233146
2022-10-15T00:53:48.752Z,17.843532
2022-10-15T00:58:50.567Z,17.059252
2022-10-15T01:03:52.194Z,16.971606
2022-10-15T01:08:53.880Z,16.755592
2022-10-15T01:13:56.000Z,17.095618
2022-10-15T01:18:57.747Z,16.636614
2022-10-15T01:23:59.392Z,16.987048
2022-10-15T01:29:01.227Z,17.054394
2022-10-15T01:34:03.088Z,17.214162
2022-10-15T01:39:04.916Z,16.577112
2022-10-15T01:44:06.784Z,15.793104
2022-10-15T01:49:08.449Z,16.759392
2022-10-15T01:54:10.109Z,16.175928
2022-10-15T01:59:11.900Z,16.408076
2022-10-15T02:04:13.531Z,16.639518
2022-10-15T02:09:15.358Z,16.560788
2022-10-15T02:14:17.358Z,16.347786
2022-10-15T02:19:19.224Z,16.562986
2022-10-15T02:24:21.056Z,16.539592
2022-10-15T02:29:22.812Z,16.604482
2022-10-15T02:34:24.546Z,16.452028
2022-10-15T02:39:26.309Z,16.26375
2022-10-15T02:44:28.358Z,16.584168
2022-10-15T02:49:30.193Z,16.51039
2022-10-15T02:54:31.924Z,16.572702
2022-10-15T02:59:33.720Z,16.550638
2022-10-15T03:04:35.470Z,16.57049
2022-10-15T03:09:37.246Z,16.754276
2022-10-15T03:14:39.168Z,16.274606
2022-10-15T03:19:40.939Z,16.671122
2022-10-15T03:24:42.492Z,16.296154
2022-10-15T03:29:44.092Z,16.418674
2022-10-15T03:34:45.535Z,15.618056
2022-10-15T03:39:47.048Z,15.686474
2022-10-15T03:44:48.918Z,16.082624
2022-10-15T03:49:50.357Z,16.157826
2022-10-15T03:54:51.852Z,16.01943
2022-10-15T03:59:53.429Z,16.242038
2022-10-15T04:04:54.979Z,16.880758
2022-10-15T04:09:56.491Z,16.745632
2022-10-15T04:14:58.154Z,16.017218
2022-10-15T04:19:59.580Z,16.747206
2022-10-15T04:25:01.134Z,15.876244
2022-10-15T04:30:02.535Z,15.551864
2022-10-15T04:35:04.166Z,16.502086
2022-10-15T04:40:05.635Z,17.40898
2022-10-15T04:45:07.341Z,17.397772
2022-10-15T04:50:08.892Z,18.049396
2022-10-15T04:55:10.362Z,18.361618
2022-10-15T05:00:12.057Z,19.242134
2022-10-15T05:05:13.652Z,19.104348
2022-10-15T05:10:15.311Z,19.662682
2022-10-15T05:15:16.998Z,19.913814
2022-10-15T05:20:18.462Z,19.018548
2022-10-15T05:25:19.919Z,19.49062
2022-10-15T05:30:21.431Z,19.189864
2022-10-15T05:35:22.969Z,19.693824
2022-10-15T05:40:24.711Z,20.194338
2022-10-15T05:45:26.389Z,21.189938
2022-10-15T05:50:28.024Z,21.539504
2022-10-15T05:55:29.513Z,20.704866
2022-10-15T06:00:31.093Z,20.952728
2022-10-15T06:05:32.758Z,21.851374
2022-10-15T06:10:34.198Z,22.019094
2022-10-15T06:15:35.816Z,22.932938
2022-10-15T06:20:37.290Z,23.263724
2022-10-15T06:25:38.740Z,23.5698
2022-10-15T06:30:40.236Z,24.20004
2022-10-15T06:35:41.686Z,24.52932
2022-10-15T06:40:43.200Z,25.005138
2022-10-15T06:45:44.859Z,24.991704
2022-10-15T06:50:46.592Z,25.337024
2022-10-15T06:55:48.089Z,25.560406
2022-10-15T07:00:50.058Z,26.271454
2022-10-15T07:05:51.514Z,26.710648
2022-10-15T07:10:53.319Z,26.75787
2022-10-15T07:15:55.003Z,26.87613
2022-10-15T07:20:56.498Z,27.042534
2022-10-15T07:25:58.169Z,27.797548
2022-10-15T07:30:59.835Z,28.066566
2022-10-15T07:36:01.262Z,28.004362
2022-10-15T07:41:02.756Z,29.190836
2022-10-15T07:46:04.540Z,29.352382
2022-10-15T07:51:06.146Z,29.18066
2022-10-15T07:56:07.755Z,29.653194
2022-10-15T08:01:09.211Z,30.169858
2022-10-15T08:06:10.933Z,30.94497
2022-10-15T08:11:12.399Z,31.093286
2022-10-15T08:16:14.132Z,31.02024
2022-10-15T08:21:15.880Z,30.808134
2022-10-15T08:26:17.632Z,32.04962
2022-10-15T08:31:19.393Z,30.975856
2022-10-15T08:36:21.025Z,31.297224
2022-10-15T08:41:22.544Z,31.122842
2022-10-15T08:46:24.611Z,31.979208
2022-10-15T08:51:26.422Z,32.419976
2022-10-15T08:56:28.071Z,32.204788
2022-10-15T09:01:29.820Z,32.135258
2022-10-15T09:06:31.567Z,32.459938
2022-10-15T09:11:33.346Z,32.915256
2022-10-15T09:16:35.298Z,32.302328
2022-10-15T09:21:37.080Z,32.72809
2022-10-15T09:26:38.888Z,33.907808
2022-10-15T09:31:40.729Z,34.481668
2022-10-15T09:36:42.211Z,33.460186
2022-10-15T09:41:43.690Z,34.041116
2022-10-15T09:46:45.483Z,33.642724
2022-10-15T09:51:46.975Z,33.939588
2022-10-15T09:56:48.424Z,33.395744
2022-10-15T10:01:50.312Z,32.884564
2022-10-15T10:06:52.049Z,32.218468
2022-10-15T10:11:53.784Z,33.670312
2022-10-15T10:16:55.716Z,34.366462
2022-10-15T10:21:57.425Z,33.340568
2022-10-15T10:26:59.250Z,33.997856
2022-10-15T10:32:01.070Z,34.119468
2022-10-15T10:37:02.696Z,34.36094
2022-10-15T10:42:04.443Z,33.605424
2022-10-15T10:47:06.444Z,33.952832
2022-10-15T10:52:08.201Z,33.523324
2022-10-15T10:57:09.950Z,33.838942
2022-10-15T11:02:11.696Z,34.311276
2022-10-15T11:07:13.398Z,34.552082
2022-10-15T11:12:15.122Z,33.049216
2022-10-15T11:17:17.083Z,33.77868
2022-10-15T11:27:21.572Z,33.975344
2022-10-15T11:32:25.745Z,33.283836
2022-10-15T11:37:27.938Z,32.899354
2022-10-15T11:42:29.446Z,33.279196
2022-10-15T11:47:31.446Z,33.66392
2022-10-15T11:52:33.152Z,32.629424
2022-10-15T11:57:34.891Z,33.32202
2022-10-15T12:02:36.655Z,33.808926
2022-10-15T12:07:38.428Z,33.989688
2022-10-15T12:12:40.144Z,33.86102
2022-10-15T12:17:41.958Z,34.226084
2022-10-15T12:22:43.389Z,32.902446
2022-10-15T12:27:44.896Z,32.69034
2022-10-15T12:32:46.369Z,34.346366
2022-10-15T12:37:47.852Z,32.573138
2022-10-15T12:42:49.268Z,34.134924
2022-10-15T12:47:50.959Z,33.508522
2022-10-15T12:52:52.413Z,33.25956
2022-10-15T12:57:53.840Z,33.488222
2022-10-15T13:02:55.279Z,32.869336
2022-10-15T13:07:56.753Z,33.876462
2022-10-15T13:12:58.513Z,33.421784
2022-10-15T13:18:00.422Z,33.096236
2022-10-15T13:23:07.033Z,33.326444
2022-10-15T13:28:20.160Z,32.783494
2022-10-15T13:33:21.828Z,33.191576
2022-10-15T13:38:23.444Z,32.583072
2022-10-15T13:43:25.402Z,32.289084
2022-10-15T13:48:27.300Z,27.728274
2022-10-15T13:53:28.943Z,26.549128
2022-10-15T13:58:30.600Z,26.640466
2022-10-15T14:03:32.417Z,26.0402
2022-10-15T14:08:34.168Z,25.757274
2022-10-15T14:13:35.711Z,24.838734
2022-10-15T14:18:37.877Z,25.064722
2022-10-15T14:23:39.619Z,25.954766
2022-10-15T14:28:41.455Z,25.754614
2022-10-15T14:33:43.028Z,24.949082
2022-10-15T14:38:44.567Z,25.538342
2022-10-15T14:43:46.046Z,25.19533
2022-10-15T14:48:47.993Z,25.410774
2022-10-15T14:53:49.530Z,25.903772
2022-10-15T14:58:50.941Z,25.668312
2022-10-15T15:03:52.475Z,25.347662
2022-10-15T15:08:53.900Z,25.338394
2022-10-15T15:13:55.591Z,24.55517
2022-10-15T15:18:57.635Z,24.531138
2022-10-15T15:23:59.120Z,24.755606
2022-10-15T15:29:00.770Z,24.917736
2022-10-15T15:34:02.433Z,24.974728
2022-10-15T15:39:03.989Z,24.629518
2022-10-15T15:44:05.476Z,24.726228
2022-10-15T15:49:07.422Z,23.997202
2022-10-15T15:54:08.887Z,24.019524
2022-10-15T15:59:10.374Z,24.035658
2022-10-15T16:04:11.865Z,24.125014
2022-10-15T16:09:13.338Z,23.935256
2022-10-15T16:14:14.805Z,24.151542
2022-10-15T16:19:16.531Z,23.472696
2022-10-15T16:24:18.205Z,23.074116
2022-10-15T16:29:19.825Z,23.026948
2022-10-15T16:34:21.673Z,22.28921
2022-10-15T16:39:23.131Z,22.00125
2022-10-15T16:44:24.622Z,21.982958
2022-10-15T16:49:26.337Z,21.331048
2022-10-15T16:54:27.859Z,21.149962
2022-10-15T16:59:29.334Z,20.716468
2022-10-15T17:04:31.050Z,20.501526
2022-10-15T17:09:32.608Z,20.40046
2022-10-15T17:14:34.235Z,20.275796
2022-10-15T17:19:36.239Z,20.145786
2022-10-15T17:24:37.701Z,19.891628
2022-10-15T17:29:39.721Z,19.802286
2022-10-15T17:34:41.202Z,19.723026
2022-10-15T17:39:42.949Z,19.242378
2022-10-15T17:44:44.438Z,19.000596
2022-10-15T17:49:46.166Z,19.198508
2022-10-15T17:54:47.902Z,19.14176
2022-10-15T17:59:51.217Z,18.64202
2022-10-15T18:04:52.937Z,18.638682
2022-10-15T18:09:54.724Z,19.606328
2022-10-15T18:14:56.193Z,18.815398
2022-10-15T18:19:58.180Z,18.793592
2022-10-15T18:24:59.890Z,18.76226
2022-10-15T18:30:01.642Z,18.884074
2022-10-15T18:35:03.387Z,18.051758
2022-10-15T18:40:05.132Z,17.838838
2022-10-15T18:45:06.872Z,17.829312
2022-10-15T18:50:08.887Z,17.083692
2022-10-15T18:55:10.909Z,17.012804
2022-10-15T19:00:12.816Z,16.915796
2022-10-15T19:05:14.678Z,16.747208
2022-10-15T19:10:19.134Z,16.262068
2022-10-15T19:15:21.910Z,16.068404
2022-10-15T19:20:23.681Z,16.282816
2022-10-15T19:25:25.459Z,15.933794
2022-10-15T19:30:27.306Z,15.992062
2022-10-15T19:35:28.939Z,15.73766
2022-10-15T19:40:30.614Z,16.378238
2022-10-15T19:45:32.254Z,16.496252
2022-10-15T19:50:33.958Z,16.043694
2022-10-15T19:55:35.689Z,16.021724
2022-10-15T20:00:37.467Z,16.318382
2022-10-15T20:05:39.250Z,16.556894
2022-10-15T20:10:40.902Z,16.072732
2022-10-15T20:15:42.575Z,16.370828
2022-10-15T20:20:44.484Z,16.557776
2022-10-15T20:25:45.948Z,16.077332
2022-10-15T20:30:47.580Z,15.859744
2022-10-15T20:35:49.049Z,16.680214
2022-10-15T20:40:50.634Z,16.47066
2022-10-15T20:45:52.054Z,16.71137
2022-10-15T20:50:53.723Z,16.53069
2022-10-15T20:55:55.222Z,17.448088
2022-10-15T21:00:56.797Z,16.404548
2022-10-15T21:05:58.487Z,16.67138
2022-10-15T21:10:59.982Z,16.422826
2022-10-15T21:16:01.445Z,16.423708
2022-10-15T21:21:03.278Z,16.872114
2022-10-15T21:26:04.984Z,16.999138
2022-10-15T21:31:06.729Z,17.834522
2022-10-15T21:36:08.511Z,16.909268
2022-10-15T21:41:10.259Z,17.136218
2022-10-15T21:46:11.996Z,17.03233
2022-10-15T21:51:14.034Z,16.850756
2022-10-15T21:56:15.771Z,17.05263
2022-10-15T22:01:19.335Z,16.674392
2022-10-15T22:06:21.538Z,17.324686
2022-10-15T22:11:23.374Z,16.77634
2022-10-15T22:16:25.161Z,16.784808
2022-10-15T22:21:27.135Z,16.544898
2022-10-15T22:26:28.880Z,16.747302
2022-10-15T22:31:30.654Z,16.687012
2022-10-15T22:36:32.292Z,17.042738
2022-10-15T22:41:34.047Z,16.723636
2022-10-15T22:46:35.794Z,16.286344
2022-10-15T22:51:37.844Z,16.578442
2022-10-15T22:56:39.591Z,16.484432
2022-10-15T23:01:41.410Z,16.457944
2022-10-15T23:06:43.233Z,16.235146
2022-10-15T23:11:44.984Z,16.709958
2022-10-15T23:16:46.494Z,16.600412
2022-10-15T23:21:48.696Z,16.501544
2022-10-15T23:26:50.213Z,16.362958
2022-10-15T23:31:51.667Z,15.541444
2022-10-15T23:36:53.153Z,15.55751
2022-10-15T23:41:54.654Z,15.744458
2022-10-15T23:46:56.107Z,15.769888
2022-10-15T23:51:57.799Z,15.768028
2022-10-15T23:56:59.550Z,15.594134
