createdAt,value
2018-10-09T00:00:09.728Z,25.20
2018-10-09T00:02:40.119Z,24.80
2018-10-09T00:05:09.979Z,22.40
2018-10-09T00:07:40.172Z,24.23
2018-10-09T00:10:10.259Z,24.47
2018-10-09T00:12:40.780Z,23.60
2018-10-09T00:15:11.088Z,22.30
2018-10-09T00:17:41.479Z,23.40
2018-10-09T00:20:14.361Z,23.90
2018-10-09T00:22:44.831Z,24.60
2018-10-09T00:25:14.843Z,24.43
2018-10-09T00:27:45.044Z,22.97
2018-10-09T00:30:15.034Z,24.30
2018-10-09T00:32:45.278Z,24.37
2018-10-09T00:35:15.922Z,25.40
2018-10-09T00:37:46.642Z,25.17
2018-10-09T00:40:17.491Z,22.67
2018-10-09T00:42:47.703Z,22.23
2018-10-09T00:45:17.841Z,23.40
2018-10-09T00:47:47.986Z,24.37
2018-10-09T00:50:18.298Z,23.87
2018-10-09T00:52:48.661Z,23.53
2018-10-09T00:55:18.777Z,24.87
2018-10-09T00:57:48.942Z,24.37
2018-10-09T01:00:19.662Z,22.93
2018-10-09T01:02:49.953Z,25.40
2018-10-09T01:05:20.138Z,23.90
2018-10-09T01:07:50.300Z,22.70
2018-10-09T01:10:20.780Z,24.63
2018-10-09T01:12:51.219Z,24.13
2018-10-09T01:15:21.225Z,24.70
2018-10-09T01:17:51.697Z,25.00
2018-10-09T01:20:25.801Z,25.43
2018-10-09T01:22:57.341Z,27.53
2018-10-09T01:25:27.520Z,27.77
2018-10-09T01:28:00.480Z,27.77
2018-10-09T01:30:30.528Z,26.47
2018-10-09T01:33:00.967Z,28.83
2018-10-09T01:35:31.293Z,28.13
2018-10-09T01:38:01.760Z,27.33
2018-10-09T01:40:31.919Z,28.07
2018-10-09T01:43:02.337Z,26.40
2018-10-09T01:45:32.703Z,28.53
2018-10-09T01:48:02.860Z,26.53
2018-10-09T01:50:32.878Z,28.47
2018-10-09T01:53:03.005Z,27.63
2018-10-09T01:55:33.324Z,27.73
2018-10-09T01:58:03.945Z,28.37
2018-10-09T02:00:34.674Z,27.30
2018-10-09T02:03:04.954Z,28.30
2018-10-09T02:05:35.080Z,27.20
2018-10-09T02:08:05.219Z,27.40
2018-10-09T02:10:35.438Z,28.77
2018-10-09T02:13:05.880Z,28.50
2018-10-09T02:15:35.874Z,28.83
2018-10-09T02:18:05.918Z,27.87
2018-10-09T02:20:36.359Z,27.70
2018-10-09T02:23:06.581Z,28.30
2018-10-09T02:25:36.719Z,29.03
2018-10-09T02:28:06.923Z,29.90
2018-10-09T02:30:37.327Z,31.10
2018-10-09T02:33:07.966Z,29.23
2018-10-09T02:35:37.882Z,30.87
2018-10-09T02:38:07.990Z,28.47
2018-10-09T02:40:38.070Z,30.70
2018-10-09T02:43:08.228Z,31.40
2018-10-09T02:45:38.412Z,29.97
2018-10-09T02:48:08.303Z,27.30
2018-10-09T02:50:38.184Z,31.47
2018-10-09T02:53:08.327Z,28.67
2018-10-09T02:55:38.408Z,29.50
2018-10-09T02:58:08.550Z,29.90
2018-10-09T03:00:38.523Z,29.80
2018-10-09T03:03:08.743Z,30.30
2018-10-09T03:05:38.923Z,30.43
2018-10-09T03:08:09.074Z,30.47
2018-10-09T03:10:39.122Z,30.90
2018-10-09T03:13:09.102Z,30.10
2018-10-09T03:15:38.965Z,29.57
2018-10-09T03:18:09.144Z,30.47
2018-10-09T03:20:39.224Z,29.27
2018-10-09T03:23:09.417Z,30.43
2018-10-09T03:25:39.567Z,30.73
2018-10-09T03:28:09.521Z,31.37
2018-10-09T03:30:40.210Z,30.73
2018-10-09T03:33:10.718Z,29.67
2018-10-09T03:35:41.043Z,30.40
2018-10-09T03:38:11.467Z,32.63
2018-10-09T03:40:41.648Z,33.10
2018-10-09T03:43:11.808Z,32.53
2018-10-09T03:45:41.959Z,32.20
2018-10-09T03:48:12.185Z,29.83
2018-10-09T03:50:42.562Z,33.73
2018-10-09T03:53:13.020Z,30.97
2018-10-09T03:55:43.100Z,32.07
2018-10-09T03:58:13.254Z,32.77
2018-10-09T04:00:43.504Z,31.90
2018-10-09T04:03:13.598Z,33.27
2018-10-09T04:05:43.861Z,32.97
2018-10-09T04:08:14.591Z,33.17
2018-10-09T04:10:44.723Z,33.03
2018-10-09T04:13:15.153Z,34.23
2018-10-09T04:15:45.292Z,33.47
2018-10-09T04:18:15.388Z,36.13
2018-10-09T04:20:45.383Z,32.90
2018-10-09T04:23:15.449Z,34.80
2018-10-09T04:25:45.881Z,33.80
2018-10-09T04:28:16.263Z,31.03
2018-10-09T04:30:47.051Z,31.93
2018-10-09T04:33:17.481Z,33.60
2018-10-09T04:35:47.834Z,35.63
2018-10-09T04:38:18.140Z,34.60
2018-10-09T04:40:48.406Z,36.30
2018-10-09T04:43:18.764Z,34.60
2018-10-09T04:45:49.012Z,36.40
2018-10-09T04:48:19.184Z,37.00
2018-10-09T04:50:49.259Z,33.70
2018-10-09T04:53:19.487Z,34.50
2018-10-09T04:55:49.862Z,35.90
2018-10-09T04:58:20.441Z,37.00
2018-10-09T05:00:50.879Z,33.67
2018-10-09T05:03:21.003Z,33.07
2018-10-09T05:05:51.490Z,35.57
2018-10-09T05:08:22.024Z,35.83
2018-10-09T05:10:52.093Z,35.17
2018-10-09T05:13:22.681Z,34.73
2018-10-09T05:15:54.020Z,34.57
2018-10-09T05:18:24.301Z,33.43
2018-10-09T05:20:54.747Z,35.83
2018-10-09T05:23:25.129Z,34.13
2018-10-09T05:25:55.499Z,36.63
2018-10-09T05:28:25.821Z,36.53
2018-10-09T05:30:56.103Z,34.90
2018-10-09T05:33:26.256Z,38.13
2018-10-09T05:35:56.976Z,38.70
2018-10-09T05:38:27.640Z,39.30
2018-10-09T05:40:57.923Z,35.97
2018-10-09T05:43:28.096Z,35.37
2018-10-09T05:45:58.683Z,38.77
2018-10-09T05:48:28.786Z,36.77
2018-10-09T05:50:59.150Z,38.47
2018-10-09T05:53:29.605Z,40.43
2018-10-09T05:55:59.989Z,39.27
2018-10-09T05:58:30.027Z,37.67
2018-10-09T06:01:00.479Z,38.60
2018-10-09T06:03:30.838Z,37.73
2018-10-09T06:06:01.204Z,40.10
2018-10-09T06:08:31.629Z,42.50
2018-10-09T06:11:01.870Z,41.00
2018-10-09T06:13:32.202Z,46.17
2018-10-09T06:16:02.650Z,47.50
2018-10-09T06:18:32.950Z,46.50
2018-10-09T06:21:03.371Z,43.37
2018-10-09T06:23:33.917Z,42.90
2018-10-09T06:26:04.491Z,37.07
2018-10-09T06:28:34.720Z,40.17
2018-10-09T06:31:05.138Z,40.50
2018-10-09T06:33:35.589Z,40.77
2018-10-09T06:36:09.521Z,37.87
2018-10-09T06:38:39.770Z,41.03
2018-10-09T06:41:10.352Z,41.20
2018-10-09T06:44:04.458Z,40.00
2018-10-09T06:46:35.007Z,38.60
2018-10-09T06:49:05.253Z,41.27
2018-10-09T06:51:35.637Z,40.00
2018-10-09T06:54:16.086Z,40.30
2018-10-09T06:56:50.049Z,39.90
2018-10-09T06:59:21.886Z,39.20
2018-10-09T07:01:51.962Z,40.17
2018-10-09T07:04:43.349Z,38.63
2018-10-09T07:07:13.261Z,38.63
2018-10-09T07:09:43.193Z,39.03
2018-10-09T07:12:13.071Z,43.50
2018-10-09T07:14:43.271Z,44.23
2018-10-09T07:17:15.609Z,45.07
2018-10-09T07:19:48.046Z,42.37
2018-10-09T07:22:30.319Z,43.13
2018-10-09T07:25:02.196Z,42.57
2018-10-09T07:27:33.449Z,42.23
2018-10-09T07:30:08.255Z,40.70
2018-10-09T07:35:55.082Z,42.53
2018-10-09T07:38:26.054Z,42.63
2018-10-09T07:40:58.733Z,44.20
2018-10-09T07:43:38.238Z,42.23
2018-10-09T07:46:12.761Z,40.73
2018-10-09T07:48:46.361Z,40.53
2018-10-09T07:51:26.195Z,38.70
2018-10-09T07:53:57.235Z,41.13
2018-10-09T07:56:27.457Z,38.93
2018-10-09T07:59:09.635Z,39.73
2018-10-09T08:01:43.224Z,37.83
2018-10-09T08:04:20.212Z,38.40
2018-10-09T08:06:56.765Z,38.20
2018-10-09T08:09:36.225Z,39.20
2018-10-09T08:12:08.035Z,36.73
2018-10-09T08:14:39.131Z,36.43
2018-10-09T08:17:09.103Z,39.60
2018-10-09T08:19:38.899Z,39.50
2018-10-09T08:22:09.059Z,37.63
2018-10-09T08:24:42.417Z,38.63
2018-10-09T08:27:12.418Z,38.40
2018-10-09T08:29:42.874Z,38.10
2018-10-09T08:32:13.050Z,36.40
2018-10-09T08:34:43.157Z,38.10
2018-10-09T08:37:13.066Z,38.20
2018-10-09T08:39:42.958Z,40.40
2018-10-09T08:42:13.449Z,41.47
2018-10-09T08:44:43.619Z,38.97
2018-10-09T08:47:13.843Z,38.87
2018-10-09T08:49:44.963Z,37.43
2018-10-09T08:52:14.878Z,36.57
2018-10-09T08:54:45.023Z,40.13
2018-10-09T08:57:14.941Z,38.87
2018-10-09T08:59:45.083Z,39.70
2018-10-09T09:02:15.523Z,39.03
2018-10-09T09:04:45.463Z,36.00
2018-10-09T09:07:15.407Z,38.60
2018-10-09T09:09:45.377Z,36.40
2018-10-09T09:12:15.327Z,41.23
2018-10-09T09:14:45.285Z,39.77
2018-10-09T09:17:15.384Z,40.63
2018-10-09T09:19:45.319Z,51.07
2018-10-09T09:22:15.289Z,39.70
2018-10-09T09:24:45.324Z,41.40
2018-10-09T09:27:15.350Z,41.03
2018-10-09T09:29:45.882Z,42.77
2018-10-09T09:32:16.105Z,38.97
2018-10-09T09:34:45.863Z,40.30
2018-10-09T09:37:15.829Z,42.20
2018-10-09T09:39:45.972Z,37.53
2018-10-09T09:42:16.149Z,38.30
2018-10-09T09:44:46.201Z,37.27
2018-10-09T09:47:16.169Z,40.73
2018-10-09T09:49:46.236Z,38.73
2018-10-09T09:52:16.353Z,39.07
2018-10-09T09:54:46.363Z,38.30
2018-10-09T09:57:16.443Z,40.57
2018-10-09T09:59:46.657Z,40.97
2018-10-09T10:02:16.608Z,39.33
2018-10-09T10:04:46.542Z,36.73
2018-10-09T10:07:16.384Z,37.43
2018-10-09T10:09:46.263Z,34.63
2018-10-09T10:12:16.391Z,34.67
2018-10-09T10:14:46.640Z,34.27
2018-10-09T10:17:16.663Z,33.10
2018-10-09T10:19:46.713Z,31.50
2018-10-09T10:22:17.323Z,40.40
2018-10-09T10:24:47.293Z,38.10
2018-10-09T10:27:17.403Z,47.10
2018-10-09T10:29:48.399Z,47.70
2018-10-09T10:32:18.529Z,36.90
2018-10-09T10:34:48.323Z,44.00
2018-10-09T10:37:18.350Z,35.13
2018-10-09T10:39:48.263Z,33.23
2018-10-09T10:42:18.508Z,43.57
2018-10-09T10:44:51.033Z,35.93
2018-10-09T10:47:21.383Z,31.07
2018-10-09T10:49:51.303Z,29.20
2018-10-09T10:52:21.374Z,33.30
2018-10-09T10:54:51.273Z,33.20
2018-10-09T10:57:21.267Z,34.53
2018-10-09T10:59:51.195Z,31.57
2018-10-09T11:02:21.392Z,31.40
2018-10-09T11:04:54.256Z,29.30
2018-10-09T11:07:24.198Z,32.27
2018-10-09T11:09:54.075Z,32.83
2018-10-09T11:12:24.043Z,31.20
2018-10-09T11:14:53.925Z,26.70
2018-10-09T11:17:23.987Z,29.93
2018-10-09T11:19:53.992Z,26.97
2018-10-09T11:22:23.941Z,27.30
2018-10-09T11:24:53.884Z,25.57
2018-10-09T11:27:24.088Z,41.18
2018-10-09T11:29:56.644Z,32.97
2018-10-09T11:32:27.377Z,28.40
2018-10-09T11:34:58.295Z,27.67
2018-10-09T11:37:28.625Z,44.60
2018-10-09T11:39:59.452Z,29.30
2018-10-09T11:42:30.387Z,34.53
2018-10-09T11:45:01.246Z,31.73
2018-10-09T11:47:31.887Z,28.30
2018-10-09T11:50:02.546Z,45.52
2018-10-09T11:52:34.328Z,25.17
2018-10-09T11:55:05.121Z,24.72
2018-10-09T11:57:35.710Z,23.30
2018-10-09T12:00:06.710Z,28.13
2018-10-09T12:02:38.389Z,37.35
2018-10-09T12:05:09.318Z,57.50
2018-10-09T12:07:40.402Z,53.10
2018-10-09T12:10:11.679Z,33.43
2018-10-09T12:12:44.523Z,47.47
2018-10-09T12:15:17.545Z,26.90
2018-10-09T12:17:48.839Z,22.17
2018-10-09T12:20:19.267Z,28.30
2018-10-09T12:22:49.728Z,22.50
2018-10-09T12:25:19.846Z,21.37
2018-10-09T12:27:50.508Z,22.60
2018-10-09T12:30:20.863Z,21.20
2018-10-09T12:32:51.138Z,22.50
2018-10-09T12:35:21.485Z,23.27
2018-10-09T12:37:51.793Z,23.47
2018-10-09T12:40:25.445Z,22.00
2018-10-09T12:42:56.544Z,23.43
2018-10-09T12:45:27.274Z,21.87
2018-10-09T12:47:58.359Z,20.30
2018-10-09T12:50:29.146Z,20.87
2018-10-09T12:52:59.910Z,24.20
2018-10-09T12:55:31.244Z,26.33
2018-10-09T12:58:02.272Z,21.00
2018-10-09T13:00:35.186Z,21.40
2018-10-09T13:03:07.949Z,20.77
2018-10-09T13:05:40.588Z,21.27
2018-10-09T13:08:11.536Z,19.23
2018-10-09T13:10:45.410Z,19.53
2018-10-09T13:13:18.456Z,19.77
2018-10-09T13:15:52.310Z,20.57
2018-10-09T13:18:22.871Z,20.07
2018-10-09T13:20:58.186Z,20.20
2018-10-09T13:23:29.354Z,21.13
2018-10-09T13:25:59.835Z,21.80
2018-10-09T13:28:30.114Z,21.40
2018-10-09T13:31:02.346Z,20.53
2018-10-09T13:33:33.142Z,18.03
2018-10-09T13:36:04.314Z,17.90
2018-10-09T13:38:36.567Z,17.30
2018-10-09T13:41:08.646Z,21.10
2018-10-09T13:43:39.015Z,16.93
2018-10-09T13:46:10.309Z,17.00
2018-10-09T13:48:43.707Z,18.70
2018-10-09T13:51:15.689Z,36.33
2018-10-09T13:53:49.151Z,22.57
2018-10-09T13:56:19.632Z,18.87
2018-10-09T13:58:50.545Z,18.00
2018-10-09T14:01:21.391Z,17.60
2018-10-09T14:03:52.488Z,17.50
2018-10-09T14:06:24.395Z,17.60
2018-10-09T14:08:55.478Z,17.90
2018-10-09T14:11:26.940Z,17.90
2018-10-09T14:13:59.009Z,18.50
2018-10-09T14:16:29.366Z,18.57
2018-10-09T14:19:02.471Z,19.10
2018-10-09T14:21:33.996Z,18.33
2018-10-09T14:24:27.660Z,18.80
2018-10-09T14:27:00.281Z,17.70
2018-10-09T14:29:33.687Z,19.00
2018-10-09T14:32:07.631Z,16.67
2018-10-09T14:34:41.816Z,17.80
2018-10-09T14:37:13.969Z,19.37
2018-10-09T14:39:45.138Z,21.30
2018-10-09T14:42:16.925Z,20.10
2018-10-09T14:44:47.878Z,17.60
2018-10-09T14:47:20.448Z,18.43
2018-10-09T14:49:52.150Z,17.33
2018-10-09T14:52:25.735Z,17.50
2018-10-09T14:54:58.771Z,18.00
2018-10-09T14:57:31.661Z,18.40
2018-10-09T15:00:03.887Z,17.53
2018-10-09T15:02:37.047Z,17.50
2018-10-09T15:05:09.153Z,18.20
2018-10-09T15:07:41.087Z,17.10
2018-10-09T15:10:15.298Z,17.10
2018-10-09T15:12:46.949Z,15.87
2018-10-09T15:15:18.367Z,17.57
2018-10-09T15:17:50.104Z,16.50
2018-10-09T15:20:23.107Z,16.80
2018-10-09T15:22:53.447Z,17.40
2018-10-09T15:25:23.994Z,16.83
2018-10-09T15:27:57.288Z,18.80
2018-10-09T15:30:27.353Z,18.87
2018-10-09T15:32:58.848Z,17.97
2018-10-09T15:35:29.912Z,18.20
2018-10-09T15:38:02.867Z,19.03
2018-10-09T15:40:34.429Z,17.53
2018-10-09T15:43:05.527Z,19.30
2018-10-09T15:45:39.031Z,18.87
2018-10-09T15:48:11.428Z,18.37
2018-10-09T15:50:42.694Z,19.00
2018-10-09T15:53:14.950Z,22.13
2018-10-09T15:55:48.331Z,20.60
2018-10-09T15:58:28.236Z,20.90
2018-10-09T16:00:59.916Z,19.30
2018-10-09T16:03:32.449Z,21.70
2018-10-09T16:06:04.788Z,23.70
2018-10-09T16:08:37.395Z,25.60
2018-10-09T16:11:08.802Z,23.77
2018-10-09T16:13:41.229Z,20.60
2018-10-09T16:16:13.441Z,27.43
2018-10-09T16:18:44.773Z,20.80
2018-10-09T16:21:15.672Z,23.77
2018-10-09T16:23:46.983Z,22.80
2018-10-09T16:26:18.739Z,22.63
2018-10-09T16:28:49.912Z,22.27
2018-10-09T16:31:20.494Z,20.83
2018-10-09T16:33:54.007Z,22.10
2018-10-09T16:36:24.777Z,21.73
2018-10-09T16:38:58.902Z,22.13
2018-10-09T16:41:30.281Z,23.40
2018-10-09T16:44:01.404Z,22.40
2018-10-09T16:46:33.982Z,22.30
2018-10-09T16:49:05.753Z,19.67
2018-10-09T16:51:37.354Z,20.80
2018-10-09T16:54:10.046Z,20.83
2018-10-09T16:56:41.708Z,20.30
2018-10-09T16:59:13.736Z,22.07
2018-10-09T17:01:48.754Z,21.20
2018-10-09T17:04:25.838Z,19.37
2018-10-09T17:06:58.827Z,18.33
2018-10-09T17:09:30.578Z,18.97
2018-10-09T17:12:02.053Z,21.00
2018-10-09T17:14:32.997Z,19.33
2018-10-09T17:17:03.686Z,21.40
2018-10-09T17:19:35.276Z,22.50
2018-10-09T17:22:06.346Z,22.93
2018-10-09T17:24:37.676Z,26.33
2018-10-09T17:27:07.980Z,31.37
2018-10-09T17:29:43.028Z,38.77
2018-10-09T17:32:13.804Z,38.20
2018-10-09T17:34:44.240Z,39.50
2018-10-09T17:37:15.203Z,43.90
2018-10-09T17:39:45.442Z,50.50
2018-10-09T17:42:16.041Z,44.27
2018-10-09T17:44:46.991Z,47.37
2018-10-09T17:47:26.906Z,40.53
2018-10-09T17:50:03.768Z,39.30
2018-10-09T17:52:43.320Z,34.10
2018-10-09T17:55:15.234Z,34.97
2018-10-09T17:57:49.430Z,28.40
2018-10-09T18:00:26.696Z,29.90
2018-10-09T18:03:00.498Z,30.53
2018-10-09T18:05:39.929Z,32.20
2018-10-09T18:08:11.226Z,31.77
2018-10-09T18:10:42.604Z,35.70
2018-10-09T18:13:40.646Z,35.80
2018-10-09T18:16:12.993Z,35.50
2018-10-09T18:18:45.048Z,34.80
2018-10-09T18:21:16.394Z,37.23
2018-10-09T18:23:48.417Z,36.30
2018-10-09T18:26:19.125Z,36.77
2018-10-09T18:28:49.304Z,38.83
2018-10-09T18:31:23.538Z,38.33
2018-10-09T18:33:55.917Z,40.20
2018-10-09T18:36:27.038Z,39.83
2018-10-09T18:38:58.334Z,40.23
2018-10-09T18:41:29.602Z,40.57
2018-10-09T18:44:00.902Z,44.53
2018-10-09T18:46:31.948Z,41.43
2018-10-09T18:49:02.224Z,35.87
2018-10-09T18:51:32.677Z,32.00
2018-10-09T18:54:03.556Z,32.67
2018-10-09T18:56:35.954Z,36.03
2018-10-09T18:59:06.394Z,33.77
2018-10-09T19:01:37.196Z,35.50
2018-10-09T19:04:08.840Z,33.70
2018-10-09T19:06:40.356Z,32.13
2018-10-09T19:09:14.608Z,38.00
2018-10-09T19:11:45.272Z,38.37
2018-10-09T19:14:17.330Z,38.00
2018-10-09T19:16:47.982Z,38.37
2018-10-09T19:19:19.636Z,42.63
2018-10-09T19:21:50.810Z,45.63
2018-10-09T19:24:22.434Z,47.50
2018-10-09T19:26:53.814Z,49.00
2018-10-09T19:29:25.789Z,46.00
2018-10-09T19:31:57.917Z,48.57
2018-10-09T19:34:50.684Z,45.30
2018-10-09T19:37:23.199Z,45.87
2018-10-09T19:40:00.775Z,48.40
2018-10-09T19:42:35.211Z,47.97
2018-10-09T19:45:09.892Z,49.30
2018-10-09T19:47:47.091Z,46.97
2018-10-09T19:50:17.884Z,48.40
2018-10-09T19:52:48.793Z,45.77
2018-10-09T19:55:20.757Z,48.50
2018-10-09T19:57:51.621Z,47.27
2018-10-09T20:00:23.179Z,48.60
2018-10-09T20:02:54.280Z,48.00
2018-10-09T20:05:25.552Z,46.83
2018-10-09T20:07:56.348Z,48.67
2018-10-09T20:10:28.868Z,50.10
2018-10-09T20:13:02.748Z,49.17
2018-10-09T20:15:36.361Z,50.13
2018-10-09T20:18:07.218Z,49.63
2018-10-09T20:20:37.593Z,51.03
2018-10-09T20:23:08.836Z,48.87
2018-10-09T20:25:39.590Z,56.17
2018-10-09T20:28:10.728Z,64.50
2018-10-09T20:30:41.174Z,74.87
2018-10-09T20:33:11.367Z,73.63
2018-10-09T20:35:42.553Z,73.83
2018-10-09T20:38:12.721Z,73.27
2018-10-09T20:40:44.324Z,71.83
2018-10-09T20:43:15.535Z,62.97
2018-10-09T20:45:46.046Z,58.27
2018-10-09T20:48:25.138Z,51.70
2018-10-09T20:50:55.779Z,54.00
2018-10-09T20:53:27.810Z,51.17
2018-10-09T20:55:58.392Z,51.20
2018-10-09T20:58:29.435Z,51.07
2018-10-09T21:01:01.602Z,52.30
2018-10-09T21:03:42.192Z,52.60
2018-10-09T21:06:14.338Z,50.80
2018-10-09T21:08:46.813Z,52.10
2018-10-09T21:11:17.314Z,52.83
2018-10-09T21:13:47.891Z,52.90
2018-10-09T21:16:20.670Z,52.70
2018-10-09T21:18:51.037Z,50.60
2018-10-09T21:21:22.156Z,51.30
2018-10-09T21:23:53.577Z,45.77
2018-10-09T21:26:24.758Z,46.10
2018-10-09T21:28:55.328Z,44.37
2018-10-09T21:31:27.926Z,43.57
2018-10-09T21:33:59.126Z,44.40
2018-10-09T21:36:30.023Z,43.00
2018-10-09T21:39:01.555Z,42.90
2018-10-09T21:41:33.120Z,44.53
2018-10-09T21:44:04.640Z,48.57
2018-10-09T21:46:35.188Z,43.27
2018-10-09T21:49:06.014Z,46.13
2018-10-09T21:51:36.434Z,48.07
2018-10-09T21:54:06.453Z,48.13
2018-10-09T21:56:36.857Z,46.13
2018-10-09T21:59:07.649Z,44.50
2018-10-09T22:01:38.280Z,44.03
2018-10-09T22:04:08.886Z,46.07
2018-10-09T22:06:38.968Z,45.90
2018-10-09T22:09:09.932Z,42.70
2018-10-09T22:11:40.755Z,46.23
2018-10-09T22:14:11.529Z,50.07
2018-10-09T22:16:42.484Z,48.57
2018-10-09T22:19:13.312Z,45.17
2018-10-09T22:21:43.989Z,45.83
2018-10-09T22:24:14.576Z,45.70
2018-10-09T22:26:45.289Z,43.07
2018-10-09T22:29:15.881Z,47.67
2018-10-09T22:31:46.294Z,48.63
2018-10-09T22:34:17.750Z,45.87
2018-10-09T22:36:48.519Z,45.50
2018-10-09T22:39:19.413Z,43.63
2018-10-09T22:41:49.882Z,43.80
2018-10-09T22:44:20.800Z,46.10
2018-10-09T22:46:51.270Z,43.17
2018-10-09T22:49:21.472Z,45.87
2018-10-09T22:51:51.948Z,45.10
2018-10-09T22:54:22.963Z,45.97
2018-10-09T22:56:53.929Z,46.60
2018-10-09T22:59:24.377Z,45.67
2018-10-09T23:01:55.004Z,46.83
2018-10-09T23:04:25.795Z,43.27
2018-10-09T23:06:56.233Z,45.50
2018-10-09T23:09:26.896Z,48.07
2018-10-09T23:11:57.258Z,45.93
2018-10-09T23:14:28.280Z,47.20
2018-10-09T23:17:00.233Z,47.00
2018-10-09T23:19:30.758Z,49.30
2018-10-09T23:22:01.952Z,44.67
2018-10-09T23:24:32.793Z,46.00
2018-10-09T23:27:04.188Z,43.30
2018-10-09T23:29:35.190Z,45.77
2018-10-09T23:32:06.451Z,46.93
2018-10-09T23:34:37.470Z,45.77
2018-10-09T23:37:08.276Z,46.47
2018-10-09T23:39:39.431Z,45.40
2018-10-09T23:42:10.153Z,47.90
2018-10-09T23:44:40.993Z,46.03
2018-10-09T23:47:11.831Z,45.43
2018-10-09T23:49:42.067Z,46.50
2018-10-09T23:52:12.496Z,45.93
2018-10-09T23:54:43.006Z,46.93
2018-10-09T23:57:13.366Z,44.83
2018-10-09T23:59:44.687Z,47.80
