createdAt,value
2018-12-01T00:04:26.694Z,99.90
2018-12-01T00:09:29.245Z,99.90
2018-12-01T00:14:31.810Z,99.90
2018-12-01T00:19:34.337Z,99.90
2018-12-01T00:24:36.869Z,99.90
2018-12-01T00:29:39.408Z,99.90
2018-12-01T00:34:41.947Z,99.90
2018-12-01T00:39:44.467Z,99.90
2018-12-01T00:44:46.990Z,99.90
2018-12-01T00:49:49.509Z,99.90
2018-12-01T00:54:52.056Z,99.90
2018-12-01T00:59:54.583Z,99.90
2018-12-01T01:04:57.151Z,99.90
2018-12-01T01:09:59.703Z,99.90
2018-12-01T01:15:02.314Z,99.90
2018-12-01T01:20:09.494Z,99.90
2018-12-01T01:25:12.474Z,99.90
2018-12-01T01:30:16.147Z,99.90
2018-12-01T01:35:18.746Z,99.90
2018-12-01T01:40:21.284Z,99.90
2018-12-01T01:45:23.813Z,99.90
2018-12-01T01:50:26.403Z,99.90
2018-12-01T01:55:28.931Z,99.90
2018-12-01T02:00:31.514Z,99.90
2018-12-01T02:05:34.070Z,99.90
2018-12-01T02:10:36.618Z,99.90
2018-12-01T02:15:39.174Z,99.90
2018-12-01T02:20:41.734Z,99.90
2018-12-01T02:25:44.366Z,99.90
2018-12-01T02:30:46.899Z,99.90
2018-12-01T02:35:49.432Z,99.90
2018-12-01T02:40:51.958Z,99.90
2018-12-01T02:46:06.035Z,99.90
2018-12-01T02:51:08.602Z,99.90
2018-12-01T02:56:11.135Z,99.90
2018-12-01T03:01:13.648Z,99.90
2018-12-01T03:06:16.189Z,99.90
2018-12-01T03:11:18.717Z,99.90
2018-12-01T03:16:21.250Z,99.90
2018-12-01T03:21:23.810Z,99.90
2018-12-01T03:26:26.396Z,99.90
2018-12-01T03:31:28.919Z,99.90
2018-12-01T03:36:31.434Z,99.90
2018-12-01T03:41:34.045Z,99.90
2018-12-01T03:46:36.682Z,99.90
2018-12-01T03:51:39.204Z,99.90
2018-12-01T03:56:41.784Z,99.90
2018-12-01T04:01:44.334Z,99.90
2018-12-01T04:06:46.865Z,99.90
2018-12-01T04:11:49.433Z,99.90
2018-12-01T04:16:51.962Z,99.90
2018-12-01T04:21:54.469Z,99.90
2018-12-01T04:26:57.011Z,99.90
2018-12-01T04:31:59.559Z,99.90
2018-12-01T04:37:02.081Z,99.90
2018-12-01T04:42:04.621Z,99.90
2018-12-01T04:47:07.166Z,99.90
2018-12-01T04:52:10.173Z,99.90
2018-12-01T04:57:12.681Z,99.90
2018-12-01T05:02:15.250Z,99.90
2018-12-01T05:07:17.821Z,99.90
2018-12-01T05:12:20.350Z,99.90
2018-12-01T05:17:22.866Z,99.90
2018-12-01T05:22:25.398Z,99.90
2018-12-01T05:27:27.909Z,99.90
2018-12-01T05:32:30.467Z,99.90
2018-12-01T05:37:33.053Z,99.90
2018-12-01T05:42:35.606Z,99.90
2018-12-01T05:47:38.170Z,99.90
2018-12-01T05:52:40.689Z,99.90
2018-12-01T05:57:43.231Z,99.90
2018-12-01T06:02:45.780Z,99.90
2018-12-01T06:07:48.367Z,99.90
2018-12-01T06:12:52.210Z,99.90
2018-12-01T06:17:54.734Z,99.90
2018-12-01T06:22:57.252Z,99.90
2018-12-01T06:27:59.791Z,99.90
2018-12-01T06:33:03.138Z,99.90
2018-12-01T06:38:05.706Z,99.90
2018-12-01T06:43:08.262Z,99.90
2018-12-01T06:48:10.802Z,99.90
2018-12-01T06:53:13.333Z,99.90
2018-12-01T06:58:15.857Z,99.90
2018-12-01T07:03:18.382Z,99.90
2018-12-01T07:08:20.999Z,99.90
2018-12-01T07:13:23.677Z,99.90
2018-12-01T07:18:37.639Z,99.90
2018-12-01T07:23:40.202Z,99.90
2018-12-01T07:28:42.778Z,99.90
2018-12-01T07:33:45.326Z,99.90
2018-12-01T07:38:47.869Z,99.90
2018-12-01T07:43:50.402Z,99.90
2018-12-01T07:48:52.946Z,99.90
2018-12-01T07:53:55.514Z,99.90
2018-12-01T07:58:58.039Z,99.90
2018-12-01T08:04:00.592Z,99.90
2018-12-01T08:09:04.032Z,99.90
2018-12-01T08:14:06.556Z,99.90
2018-12-01T08:19:09.114Z,99.90
2018-12-01T08:24:11.752Z,99.90
2018-12-01T08:29:14.291Z,99.90
2018-12-01T08:34:16.830Z,99.90
2018-12-01T08:39:19.371Z,99.90
2018-12-01T08:44:21.979Z,99.90
2018-12-01T08:49:24.513Z,99.90
2018-12-01T08:54:27.187Z,99.90
2018-12-01T08:59:29.747Z,99.90
2018-12-01T09:04:32.283Z,99.90
2018-12-01T09:09:34.847Z,99.90
2018-12-01T09:14:37.417Z,99.90
2018-12-01T09:19:39.973Z,99.90
2018-12-01T09:24:42.491Z,89.20
2018-12-01T09:29:45.019Z,75.30
2018-12-01T09:34:47.575Z,79.60
2018-12-01T09:39:50.126Z,71.90
2018-12-01T09:44:52.663Z,72.10
2018-12-01T09:49:55.198Z,73.90
2018-12-01T09:54:57.742Z,86.70
2018-12-01T10:00:00.278Z,99.90
2018-12-01T10:05:02.911Z,99.90
2018-12-01T10:10:11.163Z,99.90
2018-12-01T10:15:19.197Z,99.90
2018-12-01T10:20:30.609Z,99.90
2018-12-01T10:25:33.162Z,94.70
2018-12-01T10:30:35.719Z,91.40
2018-12-01T10:35:38.929Z,92.00
2018-12-01T10:40:41.518Z,94.20
2018-12-01T10:45:44.170Z,99.90
2018-12-01T10:50:46.758Z,99.90
2018-12-01T10:55:49.322Z,99.90
2018-12-01T11:00:57.616Z,99.90
2018-12-01T11:06:01.547Z,99.90
2018-12-01T11:11:04.125Z,96.00
2018-12-01T11:16:07.054Z,82.00
2018-12-01T11:21:09.626Z,67.20
2018-12-01T11:26:12.206Z,63.50
2018-12-01T11:31:14.770Z,60.00
2018-12-01T11:36:17.367Z,57.20
2018-12-01T11:41:19.924Z,56.60
2018-12-01T11:46:22.590Z,58.40
2018-12-01T11:51:26.275Z,57.90
2018-12-01T11:56:28.849Z,55.80
2018-12-01T12:01:31.419Z,59.80
2018-12-01T12:06:34.050Z,63.50
2018-12-01T12:11:36.600Z,65.60
2018-12-01T12:16:39.159Z,71.60
2018-12-01T12:21:41.734Z,76.40
2018-12-01T12:26:44.377Z,70.40
2018-12-01T12:31:47.018Z,59.90
2018-12-01T12:36:49.566Z,62.00
2018-12-01T12:41:52.116Z,57.70
2018-12-01T12:46:54.670Z,59.70
2018-12-01T12:51:57.281Z,63.90
2018-12-01T12:56:59.829Z,64.00
2018-12-01T13:02:02.406Z,62.60
2018-12-01T13:07:05.234Z,60.40
2018-12-01T13:12:07.765Z,62.00
2018-12-01T13:17:10.360Z,65.00
2018-12-01T13:22:12.954Z,61.40
2018-12-01T13:27:15.583Z,58.10
2018-12-01T13:32:18.202Z,50.40
2018-12-01T13:37:20.787Z,47.60
2018-12-01T13:42:23.356Z,46.40
2018-12-01T13:47:25.904Z,50.80
2018-12-01T13:52:28.503Z,56.90
2018-12-01T13:57:31.093Z,65.60
2018-12-01T14:02:34.293Z,73.80
2018-12-01T14:07:36.933Z,86.10
2018-12-01T14:12:39.538Z,97.10
2018-12-01T14:17:42.108Z,99.90
2018-12-01T14:22:45.651Z,99.90
2018-12-01T14:27:53.174Z,99.90
2018-12-01T14:32:55.770Z,99.90
2018-12-01T14:38:08.422Z,99.90
2018-12-01T14:43:11.148Z,99.90
2018-12-01T14:48:13.707Z,99.90
2018-12-01T14:53:17.120Z,99.90
2018-12-01T14:58:19.704Z,99.90
2018-12-01T15:03:22.263Z,99.90
2018-12-01T15:13:27.848Z,99.90
2018-12-01T15:18:30.407Z,99.90
2018-12-01T15:23:32.974Z,99.90
2018-12-01T15:28:35.546Z,99.90
2018-12-01T15:33:38.126Z,99.90
2018-12-01T15:43:43.175Z,99.90
2018-12-01T15:48:45.776Z,99.90
2018-12-01T15:53:48.419Z,99.90
2018-12-01T15:58:51.967Z,99.90
2018-12-01T16:03:54.561Z,99.90
2018-12-01T16:08:57.234Z,99.90
2018-12-01T16:13:59.832Z,99.90
2018-12-01T16:19:02.593Z,99.90
2018-12-01T16:24:05.480Z,99.90
2018-12-01T16:29:08.098Z,99.90
2018-12-01T16:34:10.696Z,99.90
2018-12-01T16:39:13.318Z,99.90
2018-12-01T16:44:15.929Z,99.90
2018-12-01T16:49:18.518Z,99.90
2018-12-01T16:54:21.128Z,99.90
2018-12-01T16:59:23.690Z,99.90
2018-12-01T17:04:26.301Z,99.90
2018-12-01T17:09:28.860Z,99.90
2018-12-01T17:14:31.487Z,99.90
2018-12-01T17:19:34.108Z,99.90
2018-12-01T17:24:36.719Z,99.90
2018-12-01T17:29:39.320Z,99.90
2018-12-01T17:34:41.984Z,99.90
2018-12-01T17:39:44.642Z,99.90
2018-12-01T17:44:47.236Z,99.90
2018-12-01T17:49:49.800Z,99.90
2018-12-01T17:54:54.744Z,99.90
2018-12-01T17:59:57.306Z,99.90
2018-12-01T18:04:59.888Z,99.90
2018-12-01T18:10:02.487Z,99.90
2018-12-01T18:15:08.682Z,99.90
2018-12-01T18:20:18.509Z,99.90
2018-12-01T18:25:21.122Z,99.90
2018-12-01T18:30:25.313Z,99.90
2018-12-01T18:35:27.944Z,99.90
2018-12-01T18:40:30.541Z,99.90
2018-12-01T18:45:33.116Z,99.90
2018-12-01T18:50:35.690Z,99.90
2018-12-01T18:55:40.383Z,99.90
2018-12-01T19:00:48.067Z,99.90
2018-12-01T19:05:50.634Z,99.90
2018-12-01T19:10:53.582Z,99.90
2018-12-01T19:15:56.166Z,99.90
2018-12-01T19:20:58.737Z,99.90
2018-12-01T19:26:01.322Z,99.90
2018-12-01T19:31:03.898Z,99.90
2018-12-01T19:36:06.509Z,99.90
2018-12-01T19:41:09.094Z,99.90
2018-12-01T19:46:11.675Z,99.90
2018-12-01T19:51:14.238Z,99.90
2018-12-01T19:56:16.925Z,99.90
2018-12-01T20:01:19.554Z,99.90
2018-12-01T20:06:22.168Z,99.90
2018-12-01T20:11:24.748Z,99.90
2018-12-01T20:16:32.007Z,99.90
2018-12-01T20:21:34.567Z,99.90
2018-12-01T20:26:38.262Z,99.90
2018-12-01T20:31:40.828Z,99.90
2018-12-01T20:36:46.947Z,99.90
2018-12-01T20:41:50.724Z,99.90
2018-12-01T20:46:52.164Z,99.90
2018-12-01T20:51:54.776Z,99.90
2018-12-01T20:57:00.807Z,99.90
2018-12-01T21:02:03.363Z,99.90
2018-12-01T21:07:05.965Z,99.90
2018-12-01T21:12:09.850Z,99.90
2018-12-01T21:17:12.430Z,99.90
2018-12-01T21:22:15.001Z,99.90
2018-12-01T21:27:17.554Z,99.90
2018-12-01T21:32:20.118Z,99.90
2018-12-01T21:37:22.688Z,99.90
2018-12-01T21:42:25.237Z,99.90
2018-12-01T21:47:27.800Z,99.90
2018-12-01T21:52:30.368Z,99.90
2018-12-01T21:57:32.944Z,99.90
2018-12-01T22:02:35.541Z,99.90
2018-12-01T22:07:38.134Z,99.90
2018-12-01T22:12:40.743Z,99.90
2018-12-01T22:17:43.339Z,99.90
2018-12-01T22:22:45.959Z,99.90
2018-12-01T22:27:49.031Z,99.90
2018-12-01T22:32:54.604Z,99.90
2018-12-01T22:37:58.014Z,99.90
2018-12-01T22:43:04.819Z,99.90
2018-12-01T22:48:24.046Z,99.90
2018-12-01T22:53:26.635Z,99.90
2018-12-01T22:58:29.737Z,99.90
2018-12-01T23:03:34.459Z,99.90
2018-12-01T23:08:37.153Z,99.90
2018-12-01T23:13:39.714Z,99.90
2018-12-01T23:18:42.279Z,99.90
2018-12-01T23:23:44.869Z,99.90
2018-12-01T23:28:47.459Z,99.90
2018-12-01T23:33:50.040Z,99.90
2018-12-01T23:38:52.563Z,99.90
2018-12-01T23:43:55.094Z,99.90
2018-12-01T23:48:57.651Z,99.90
2018-12-01T23:54:00.222Z,99.90
2018-12-01T23:59:02.791Z,99.90
