createdAt,value
2023-01-17T00:02:19.102Z,3.28
2023-01-17T00:05:04.795Z,2.90
2023-01-17T00:07:50.536Z,2.97
2023-01-17T00:10:23.091Z,2.70
2023-01-17T00:13:00.972Z,1.90
2023-01-17T00:15:29.528Z,3.05
2023-01-17T00:17:56.797Z,2.75
2023-01-17T00:20:47.620Z,2.67
2023-01-17T00:23:38.739Z,1.90
2023-01-17T00:26:10.614Z,2.63
2023-01-17T00:28:39.224Z,2.47
2023-01-17T00:31:07.933Z,1.67
2023-01-17T00:33:35.398Z,2.15
2023-01-17T00:36:03.559Z,3.03
2023-01-17T00:38:32.858Z,2.33
2023-01-17T00:41:10.876Z,1.98
2023-01-17T00:43:56.839Z,2.38
2023-01-17T00:46:42.506Z,2.40
2023-01-17T00:49:28.359Z,1.92
2023-01-17T00:52:13.755Z,2.17
2023-01-17T00:54:59.416Z,1.90
2023-01-17T00:57:44.759Z,2.25
2023-01-17T01:00:30.579Z,3.28
2023-01-17T01:03:15.853Z,2.65
2023-01-17T01:06:01.549Z,2.80
2023-01-17T01:08:48.798Z,1.95
2023-01-17T01:11:37.483Z,2.10
2023-01-17T01:14:23.840Z,1.70
2023-01-17T01:17:09.291Z,1.58
2023-01-17T01:19:54.373Z,2.42
2023-01-17T01:22:39.463Z,1.73
2023-01-17T01:25:25.216Z,1.90
2023-01-17T01:28:11.343Z,2.13
2023-01-17T01:30:56.616Z,2.28
2023-01-17T01:33:23.332Z,2.55
2023-01-17T01:35:53.726Z,2.50
2023-01-17T01:38:23.472Z,2.47
2023-01-17T01:40:52.945Z,2.10
2023-01-17T01:43:38.100Z,2.15
2023-01-17T01:46:05.958Z,1.70
2023-01-17T01:48:37.691Z,2.20
2023-01-17T01:51:10.119Z,2.20
2023-01-17T01:53:40.898Z,3.10
2023-01-17T01:56:11.564Z,2.20
2023-01-17T01:58:40.247Z,2.08
2023-01-17T02:01:08.627Z,4.70
2023-01-17T02:03:37.802Z,2.70
2023-01-17T02:06:22.933Z,2.63
2023-01-17T02:08:49.739Z,3.13
2023-01-17T02:11:16.726Z,2.33
2023-01-17T02:13:43.748Z,2.70
2023-01-17T02:16:19.356Z,2.90
2023-01-17T02:18:51.824Z,1.88
2023-01-17T02:21:27.281Z,2.78
2023-01-17T02:24:15.615Z,1.75
2023-01-17T02:26:52.817Z,1.10
2023-01-17T02:32:10.741Z,2.70
2023-01-17T02:34:46.549Z,1.63
2023-01-17T02:37:16.021Z,1.80
2023-01-17T02:39:59.751Z,3.05
2023-01-17T02:42:34.089Z,2.45
2023-01-17T02:45:02.699Z,1.55
2023-01-17T02:47:31.742Z,2.08
2023-01-17T02:50:07.612Z,2.10
2023-01-17T02:52:49.562Z,1.90
2023-01-17T02:55:29.755Z,3.80
2023-01-17T02:58:08.355Z,2.88
2023-01-17T03:00:44.368Z,1.80
2023-01-17T03:03:35.274Z,2.05
2023-01-17T03:06:23.037Z,1.95
2023-01-17T03:08:51.715Z,1.88
2023-01-17T03:11:18.602Z,2.00
2023-01-17T03:13:45.416Z,2.05
2023-01-17T03:16:17.954Z,1.67
2023-01-17T03:18:45.039Z,1.58
2023-01-17T03:21:11.735Z,1.83
2023-01-17T03:23:38.553Z,1.60
2023-01-17T03:26:05.505Z,1.95
2023-01-17T03:28:32.477Z,2.15
2023-01-17T03:30:59.285Z,1.70
2023-01-17T03:33:26.534Z,1.90
2023-01-17T03:35:54.664Z,1.42
2023-01-17T03:38:21.431Z,0.93
2023-01-17T03:40:48.181Z,1.88
2023-01-17T03:43:15.016Z,1.73
2023-01-17T03:45:41.830Z,1.98
2023-01-17T03:48:08.692Z,1.38
2023-01-17T03:50:35.560Z,1.60
2023-01-17T03:53:02.324Z,1.77
2023-01-17T03:55:29.039Z,1.50
2023-01-17T03:57:55.752Z,1.27
2023-01-17T04:00:22.716Z,1.48
2023-01-17T04:02:49.638Z,2.25
2023-01-17T04:05:17.124Z,1.75
2023-01-17T04:07:44.221Z,1.58
2023-01-17T04:14:29.740Z,2.33
2023-01-17T04:28:01.327Z,1.90
2023-01-17T04:34:25.517Z,2.25
2023-01-17T04:52:57.749Z,1.35
2023-01-17T04:58:44.596Z,1.90
2023-01-17T05:05:47.097Z,1.25
2023-01-17T05:14:44.218Z,1.35
2023-01-17T05:17:36.525Z,2.50
2023-01-17T05:20:15.062Z,1.52
2023-01-17T05:25:49.511Z,1.23
2023-01-17T05:28:33.490Z,1.70
2023-01-17T05:47:13.867Z,2.22
2023-01-17T05:49:45.106Z,2.20
2023-01-17T05:55:59.291Z,2.47
2023-01-17T05:58:55.538Z,2.45
2023-01-17T06:01:59.541Z,2.65
2023-01-17T06:04:50.576Z,1.95
2023-01-17T06:07:48.119Z,2.45
2023-01-17T06:11:00.758Z,1.73
2023-01-17T06:17:23.233Z,1.10
2023-01-17T06:21:16.858Z,1.17
2023-01-17T06:24:22.617Z,2.33
2023-01-17T06:34:11.371Z,1.60
2023-01-17T06:37:07.647Z,1.52
2023-01-17T06:46:54.424Z,1.23
2023-01-17T06:57:21.515Z,0.98
2023-01-17T07:00:22.933Z,0.88
2023-01-17T07:03:23.447Z,1.42
2023-01-17T07:10:15.968Z,0.65
2023-01-17T07:16:21.120Z,1.50
2023-01-17T07:23:10.211Z,1.08
2023-01-17T07:29:33.289Z,0.40
2023-01-17T07:33:05.939Z,1.10
2023-01-17T07:36:14.725Z,0.38
2023-01-17T07:39:06.350Z,1.30
2023-01-17T07:41:53.060Z,1.08
2023-01-17T07:47:48.388Z,0.57
2023-01-17T07:50:33.322Z,4.47
2023-01-17T08:08:11.480Z,0.10
2023-01-17T08:10:48.403Z,0.20
2023-01-17T08:13:17.039Z,0.20
2023-01-17T08:16:06.738Z,0.03
2023-01-17T08:18:51.045Z,0.45
2023-01-17T08:21:25.309Z,0.40
2023-01-17T08:27:20.554Z,0.40
2023-01-17T08:29:50.172Z,0.85
2023-01-17T08:32:44.249Z,0.60
2023-01-17T08:35:42.719Z,0.70
2023-01-17T08:38:40.710Z,0.90
2023-01-17T08:41:26.455Z,1.10
2023-01-17T08:44:14.234Z,1.70
2023-01-17T08:47:31.191Z,1.80
2023-01-17T08:50:38.231Z,1.30
2023-01-17T08:53:36.091Z,1.50
2023-01-17T08:56:17.674Z,1.60
2023-01-17T08:59:18.940Z,1.92
2023-01-17T09:02:10.406Z,1.70
2023-01-17T09:05:05.659Z,1.90
2023-01-17T09:08:17.338Z,1.60
2023-01-17T09:11:28.296Z,1.15
2023-01-17T09:14:04.558Z,2.00
2023-01-17T09:17:00.778Z,2.00
2023-01-17T19:20:47.408Z,8.07
2023-01-17T19:23:14.257Z,14.55
2023-01-17T19:25:41.060Z,12.52
2023-01-17T19:28:08.467Z,11.70
2023-01-17T19:30:39.079Z,10.73
2023-01-17T19:33:06.466Z,11.68
2023-01-17T19:35:33.345Z,12.02
2023-01-17T19:38:00.416Z,14.85
2023-01-17T19:40:27.374Z,11.90
2023-01-17T19:42:56.277Z,12.05
2023-01-17T19:45:23.138Z,12.35
2023-01-17T19:47:50.046Z,11.80
2023-01-17T19:50:18.765Z,3.75
2023-01-17T19:52:45.649Z,2.50
2023-01-17T19:55:12.592Z,4.55
2023-01-17T19:57:40.638Z,4.40
2023-01-17T20:00:12.441Z,14.27
2023-01-17T20:02:40.015Z,11.73
2023-01-17T20:05:07.446Z,4.40
2023-01-17T20:07:35.064Z,2.80
2023-01-17T20:10:02.092Z,2.60
2023-01-17T20:12:29.070Z,2.63
2023-01-17T20:14:56.019Z,2.40
2023-01-17T20:17:23.083Z,2.45
2023-01-17T20:19:52.320Z,4.13
2023-01-17T20:22:19.451Z,5.32
2023-01-17T20:24:47.171Z,7.82
2023-01-17T20:27:14.165Z,5.72
2023-01-17T20:29:41.184Z,4.90
2023-01-17T20:32:08.160Z,8.38
2023-01-17T20:34:35.839Z,8.35
2023-01-17T20:37:03.070Z,10.57
2023-01-17T20:39:30.569Z,11.45
2023-01-17T20:41:57.799Z,11.25
2023-01-17T20:44:25.667Z,8.10
2023-01-17T20:46:52.712Z,10.18
2023-01-17T20:49:20.094Z,9.15
2023-01-17T20:51:47.436Z,11.48
2023-01-17T20:54:17.327Z,10.77
2023-01-17T20:56:47.444Z,13.45
2023-01-17T20:59:20.102Z,14.43
2023-01-17T21:01:48.127Z,13.60
2023-01-17T21:04:17.220Z,11.07
2023-01-17T21:06:46.926Z,7.57
2023-01-17T21:09:15.624Z,5.22
2023-01-17T21:11:42.861Z,4.80
2023-01-17T21:14:09.989Z,5.78
2023-01-17T21:16:36.972Z,10.30
2023-01-17T21:19:06.809Z,11.20
2023-01-17T21:21:33.724Z,8.27
2023-01-17T21:24:00.965Z,7.78
2023-01-17T21:26:30.652Z,13.63
2023-01-17T21:29:00.169Z,12.68
2023-01-17T21:31:33.576Z,7.03
2023-01-17T21:34:05.910Z,6.38
2023-01-17T21:36:36.739Z,6.72
2023-01-17T21:39:06.909Z,5.40
2023-01-17T21:41:40.411Z,3.38
2023-01-17T21:44:19.600Z,5.40
2023-01-17T21:46:47.568Z,2.63
2023-01-17T21:49:14.740Z,2.00
2023-01-17T21:51:53.119Z,1.80
2023-01-17T21:54:40.918Z,5.50
2023-01-17T21:57:27.250Z,4.18
2023-01-17T21:59:54.432Z,4.93
2023-01-17T22:02:26.692Z,4.50
2023-01-17T22:04:56.400Z,6.10
2023-01-17T22:07:29.327Z,7.38
2023-01-17T22:09:58.870Z,11.50
2023-01-17T22:12:25.899Z,4.25
2023-01-17T22:14:53.610Z,3.00
2023-01-17T22:17:22.336Z,3.05
2023-01-17T22:19:53.432Z,5.55
2023-01-17T22:24:52.676Z,4.00
2023-01-17T22:27:20.634Z,3.95
2023-01-17T22:29:47.536Z,2.97
2023-01-17T22:32:14.330Z,2.75
2023-01-17T22:34:41.183Z,3.33
2023-01-17T22:37:11.237Z,3.30
2023-01-17T22:39:40.638Z,6.18
2023-01-17T22:42:07.835Z,5.82
2023-01-17T22:44:35.066Z,3.70
2023-01-17T22:47:02.041Z,4.25
2023-01-17T22:49:28.743Z,3.25
2023-01-17T22:51:55.530Z,2.30
2023-01-17T22:54:23.017Z,2.40
2023-01-17T22:56:49.842Z,3.25
2023-01-17T22:59:16.595Z,2.30
2023-01-17T23:01:43.577Z,3.50
2023-01-17T23:04:13.784Z,2.90
2023-01-17T23:06:41.674Z,3.15
2023-01-17T23:09:11.558Z,4.70
2023-01-17T23:11:44.192Z,3.33
2023-01-17T23:14:12.939Z,2.83
2023-01-17T23:17:00.674Z,2.10
2023-01-17T23:19:29.922Z,2.70
2023-01-17T23:22:16.808Z,2.83
2023-01-17T23:24:57.786Z,2.17
2023-01-17T23:27:50.270Z,1.92
2023-01-17T23:30:17.457Z,2.17
2023-01-17T23:32:50.679Z,2.53
2023-01-17T23:35:19.598Z,4.22
2023-01-17T23:38:05.303Z,3.80
2023-01-17T23:40:34.049Z,2.78
2023-01-17T23:43:19.555Z,2.90
2023-01-17T23:45:46.783Z,2.95
2023-01-17T23:48:13.652Z,3.30
2023-01-17T23:50:42.583Z,3.50
2023-01-17T23:53:09.975Z,4.45
2023-01-17T23:55:39.342Z,3.65
2023-01-17T23:58:07.639Z,2.50
