createdAt,value
2023-03-01T00:01:15.557Z,8.77
2023-03-01T00:03:43.629Z,9.57
2023-03-01T00:06:10.771Z,8.80
2023-03-01T00:08:38.160Z,8.02
2023-03-01T00:11:21.649Z,8.45
2023-03-01T00:13:50.747Z,7.82
2023-03-01T00:16:20.690Z,11.40
2023-03-01T00:18:47.895Z,7.70
2023-03-01T00:21:15.329Z,9.45
2023-03-01T00:23:42.661Z,7.82
2023-03-01T00:26:13.821Z,6.53
2023-03-01T00:28:41.648Z,6.85
2023-03-01T00:31:11.832Z,7.38
2023-03-01T00:33:39.326Z,5.35
2023-03-01T00:36:06.908Z,6.32
2023-03-01T00:38:42.130Z,7.32
2023-03-01T00:41:11.484Z,5.53
2023-03-01T00:43:39.006Z,6.65
2023-03-01T00:46:08.885Z,7.38
2023-03-01T00:48:36.303Z,6.88
2023-03-01T00:51:19.264Z,5.65
2023-03-01T00:53:47.223Z,6.65
2023-03-01T00:56:15.632Z,5.72
2023-03-01T00:58:43.999Z,6.75
2023-03-01T01:01:19.194Z,6.43
2023-03-01T01:03:52.598Z,5.68
2023-03-01T01:06:40.384Z,5.95
2023-03-01T01:09:08.341Z,7.18
2023-03-01T01:11:37.321Z,8.00
2023-03-01T01:14:04.500Z,7.68
2023-03-01T01:16:31.911Z,6.55
2023-03-01T01:18:59.212Z,7.78
2023-03-01T01:21:28.075Z,7.55
2023-03-01T01:23:55.443Z,4.40
2023-03-01T01:26:25.980Z,7.75
2023-03-01T01:28:53.966Z,5.75
2023-03-01T01:31:21.328Z,7.25
2023-03-01T01:33:48.329Z,6.00
2023-03-01T01:36:15.144Z,6.28
2023-03-01T01:38:43.661Z,5.05
2023-03-01T01:41:12.580Z,7.13
2023-03-01T01:43:45.721Z,5.90
2023-03-01T01:46:29.961Z,5.75
2023-03-01T01:49:04.909Z,6.75
2023-03-01T01:51:41.439Z,6.45
2023-03-01T01:54:17.486Z,5.13
2023-03-01T01:56:52.689Z,6.50
2023-03-01T01:59:19.934Z,5.68
2023-03-01T02:01:46.747Z,6.30
2023-03-01T02:04:13.695Z,6.30
2023-03-01T02:06:55.341Z,5.65
2023-03-01T02:09:24.110Z,5.00
2023-03-01T02:11:52.444Z,4.88
2023-03-01T02:14:19.657Z,5.55
2023-03-01T02:16:47.086Z,5.18
2023-03-01T02:19:42.481Z,4.57
2023-03-01T02:22:12.806Z,5.30
2023-03-01T02:24:58.571Z,5.55
2023-03-01T02:27:32.016Z,5.32
2023-03-01T02:29:59.103Z,4.93
2023-03-01T02:32:26.433Z,6.63
2023-03-01T02:34:56.643Z,4.50
2023-03-01T02:37:26.014Z,6.28
2023-03-01T02:40:03.898Z,5.05
2023-03-01T02:42:42.433Z,5.55
2023-03-01T02:45:11.202Z,5.05
2023-03-01T02:47:38.014Z,5.18
2023-03-01T02:50:32.632Z,5.05
2023-03-01T02:53:12.361Z,5.25
2023-03-01T02:55:39.680Z,5.45
2023-03-01T02:58:06.785Z,5.30
2023-03-01T03:00:41.207Z,7.20
2023-03-01T03:03:08.858Z,5.95
2023-03-01T03:05:35.624Z,7.53
2023-03-01T03:08:04.695Z,7.68
2023-03-01T03:10:40.590Z,7.40
2023-03-01T03:13:13.705Z,4.97
2023-03-01T03:15:43.104Z,6.63
2023-03-01T03:18:13.280Z,5.65
2023-03-01T03:20:42.914Z,5.50
2023-03-01T03:23:10.204Z,6.30
2023-03-01T03:25:38.857Z,6.28
2023-03-01T03:28:10.709Z,5.13
2023-03-01T03:30:41.989Z,4.22
2023-03-01T03:33:13.107Z,4.85
2023-03-01T03:35:44.537Z,4.60
2023-03-01T03:38:17.070Z,5.30
2023-03-01T03:40:45.276Z,5.75
2023-03-01T03:43:16.123Z,5.28
2023-03-01T03:45:45.984Z,6.68
2023-03-01T03:48:14.527Z,6.53
2023-03-01T03:50:42.534Z,5.80
2023-03-01T03:53:13.094Z,8.60
2023-03-01T03:55:40.591Z,12.23
2023-03-01T03:58:10.713Z,6.88
2023-03-01T04:00:45.690Z,6.93
2023-03-01T04:03:14.565Z,5.38
2023-03-01T04:05:42.043Z,5.25
2023-03-01T04:08:10.062Z,5.78
2023-03-01T04:10:41.255Z,5.38
2023-03-01T04:13:13.917Z,5.75
2023-03-01T04:15:41.665Z,7.07
2023-03-01T04:18:12.102Z,6.68
2023-03-01T04:20:40.092Z,5.60
2023-03-01T04:23:14.570Z,5.97
2023-03-01T04:25:42.362Z,7.38
2023-03-01T04:28:10.479Z,6.90
2023-03-01T04:30:39.806Z,6.32
2023-03-01T04:33:08.493Z,6.65
2023-03-01T04:35:36.739Z,7.68
2023-03-01T04:38:04.661Z,7.22
2023-03-01T04:40:31.685Z,7.53
2023-03-01T04:42:58.595Z,7.45
2023-03-01T04:45:25.688Z,10.07
2023-03-01T04:47:55.291Z,8.80
2023-03-01T04:50:22.717Z,8.48
2023-03-01T04:52:49.523Z,11.05
2023-03-01T04:55:17.025Z,10.10
2023-03-01T04:57:43.870Z,10.57
2023-03-01T05:00:21.467Z,13.38
2023-03-01T05:02:50.280Z,13.63
2023-03-01T05:05:17.285Z,16.13
2023-03-01T05:07:44.356Z,16.17
2023-03-01T05:10:11.374Z,16.75
2023-03-01T05:12:38.465Z,20.38
2023-03-01T05:15:08.343Z,32.65
2023-03-01T05:17:35.472Z,20.20
2023-03-01T05:20:02.344Z,18.05
2023-03-01T05:22:29.611Z,14.20
2023-03-01T05:24:56.703Z,16.10
2023-03-01T05:27:23.584Z,15.35
2023-03-01T05:29:50.768Z,12.93
2023-03-01T05:32:17.650Z,19.42
2023-03-01T05:34:45.172Z,16.75
2023-03-01T05:37:12.330Z,14.27
2023-03-01T05:39:39.112Z,13.52
2023-03-01T05:42:06.492Z,11.73
2023-03-01T05:44:33.407Z,9.82
2023-03-01T05:47:00.579Z,11.02
2023-03-01T05:49:27.368Z,14.98
2023-03-01T05:51:54.862Z,17.67
2023-03-01T05:54:23.031Z,18.50
2023-03-01T05:56:50.045Z,16.70
2023-03-01T05:59:17.478Z,15.32
2023-03-01T06:01:44.757Z,12.52
2023-03-01T06:04:11.867Z,15.32
2023-03-01T06:06:39.532Z,15.57
2023-03-01T06:09:08.432Z,20.75
2023-03-01T06:11:36.681Z,17.45
2023-03-01T06:14:04.647Z,27.35
2023-03-01T06:16:32.269Z,41.17
2023-03-01T06:18:59.199Z,33.63
2023-03-01T06:21:26.214Z,26.73
2023-03-01T06:23:53.245Z,29.67
2023-03-01T06:26:20.507Z,42.40
2023-03-01T06:28:47.306Z,37.67
2023-03-01T06:31:14.554Z,45.35
2023-03-01T06:33:41.423Z,26.67
2023-03-01T06:36:09.303Z,28.83
2023-03-01T06:38:36.241Z,22.50
2023-03-01T06:41:03.295Z,23.98
2023-03-01T06:43:30.230Z,23.25
2023-03-01T06:45:57.394Z,28.13
2023-03-01T06:48:24.216Z,32.67
2023-03-01T06:50:51.162Z,26.10
2023-03-01T06:53:18.043Z,19.90
2023-03-01T06:55:45.051Z,19.13
2023-03-01T06:58:12.405Z,21.77
2023-03-01T07:00:41.725Z,24.00
2023-03-01T07:03:09.668Z,20.02
2023-03-01T07:05:36.920Z,37.40
2023-03-01T07:08:04.394Z,29.52
2023-03-01T07:10:31.144Z,27.88
2023-03-01T07:12:59.383Z,24.30
2023-03-01T07:15:27.884Z,25.33
2023-03-01T07:17:55.257Z,28.10
2023-03-01T07:20:26.638Z,19.38
2023-03-01T07:22:55.252Z,30.50
2023-03-01T07:25:22.138Z,23.15
2023-03-01T07:27:53.514Z,27.73
2023-03-01T07:32:48.762Z,76.03
2023-03-01T07:35:16.032Z,38.97
2023-03-01T07:37:43.059Z,58.53
2023-03-01T07:40:11.243Z,62.33
2023-03-01T07:42:38.313Z,34.47
2023-03-01T07:45:06.828Z,24.65
2023-03-01T07:47:33.817Z,34.60
2023-03-01T07:50:02.409Z,27.90
2023-03-01T07:52:30.025Z,22.88
2023-03-01T07:54:57.063Z,24.85
2023-03-01T07:57:24.699Z,33.42
2023-03-01T07:59:51.696Z,28.65
2023-03-01T08:02:18.494Z,20.80
2023-03-01T08:04:45.733Z,22.75
2023-03-01T08:07:12.644Z,25.30
2023-03-01T08:09:39.634Z,18.90
2023-03-01T08:12:07.102Z,23.48
2023-03-01T08:14:34.143Z,20.65
2023-03-01T08:17:01.210Z,45.10
2023-03-01T08:19:29.365Z,32.63
2023-03-01T08:21:59.188Z,45.00
2023-03-01T08:24:26.600Z,33.92
2023-03-01T08:26:53.695Z,33.88
2023-03-01T08:29:21.260Z,26.17
2023-03-01T08:31:48.842Z,31.05
2023-03-01T08:34:18.469Z,33.50
2023-03-01T08:36:47.373Z,26.27
2023-03-01T08:39:17.362Z,27.73
2023-03-01T08:41:46.435Z,30.08
2023-03-01T08:44:17.684Z,32.70
2023-03-01T08:46:46.762Z,24.98
2023-03-01T08:49:17.321Z,30.58
2023-03-01T08:51:45.799Z,37.50
2023-03-01T08:54:22.150Z,34.67
2023-03-01T08:56:50.023Z,35.92
2023-03-01T08:59:18.369Z,29.17
2023-03-01T09:01:45.765Z,26.27
2023-03-01T09:04:13.720Z,26.52
2023-03-01T09:06:40.770Z,26.20
2023-03-01T09:09:13.053Z,23.25
2023-03-01T09:11:40.348Z,34.78
2023-03-01T09:14:08.149Z,27.65
2023-03-01T09:16:37.170Z,23.55
2023-03-01T09:19:04.486Z,23.65
2023-03-01T09:21:40.158Z,23.00
2023-03-01T09:24:15.787Z,23.95
2023-03-01T09:26:43.704Z,25.02
2023-03-01T09:29:10.864Z,25.80
2023-03-01T09:31:38.217Z,25.67
2023-03-01T09:34:06.563Z,24.17
2023-03-01T09:36:34.658Z,28.73
2023-03-01T09:39:02.391Z,34.03
2023-03-01T09:41:48.119Z,150.13
2023-03-01T09:44:35.577Z,58.78
2023-03-01T09:47:03.456Z,113.97
2023-03-01T09:49:34.466Z,52.72
2023-03-01T09:54:28.710Z,31.98
2023-03-01T09:57:16.011Z,25.52
2023-03-01T09:59:52.153Z,35.28
2023-03-01T10:02:33.999Z,29.02
2023-03-01T10:05:28.582Z,29.00
2023-03-01T10:08:21.100Z,37.47
2023-03-01T10:10:48.864Z,30.65
2023-03-01T10:13:44.747Z,22.70
2023-03-01T10:16:17.994Z,27.50
2023-03-01T10:18:48.712Z,24.70
2023-03-01T10:21:19.852Z,38.72
2023-03-01T10:23:50.950Z,32.58
2023-03-01T10:26:26.680Z,37.00
2023-03-01T10:29:00.164Z,33.08
2023-03-01T10:31:53.467Z,36.53
2023-03-01T10:34:30.521Z,40.63
2023-03-01T10:37:11.584Z,54.55
2023-03-01T10:42:35.047Z,35.92
2023-03-01T10:45:20.503Z,27.55
2023-03-01T10:47:47.737Z,32.63
2023-03-01T10:50:24.540Z,28.17
2023-03-01T10:53:04.227Z,30.38
2023-03-01T10:55:37.238Z,28.25
2023-03-01T10:58:10.697Z,28.65
2023-03-01T11:00:48.868Z,33.80
2023-03-01T11:03:21.846Z,29.35
2023-03-01T11:05:54.096Z,31.25
2023-03-01T11:08:35.336Z,25.92
2023-03-01T11:11:06.503Z,26.35
2023-03-01T11:16:04.225Z,23.80
2023-03-01T11:18:46.408Z,21.63
2023-03-01T11:21:16.765Z,23.52
2023-03-01T11:23:47.756Z,26.48
2023-03-01T11:26:18.567Z,26.77
2023-03-01T11:28:51.455Z,22.88
2023-03-01T11:31:20.325Z,19.90
2023-03-01T11:34:17.683Z,26.95
2023-03-01T11:36:57.707Z,32.50
2023-03-01T11:40:01.115Z,24.40
2023-03-01T11:42:55.545Z,20.50
2023-03-01T11:45:26.416Z,24.20
2023-03-01T11:47:56.575Z,26.95
2023-03-01T11:50:36.072Z,25.60
2023-03-01T11:53:13.103Z,23.80
2023-03-01T11:56:00.844Z,27.25
2023-03-01T11:58:54.058Z,26.80
2023-03-01T12:01:38.015Z,27.38
2023-03-01T12:04:15.575Z,26.90
2023-03-01T12:06:48.797Z,23.73
2023-03-01T12:09:21.823Z,24.33
2023-03-01T12:11:55.075Z,33.40
2023-03-01T12:14:32.139Z,31.92
2023-03-01T12:17:09.176Z,50.45
2023-03-01T12:19:58.764Z,40.20
2023-03-01T12:23:19.362Z,28.92
2023-03-01T12:25:53.941Z,35.58
2023-03-01T12:28:48.437Z,29.27
2023-03-01T12:31:40.010Z,25.88
2023-03-01T12:34:43.471Z,43.38
2023-03-01T12:37:45.056Z,31.40
2023-03-01T12:40:15.054Z,24.67
2023-03-01T12:42:53.048Z,25.02
2023-03-01T12:45:49.420Z,34.78
2023-03-01T12:48:22.651Z,27.05
2023-03-01T12:50:55.357Z,28.50
2023-03-01T12:53:30.211Z,30.17
2023-03-01T12:56:07.873Z,36.83
2023-03-01T12:59:00.933Z,31.70
2023-03-01T13:01:41.156Z,27.38
2023-03-01T13:04:26.415Z,34.58
2023-03-01T13:07:23.666Z,27.15
2023-03-01T13:10:02.695Z,33.42
2023-03-01T13:12:48.702Z,32.17
2023-03-01T13:15:24.351Z,39.22
2023-03-01T13:17:54.254Z,32.47
2023-03-01T13:20:44.025Z,36.63
2023-03-01T13:23:14.421Z,31.65
2023-03-01T13:26:18.213Z,34.63
2023-03-01T13:28:45.431Z,33.40
2023-03-01T13:31:32.345Z,102.78
2023-03-01T13:34:08.404Z,55.13
2023-03-01T13:36:37.235Z,46.22
2023-03-01T13:39:27.443Z,55.47
2023-03-01T13:41:56.817Z,29.77
2023-03-01T13:44:39.729Z,58.35
2023-03-01T13:47:07.048Z,50.75
2023-03-01T13:50:03.725Z,59.42
2023-03-01T13:52:41.601Z,47.15
2023-03-01T13:55:14.772Z,42.08
2023-03-01T13:57:45.686Z,67.07
2023-03-01T14:00:40.212Z,59.90
2023-03-01T14:03:15.905Z,34.58
2023-03-01T14:06:11.251Z,50.05
2023-03-01T14:08:43.261Z,47.88
2023-03-01T14:11:47.653Z,52.03
2023-03-01T14:14:23.482Z,53.83
2023-03-01T14:17:05.757Z,42.25
2023-03-01T14:19:34.674Z,43.22
2023-03-01T14:22:23.544Z,47.95
2023-03-01T14:24:55.462Z,41.65
2023-03-01T14:27:24.453Z,49.05
2023-03-01T14:30:01.163Z,46.03
2023-03-01T14:32:30.998Z,54.25
2023-03-01T14:35:00.517Z,44.22
2023-03-01T14:37:35.685Z,37.33
2023-03-01T14:40:05.295Z,37.25
2023-03-01T14:42:37.338Z,51.47
2023-03-01T14:45:15.748Z,48.90
2023-03-01T14:47:45.501Z,59.75
2023-03-01T14:50:18.894Z,46.67
2023-03-01T14:52:49.713Z,43.33
2023-03-01T14:57:54.305Z,59.78
2023-03-01T15:00:24.685Z,77.22
2023-03-01T15:02:54.421Z,41.70
2023-03-01T15:05:34.835Z,59.97
2023-03-01T15:08:04.795Z,46.40
2023-03-01T15:10:34.905Z,38.40
2023-03-01T15:13:23.558Z,55.35
2023-03-01T15:15:53.146Z,74.05
2023-03-01T15:18:28.817Z,55.78
2023-03-01T15:20:56.899Z,60.08
2023-03-01T15:23:28.288Z,59.83
2023-03-01T15:25:59.633Z,46.47
2023-03-01T15:28:34.826Z,50.60
2023-03-01T15:31:23.631Z,42.30
2023-03-01T15:33:51.578Z,46.03
2023-03-01T15:36:50.977Z,120.32
2023-03-01T15:39:44.532Z,52.33
2023-03-01T15:42:29.878Z,43.83
2023-03-01T15:45:17.001Z,76.85
2023-03-01T15:47:59.575Z,51.30
2023-03-01T15:50:31.224Z,77.13
2023-03-01T15:53:00.608Z,111.00
2023-03-01T15:55:34.261Z,69.25
2023-03-01T15:58:15.290Z,104.07
2023-03-01T16:00:57.997Z,77.68
2023-03-01T16:03:26.592Z,59.75
2023-03-01T16:05:53.449Z,51.85
2023-03-01T16:08:21.338Z,50.70
2023-03-01T16:10:51.035Z,64.72
2023-03-01T16:13:18.808Z,139.55
2023-03-01T16:15:46.247Z,72.72
2023-03-01T16:18:13.235Z,58.50
2023-03-01T16:20:41.129Z,87.60
2023-03-01T16:23:09.863Z,58.33
2023-03-01T16:25:37.342Z,129.32
2023-03-01T16:28:10.001Z,69.20
2023-03-01T16:30:39.211Z,61.00
2023-03-01T16:33:23.029Z,46.60
2023-03-01T16:35:52.244Z,57.00
2023-03-01T16:38:19.067Z,59.60
2023-03-01T16:40:51.853Z,48.92
2023-03-01T16:43:18.835Z,48.03
2023-03-01T16:45:46.476Z,53.83
2023-03-01T16:48:14.020Z,56.08
2023-03-01T16:50:41.284Z,63.50
2023-03-01T16:53:08.276Z,73.35
2023-03-01T16:55:35.444Z,71.55
2023-03-01T16:58:02.804Z,61.78
2023-03-01T17:00:29.898Z,78.03
2023-03-01T17:02:56.979Z,75.35
2023-03-01T17:05:25.008Z,68.93
2023-03-01T17:07:52.192Z,64.15
2023-03-01T17:10:19.133Z,49.47
2023-03-01T17:12:49.538Z,61.60
2023-03-01T17:15:16.571Z,71.30
2023-03-01T17:17:43.476Z,68.15
2023-03-01T17:20:12.530Z,69.70
2023-03-01T17:22:39.354Z,59.47
2023-03-01T17:25:10.366Z,48.22
2023-03-01T17:30:07.581Z,43.97
2023-03-01T17:32:34.896Z,62.95
2023-03-01T17:35:01.754Z,64.20
2023-03-01T17:37:28.701Z,55.85
2023-03-01T17:39:55.722Z,53.22
2023-03-01T17:42:22.605Z,66.30
2023-03-01T17:44:49.503Z,63.25
2023-03-01T17:47:16.649Z,46.30
2023-03-01T17:49:43.373Z,41.10
2023-03-01T17:52:10.208Z,50.83
2023-03-01T17:54:37.016Z,51.97
2023-03-01T17:57:04.044Z,53.28
2023-03-01T17:59:31.343Z,52.88
2023-03-01T18:02:01.902Z,56.67
2023-03-01T18:04:29.700Z,47.42
2023-03-01T18:06:56.574Z,49.30
2023-03-01T18:09:23.878Z,54.17
2023-03-01T18:11:50.694Z,82.35
2023-03-01T18:14:17.632Z,85.40
2023-03-01T18:16:44.824Z,75.70
2023-03-01T18:19:13.054Z,47.63
2023-03-01T18:21:40.196Z,52.72
2023-03-01T18:24:07.261Z,51.00
2023-03-01T18:26:34.464Z,50.08
2023-03-01T18:29:03.522Z,55.35
2023-03-01T18:31:33.667Z,47.42
2023-03-01T18:34:01.370Z,54.40
2023-03-01T18:36:32.067Z,51.08
2023-03-01T18:38:59.548Z,43.90
2023-03-01T18:41:28.585Z,52.60
2023-03-01T18:43:57.165Z,54.17
2023-03-01T18:46:24.713Z,40.45
2023-03-01T18:48:53.235Z,42.17
2023-03-01T18:51:23.900Z,52.60
2023-03-01T18:53:51.284Z,49.40
2023-03-01T18:56:18.192Z,47.33
2023-03-01T18:58:45.390Z,62.90
2023-03-01T19:01:17.557Z,86.20
2023-03-01T19:03:44.809Z,56.60
2023-03-01T19:06:11.983Z,49.70
2023-03-01T19:08:40.942Z,56.88
2023-03-01T19:11:09.570Z,49.30
2023-03-01T19:13:38.526Z,43.22
2023-03-01T19:16:14.422Z,58.78
2023-03-01T19:18:50.460Z,57.17
2023-03-01T19:21:19.865Z,56.00
2023-03-01T19:23:48.833Z,48.50
2023-03-01T19:26:18.918Z,58.47
2023-03-01T19:28:46.509Z,104.43
2023-03-01T19:31:19.857Z,73.97
2023-03-01T19:33:47.334Z,76.32
2023-03-01T19:36:14.887Z,74.40
2023-03-01T19:38:43.472Z,54.92
2023-03-01T19:41:14.860Z,76.43
2023-03-01T19:43:43.691Z,59.13
2023-03-01T19:46:11.514Z,57.58
2023-03-01T19:48:40.630Z,52.67
2023-03-01T19:51:08.894Z,52.08
2023-03-01T19:53:37.807Z,102.35
2023-03-01T19:56:05.433Z,68.82
2023-03-01T19:58:33.451Z,65.45
2023-03-01T20:01:01.159Z,102.47
2023-03-01T20:03:33.553Z,209.88
2023-03-01T20:06:07.404Z,119.05
2023-03-01T20:08:34.440Z,87.15
2023-03-01T20:11:06.555Z,75.55
2023-03-01T20:13:34.380Z,104.97
2023-03-01T20:16:01.288Z,82.18
2023-03-01T20:18:28.782Z,78.65
2023-03-01T20:20:56.098Z,63.08
2023-03-01T20:23:23.021Z,92.13
2023-03-01T20:25:50.475Z,85.13
2023-03-01T20:28:19.310Z,56.45
2023-03-01T20:30:46.313Z,58.50
2023-03-01T20:33:13.515Z,49.05
2023-03-01T20:35:42.530Z,39.72
2023-03-01T20:38:09.694Z,36.65
2023-03-01T20:40:37.689Z,39.38
2023-03-01T20:43:04.551Z,42.85
2023-03-01T20:45:31.870Z,48.55
2023-03-01T20:47:58.683Z,52.97
2023-03-01T20:50:25.541Z,36.47
2023-03-01T20:52:52.537Z,34.85
2023-03-01T20:55:19.530Z,37.28
2023-03-01T20:57:46.379Z,29.33
2023-03-01T21:00:13.578Z,34.50
2023-03-01T21:02:40.526Z,27.92
2023-03-01T21:05:07.723Z,32.90
2023-03-01T21:07:34.578Z,35.10
2023-03-01T21:10:01.517Z,36.40
2023-03-01T21:12:28.906Z,33.42
2023-03-01T21:14:56.004Z,33.17
2023-03-01T21:17:23.079Z,28.58
2023-03-01T21:19:50.813Z,32.13
2023-03-01T21:22:18.159Z,38.17
2023-03-01T21:24:45.217Z,28.77
2023-03-01T21:27:12.101Z,32.97
2023-03-01T21:29:41.061Z,30.67
2023-03-01T21:32:09.732Z,29.88
2023-03-01T21:34:37.423Z,28.17
2023-03-01T21:37:05.875Z,33.50
2023-03-01T21:39:33.838Z,41.70
2023-03-01T21:42:04.906Z,41.35
2023-03-01T21:44:33.002Z,47.22
2023-03-01T21:46:59.795Z,38.35
2023-03-01T21:49:27.075Z,42.50
2023-03-01T21:51:54.453Z,54.47
2023-03-01T21:54:22.043Z,42.90
2023-03-01T21:56:49.608Z,36.40
2023-03-01T21:59:22.409Z,36.13
2023-03-01T22:01:50.938Z,38.20
2023-03-01T22:04:18.717Z,38.65
2023-03-01T22:06:47.246Z,32.95
2023-03-01T22:09:24.811Z,34.22
2023-03-01T22:12:02.609Z,41.55
2023-03-01T22:14:31.500Z,32.30
2023-03-01T22:16:58.670Z,34.08
2023-03-01T22:19:28.815Z,29.33
2023-03-01T22:21:55.727Z,37.55
2023-03-01T22:24:25.174Z,36.83
2023-03-01T22:26:53.100Z,31.27
2023-03-01T22:29:26.567Z,41.00
2023-03-01T22:31:55.323Z,31.90
2023-03-01T22:34:24.597Z,34.42
2023-03-01T22:36:51.943Z,37.00
2023-03-01T22:39:21.163Z,43.50
2023-03-01T22:41:49.829Z,41.15
2023-03-01T22:44:22.291Z,33.30
2023-03-01T22:46:49.911Z,39.45
2023-03-01T22:49:18.967Z,39.05
2023-03-01T22:51:47.784Z,35.08
2023-03-01T22:54:16.498Z,41.85
2023-03-01T22:56:43.893Z,43.20
2023-03-01T22:59:14.608Z,36.50
2023-03-01T23:01:46.453Z,36.65
2023-03-01T23:04:15.335Z,35.30
2023-03-01T23:06:53.980Z,35.97
2023-03-01T23:09:31.425Z,30.95
2023-03-01T23:12:00.203Z,32.08
2023-03-01T23:14:30.875Z,27.77
2023-03-01T23:16:58.655Z,33.63
2023-03-01T23:19:25.580Z,30.02
2023-03-01T23:21:54.665Z,33.50
2023-03-01T23:24:24.037Z,32.47
2023-03-01T23:26:53.489Z,34.58
2023-03-01T23:29:20.896Z,33.25
2023-03-01T23:31:48.616Z,32.72
2023-03-01T23:34:15.464Z,32.22
2023-03-01T23:36:45.056Z,30.58
2023-03-01T23:39:13.824Z,33.40
2023-03-01T23:41:41.107Z,33.15
2023-03-01T23:44:08.095Z,34.72
2023-03-01T23:46:37.422Z,33.38
2023-03-01T23:49:04.724Z,28.80
2023-03-01T23:51:31.715Z,31.33
2023-03-01T23:54:01.649Z,33.55
2023-03-01T23:56:35.404Z,30.40
2023-03-01T23:59:23.636Z,29.58
