createdAt,value
2023-03-01T00:00:47.630Z,5.80
2023-03-01T00:03:15.422Z,6.50
2023-03-01T00:05:46.558Z,6.80
2023-03-01T00:08:14.561Z,6.45
2023-03-01T00:10:42.231Z,6.30
2023-03-01T00:13:09.874Z,6.82
2023-03-01T00:15:42.466Z,6.40
2023-03-01T00:18:10.913Z,6.35
2023-03-01T00:20:39.047Z,6.55
2023-03-01T00:23:06.962Z,6.30
2023-03-01T00:25:34.622Z,6.00
2023-03-01T00:28:02.278Z,6.05
2023-03-01T00:30:29.973Z,5.70
2023-03-01T00:32:59.365Z,6.73
2023-03-01T00:35:27.094Z,6.30
2023-03-01T00:37:58.794Z,6.43
2023-03-01T00:40:26.517Z,6.25
2023-03-01T00:42:54.154Z,5.80
2023-03-01T00:45:22.077Z,6.68
2023-03-01T00:47:50.569Z,6.30
2023-03-01T00:50:20.662Z,5.93
2023-03-01T00:52:48.630Z,6.13
2023-03-01T00:55:16.717Z,6.18
2023-03-01T00:57:44.443Z,6.57
2023-03-01T01:00:13.353Z,5.90
2023-03-01T01:02:41.134Z,6.28
2023-03-01T01:05:09.642Z,6.25
2023-03-01T01:07:38.897Z,6.03
2023-03-01T01:10:07.543Z,5.95
2023-03-01T01:12:35.310Z,6.38
2023-03-01T01:15:03.177Z,5.83
2023-03-01T01:17:30.848Z,7.20
2023-03-01T01:19:58.560Z,7.05
2023-03-01T01:22:26.220Z,6.75
2023-03-01T01:24:55.317Z,7.35
2023-03-01T01:27:23.146Z,7.13
2023-03-01T01:29:50.851Z,7.10
2023-03-01T01:32:18.737Z,7.53
2023-03-01T01:34:47.616Z,8.05
2023-03-01T01:37:15.301Z,7.57
2023-03-01T01:39:43.108Z,7.47
2023-03-01T01:42:15.222Z,7.75
2023-03-01T01:44:42.852Z,7.90
2023-03-01T01:47:15.497Z,9.35
2023-03-01T01:49:45.408Z,8.90
2023-03-01T01:52:16.440Z,8.73
2023-03-01T01:54:46.949Z,9.03
2023-03-01T01:57:19.859Z,8.38
2023-03-01T01:59:50.464Z,7.38
2023-03-01T02:02:18.322Z,7.53
2023-03-01T02:04:46.073Z,7.10
2023-03-01T02:07:17.406Z,7.33
2023-03-01T02:09:47.772Z,7.80
2023-03-01T02:12:19.128Z,7.95
2023-03-01T02:14:46.848Z,6.82
2023-03-01T02:17:16.261Z,6.88
2023-03-01T02:19:51.567Z,7.57
2023-03-01T02:22:24.447Z,6.70
2023-03-01T02:25:01.433Z,7.15
2023-03-01T02:27:37.636Z,6.57
2023-03-01T02:30:08.880Z,6.53
2023-03-01T02:32:36.279Z,7.30
2023-03-01T02:35:07.508Z,7.70
2023-03-01T02:37:38.083Z,7.10
2023-03-01T02:40:12.547Z,7.38
2023-03-01T02:42:46.185Z,7.43
2023-03-01T02:45:15.456Z,7.55
2023-03-01T02:47:43.143Z,6.88
2023-03-01T02:50:24.797Z,7.90
2023-03-01T02:53:00.895Z,7.57
2023-03-01T02:55:28.914Z,7.88
2023-03-01T02:57:57.524Z,7.63
2023-03-01T03:00:29.517Z,7.35
2023-03-01T03:02:58.128Z,7.25
2023-03-01T03:05:27.745Z,7.20
2023-03-01T03:07:56.396Z,7.70
2023-03-01T03:10:25.972Z,6.68
2023-03-01T03:12:55.017Z,7.10
2023-03-01T03:15:23.213Z,6.53
2023-03-01T03:17:53.712Z,6.72
2023-03-01T03:20:23.555Z,7.83
2023-03-01T03:22:53.540Z,7.25
2023-03-01T03:25:21.847Z,7.03
2023-03-01T03:27:57.638Z,7.07
2023-03-01T03:30:27.714Z,7.40
2023-03-01T03:32:57.924Z,7.47
2023-03-01T03:35:29.815Z,6.60
2023-03-01T03:38:04.411Z,7.32
2023-03-01T03:40:34.307Z,6.70
2023-03-01T03:43:01.988Z,6.75
2023-03-01T03:45:29.708Z,7.40
2023-03-01T03:47:58.746Z,7.30
2023-03-01T03:50:26.525Z,7.38
2023-03-01T03:52:54.352Z,8.50
2023-03-01T03:55:22.203Z,7.37
2023-03-01T03:57:52.594Z,7.68
2023-03-01T04:00:22.800Z,8.90
2023-03-01T04:02:50.828Z,7.93
2023-03-01T04:05:20.954Z,7.80
2023-03-01T04:07:48.578Z,8.00
2023-03-01T04:10:18.571Z,7.78
2023-03-01T04:12:46.467Z,7.95
2023-03-01T04:15:14.790Z,7.72
2023-03-01T04:17:42.972Z,7.60
2023-03-01T04:20:12.490Z,7.40
2023-03-01T04:22:42.564Z,8.10
2023-03-01T04:25:14.983Z,7.00
2023-03-01T04:27:43.115Z,7.45
2023-03-01T04:30:13.045Z,7.13
2023-03-01T04:32:40.718Z,7.18
2023-03-01T04:35:09.268Z,7.22
2023-03-01T04:37:37.367Z,7.82
2023-03-01T04:40:16.959Z,7.22
2023-03-01T04:42:45.253Z,7.68
2023-03-01T04:45:15.138Z,7.15
2023-03-01T04:47:43.703Z,7.35
2023-03-01T04:50:13.427Z,6.88
2023-03-01T04:52:41.102Z,6.72
2023-03-01T04:55:11.389Z,6.35
2023-03-01T04:57:39.518Z,7.30
2023-03-01T05:00:20.939Z,7.70
2023-03-01T05:02:54.180Z,7.70
2023-03-01T05:05:29.797Z,7.40
2023-03-01T05:08:01.128Z,7.57
2023-03-01T05:10:34.484Z,7.80
2023-03-01T05:13:02.137Z,7.50
2023-03-01T05:15:31.118Z,7.57
2023-03-01T05:18:00.941Z,8.00
2023-03-01T05:20:29.707Z,7.93
2023-03-01T05:22:59.611Z,7.38
2023-03-01T05:25:27.945Z,6.90
2023-03-01T05:27:56.960Z,7.80
2023-03-01T05:30:24.648Z,8.10
2023-03-01T05:32:56.637Z,7.25
2023-03-01T05:35:25.044Z,7.55
2023-03-01T05:37:53.286Z,7.97
2023-03-01T05:40:22.584Z,8.20
2023-03-01T05:42:51.823Z,8.23
2023-03-01T05:45:20.904Z,7.95
2023-03-01T05:47:49.958Z,8.68
2023-03-01T05:50:20.644Z,8.70
2023-03-01T05:52:49.509Z,9.65
2023-03-01T05:55:17.889Z,9.07
2023-03-01T05:57:45.700Z,9.20
2023-03-01T06:00:15.298Z,9.00
2023-03-01T06:02:44.457Z,9.77
2023-03-01T06:05:14.067Z,10.20
2023-03-01T06:07:42.534Z,9.23
2023-03-01T06:10:12.857Z,9.85
2023-03-01T06:12:41.784Z,9.27
2023-03-01T06:15:11.374Z,9.13
2023-03-01T06:17:41.555Z,9.10
2023-03-01T06:20:13.206Z,9.27
2023-03-01T06:22:41.516Z,8.55
2023-03-01T06:25:10.455Z,9.03
2023-03-01T06:27:38.307Z,8.70
2023-03-01T06:30:08.042Z,9.05
2023-03-01T06:32:35.717Z,9.25
2023-03-01T06:35:03.383Z,9.18
2023-03-01T06:37:32.542Z,9.07
2023-03-01T06:40:00.219Z,9.45
2023-03-01T06:42:27.924Z,9.63
2023-03-01T06:44:55.551Z,9.23
2023-03-01T06:47:23.175Z,9.57
2023-03-01T06:49:50.866Z,9.77
2023-03-01T06:52:18.726Z,9.83
2023-03-01T06:54:47.751Z,9.77
2023-03-01T06:57:15.382Z,9.50
2023-03-01T06:59:43.092Z,9.40
2023-03-01T07:02:12.408Z,9.90
2023-03-01T07:04:40.090Z,9.07
2023-03-01T07:07:07.723Z,8.70
2023-03-01T07:09:35.397Z,8.77
2023-03-01T07:12:05.172Z,9.15
2023-03-01T07:14:32.908Z,8.85
2023-03-01T07:17:00.667Z,9.55
2023-03-01T07:19:28.364Z,8.77
2023-03-01T07:21:56.811Z,9.37
2023-03-01T07:24:24.688Z,9.75
2023-03-01T07:26:52.433Z,9.93
2023-03-01T07:29:22.096Z,10.30
2023-03-01T07:31:49.783Z,10.27
2023-03-01T07:34:17.453Z,10.48
2023-03-01T07:36:46.358Z,9.80
2023-03-01T07:39:14.064Z,9.15
2023-03-01T07:41:42.130Z,9.90
2023-03-01T07:44:10.277Z,10.07
2023-03-01T07:46:39.308Z,8.63
2023-03-01T07:49:07.174Z,9.80
2023-03-01T07:51:34.942Z,9.07
2023-03-01T07:54:02.562Z,9.25
2023-03-01T07:56:30.800Z,8.93
2023-03-01T07:58:58.563Z,8.38
2023-03-01T08:01:26.302Z,8.50
2023-03-01T08:03:55.565Z,8.30
2023-03-01T08:06:23.176Z,8.05
2023-03-01T08:08:50.936Z,8.17
2023-03-01T08:11:18.595Z,7.57
2023-03-01T08:13:46.257Z,8.43
2023-03-01T08:16:16.171Z,8.07
2023-03-01T08:18:45.675Z,8.43
2023-03-01T08:21:16.777Z,8.18
2023-03-01T08:23:45.184Z,8.20
2023-03-01T08:26:14.506Z,7.53
2023-03-01T08:28:42.742Z,7.70
2023-03-01T08:31:18.089Z,8.35
2023-03-01T08:33:45.818Z,8.07
2023-03-01T08:36:15.002Z,7.97
2023-03-01T08:38:42.662Z,8.02
2023-03-01T08:41:10.377Z,7.80
2023-03-01T08:43:38.043Z,7.37
2023-03-01T08:46:06.066Z,7.10
2023-03-01T08:48:33.772Z,7.40
2023-03-01T08:51:09.732Z,7.80
2023-03-01T08:53:39.031Z,8.05
2023-03-01T08:56:07.050Z,6.88
2023-03-01T08:58:35.091Z,7.13
2023-03-01T09:01:02.874Z,7.07
2023-03-01T09:03:31.079Z,7.72
2023-03-01T09:06:03.196Z,7.93
2023-03-01T09:08:31.093Z,8.18
2023-03-01T09:11:00.140Z,8.07
2023-03-01T09:13:32.100Z,8.30
2023-03-01T09:15:59.843Z,8.25
2023-03-01T09:18:27.599Z,8.05
2023-03-01T09:20:57.021Z,8.00
2023-03-01T09:23:24.670Z,8.53
2023-03-01T09:25:52.471Z,7.47
2023-03-01T09:28:29.630Z,7.35
2023-03-01T09:31:00.402Z,6.90
2023-03-01T09:33:28.420Z,7.47
2023-03-01T09:35:59.000Z,7.47
2023-03-01T09:38:27.088Z,7.07
2023-03-01T09:40:55.173Z,6.88
2023-03-01T09:43:28.579Z,7.03
2023-03-01T09:45:57.341Z,6.70
2023-03-01T09:48:28.293Z,6.95
2023-03-01T09:50:56.025Z,6.60
2023-03-01T09:53:27.099Z,7.32
2023-03-01T09:55:58.133Z,6.95
2023-03-01T09:58:36.207Z,6.40
2023-03-01T10:01:13.019Z,7.05
2023-03-01T10:03:44.592Z,7.00
2023-03-01T10:06:32.213Z,6.72
2023-03-01T10:09:04.771Z,6.30
2023-03-01T10:11:34.029Z,6.78
2023-03-01T10:14:05.510Z,6.75
2023-03-01T10:16:41.237Z,6.32
2023-03-01T10:19:13.965Z,6.78
2023-03-01T10:21:46.526Z,6.50
2023-03-01T10:24:15.911Z,6.43
2023-03-01T10:26:55.197Z,6.50
2023-03-01T10:29:26.799Z,7.47
2023-03-01T10:31:55.674Z,7.05
2023-03-01T10:34:29.985Z,6.97
2023-03-01T10:37:00.125Z,6.45
2023-03-01T10:39:28.210Z,6.50
2023-03-01T10:42:01.124Z,7.47
2023-03-01T10:44:42.947Z,6.78
2023-03-01T10:47:16.865Z,6.28
2023-03-01T10:49:55.621Z,6.28
2023-03-01T10:52:25.376Z,6.03
2023-03-01T10:54:55.330Z,7.05
2023-03-01T10:57:42.061Z,5.40
2023-03-01T11:00:23.408Z,6.47
2023-03-01T11:02:53.393Z,6.25
2023-03-01T11:05:25.460Z,6.32
2023-03-01T11:07:54.904Z,6.32
2023-03-01T11:10:24.993Z,6.70
2023-03-01T11:12:54.230Z,6.10
2023-03-01T11:15:27.059Z,7.00
2023-03-01T11:18:03.133Z,5.53
2023-03-01T11:20:38.193Z,6.10
2023-03-01T11:23:10.538Z,7.07
2023-03-01T11:25:41.118Z,6.38
2023-03-01T11:28:12.368Z,6.65
2023-03-01T11:30:49.043Z,6.47
2023-03-01T11:33:34.926Z,6.20
2023-03-01T11:36:05.566Z,5.78
2023-03-01T11:38:37.007Z,6.05
2023-03-01T11:41:08.959Z,6.00
2023-03-01T11:43:40.779Z,6.28
2023-03-01T11:46:35.925Z,5.93
2023-03-01T11:49:14.273Z,6.50
2023-03-01T11:51:50.259Z,6.63
2023-03-01T11:54:31.219Z,5.93
2023-03-01T11:57:02.746Z,5.75
2023-03-01T11:59:44.948Z,5.95
2023-03-01T12:02:28.108Z,5.88
2023-03-01T12:05:19.552Z,5.63
2023-03-01T12:07:51.572Z,5.20
2023-03-01T12:10:24.487Z,6.05
2023-03-01T12:13:12.575Z,5.28
2023-03-01T12:15:47.572Z,6.03
2023-03-01T12:18:34.009Z,5.18
2023-03-01T12:21:09.237Z,5.80
2023-03-01T12:24:09.793Z,5.65
2023-03-01T12:29:24.372Z,5.97
2023-03-01T12:32:12.182Z,5.10
2023-03-01T12:34:52.485Z,5.32
2023-03-01T12:37:38.474Z,5.00
2023-03-01T12:40:19.532Z,4.88
2023-03-01T12:42:58.478Z,4.82
2023-03-01T12:45:35.101Z,5.85
2023-03-01T12:48:13.940Z,5.30
2023-03-01T12:50:45.193Z,4.43
2023-03-01T12:53:23.885Z,4.30
2023-03-01T12:55:53.136Z,4.17
2023-03-01T12:58:29.882Z,4.60
2023-03-01T13:01:18.414Z,4.35
2023-03-01T13:04:01.969Z,3.75
2023-03-01T13:06:43.260Z,4.78
2023-03-01T13:09:17.616Z,4.00
2023-03-01T13:11:45.634Z,4.15
2023-03-01T13:14:38.720Z,3.70
2023-03-01T13:17:06.573Z,3.70
2023-03-01T13:19:36.850Z,3.95
2023-03-01T13:22:29.000Z,4.22
2023-03-01T13:25:04.659Z,3.97
2023-03-01T13:27:33.480Z,3.70
2023-03-01T13:30:06.532Z,4.07
2023-03-01T13:32:44.148Z,3.50
2023-03-01T13:35:42.536Z,4.10
2023-03-01T13:38:46.805Z,3.65
2023-03-01T13:41:15.898Z,3.95
2023-03-01T13:43:45.189Z,3.83
2023-03-01T13:46:19.120Z,4.22
2023-03-01T13:48:51.315Z,4.20
2023-03-01T13:51:23.962Z,4.10
2023-03-01T13:53:54.071Z,3.88
2023-03-01T13:56:24.272Z,4.50
2023-03-01T13:58:54.920Z,4.50
2023-03-01T14:01:26.470Z,4.80
2023-03-01T14:03:55.070Z,4.40
2023-03-01T14:06:24.524Z,4.28
2023-03-01T14:09:05.176Z,4.30
2023-03-01T14:12:00.719Z,4.40
2023-03-01T14:14:36.942Z,4.43
2023-03-01T14:17:16.701Z,4.00
2023-03-01T14:19:45.909Z,4.18
2023-03-01T14:22:20.348Z,4.20
2023-03-01T14:24:51.846Z,3.88
2023-03-01T14:27:20.371Z,3.53
2023-03-01T14:29:56.835Z,3.78
2023-03-01T14:32:27.737Z,4.00
2023-03-01T14:34:55.774Z,3.95
2023-03-01T14:37:25.243Z,3.60
2023-03-01T14:39:55.322Z,3.90
2023-03-01T14:42:24.242Z,3.67
2023-03-01T14:44:53.448Z,3.55
2023-03-01T14:47:28.214Z,3.50
2023-03-01T14:49:59.823Z,3.33
2023-03-01T14:52:35.795Z,3.40
2023-03-01T14:55:06.759Z,3.65
2023-03-01T14:57:34.437Z,3.17
2023-03-01T15:00:05.782Z,3.00
2023-03-01T15:02:34.381Z,3.47
2023-03-01T15:05:07.177Z,3.20
2023-03-01T15:07:41.168Z,3.30
2023-03-01T15:10:20.441Z,3.20
2023-03-01T15:12:48.242Z,3.27
2023-03-01T15:15:29.469Z,3.92
2023-03-01T15:17:58.459Z,3.10
2023-03-01T15:20:30.262Z,3.70
2023-03-01T15:22:58.708Z,3.20
2023-03-01T15:25:29.426Z,3.42
2023-03-01T15:27:59.229Z,3.60
2023-03-01T15:30:28.497Z,3.25
2023-03-01T15:33:20.433Z,3.33
2023-03-01T15:35:50.478Z,3.40
2023-03-01T15:38:31.382Z,3.58
2023-03-01T15:41:01.783Z,3.50
2023-03-01T15:43:41.417Z,3.33
2023-03-01T15:46:20.258Z,3.40
2023-03-01T15:48:50.367Z,3.13
2023-03-01T15:51:18.326Z,3.30
2023-03-01T15:53:54.501Z,3.13
2023-03-01T15:56:24.197Z,4.25
2023-03-01T15:58:51.849Z,3.07
2023-03-01T16:01:19.758Z,3.17
2023-03-01T16:03:47.745Z,3.53
2023-03-01T16:06:15.757Z,3.22
2023-03-01T16:08:43.844Z,3.00
2023-03-01T16:11:16.776Z,3.05
2023-03-01T16:13:46.291Z,3.20
2023-03-01T16:16:17.295Z,2.92
2023-03-01T16:18:47.052Z,3.28
2023-03-01T16:21:17.704Z,2.83
2023-03-01T16:23:46.523Z,3.00
2023-03-01T16:26:14.677Z,3.08
2023-03-01T16:28:42.597Z,3.35
2023-03-01T16:31:12.480Z,3.17
2023-03-01T16:33:40.497Z,3.17
2023-03-01T16:36:09.999Z,3.42
2023-03-01T16:38:37.974Z,3.10
2023-03-01T16:41:05.856Z,3.15
2023-03-01T16:43:34.041Z,3.28
2023-03-01T16:46:01.697Z,3.05
2023-03-01T16:48:30.803Z,2.80
2023-03-01T16:51:01.385Z,3.10
2023-03-01T16:53:30.164Z,3.25
2023-03-01T16:55:58.383Z,3.22
2023-03-01T16:58:26.720Z,3.30
2023-03-01T17:00:55.564Z,2.67
2023-03-01T17:03:23.348Z,2.83
2023-03-01T17:05:52.970Z,3.50
2023-03-01T17:08:20.609Z,3.53
2023-03-01T17:10:48.917Z,3.00
2023-03-01T17:13:16.972Z,3.37
2023-03-01T17:15:44.712Z,3.23
2023-03-01T17:18:12.360Z,3.40
2023-03-01T17:20:40.255Z,3.60
2023-03-01T17:23:09.432Z,3.00
2023-03-01T17:25:37.435Z,3.20
2023-03-01T17:28:05.248Z,3.00
2023-03-01T17:30:33.010Z,3.55
2023-03-01T17:33:00.761Z,3.60
2023-03-01T17:35:28.480Z,3.67
2023-03-01T17:37:56.133Z,2.92
2023-03-01T17:40:25.134Z,3.30
2023-03-01T17:42:52.784Z,3.60
2023-03-01T17:45:20.526Z,3.05
2023-03-01T17:47:48.189Z,3.20
2023-03-01T17:50:15.905Z,3.38
2023-03-01T17:52:43.545Z,3.78
2023-03-01T17:55:11.770Z,3.50
2023-03-01T17:57:41.843Z,3.90
2023-03-01T18:00:12.065Z,4.20
2023-03-01T18:02:39.777Z,4.57
2023-03-01T18:05:08.806Z,4.70
2023-03-01T18:07:36.952Z,3.83
2023-03-01T18:10:05.456Z,4.13
2023-03-01T18:12:33.511Z,4.32
2023-03-01T18:15:02.534Z,4.10
2023-03-01T18:17:30.206Z,4.27
2023-03-01T18:19:58.899Z,4.45
2023-03-01T18:22:26.857Z,4.30
2023-03-01T18:24:54.528Z,4.25
2023-03-01T18:27:22.162Z,4.38
2023-03-01T18:29:49.886Z,3.75
2023-03-01T18:32:19.001Z,3.95
2023-03-01T18:34:46.848Z,3.95
2023-03-01T18:37:14.457Z,3.73
2023-03-01T18:39:42.252Z,3.83
2023-03-01T18:42:09.983Z,4.32
2023-03-01T18:44:38.451Z,4.10
2023-03-01T18:47:06.218Z,4.40
2023-03-01T18:49:35.264Z,3.55
2023-03-01T18:52:02.916Z,3.53
2023-03-01T18:54:30.627Z,3.23
2023-03-01T18:56:58.258Z,3.80
2023-03-01T18:59:25.918Z,3.30
2023-03-01T19:01:53.722Z,3.65
2023-03-01T19:04:21.385Z,3.78
2023-03-01T19:06:50.420Z,3.00
2023-03-01T19:09:19.506Z,3.70
2023-03-01T19:11:47.246Z,3.92
2023-03-01T19:14:14.972Z,3.60
2023-03-01T19:16:42.835Z,3.60
2023-03-01T19:19:11.361Z,3.28
2023-03-01T19:21:39.433Z,3.65
2023-03-01T19:24:08.754Z,3.53
2023-03-01T19:26:36.623Z,3.55
2023-03-01T19:29:04.979Z,3.72
2023-03-01T19:31:33.291Z,3.83
2023-03-01T19:34:11.809Z,3.45
2023-03-01T19:36:41.871Z,3.85
2023-03-01T19:39:13.447Z,3.63
2023-03-01T19:41:41.419Z,3.80
2023-03-01T19:44:09.312Z,3.72
2023-03-01T19:46:37.138Z,3.85
2023-03-01T19:49:05.533Z,4.47
2023-03-01T19:51:36.379Z,3.83
2023-03-01T19:54:04.483Z,3.75
2023-03-01T19:56:34.851Z,3.85
2023-03-01T19:59:04.470Z,3.70
2023-03-01T20:01:34.224Z,3.78
2023-03-01T20:04:02.595Z,3.70
2023-03-01T20:06:30.931Z,4.18
2023-03-01T20:09:02.358Z,4.28
2023-03-01T20:11:35.617Z,4.38
2023-03-01T20:14:06.659Z,4.63
2023-03-01T20:16:34.688Z,4.07
2023-03-01T20:19:02.724Z,4.20
2023-03-01T20:21:30.370Z,4.43
2023-03-01T20:23:58.188Z,5.13
2023-03-01T20:26:26.636Z,4.35
2023-03-01T20:28:58.017Z,5.05
2023-03-01T20:31:29.517Z,4.60
2023-03-01T20:33:58.590Z,5.22
2023-03-01T20:36:26.594Z,4.95
2023-03-01T20:38:54.850Z,4.65
2023-03-01T20:41:25.895Z,4.47
2023-03-01T20:43:56.888Z,4.60
2023-03-01T20:46:26.672Z,4.78
2023-03-01T20:48:54.814Z,4.55
2023-03-01T20:51:22.616Z,4.30
2023-03-01T20:53:50.459Z,4.63
2023-03-01T20:56:19.001Z,4.35
2023-03-01T20:58:47.203Z,4.82
2023-03-01T21:01:18.719Z,4.40
2023-03-01T21:03:46.520Z,4.75
2023-03-01T21:06:14.632Z,4.87
2023-03-01T21:08:42.314Z,4.32
2023-03-01T21:11:10.352Z,4.60
2023-03-01T21:13:38.080Z,4.80
2023-03-01T21:16:07.888Z,4.30
2023-03-01T21:18:37.858Z,4.65
2023-03-01T21:21:07.538Z,4.75
2023-03-01T21:23:36.520Z,4.18
2023-03-01T21:26:05.842Z,4.32
2023-03-01T21:28:34.733Z,4.95
2023-03-01T21:31:07.151Z,4.05
2023-03-01T21:33:35.181Z,4.20
2023-03-01T21:36:06.264Z,4.22
2023-03-01T21:38:36.421Z,4.22
2023-03-01T21:41:06.303Z,4.28
2023-03-01T21:43:34.101Z,4.70
2023-03-01T21:46:03.649Z,4.75
2023-03-01T21:48:32.069Z,4.82
2023-03-01T21:51:01.201Z,4.53
2023-03-01T21:53:33.276Z,4.85
2023-03-01T21:56:01.985Z,4.70
2023-03-01T21:58:31.506Z,4.72
2023-03-01T22:01:00.275Z,4.55
2023-03-01T22:03:28.001Z,4.43
2023-03-01T22:05:56.381Z,4.60
2023-03-01T22:08:24.108Z,4.68
2023-03-01T22:10:53.272Z,4.35
2023-03-01T22:13:21.674Z,4.75
2023-03-01T22:15:49.459Z,4.90
2023-03-01T22:18:17.857Z,4.77
2023-03-01T22:20:45.546Z,4.35
2023-03-01T22:23:13.234Z,5.13
2023-03-01T22:25:44.018Z,5.22
2023-03-01T22:28:13.209Z,4.80
2023-03-01T22:30:40.923Z,4.83
2023-03-01T22:33:08.583Z,5.30
2023-03-01T22:35:36.383Z,5.00
2023-03-01T22:38:04.127Z,4.55
2023-03-01T22:40:31.840Z,5.20
2023-03-01T22:42:59.632Z,4.78
2023-03-01T22:45:32.405Z,5.53
2023-03-01T22:48:00.872Z,4.90
2023-03-01T22:50:30.460Z,4.85
2023-03-01T22:52:58.164Z,4.57
2023-03-01T22:55:25.881Z,5.28
2023-03-01T22:57:53.504Z,4.60
2023-03-01T23:00:21.677Z,5.10
2023-03-01T23:02:50.853Z,4.65
2023-03-01T23:05:18.757Z,4.75
2023-03-01T23:07:50.130Z,5.43
2023-03-01T23:10:17.846Z,4.90
2023-03-01T23:12:45.775Z,5.17
2023-03-01T23:15:13.736Z,4.88
2023-03-01T23:17:41.609Z,4.70
2023-03-01T23:20:14.649Z,5.18
2023-03-01T23:22:42.681Z,5.18
2023-03-01T23:25:13.241Z,4.68
2023-03-01T23:27:40.916Z,5.00
2023-03-01T23:30:10.306Z,4.90
2023-03-01T23:32:40.531Z,5.13
2023-03-01T23:35:10.845Z,5.18
2023-03-01T23:37:39.140Z,5.30
2023-03-01T23:40:08.134Z,5.20
2023-03-01T23:42:35.800Z,4.70
2023-03-01T23:45:03.536Z,4.87
2023-03-01T23:47:31.187Z,5.07
2023-03-01T23:49:59.176Z,4.87
2023-03-01T23:52:28.187Z,5.72
2023-03-01T23:54:56.285Z,5.32
2023-03-01T23:57:24.054Z,5.25
2023-03-01T23:59:51.854Z,5.47
