createdAt,value
2019-05-05T00:00:56.166Z,90.70
2019-05-05T00:03:44.558Z,90.60
2019-05-05T00:06:14.712Z,90.90
2019-05-05T00:08:45.685Z,90.90
2019-05-05T00:11:35.198Z,91.10
2019-05-05T00:14:06.091Z,91.30
2019-05-05T00:16:39.327Z,91.40
2019-05-05T00:19:08.399Z,91.60
2019-05-05T00:21:37.329Z,91.30
2019-05-05T00:24:06.257Z,91.70
2019-05-05T00:26:35.643Z,91.50
2019-05-05T00:29:04.632Z,91.40
2019-05-05T00:31:34.873Z,91.70
2019-05-05T00:34:05.050Z,91.70
2019-05-05T00:36:35.257Z,92.30
2019-05-05T00:39:07.241Z,91.70
2019-05-05T00:41:36.262Z,90.50
2019-05-05T00:44:05.570Z,90.10
2019-05-05T00:46:47.977Z,87.90
2019-05-05T00:49:17.176Z,88.60
2019-05-05T00:51:46.059Z,88.60
2019-05-05T00:54:15.001Z,88.80
2019-05-05T00:56:45.055Z,88.70
2019-05-05T00:59:21.857Z,88.90
2019-05-05T01:02:08.773Z,89.00
2019-05-05T01:04:55.891Z,88.60
2019-05-05T01:07:25.081Z,87.90
2019-05-05T01:09:54.343Z,87.60
2019-05-05T01:12:24.335Z,88.20
2019-05-05T01:14:55.294Z,87.70
2019-05-05T01:17:25.292Z,87.50
2019-05-05T01:20:03.412Z,88.60
2019-05-05T01:22:25.200Z,89.00
2019-05-05T01:24:55.379Z,88.60
2019-05-05T01:27:25.744Z,88.20
2019-05-05T01:29:54.839Z,88.20
2019-05-05T01:32:35.152Z,88.30
2019-05-05T01:35:05.426Z,88.00
2019-05-05T01:37:36.165Z,87.30
2019-05-05T01:40:09.327Z,87.50
2019-05-05T01:42:38.225Z,87.20
2019-05-05T01:45:07.411Z,86.90
2019-05-05T01:47:36.641Z,86.30
2019-05-05T01:50:18.370Z,86.20
2019-05-05T01:52:39.340Z,86.80
2019-05-05T01:55:08.412Z,87.10
2019-05-05T01:57:37.536Z,87.00
2019-05-05T02:00:07.826Z,86.80
2019-05-05T02:02:36.945Z,87.10
2019-05-05T02:05:07.690Z,87.10
2019-05-05T02:07:36.889Z,87.40
2019-05-05T02:10:09.054Z,88.40
2019-05-05T02:12:38.256Z,88.10
2019-05-05T02:15:09.089Z,87.60
2019-05-05T02:17:38.160Z,87.00
2019-05-05T02:20:07.509Z,87.00
2019-05-05T02:22:36.483Z,87.10
2019-05-05T02:25:07.728Z,86.80
2019-05-05T02:27:36.826Z,87.40
2019-05-05T02:30:08.279Z,87.00
2019-05-05T02:32:50.588Z,87.80
2019-05-05T02:35:19.783Z,88.10
2019-05-05T02:37:48.878Z,88.30
2019-05-05T02:40:18.307Z,88.40
2019-05-05T02:42:48.610Z,88.40
2019-05-05T02:45:24.998Z,88.70
2019-05-05T02:48:05.946Z,88.80
2019-05-05T02:50:51.070Z,88.60
2019-05-05T02:53:08.175Z,88.60
2019-05-05T02:55:37.266Z,88.50
2019-05-05T02:58:06.374Z,88.50
2019-05-05T03:00:36.832Z,88.00
2019-05-05T03:03:07.517Z,88.00
2019-05-05T03:05:36.554Z,87.40
2019-05-05T03:08:05.857Z,86.80
2019-05-05T03:10:35.264Z,86.80
2019-05-05T03:13:05.154Z,87.00
2019-05-05T03:15:45.977Z,87.40
2019-05-05T03:18:15.277Z,86.90
2019-05-05T03:20:44.759Z,87.10
2019-05-05T03:23:14.392Z,87.40
2019-05-05T03:25:44.130Z,87.50
2019-05-05T03:28:13.755Z,88.00
2019-05-05T03:30:45.580Z,88.40
2019-05-05T03:33:16.232Z,88.00
2019-05-05T03:35:46.332Z,88.40
2019-05-05T03:38:16.207Z,88.10
2019-05-05T03:40:47.420Z,88.40
2019-05-05T03:43:34.242Z,88.50
2019-05-05T03:46:05.382Z,88.60
2019-05-05T03:48:34.753Z,88.10
2019-05-05T03:51:17.475Z,87.40
2019-05-05T03:53:34.618Z,87.80
2019-05-05T03:56:04.122Z,87.90
2019-05-05T03:58:34.445Z,87.90
2019-05-05T04:01:15.585Z,87.80
2019-05-05T04:03:44.466Z,87.60
2019-05-05T04:06:14.659Z,87.40
2019-05-05T04:08:44.481Z,87.60
2019-05-05T04:11:14.385Z,88.10
2019-05-05T04:13:44.075Z,87.50
2019-05-05T04:16:20.692Z,87.40
2019-05-05T04:18:51.150Z,87.70
2019-05-05T04:21:30.321Z,87.30
2019-05-05T04:23:50.618Z,87.30
2019-05-05T04:26:19.560Z,87.50
2019-05-05T04:28:48.507Z,87.20
2019-05-05T04:31:17.436Z,86.80
2019-05-05T04:33:45.132Z,87.00
2019-05-05T04:36:14.553Z,86.50
2019-05-05T04:38:44.088Z,86.80
2019-05-05T04:41:14.027Z,86.60
2019-05-05T04:43:44.181Z,86.90
2019-05-05T04:46:14.083Z,86.30
2019-05-05T04:48:47.717Z,86.60
2019-05-05T04:51:19.105Z,86.60
2019-05-05T04:54:06.442Z,86.30
2019-05-05T04:56:36.048Z,85.90
2019-05-05T04:59:05.252Z,85.80
2019-05-05T05:01:34.947Z,84.80
2019-05-05T05:04:13.747Z,85.20
2019-05-05T05:06:54.219Z,84.70
2019-05-05T05:09:23.805Z,83.90
2019-05-05T05:11:54.704Z,83.80
2019-05-05T05:14:24.717Z,84.90
2019-05-05T05:16:55.137Z,83.60
2019-05-05T05:19:24.440Z,83.30
2019-05-05T05:22:01.133Z,83.30
2019-05-05T05:24:24.171Z,83.70
2019-05-05T05:26:55.289Z,83.40
2019-05-05T05:29:23.924Z,83.00
2019-05-05T05:31:53.497Z,83.40
2019-05-05T05:34:23.892Z,83.30
2019-05-05T05:36:53.661Z,83.10
2019-05-05T05:39:27.297Z,83.00
2019-05-05T05:41:56.194Z,82.60
2019-05-05T05:44:44.461Z,82.50
2019-05-05T05:47:15.161Z,82.70
2019-05-05T05:50:04.024Z,82.20
2019-05-05T05:52:34.392Z,81.60
2019-05-05T05:55:04.161Z,82.20
2019-05-05T05:57:34.550Z,82.00
2019-05-05T06:00:05.317Z,81.60
2019-05-05T06:02:34.383Z,81.70
2019-05-05T06:05:04.353Z,81.90
2019-05-05T06:07:33.665Z,81.70
2019-05-05T06:10:03.704Z,81.10
2019-05-05T06:12:33.620Z,81.00
2019-05-05T06:15:03.844Z,81.20
2019-05-05T06:17:34.362Z,80.80
2019-05-05T06:20:04.282Z,80.60
2019-05-05T06:22:34.408Z,81.20
2019-05-05T06:25:06.534Z,81.70
2019-05-05T06:27:34.363Z,81.80
2019-05-05T06:30:04.501Z,81.60
2019-05-05T06:32:34.236Z,81.30
2019-05-05T06:35:03.748Z,81.70
2019-05-05T06:37:34.279Z,81.80
2019-05-05T06:40:05.665Z,82.50
2019-05-05T06:42:39.177Z,81.90
2019-05-05T06:45:14.413Z,81.30
2019-05-05T06:47:44.532Z,81.00
2019-05-05T06:50:14.060Z,81.40
2019-05-05T06:52:45.129Z,81.00
2019-05-05T06:55:14.164Z,81.40
2019-05-05T06:57:44.424Z,80.20
2019-05-05T07:00:14.035Z,80.00
2019-05-05T07:02:44.435Z,80.30
2019-05-05T07:05:14.324Z,78.60
2019-05-05T07:07:43.599Z,79.10
2019-05-05T07:10:14.029Z,79.10
2019-05-05T07:12:43.993Z,78.80
2019-05-05T07:15:14.535Z,77.00
2019-05-05T07:17:44.248Z,76.60
2019-05-05T07:20:13.690Z,78.00
2019-05-05T07:22:56.287Z,78.30
2019-05-05T07:25:13.818Z,77.70
2019-05-05T07:27:44.229Z,77.50
2019-05-05T07:30:13.974Z,75.80
2019-05-05T07:32:44.294Z,76.40
2019-05-05T07:35:24.724Z,77.80
2019-05-05T07:37:55.202Z,76.60
2019-05-05T07:40:24.181Z,77.80
2019-05-05T07:42:54.006Z,77.80
2019-05-05T07:45:25.661Z,77.50
2019-05-05T07:47:55.216Z,78.40
2019-05-05T07:50:31.199Z,76.80
2019-05-05T07:52:54.734Z,77.00
2019-05-05T07:55:23.815Z,75.80
2019-05-05T07:57:53.771Z,75.60
2019-05-05T08:00:24.098Z,76.40
2019-05-05T08:02:54.404Z,76.60
2019-05-05T08:05:24.617Z,75.00
2019-05-05T08:07:54.012Z,74.40
2019-05-05T08:10:24.119Z,73.70
2019-05-05T08:12:54.171Z,74.30
2019-05-05T08:15:24.493Z,74.30
2019-05-05T08:17:58.047Z,73.30
2019-05-05T08:20:28.567Z,74.10
2019-05-05T08:22:57.474Z,71.30
2019-05-05T08:25:37.418Z,73.10
2019-05-05T08:28:04.312Z,71.90
2019-05-05T08:30:34.882Z,70.80
2019-05-05T08:33:04.773Z,72.70
2019-05-05T08:35:34.419Z,71.70
2019-05-05T08:38:04.622Z,70.40
2019-05-05T08:40:34.589Z,68.50
2019-05-05T08:43:04.562Z,68.20
2019-05-05T08:45:34.968Z,68.90
2019-05-05T08:48:04.877Z,68.20
2019-05-05T08:50:34.878Z,67.80
2019-05-05T08:53:04.869Z,68.20
2019-05-05T08:55:34.798Z,68.10
2019-05-05T08:58:04.517Z,69.00
2019-05-05T09:00:34.063Z,69.00
2019-05-05T09:03:03.807Z,67.10
2019-05-05T09:05:34.299Z,68.30
2019-05-05T09:08:04.498Z,68.20
2019-05-05T09:10:34.320Z,67.70
2019-05-05T09:13:04.075Z,68.30
2019-05-05T09:15:33.723Z,66.50
2019-05-05T09:18:04.846Z,66.80
2019-05-05T09:20:34.797Z,65.20
2019-05-05T09:23:04.329Z,64.80
2019-05-05T09:25:53.861Z,66.80
2019-05-05T09:28:26.732Z,67.40
2019-05-05T09:30:55.665Z,68.40
2019-05-05T09:33:24.817Z,68.70
2019-05-05T09:35:54.244Z,68.00
2019-05-05T09:38:23.897Z,67.00
2019-05-05T09:40:54.412Z,67.80
2019-05-05T09:43:24.121Z,68.20
2019-05-05T09:45:54.547Z,66.40
2019-05-05T09:48:24.281Z,61.30
2019-05-05T09:50:54.030Z,61.10
2019-05-05T09:53:23.775Z,62.60
2019-05-05T09:55:54.718Z,62.20
2019-05-05T09:58:24.302Z,61.00
2019-05-05T10:00:54.727Z,60.40
2019-05-05T10:03:23.737Z,61.20
2019-05-05T10:05:54.067Z,61.00
2019-05-05T10:08:23.651Z,59.70
2019-05-05T10:10:54.738Z,58.40
2019-05-05T10:13:23.645Z,58.90
2019-05-05T10:15:54.784Z,57.80
2019-05-05T10:18:23.076Z,56.00
2019-05-05T10:20:53.996Z,55.80
2019-05-05T10:23:24.467Z,57.50
2019-05-05T10:25:53.966Z,55.90
2019-05-05T10:28:24.035Z,57.60
2019-05-05T10:30:57.560Z,56.90
2019-05-05T10:33:36.258Z,56.90
2019-05-05T10:36:10.800Z,53.10
2019-05-05T10:38:47.718Z,53.00
2019-05-05T10:41:20.779Z,51.50
2019-05-05T10:43:59.429Z,50.70
2019-05-05T10:46:37.592Z,50.80
2019-05-05T10:49:13.738Z,50.80
2019-05-05T10:51:49.142Z,50.70
2019-05-05T10:54:40.572Z,51.70
2019-05-05T10:57:06.148Z,50.70
2019-05-05T10:59:44.770Z,51.50
2019-05-05T11:02:15.615Z,50.00
2019-05-05T11:04:55.503Z,49.40
2019-05-05T11:07:35.335Z,51.50
2019-05-05T11:10:09.403Z,48.40
2019-05-05T11:12:47.477Z,49.60
2019-05-05T11:15:21.583Z,50.00
2019-05-05T11:17:50.356Z,50.90
2019-05-05T11:20:20.668Z,49.90
2019-05-05T11:22:50.046Z,51.30
2019-05-05T11:25:19.631Z,51.30
2019-05-05T11:27:48.865Z,50.60
2019-05-05T11:30:27.773Z,50.90
2019-05-05T11:33:04.013Z,50.60
2019-05-05T11:35:37.333Z,51.20
2019-05-05T11:38:07.192Z,49.50
2019-05-05T11:40:36.800Z,50.60
2019-05-05T11:43:17.172Z,50.90
2019-05-05T11:45:44.820Z,50.80
2019-05-05T11:48:14.804Z,51.40
2019-05-05T11:50:44.588Z,50.60
2019-05-05T11:53:14.553Z,51.80
2019-05-05T11:55:44.387Z,51.00
2019-05-05T11:58:14.331Z,52.00
2019-05-05T12:00:43.968Z,52.30
2019-05-05T12:03:14.326Z,52.60
2019-05-05T12:05:44.224Z,52.90
2019-05-05T12:08:14.616Z,51.10
2019-05-05T12:10:54.737Z,50.00
2019-05-05T12:13:23.990Z,46.90
2019-05-05T12:15:54.487Z,46.80
2019-05-05T12:18:23.798Z,48.80
2019-05-05T12:20:54.413Z,49.40
2019-05-05T12:23:23.559Z,50.10
2019-05-05T12:25:57.179Z,50.10
2019-05-05T12:28:26.466Z,50.80
2019-05-05T12:31:18.228Z,50.40
2019-05-05T12:33:47.112Z,51.50
2019-05-05T12:36:16.014Z,51.80
2019-05-05T12:38:44.971Z,53.50
2019-05-05T12:41:14.825Z,54.60
2019-05-05T12:43:44.259Z,55.10
2019-05-05T12:46:17.594Z,55.00
2019-05-05T12:48:50.807Z,55.30
2019-05-05T12:51:19.702Z,55.10
2019-05-05T12:53:48.656Z,55.00
2019-05-05T12:56:17.554Z,54.10
2019-05-05T12:58:46.561Z,54.10
2019-05-05T13:01:19.789Z,54.10
2019-05-05T13:03:55.914Z,54.10
2019-05-05T13:06:24.869Z,53.70
2019-05-05T13:08:53.750Z,52.40
2019-05-05T13:11:23.824Z,50.70
2019-05-05T13:13:54.518Z,49.10
2019-05-05T13:16:25.098Z,50.90
2019-05-05T13:18:54.102Z,50.70
2019-05-05T13:21:24.691Z,51.20
2019-05-05T13:23:58.210Z,53.00
2019-05-05T13:26:34.556Z,53.60
2019-05-05T13:29:03.442Z,52.70
2019-05-05T13:31:33.775Z,54.00
2019-05-05T13:34:04.392Z,53.80
2019-05-05T13:36:33.536Z,52.80
2019-05-05T13:39:02.522Z,51.10
2019-05-05T13:41:31.455Z,48.80
2019-05-05T13:44:01.929Z,48.70
2019-05-05T13:46:33.901Z,49.30
2019-05-05T13:49:20.750Z,47.40
2019-05-05T13:51:49.691Z,47.30
2019-05-05T13:54:18.591Z,47.70
2019-05-05T13:56:47.502Z,46.00
2019-05-05T13:59:16.524Z,48.30
2019-05-05T14:01:45.449Z,47.20
2019-05-05T14:04:14.660Z,48.00
2019-05-05T14:06:44.473Z,47.70
2019-05-05T14:09:14.205Z,48.80
2019-05-05T14:11:44.523Z,49.80
2019-05-05T14:14:13.912Z,52.10
2019-05-05T14:16:44.701Z,52.90
2019-05-05T14:19:14.609Z,52.90
2019-05-05T14:21:44.636Z,52.20
2019-05-05T14:24:27.461Z,52.80
2019-05-05T14:26:56.470Z,51.70
2019-05-05T14:29:36.006Z,52.30
2019-05-05T14:32:06.187Z,52.80
2019-05-05T14:34:36.662Z,52.80
2019-05-05T14:37:24.848Z,53.50
2019-05-05T14:39:54.529Z,54.40
2019-05-05T14:42:23.778Z,54.80
2019-05-05T14:44:54.509Z,54.50
2019-05-05T14:47:24.453Z,54.50
2019-05-05T14:49:54.124Z,55.50
2019-05-05T14:52:24.566Z,56.40
2019-05-05T14:54:54.312Z,56.70
2019-05-05T14:57:25.413Z,56.90
2019-05-05T14:59:54.348Z,56.80
2019-05-05T15:02:24.324Z,55.30
2019-05-05T15:04:55.279Z,55.00
2019-05-05T15:07:28.747Z,55.80
2019-05-05T15:10:01.607Z,56.30
2019-05-05T15:12:34.380Z,56.60
2019-05-05T15:15:06.993Z,56.80
2019-05-05T15:17:34.754Z,56.70
2019-05-05T15:20:04.824Z,56.10
2019-05-05T15:22:34.365Z,56.50
2019-05-05T15:25:04.188Z,57.00
2019-05-05T15:27:34.857Z,56.70
2019-05-05T15:30:06.373Z,57.80
2019-05-05T15:32:35.266Z,57.60
2019-05-05T15:35:05.635Z,58.60
2019-05-05T15:37:34.591Z,59.70
2019-05-05T15:40:04.088Z,60.70
2019-05-05T15:42:33.480Z,61.60
2019-05-05T15:45:04.066Z,62.40
2019-05-05T15:47:34.312Z,64.00
2019-05-05T15:50:05.660Z,64.40
2019-05-05T15:52:35.117Z,67.60
2019-05-05T15:55:06.489Z,71.30
2019-05-05T15:57:35.469Z,73.50
2019-05-05T16:00:06.346Z,76.90
2019-05-05T16:02:36.079Z,79.20
2019-05-05T16:05:07.162Z,80.40
2019-05-05T16:07:36.167Z,82.10
2019-05-05T16:10:07.316Z,81.40
2019-05-05T16:12:39.279Z,81.10
2019-05-05T16:15:26.950Z,80.20
2019-05-05T16:18:13.894Z,77.20
2019-05-05T16:21:03.603Z,76.40
2019-05-05T16:23:35.942Z,74.40
2019-05-05T16:26:05.227Z,73.00
2019-05-05T16:28:34.362Z,70.00
2019-05-05T16:31:05.278Z,69.70
2019-05-05T16:33:33.889Z,70.40
2019-05-05T16:36:06.119Z,72.10
2019-05-05T16:38:34.363Z,72.20
2019-05-05T16:41:03.375Z,70.50
2019-05-05T16:43:33.769Z,70.80
2019-05-05T16:46:04.242Z,70.40
2019-05-05T16:48:34.391Z,70.40
2019-05-05T16:51:05.182Z,70.70
2019-05-05T16:53:40.135Z,68.30
2019-05-05T16:56:10.576Z,70.40
2019-05-05T16:58:40.254Z,70.80
2019-05-05T17:01:14.453Z,73.10
2019-05-05T17:03:45.669Z,74.50
2019-05-05T17:06:14.274Z,77.60
2019-05-05T17:08:44.447Z,79.70
2019-05-05T17:11:15.131Z,81.40
2019-05-05T17:13:45.840Z,80.80
2019-05-05T17:16:19.116Z,76.30
2019-05-05T17:19:01.652Z,71.00
2019-05-05T17:21:38.495Z,66.40
2019-05-05T17:24:07.815Z,63.80
2019-05-05T17:26:36.707Z,59.80
2019-05-05T17:29:05.726Z,60.90
2019-05-05T17:31:34.681Z,58.40
2019-05-05T17:34:04.194Z,56.20
2019-05-05T17:36:33.412Z,55.60
2019-05-05T17:39:02.326Z,55.80
2019-05-05T17:41:44.939Z,56.00
2019-05-05T17:44:37.825Z,59.80
2019-05-05T17:47:24.601Z,60.60
2019-05-05T17:49:58.896Z,63.80
2019-05-05T17:52:34.351Z,62.30
2019-05-05T17:55:04.833Z,63.70
2019-05-05T17:57:34.504Z,66.40
2019-05-05T18:00:04.801Z,65.00
2019-05-05T18:02:34.370Z,65.10
2019-05-05T18:05:04.561Z,66.80
2019-05-05T18:07:35.292Z,68.60
2019-05-05T18:10:06.430Z,70.10
2019-05-05T18:12:40.450Z,71.50
2019-05-05T18:15:11.025Z,73.90
2019-05-05T18:17:39.927Z,75.60
2019-05-05T18:20:09.191Z,75.50
2019-05-05T18:22:38.093Z,74.60
2019-05-05T18:25:07.131Z,75.30
2019-05-05T18:27:36.103Z,75.10
2019-05-05T18:30:07.404Z,74.10
2019-05-05T18:32:36.804Z,73.10
2019-05-05T18:35:06.899Z,73.90
2019-05-05T18:37:36.437Z,74.30
2019-05-05T18:40:07.074Z,75.80
2019-05-05T18:42:36.570Z,75.80
2019-05-05T18:45:09.251Z,76.20
2019-05-05T18:47:38.347Z,76.10
2019-05-05T18:50:07.916Z,77.00
2019-05-05T18:52:36.846Z,77.70
2019-05-05T18:55:07.192Z,78.20
2019-05-05T18:57:36.319Z,80.20
2019-05-05T19:00:27.475Z,80.10
2019-05-05T19:02:57.970Z,80.40
2019-05-05T19:05:31.720Z,80.70
2019-05-05T19:08:05.320Z,83.90
2019-05-05T19:10:34.418Z,85.50
2019-05-05T19:13:03.617Z,86.80
2019-05-05T19:15:34.422Z,88.80
2019-05-05T19:18:04.024Z,89.30
2019-05-05T19:20:45.036Z,90.60
2019-05-05T19:23:14.743Z,90.50
2019-05-05T19:25:44.942Z,90.90
2019-05-05T19:28:14.271Z,91.40
2019-05-05T19:30:44.070Z,92.00
2019-05-05T19:33:15.228Z,92.60
2019-05-05T19:35:47.130Z,92.50
2019-05-05T19:38:15.768Z,93.20
2019-05-05T19:40:45.106Z,93.90
2019-05-05T19:43:14.277Z,94.10
2019-05-05T19:45:44.832Z,94.50
2019-05-05T19:48:14.939Z,94.70
2019-05-05T19:50:45.751Z,94.70
2019-05-05T19:53:27.560Z,94.60
2019-05-05T19:55:56.962Z,95.10
2019-05-05T19:58:25.843Z,95.20
2019-05-05T20:00:56.485Z,95.10
2019-05-05T20:03:25.649Z,95.00
2019-05-05T20:05:55.091Z,95.20
2019-05-05T20:08:24.228Z,95.40
2019-05-05T20:10:54.184Z,95.10
2019-05-05T20:13:23.708Z,95.50
2019-05-05T20:16:00.075Z,95.30
2019-05-05T20:18:29.073Z,95.30
2019-05-05T20:21:04.051Z,96.20
2019-05-05T20:23:28.799Z,95.80
2019-05-05T20:25:57.794Z,96.20
2019-05-05T20:28:26.890Z,96.10
2019-05-05T20:30:55.985Z,95.80
2019-05-05T20:33:36.152Z,95.50
2019-05-05T20:36:14.474Z,94.10
2019-05-05T20:38:44.985Z,94.30
2019-05-05T20:41:15.721Z,94.20
2019-05-05T20:43:45.038Z,93.80
2019-05-05T20:46:14.219Z,93.60
2019-05-05T20:48:44.857Z,93.70
2019-05-05T20:51:14.005Z,93.30
2019-05-05T20:53:45.157Z,93.20
2019-05-05T20:56:14.909Z,93.50
2019-05-05T20:58:44.159Z,93.50
2019-05-05T21:01:14.042Z,93.80
2019-05-05T21:03:43.226Z,93.30
2019-05-05T21:06:13.858Z,93.70
2019-05-05T21:08:44.037Z,93.40
2019-05-05T21:11:14.166Z,93.50
2019-05-05T21:13:45.168Z,93.50
2019-05-05T21:16:14.233Z,93.20
2019-05-05T21:18:43.532Z,93.10
2019-05-05T21:21:14.063Z,93.40
2019-05-05T21:23:44.594Z,93.90
2019-05-05T21:26:31.508Z,93.80
2019-05-05T21:29:00.604Z,93.70
2019-05-05T21:31:29.599Z,94.00
2019-05-05T21:33:58.723Z,94.10
2019-05-05T21:36:27.584Z,93.90
2019-05-05T21:38:56.491Z,94.00
2019-05-05T21:41:25.391Z,94.30
2019-05-05T21:43:54.305Z,94.20
2019-05-05T21:46:24.008Z,94.10
2019-05-05T21:48:54.392Z,94.20
2019-05-05T21:51:25.080Z,94.40
2019-05-05T21:54:14.460Z,94.40
2019-05-05T21:56:47.688Z,94.60
2019-05-05T21:59:16.580Z,94.20
2019-05-05T22:01:49.998Z,94.10
2019-05-05T22:04:19.076Z,94.20
2019-05-05T22:06:47.950Z,94.40
2019-05-05T22:09:16.885Z,94.70
2019-05-05T22:11:45.891Z,94.80
2019-05-05T22:14:14.892Z,94.70
2019-05-05T22:16:44.588Z,93.80
2019-05-05T22:19:14.595Z,93.40
2019-05-05T22:21:50.363Z,93.30
2019-05-05T22:24:20.459Z,93.50
2019-05-05T22:26:49.762Z,93.70
2019-05-05T22:29:18.755Z,93.80
2019-05-05T22:31:47.957Z,94.30
2019-05-05T22:34:17.148Z,94.70
2019-05-05T22:36:46.148Z,94.20
2019-05-05T22:39:17.019Z,94.00
2019-05-05T22:41:45.696Z,94.00
2019-05-05T22:44:14.729Z,93.80
2019-05-05T22:46:43.672Z,93.90
2019-05-05T22:49:14.598Z,94.00
2019-05-05T22:51:44.776Z,94.10
2019-05-05T22:54:14.927Z,93.90
2019-05-05T22:56:44.991Z,94.00
2019-05-05T22:59:14.315Z,94.20
2019-05-05T23:01:43.564Z,93.70
2019-05-05T23:04:23.975Z,93.80
2019-05-05T23:06:55.066Z,93.20
2019-05-05T23:09:24.153Z,93.30
2019-05-05T23:11:54.588Z,93.30
2019-05-05T23:14:30.448Z,93.20
2019-05-05T23:17:06.096Z,92.90
2019-05-05T23:19:39.924Z,92.80
2019-05-05T23:22:10.537Z,93.00
2019-05-05T23:24:41.224Z,92.40
2019-05-05T23:27:14.535Z,92.80
2019-05-05T23:30:04.872Z,92.80
2019-05-05T23:32:34.176Z,92.40
2019-05-05T23:35:03.261Z,92.40
2019-05-05T23:37:34.219Z,92.30
2019-05-05T23:40:03.781Z,92.30
2019-05-05T23:42:33.679Z,92.40
2019-05-05T23:45:04.413Z,92.40
2019-05-05T23:47:34.482Z,92.40
2019-05-05T23:50:04.627Z,92.50
2019-05-05T23:52:34.965Z,92.40
2019-05-05T23:55:05.764Z,92.60
2019-05-05T23:57:34.645Z,93.00
