createdAt,value
2018-05-16T00:01:08.867Z,19.58
2018-05-16T00:03:35.152Z,19.59
2018-05-16T00:06:01.439Z,19.62
2018-05-16T00:08:27.724Z,19.64
2018-05-16T00:10:54.012Z,19.61
2018-05-16T00:13:20.294Z,19.54
2018-05-16T00:15:46.592Z,19.52
2018-05-16T00:18:12.881Z,19.52
2018-05-16T00:20:39.197Z,19.45
2018-05-16T00:23:05.487Z,19.45
2018-05-16T00:25:31.832Z,19.49
2018-05-16T00:27:58.121Z,19.50
2018-05-16T00:30:24.449Z,19.51
2018-05-16T00:32:50.740Z,19.54
2018-05-16T00:35:17.076Z,19.57
2018-05-16T00:37:43.364Z,19.54
2018-05-16T00:40:09.652Z,19.49
2018-05-16T00:42:35.944Z,19.48
2018-05-16T00:45:02.236Z,19.45
2018-05-16T00:47:28.535Z,19.45
2018-05-16T00:49:54.819Z,19.44
2018-05-16T00:52:21.107Z,19.48
2018-05-16T00:54:47.397Z,19.51
2018-05-16T00:57:13.729Z,19.50
2018-05-16T00:59:40.025Z,19.48
2018-05-16T01:02:06.313Z,19.45
2018-05-16T01:04:32.617Z,19.45
2018-05-16T01:06:58.953Z,19.48
2018-05-16T01:09:25.236Z,19.50
2018-05-16T01:11:51.568Z,19.48
2018-05-16T01:14:17.857Z,19.48
2018-05-16T01:16:44.191Z,19.48
2018-05-16T01:19:10.520Z,19.47
2018-05-16T01:21:36.807Z,19.45
2018-05-16T01:24:03.148Z,19.39
2018-05-16T01:26:29.446Z,19.37
2018-05-16T01:28:55.734Z,19.35
2018-05-16T01:31:22.029Z,19.31
2018-05-16T01:33:48.339Z,19.27
2018-05-16T01:36:14.619Z,19.26
2018-05-16T01:38:40.914Z,19.21
2018-05-16T01:41:07.211Z,19.19
2018-05-16T01:43:33.508Z,19.15
2018-05-16T01:45:59.792Z,19.13
2018-05-16T01:48:26.133Z,19.09
2018-05-16T01:50:52.437Z,19.04
2018-05-16T01:53:18.707Z,18.98
2018-05-16T01:55:44.999Z,19.00
2018-05-16T01:58:11.327Z,18.98
2018-05-16T02:00:37.616Z,18.94
2018-05-16T02:03:03.915Z,18.96
2018-05-16T02:05:30.199Z,18.95
2018-05-16T02:07:56.531Z,18.92
2018-05-16T02:10:23.015Z,18.90
2018-05-16T02:12:49.299Z,18.89
2018-05-16T02:15:15.590Z,18.87
2018-05-16T02:17:41.880Z,18.88
2018-05-16T02:20:08.176Z,18.88
2018-05-16T02:22:34.473Z,18.88
2018-05-16T02:25:00.762Z,18.88
2018-05-16T02:27:27.058Z,18.86
2018-05-16T02:29:53.350Z,18.81
2018-05-16T02:32:19.650Z,18.82
2018-05-16T02:34:45.936Z,18.81
2018-05-16T02:37:12.225Z,18.82
2018-05-16T02:39:38.518Z,18.80
2018-05-16T02:42:04.817Z,18.78
2018-05-16T02:44:31.113Z,18.76
2018-05-16T02:46:57.442Z,18.75
2018-05-16T02:49:23.737Z,18.74
2018-05-16T02:51:50.031Z,18.75
2018-05-16T02:54:16.336Z,18.79
2018-05-16T02:56:42.627Z,18.74
2018-05-16T02:59:08.922Z,18.71
2018-05-16T03:01:35.219Z,18.69
2018-05-16T03:04:01.515Z,18.70
2018-05-16T03:06:27.817Z,18.72
2018-05-16T03:08:54.105Z,18.74
2018-05-16T03:11:20.396Z,18.73
2018-05-16T03:13:46.685Z,18.72
2018-05-16T03:16:12.973Z,18.69
2018-05-16T03:18:39.272Z,18.70
2018-05-16T03:21:05.643Z,18.69
2018-05-16T03:23:31.930Z,18.70
2018-05-16T03:25:58.215Z,18.69
2018-05-16T03:28:24.550Z,18.69
2018-05-16T03:30:50.842Z,18.67
2018-05-16T03:33:17.141Z,18.69
2018-05-16T03:35:43.433Z,18.68
2018-05-16T03:38:09.720Z,18.67
2018-05-16T03:40:36.016Z,18.64
2018-05-16T03:43:02.305Z,18.65
2018-05-16T03:45:28.633Z,18.64
2018-05-16T03:47:54.929Z,18.63
2018-05-16T03:50:21.219Z,18.65
2018-05-16T03:52:47.511Z,18.67
2018-05-16T03:55:13.798Z,18.62
2018-05-16T03:57:40.080Z,18.60
2018-05-16T04:00:06.412Z,18.62
2018-05-16T04:02:32.707Z,18.62
2018-05-16T04:04:58.996Z,18.65
2018-05-16T04:07:25.326Z,18.96
2018-05-16T04:09:51.619Z,19.19
2018-05-16T04:12:17.906Z,19.30
2018-05-16T04:14:44.202Z,19.38
2018-05-16T04:17:10.538Z,19.37
2018-05-16T04:19:36.833Z,19.21
2018-05-16T04:22:03.123Z,19.08
2018-05-16T04:24:29.417Z,19.02
2018-05-16T04:26:55.752Z,19.00
2018-05-16T04:29:22.066Z,18.96
2018-05-16T04:31:48.357Z,18.92
2018-05-16T04:34:14.652Z,18.87
2018-05-16T04:36:40.950Z,18.85
2018-05-16T04:39:07.233Z,18.82
2018-05-16T04:41:33.520Z,18.83
2018-05-16T04:43:59.848Z,18.84
2018-05-16T04:46:26.136Z,18.86
2018-05-16T04:48:52.425Z,18.87
2018-05-16T04:51:18.752Z,18.88
2018-05-16T04:53:45.075Z,18.85
2018-05-16T04:56:11.370Z,18.86
2018-05-16T04:58:37.685Z,18.87
2018-05-16T05:01:04.051Z,18.88
2018-05-16T05:03:30.312Z,18.89
2018-05-16T05:05:56.605Z,18.89
2018-05-16T05:08:22.894Z,18.90
2018-05-16T05:10:49.234Z,18.92
2018-05-16T05:13:15.523Z,18.93
2018-05-16T05:15:41.822Z,18.94
2018-05-16T05:18:08.123Z,18.95
2018-05-16T05:20:34.409Z,18.97
2018-05-16T05:23:00.741Z,18.97
2018-05-16T05:25:27.075Z,19.00
2018-05-16T05:27:53.361Z,19.01
2018-05-16T05:30:19.702Z,19.04
2018-05-16T05:32:45.983Z,19.13
2018-05-16T05:35:12.293Z,19.17
2018-05-16T05:37:38.589Z,19.19
2018-05-16T05:40:04.893Z,19.22
2018-05-16T05:42:31.169Z,19.21
2018-05-16T05:44:57.466Z,19.25
2018-05-16T05:47:23.751Z,19.29
2018-05-16T05:49:50.086Z,19.31
2018-05-16T05:52:16.431Z,19.32
2018-05-16T05:54:42.723Z,19.32
2018-05-16T05:57:09.019Z,19.31
2018-05-16T05:59:35.307Z,19.31
2018-05-16T06:02:01.605Z,19.31
2018-05-16T06:04:27.897Z,19.32
2018-05-16T06:06:54.199Z,19.36
2018-05-16T06:09:20.527Z,19.41
2018-05-16T06:11:46.816Z,19.46
2018-05-16T06:14:13.108Z,19.50
2018-05-16T06:16:39.404Z,19.53
2018-05-16T06:19:05.706Z,19.58
2018-05-16T06:21:31.995Z,19.76
2018-05-16T06:23:58.287Z,19.99
2018-05-16T06:26:24.594Z,20.08
2018-05-16T06:28:50.924Z,20.15
2018-05-16T06:31:17.216Z,20.16
2018-05-16T06:33:43.510Z,20.14
2018-05-16T06:36:09.801Z,20.16
2018-05-16T06:38:36.090Z,20.24
2018-05-16T06:41:02.381Z,20.30
2018-05-16T06:43:28.678Z,20.29
2018-05-16T06:45:54.978Z,20.43
2018-05-16T06:48:21.258Z,20.61
2018-05-16T06:50:47.552Z,20.84
2018-05-16T06:53:13.840Z,21.05
2018-05-16T06:55:40.129Z,21.24
2018-05-16T06:58:06.425Z,21.30
2018-05-16T07:00:32.782Z,21.45
2018-05-16T07:02:59.120Z,21.60
2018-05-16T07:05:25.413Z,21.80
2018-05-16T07:07:51.715Z,21.87
2018-05-16T07:10:18.013Z,21.99
2018-05-16T07:12:44.307Z,22.07
2018-05-16T07:15:10.608Z,22.13
2018-05-16T07:17:36.903Z,22.11
2018-05-16T07:20:03.203Z,22.09
2018-05-16T07:22:29.502Z,21.94
2018-05-16T07:24:55.790Z,22.12
2018-05-16T07:27:22.087Z,22.26
2018-05-16T07:29:48.382Z,22.30
2018-05-16T07:32:14.696Z,22.26
2018-05-16T07:34:40.981Z,22.22
2018-05-16T07:37:07.267Z,22.14
2018-05-16T07:39:33.563Z,22.12
2018-05-16T07:41:59.865Z,22.05
2018-05-16T07:44:26.178Z,21.99
2018-05-16T07:46:52.478Z,22.21
2018-05-16T07:49:18.768Z,22.46
2018-05-16T07:51:45.111Z,22.75
2018-05-16T07:54:11.409Z,22.69
2018-05-16T07:56:37.715Z,22.64
2018-05-16T07:59:04.016Z,22.76
2018-05-16T08:01:30.358Z,22.96
2018-05-16T08:03:56.647Z,22.91
2018-05-16T08:06:22.944Z,23.17
2018-05-16T08:08:49.235Z,23.26
2018-05-16T08:11:15.567Z,23.17
2018-05-16T08:13:41.856Z,23.00
2018-05-16T08:16:08.195Z,22.89
2018-05-16T08:18:34.487Z,23.13
2018-05-16T08:21:00.802Z,23.39
2018-05-16T08:23:27.096Z,23.59
2018-05-16T08:25:53.379Z,23.76
2018-05-16T08:28:19.710Z,23.86
2018-05-16T08:30:46.001Z,24.00
2018-05-16T08:33:12.329Z,24.16
2018-05-16T08:35:38.626Z,24.35
2018-05-16T08:38:04.917Z,24.45
2018-05-16T08:40:31.233Z,24.47
2018-05-16T08:42:57.564Z,24.56
2018-05-16T08:45:23.824Z,24.69
2018-05-16T08:47:50.123Z,24.77
2018-05-16T08:50:16.448Z,24.76
2018-05-16T08:52:42.776Z,24.62
2018-05-16T08:55:09.074Z,24.65
2018-05-16T08:57:35.363Z,24.74
2018-05-16T09:00:01.658Z,24.86
2018-05-16T09:02:27.943Z,25.03
2018-05-16T09:04:54.240Z,25.11
2018-05-16T09:07:20.528Z,25.18
2018-05-16T09:09:46.868Z,25.10
2018-05-16T09:12:13.157Z,25.00
2018-05-16T09:14:39.457Z,25.06
2018-05-16T09:17:05.754Z,25.21
2018-05-16T09:19:32.048Z,25.35
2018-05-16T09:21:58.355Z,25.48
2018-05-16T09:24:24.686Z,25.55
2018-05-16T09:26:50.979Z,25.64
2018-05-16T09:29:17.278Z,25.71
2018-05-16T09:31:43.573Z,25.79
2018-05-16T09:34:09.865Z,25.81
2018-05-16T09:36:36.167Z,25.84
2018-05-16T09:39:02.464Z,25.82
2018-05-16T09:41:28.752Z,25.90
2018-05-16T09:43:55.044Z,25.93
2018-05-16T09:46:21.335Z,26.02
2018-05-16T09:48:47.681Z,26.10
2018-05-16T09:51:13.977Z,26.13
2018-05-16T09:53:40.268Z,26.12
2018-05-16T09:56:06.592Z,25.89
2018-05-16T09:58:32.880Z,25.84
2018-05-16T10:00:59.208Z,25.89
2018-05-16T10:03:25.501Z,25.78
2018-05-16T10:05:51.792Z,25.64
2018-05-16T10:08:18.172Z,25.48
2018-05-16T10:10:44.476Z,25.32
2018-05-16T10:13:10.768Z,25.35
2018-05-16T10:15:37.066Z,25.39
2018-05-16T10:18:03.411Z,25.34
2018-05-16T10:20:29.832Z,25.30
2018-05-16T10:22:56.130Z,25.38
2018-05-16T10:25:22.464Z,25.36
2018-05-16T10:27:48.767Z,25.52
2018-05-16T10:30:15.059Z,25.56
2018-05-16T10:32:43.737Z,25.55
2018-05-16T10:35:07.689Z,25.42
2018-05-16T10:37:33.985Z,25.38
2018-05-16T10:40:00.284Z,25.32
2018-05-16T10:42:26.578Z,25.35
2018-05-16T10:44:52.886Z,25.47
2018-05-16T10:47:19.181Z,25.58
2018-05-16T10:49:45.469Z,25.68
2018-05-16T10:52:11.811Z,25.73
2018-05-16T10:54:38.055Z,25.82
2018-05-16T10:57:04.351Z,25.93
2018-05-16T10:59:30.644Z,25.97
2018-05-16T11:01:56.944Z,26.03
2018-05-16T11:04:23.230Z,26.08
2018-05-16T11:06:49.534Z,26.09
2018-05-16T11:09:15.849Z,26.13
2018-05-16T11:11:42.139Z,26.15
2018-05-16T11:14:08.439Z,26.12
2018-05-16T11:16:34.731Z,26.12
2018-05-16T11:19:01.040Z,26.08
2018-05-16T11:21:27.417Z,26.06
2018-05-16T11:23:53.629Z,26.10
2018-05-16T11:26:19.944Z,26.13
2018-05-16T11:28:46.231Z,26.17
2018-05-16T11:31:12.534Z,26.20
2018-05-16T11:33:38.840Z,26.21
2018-05-16T11:36:05.149Z,26.22
2018-05-16T11:38:31.448Z,26.17
2018-05-16T11:40:57.749Z,26.16
2018-05-16T11:43:24.048Z,26.17
2018-05-16T11:45:50.347Z,26.21
2018-05-16T11:48:16.682Z,26.24
2018-05-16T11:50:43.004Z,26.26
2018-05-16T11:53:09.306Z,26.24
2018-05-16T11:55:35.593Z,26.20
2018-05-16T11:58:01.886Z,26.20
2018-05-16T12:00:28.175Z,26.27
2018-05-16T12:02:54.493Z,26.26
2018-05-16T12:05:20.777Z,26.18
2018-05-16T12:07:47.069Z,26.04
2018-05-16T12:10:13.359Z,25.99
2018-05-16T12:12:39.657Z,25.95
2018-05-16T12:15:05.952Z,25.90
2018-05-16T12:17:32.242Z,25.88
2018-05-16T12:19:58.533Z,25.81
2018-05-16T12:22:24.838Z,25.83
2018-05-16T12:24:51.127Z,25.77
2018-05-16T12:27:17.542Z,25.73
2018-05-16T12:29:43.843Z,25.71
2018-05-16T12:32:10.136Z,25.68
2018-05-16T12:34:36.447Z,25.67
2018-05-16T12:37:02.767Z,25.59
2018-05-16T12:39:29.103Z,25.59
2018-05-16T12:41:55.436Z,25.60
2018-05-16T12:44:21.733Z,25.62
2018-05-16T12:46:48.023Z,25.62
2018-05-16T12:49:14.321Z,25.63
2018-05-16T12:51:40.607Z,25.62
2018-05-16T12:54:06.931Z,25.63
2018-05-16T12:56:33.269Z,25.63
2018-05-16T12:58:59.554Z,25.64
2018-05-16T13:01:25.865Z,25.65
2018-05-16T13:03:52.175Z,25.65
2018-05-16T13:06:18.476Z,25.63
2018-05-16T13:08:44.818Z,25.61
2018-05-16T13:11:11.151Z,25.59
2018-05-16T13:13:37.445Z,25.55
2018-05-16T13:16:03.767Z,25.49
2018-05-16T13:18:30.069Z,25.46
2018-05-16T13:20:56.365Z,25.42
2018-05-16T13:23:22.664Z,25.44
2018-05-16T13:25:48.961Z,25.45
2018-05-16T13:28:15.292Z,25.43
2018-05-16T13:30:41.624Z,25.43
2018-05-16T13:33:07.937Z,25.45
2018-05-16T13:35:34.266Z,25.46
2018-05-16T13:38:00.538Z,25.39
2018-05-16T13:40:26.833Z,25.34
2018-05-16T13:42:53.130Z,25.29
2018-05-16T13:45:19.454Z,25.30
2018-05-16T13:47:45.761Z,25.27
2018-05-16T13:50:12.052Z,25.24
2018-05-16T13:52:38.390Z,25.24
2018-05-16T13:55:04.682Z,25.20
2018-05-16T13:57:30.977Z,25.19
2018-05-16T13:59:57.272Z,25.17
2018-05-16T14:02:23.571Z,25.15
2018-05-16T14:04:49.867Z,25.14
2018-05-16T14:07:16.155Z,25.14
2018-05-16T14:09:42.450Z,25.14
2018-05-16T14:12:08.746Z,25.16
2018-05-16T14:14:35.042Z,25.14
2018-05-16T14:17:01.347Z,25.10
2018-05-16T14:19:27.630Z,25.09
2018-05-16T14:21:53.939Z,25.05
2018-05-16T14:24:20.245Z,25.02
2018-05-16T14:26:46.549Z,25.02
2018-05-16T14:29:12.839Z,25.04
2018-05-16T14:31:39.129Z,25.07
2018-05-16T14:34:05.427Z,25.08
2018-05-16T14:36:31.722Z,25.07
2018-05-16T14:38:58.024Z,25.07
2018-05-16T14:41:24.313Z,25.07
2018-05-16T14:43:50.629Z,25.06
2018-05-16T14:46:16.911Z,25.04
2018-05-16T14:48:43.202Z,25.02
2018-05-16T14:51:09.497Z,24.99
2018-05-16T14:53:35.794Z,24.99
2018-05-16T14:56:02.135Z,24.97
2018-05-16T14:58:28.374Z,24.99
2018-05-16T15:00:54.675Z,24.99
2018-05-16T15:03:20.973Z,25.01
2018-05-16T15:05:47.274Z,24.98
2018-05-16T15:08:13.574Z,24.99
2018-05-16T15:10:39.907Z,24.99
2018-05-16T15:13:06.208Z,25.01
2018-05-16T15:15:32.502Z,25.00
2018-05-16T15:17:58.801Z,25.00
2018-05-16T15:20:25.093Z,24.99
2018-05-16T15:22:51.380Z,24.99
2018-05-16T15:25:17.815Z,24.96
2018-05-16T15:27:44.194Z,24.93
2018-05-16T15:30:10.449Z,24.90
2018-05-16T15:32:36.743Z,24.88
2018-05-16T15:35:03.035Z,24.86
2018-05-16T15:37:29.326Z,24.84
2018-05-16T15:39:55.640Z,24.82
2018-05-16T15:42:21.933Z,24.80
2018-05-16T15:44:48.233Z,24.74
2018-05-16T15:47:14.551Z,24.71
2018-05-16T15:49:40.858Z,24.66
2018-05-16T15:52:07.159Z,24.62
2018-05-16T15:54:33.476Z,24.60
2018-05-16T15:56:59.768Z,24.60
2018-05-16T15:59:26.118Z,24.58
2018-05-16T16:01:52.657Z,24.55
2018-05-16T16:04:19.007Z,24.53
2018-05-16T16:06:45.324Z,24.52
2018-05-16T16:09:11.638Z,24.50
2018-05-16T16:11:37.929Z,24.50
2018-05-16T16:14:04.230Z,24.50
2018-05-16T16:16:30.529Z,24.49
2018-05-16T16:18:56.829Z,24.47
2018-05-16T16:21:23.128Z,24.47
2018-05-16T16:23:49.425Z,24.47
2018-05-16T16:26:15.716Z,24.43
2018-05-16T16:28:42.036Z,24.42
2018-05-16T16:31:08.333Z,24.41
2018-05-16T16:33:34.664Z,24.42
2018-05-16T16:36:00.956Z,24.40
2018-05-16T16:38:27.239Z,24.39
2018-05-16T16:40:53.552Z,24.36
2018-05-16T16:43:19.886Z,24.35
2018-05-16T16:45:46.174Z,24.34
2018-05-16T16:48:12.465Z,24.30
2018-05-16T16:50:38.828Z,24.26
2018-05-16T16:53:05.118Z,24.23
2018-05-16T16:55:31.401Z,24.22
2018-05-16T16:57:57.688Z,24.21
2018-05-16T17:00:23.982Z,24.21
2018-05-16T17:02:50.282Z,24.20
2018-05-16T17:05:16.603Z,24.19
2018-05-16T17:07:42.886Z,24.17
2018-05-16T17:10:09.190Z,24.15
2018-05-16T17:12:35.481Z,24.13
2018-05-16T17:15:01.795Z,24.11
2018-05-16T17:17:28.091Z,24.08
2018-05-16T17:19:54.385Z,24.06
2018-05-16T17:22:20.676Z,24.06
2018-05-16T17:24:46.968Z,24.03
2018-05-16T17:27:13.288Z,24.01
2018-05-16T17:29:39.591Z,24.01
2018-05-16T17:32:05.882Z,23.99
2018-05-16T17:34:32.175Z,23.98
2018-05-16T17:36:58.477Z,23.96
2018-05-16T17:39:24.770Z,23.92
2018-05-16T17:41:51.071Z,23.90
2018-05-16T17:44:17.463Z,23.86
2018-05-16T17:46:43.757Z,23.85
2018-05-16T17:49:10.056Z,23.82
2018-05-16T17:51:36.388Z,23.79
2018-05-16T17:54:02.680Z,23.77
2018-05-16T17:56:28.974Z,23.74
2018-05-16T17:58:55.263Z,23.74
2018-05-16T18:01:21.557Z,23.71
2018-05-16T18:03:47.845Z,23.68
2018-05-16T18:06:14.177Z,23.67
2018-05-16T18:08:40.464Z,23.64
2018-05-16T18:11:06.771Z,23.61
2018-05-16T18:13:33.106Z,23.56
2018-05-16T18:15:59.397Z,23.54
2018-05-16T18:18:25.725Z,23.50
2018-05-16T18:20:52.015Z,23.47
2018-05-16T18:23:18.304Z,23.45
2018-05-16T18:25:44.598Z,23.43
2018-05-16T18:28:10.890Z,23.40
2018-05-16T18:30:37.193Z,23.39
2018-05-16T18:33:03.487Z,23.36
2018-05-16T18:35:29.787Z,23.33
2018-05-16T18:37:56.139Z,23.33
2018-05-16T18:40:22.433Z,23.32
2018-05-16T18:42:48.725Z,23.27
2018-05-16T18:45:15.025Z,23.20
2018-05-16T18:47:41.317Z,23.17
2018-05-16T18:50:07.610Z,23.15
2018-05-16T18:52:33.942Z,23.12
2018-05-16T18:55:00.234Z,23.07
2018-05-16T18:57:26.525Z,23.04
2018-05-16T18:59:52.821Z,22.99
2018-05-16T19:02:19.271Z,22.93
2018-05-16T19:04:45.554Z,22.89
2018-05-16T19:07:11.897Z,22.85
2018-05-16T19:09:38.194Z,22.82
2018-05-16T19:12:04.481Z,22.82
2018-05-16T19:14:30.854Z,22.83
2018-05-16T19:16:57.124Z,22.79
2018-05-16T19:19:23.426Z,22.77
2018-05-16T19:21:49.720Z,22.75
2018-05-16T19:24:16.009Z,22.73
2018-05-16T19:26:42.305Z,22.68
2018-05-16T19:29:08.597Z,22.66
2018-05-16T19:31:35.146Z,22.63
2018-05-16T19:34:01.413Z,22.57
2018-05-16T19:36:27.706Z,22.51
2018-05-16T19:38:53.990Z,22.50
2018-05-16T19:41:20.284Z,22.47
2018-05-16T19:43:46.610Z,22.45
2018-05-16T19:46:12.886Z,22.40
2018-05-16T19:48:39.192Z,22.37
2018-05-16T19:51:05.514Z,22.33
2018-05-16T19:53:32.359Z,22.30
2018-05-16T19:55:58.641Z,22.28
2018-05-16T19:58:26.944Z,22.22
2018-05-16T20:00:54.423Z,22.18
2018-05-16T20:03:20.937Z,22.11
2018-05-16T20:05:47.080Z,22.11
2018-05-16T20:08:13.374Z,22.12
2018-05-16T20:10:39.663Z,22.08
2018-05-16T20:13:05.962Z,22.03
2018-05-16T20:15:32.351Z,22.03
2018-05-16T20:17:58.639Z,22.01
2018-05-16T20:20:25.077Z,21.98
2018-05-16T20:22:51.288Z,21.97
2018-05-16T20:25:17.591Z,21.95
2018-05-16T20:27:43.886Z,21.88
2018-05-16T20:30:10.218Z,21.83
2018-05-16T20:32:36.509Z,21.81
2018-05-16T20:35:02.806Z,21.76
2018-05-16T20:37:29.143Z,21.74
2018-05-16T20:39:55.439Z,21.70
2018-05-16T20:42:21.735Z,21.66
2018-05-16T20:44:48.031Z,21.64
2018-05-16T20:47:14.315Z,21.63
2018-05-16T20:49:40.655Z,21.62
2018-05-16T20:52:06.958Z,21.59
2018-05-16T20:54:33.256Z,21.57
2018-05-16T20:56:59.547Z,21.54
2018-05-16T20:59:25.838Z,21.51
2018-05-16T21:01:52.130Z,21.55
2018-05-16T21:04:18.416Z,21.53
2018-05-16T21:06:44.709Z,21.50
2018-05-16T21:09:10.998Z,21.53
2018-05-16T21:11:37.296Z,21.51
2018-05-16T21:14:03.624Z,21.49
2018-05-16T21:16:29.912Z,21.49
2018-05-16T21:18:56.235Z,21.44
2018-05-16T21:21:22.534Z,21.41
2018-05-16T21:23:48.860Z,21.48
2018-05-16T21:26:15.154Z,21.49
2018-05-16T21:28:41.539Z,21.45
2018-05-16T21:31:07.802Z,21.43
2018-05-16T21:33:34.100Z,21.34
2018-05-16T21:36:00.469Z,21.27
2018-05-16T21:38:26.736Z,21.20
2018-05-16T21:40:53.030Z,21.19
2018-05-16T21:43:19.315Z,21.17
2018-05-16T21:45:45.658Z,21.17
2018-05-16T21:48:11.965Z,21.20
2018-05-16T21:50:38.261Z,21.25
2018-05-16T21:53:04.547Z,21.27
2018-05-16T21:55:30.843Z,21.26
2018-05-16T21:57:59.508Z,21.23
2018-05-16T22:00:23.661Z,21.20
2018-05-16T22:02:49.966Z,21.17
2018-05-16T22:05:16.281Z,21.16
2018-05-16T22:07:42.640Z,21.18
2018-05-16T22:10:08.948Z,21.14
2018-05-16T22:12:35.232Z,21.09
2018-05-16T22:15:01.532Z,21.04
2018-05-16T22:17:27.827Z,21.05
2018-05-16T22:19:54.128Z,21.04
2018-05-16T22:22:20.429Z,20.98
2018-05-16T22:24:46.723Z,20.95
2018-05-16T22:27:13.021Z,20.95
2018-05-16T22:29:39.312Z,20.94
2018-05-16T22:32:05.603Z,20.84
2018-05-16T22:34:31.913Z,20.77
2018-05-16T22:36:58.199Z,20.78
2018-05-16T22:39:24.526Z,20.77
2018-05-16T22:41:50.811Z,20.74
2018-05-16T22:44:17.081Z,20.73
2018-05-16T22:46:43.385Z,20.70
2018-05-16T22:49:09.671Z,20.63
2018-05-16T22:51:35.954Z,20.63
2018-05-16T22:54:02.252Z,20.59
2018-05-16T22:56:28.551Z,20.52
2018-05-16T22:58:54.836Z,20.49
2018-05-16T23:01:21.123Z,20.43
2018-05-16T23:03:47.416Z,20.44
2018-05-16T23:06:13.708Z,20.45
2018-05-16T23:08:39.998Z,20.45
2018-05-16T23:11:06.288Z,20.43
2018-05-16T23:13:32.585Z,20.41
2018-05-16T23:15:58.952Z,20.38
2018-05-16T23:18:25.208Z,20.38
2018-05-16T23:20:51.501Z,20.38
2018-05-16T23:23:17.788Z,20.39
2018-05-16T23:25:44.075Z,20.40
2018-05-16T23:28:10.374Z,20.35
2018-05-16T23:30:36.661Z,20.32
2018-05-16T23:33:02.960Z,20.34
2018-05-16T23:35:29.253Z,20.33
2018-05-16T23:37:55.539Z,20.34
2018-05-16T23:40:21.879Z,20.34
2018-05-16T23:42:48.165Z,20.34
2018-05-16T23:45:14.462Z,20.33
2018-05-16T23:47:40.756Z,20.31
2018-05-16T23:50:07.044Z,20.28
2018-05-16T23:52:33.331Z,20.25
2018-05-16T23:54:59.626Z,20.19
2018-05-16T23:57:25.921Z,20.20
2018-05-16T23:59:52.207Z,20.22
