createdAt,value
2023-03-15T00:02:18.568Z,56.30
2023-03-15T00:04:48.540Z,56.30
2023-03-15T00:07:21.664Z,56.30
2023-03-15T00:09:52.579Z,56.30
2023-03-15T00:15:09.292Z,56.30
2023-03-15T00:17:42.539Z,56.20
2023-03-15T00:20:17.221Z,56.20
2023-03-15T00:22:45.981Z,56.30
2023-03-15T00:27:59.091Z,56.20
2023-03-15T00:33:13.809Z,56.20
2023-03-15T00:35:47.963Z,56.20
2023-03-15T00:38:18.796Z,56.30
2023-03-15T00:40:48.512Z,56.20
2023-03-15T00:43:23.357Z,56.20
2023-03-15T00:45:54.670Z,56.30
2023-03-15T00:48:26.359Z,56.20
2023-03-15T00:51:05.963Z,56.20
2023-03-15T00:53:36.738Z,56.20
2023-03-15T00:56:12.643Z,56.20
2023-03-15T00:58:42.517Z,56.30
2023-03-15T01:01:18.915Z,56.20
2023-03-15T01:03:50.939Z,56.20
2023-03-15T01:09:08.381Z,56.30
2023-03-15T01:11:42.576Z,56.30
2023-03-15T01:14:14.045Z,56.30
2023-03-15T01:16:44.354Z,56.30
2023-03-15T01:19:15.007Z,56.30
2023-03-15T01:21:46.468Z,56.30
2023-03-15T01:24:17.421Z,56.30
2023-03-15T01:26:46.158Z,56.30
2023-03-15T01:29:15.243Z,56.20
2023-03-15T01:31:46.994Z,56.20
2023-03-15T01:34:18.969Z,56.30
2023-03-15T01:36:55.443Z,56.30
2023-03-15T01:39:31.494Z,56.20
2023-03-15T01:42:02.810Z,56.90
2023-03-15T01:44:53.303Z,56.40
2023-03-15T01:47:28.565Z,56.40
2023-03-15T01:50:06.999Z,56.40
2023-03-15T01:52:43.062Z,56.50
2023-03-15T01:58:00.739Z,56.50
2023-03-15T02:00:31.150Z,56.50
2023-03-15T02:03:19.162Z,56.60
2023-03-15T02:05:55.464Z,56.60
2023-03-15T02:08:28.405Z,56.60
2023-03-15T02:11:00.740Z,56.60
2023-03-15T02:13:33.340Z,56.60
2023-03-15T02:18:49.604Z,56.60
2023-03-15T02:21:36.329Z,56.70
2023-03-15T02:24:44.157Z,56.60
2023-03-15T02:27:17.357Z,56.60
2023-03-15T02:29:49.075Z,56.70
2023-03-15T02:32:19.841Z,56.70
2023-03-15T02:34:51.441Z,57.40
2023-03-15T02:37:22.091Z,56.70
2023-03-15T02:39:54.595Z,56.70
2023-03-15T02:42:27.912Z,56.70
2023-03-15T02:45:00.129Z,56.70
2023-03-15T02:47:35.620Z,56.80
2023-03-15T02:50:05.467Z,56.70
2023-03-15T02:52:34.927Z,56.70
2023-03-15T02:55:05.273Z,56.70
2023-03-15T02:57:37.780Z,56.80
2023-03-15T03:02:57.577Z,56.80
2023-03-15T03:05:26.395Z,56.90
2023-03-15T03:07:57.177Z,56.80
2023-03-15T03:10:28.354Z,56.80
2023-03-15T03:12:57.620Z,56.80
2023-03-15T03:15:24.811Z,56.90
2023-03-15T03:17:57.868Z,56.90
2023-03-15T03:20:29.236Z,56.90
2023-03-15T03:23:00.400Z,56.90
2023-03-15T03:25:30.081Z,56.90
2023-03-15T03:28:01.131Z,56.90
2023-03-15T03:30:33.799Z,56.90
2023-03-15T03:33:05.365Z,57.00
2023-03-15T03:35:36.384Z,56.90
2023-03-15T03:38:06.578Z,56.90
2023-03-15T03:40:39.757Z,57.00
2023-03-15T03:43:11.772Z,56.90
2023-03-15T03:45:38.685Z,57.00
2023-03-15T03:48:07.006Z,57.00
2023-03-15T03:50:36.678Z,57.60
2023-03-15T03:53:06.975Z,56.90
2023-03-15T03:55:36.991Z,57.00
2023-03-15T03:58:07.353Z,57.00
2023-03-15T04:00:36.745Z,57.00
2023-03-15T04:03:05.897Z,57.00
2023-03-15T04:05:40.227Z,57.00
2023-03-15T04:08:12.228Z,57.00
2023-03-15T04:10:45.236Z,57.00
2023-03-15T04:13:15.627Z,57.10
2023-03-15T04:15:42.680Z,57.00
2023-03-15T04:18:15.723Z,57.10
2023-03-15T04:20:49.686Z,57.10
2023-03-15T04:23:22.595Z,57.10
2023-03-15T04:26:07.684Z,57.10
2023-03-15T04:28:43.496Z,57.10
2023-03-15T04:31:16.906Z,57.30
2023-03-15T04:33:47.278Z,57.10
2023-03-15T04:36:21.213Z,57.10
2023-03-15T04:39:07.366Z,57.10
2023-03-15T04:41:39.467Z,57.20
2023-03-15T04:44:11.532Z,57.80
2023-03-15T04:46:41.864Z,57.20
2023-03-15T04:49:10.662Z,57.20
2023-03-15T04:51:40.176Z,57.20
2023-03-15T04:54:12.929Z,57.20
2023-03-15T04:56:51.474Z,57.20
2023-03-15T04:59:20.788Z,57.20
2023-03-15T05:01:52.968Z,57.10
2023-03-15T05:04:29.318Z,57.20
2023-03-15T05:06:59.618Z,57.20
2023-03-15T05:09:30.162Z,57.20
2023-03-15T05:11:58.568Z,57.20
2023-03-15T05:14:30.003Z,57.20
2023-03-15T05:17:01.752Z,57.20
2023-03-15T05:19:42.599Z,57.30
2023-03-15T05:22:12.947Z,57.10
2023-03-15T05:24:44.273Z,57.20
2023-03-15T05:27:33.843Z,57.10
2023-03-15T05:30:05.395Z,57.20
2023-03-15T05:32:47.676Z,57.20
2023-03-15T05:35:15.894Z,57.20
2023-03-15T05:37:46.387Z,57.20
2023-03-15T05:40:17.728Z,57.30
2023-03-15T05:42:49.444Z,57.20
2023-03-15T05:45:17.073Z,57.30
2023-03-15T05:47:58.224Z,57.30
2023-03-15T05:50:30.466Z,57.30
2023-03-15T05:53:02.484Z,57.30
2023-03-15T05:55:34.567Z,57.30
2023-03-15T05:58:07.061Z,57.30
2023-03-15T06:00:37.020Z,57.20
2023-03-15T06:03:07.127Z,57.20
2023-03-15T06:05:37.966Z,57.20
2023-03-15T06:08:08.145Z,57.10
2023-03-15T06:10:40.152Z,57.10
2023-03-15T06:13:17.851Z,57.10
2023-03-15T06:15:51.301Z,57.10
2023-03-15T06:18:20.840Z,57.10
2023-03-15T06:20:53.058Z,57.00
2023-03-15T06:23:24.461Z,57.10
2023-03-15T06:25:54.634Z,57.00
2023-03-15T06:28:23.718Z,57.10
2023-03-15T06:30:55.031Z,57.10
2023-03-15T06:33:30.277Z,57.10
2023-03-15T06:36:01.935Z,57.00
2023-03-15T06:38:31.598Z,57.10
2023-03-15T06:41:05.312Z,57.10
2023-03-15T06:43:35.274Z,57.10
2023-03-15T06:46:04.394Z,57.20
2023-03-15T06:48:31.566Z,57.20
2023-03-15T06:51:02.067Z,57.10
2023-03-15T06:53:33.801Z,57.00
2023-03-15T06:56:01.657Z,57.10
2023-03-15T06:58:33.128Z,57.10
2023-03-15T07:03:44.731Z,56.90
2023-03-15T07:06:16.037Z,56.90
2023-03-15T07:08:46.000Z,56.90
2023-03-15T07:11:16.352Z,56.90
2023-03-15T07:13:43.988Z,56.80
2023-03-15T07:16:12.691Z,56.80
2023-03-15T07:18:40.753Z,57.00
2023-03-15T07:21:13.269Z,57.00
2023-03-15T07:23:41.622Z,57.10
2023-03-15T07:26:16.326Z,57.10
2023-03-15T07:28:45.138Z,57.00
2023-03-15T07:31:13.989Z,56.90
2023-03-15T07:33:44.373Z,56.90
2023-03-15T07:36:13.672Z,57.10
2023-03-15T07:38:43.292Z,57.80
2023-03-15T07:41:14.602Z,58.00
2023-03-15T07:43:44.819Z,58.40
2023-03-15T07:49:02.098Z,57.60
2023-03-15T07:51:32.895Z,57.50
2023-03-15T07:54:04.135Z,57.50
2023-03-15T07:56:30.865Z,57.40
2023-03-15T07:59:02.357Z,57.30
2023-03-15T08:01:31.436Z,57.30
2023-03-15T08:04:05.289Z,57.30
2023-03-15T08:06:37.278Z,57.20
2023-03-15T08:09:10.001Z,57.20
2023-03-15T08:11:42.103Z,57.10
2023-03-15T08:14:13.689Z,57.00
2023-03-15T08:16:45.118Z,57.00
2023-03-15T08:19:14.344Z,57.00
2023-03-15T08:21:49.844Z,57.10
2023-03-15T08:24:20.998Z,57.00
2023-03-15T08:29:31.106Z,57.10
2023-03-15T08:32:03.080Z,57.00
2023-03-15T08:34:35.271Z,57.00
2023-03-15T08:37:06.130Z,56.90
2023-03-15T08:39:32.841Z,57.10
2023-03-15T08:42:07.709Z,57.00
2023-03-15T08:44:38.032Z,57.00
2023-03-15T08:47:06.238Z,57.00
2023-03-15T08:49:37.104Z,57.10
2023-03-15T08:52:09.002Z,57.10
2023-03-15T08:57:20.844Z,57.10
2023-03-15T08:59:52.710Z,57.10
2023-03-15T09:02:24.798Z,57.10
2023-03-15T09:04:54.299Z,57.20
2023-03-15T09:07:24.938Z,57.20
2023-03-15T09:09:56.965Z,57.20
2023-03-15T09:12:27.712Z,57.10
2023-03-15T09:14:58.196Z,57.10
2023-03-15T09:17:30.363Z,57.10
2023-03-15T09:20:02.166Z,57.20
2023-03-15T09:22:39.131Z,57.20
2023-03-15T09:25:09.544Z,57.20
2023-03-15T09:27:43.939Z,57.20
2023-03-15T09:30:12.258Z,57.20
2023-03-15T09:32:44.685Z,57.20
2023-03-15T09:35:23.287Z,57.20
2023-03-15T09:40:51.965Z,57.20
2023-03-15T09:44:07.478Z,57.30
2023-03-15T09:46:52.745Z,57.30
2023-03-15T09:49:27.743Z,57.30
2023-03-15T09:52:14.565Z,57.40
2023-03-15T09:55:14.045Z,57.40
2023-03-15T09:58:00.103Z,57.30
2023-03-15T10:00:57.914Z,57.40
2023-03-15T10:03:58.786Z,57.40
2023-03-15T10:06:38.699Z,57.40
2023-03-15T10:09:16.628Z,57.30
2023-03-15T10:12:08.172Z,57.30
2023-03-15T10:14:52.566Z,57.30
2023-03-15T10:18:07.446Z,57.30
2023-03-15T10:20:45.152Z,57.30
2023-03-15T10:23:36.559Z,57.40
2023-03-15T10:26:12.128Z,57.20
2023-03-15T10:28:47.622Z,57.20
2023-03-15T10:31:41.389Z,57.20
2023-03-15T10:34:17.997Z,57.10
2023-03-15T10:36:53.506Z,57.10
2023-03-15T10:39:25.025Z,57.10
2023-03-15T10:41:59.060Z,57.10
2023-03-15T10:44:29.379Z,57.10
2023-03-15T10:47:22.433Z,57.70
2023-03-15T10:50:04.241Z,57.30
2023-03-15T10:52:41.287Z,57.40
2023-03-15T10:55:19.314Z,57.30
2023-03-15T10:58:00.133Z,57.40
2023-03-15T11:00:37.215Z,57.50
2023-03-15T11:03:24.450Z,57.40
2023-03-15T11:05:58.989Z,57.60
2023-03-15T11:08:44.900Z,57.60
2023-03-15T11:11:15.903Z,57.70
2023-03-15T11:14:06.200Z,57.70
2023-03-15T11:16:41.427Z,57.80
2023-03-15T11:19:18.270Z,57.70
2023-03-15T11:21:53.746Z,57.90
2023-03-15T11:24:31.906Z,57.90
2023-03-15T11:30:06.303Z,57.80
2023-03-15T11:32:39.264Z,57.90
2023-03-15T11:35:31.261Z,57.90
2023-03-15T11:38:15.666Z,57.80
2023-03-15T11:40:51.665Z,58.00
2023-03-15T11:43:30.094Z,57.90
2023-03-15T11:46:12.966Z,57.90
2023-03-15T11:48:46.844Z,57.70
2023-03-15T11:51:15.241Z,57.80
2023-03-15T11:54:17.693Z,57.60
2023-03-15T11:57:28.409Z,57.80
2023-03-15T12:00:26.563Z,57.70
2023-03-15T12:03:08.173Z,58.00
2023-03-15T12:06:02.083Z,58.50
2023-03-15T12:09:00.917Z,58.50
2023-03-15T12:11:36.111Z,58.00
2023-03-15T12:14:25.262Z,57.70
2023-03-15T12:16:59.171Z,57.40
2023-03-15T12:19:56.120Z,57.20
2023-03-15T12:22:28.225Z,57.00
2023-03-15T12:25:01.539Z,56.90
2023-03-15T12:27:30.874Z,57.30
2023-03-15T12:30:02.856Z,57.40
2023-03-15T12:32:57.262Z,57.50
2023-03-15T12:35:42.553Z,57.70
2023-03-15T12:38:26.605Z,57.50
2023-03-15T12:40:58.609Z,57.70
2023-03-15T12:43:48.753Z,57.40
2023-03-15T12:46:45.112Z,57.40
2023-03-15T12:49:38.604Z,57.50
2023-03-15T12:52:48.410Z,56.90
2023-03-15T12:55:22.050Z,56.50
2023-03-15T12:57:56.601Z,56.50
2023-03-15T13:00:32.655Z,56.20
2023-03-15T13:03:17.407Z,56.40
2023-03-15T13:06:27.187Z,56.20
2023-03-15T13:09:33.970Z,55.60
2023-03-15T13:12:17.950Z,55.70
2023-03-15T13:15:03.555Z,55.80
2023-03-15T13:17:55.542Z,55.50
2023-03-15T13:20:55.083Z,55.00
2023-03-15T13:23:34.566Z,54.30
2023-03-15T13:26:03.624Z,54.30
2023-03-15T13:28:53.596Z,54.70
2023-03-15T13:31:29.996Z,54.70
2023-03-15T13:34:25.655Z,55.10
2023-03-15T13:37:06.547Z,54.70
2023-03-15T13:39:35.143Z,54.60
2023-03-15T13:42:20.240Z,55.30
2023-03-15T13:44:48.791Z,55.80
2023-03-15T13:50:08.206Z,54.40
2023-03-15T13:55:23.326Z,54.90
2023-03-15T13:58:04.559Z,54.10
2023-03-15T14:00:37.078Z,53.80
2023-03-15T14:03:16.213Z,53.90
2023-03-15T14:05:58.497Z,53.60
2023-03-15T14:08:42.260Z,53.70
2023-03-15T14:11:19.980Z,54.10
2023-03-15T14:14:00.846Z,53.90
2023-03-15T14:17:03.590Z,53.20
2023-03-15T14:19:37.807Z,53.70
2023-03-15T14:22:23.797Z,53.50
2023-03-15T14:24:54.070Z,53.00
2023-03-15T14:27:27.636Z,52.90
2023-03-15T14:30:01.712Z,52.80
2023-03-15T14:32:47.007Z,53.00
2023-03-15T14:35:37.842Z,53.10
2023-03-15T14:38:26.652Z,53.50
2023-03-15T14:41:12.642Z,52.70
2023-03-15T14:43:42.401Z,52.50
2023-03-15T14:46:15.062Z,52.60
2023-03-15T14:48:46.939Z,53.00
2023-03-15T14:51:24.406Z,53.00
2023-03-15T14:53:56.988Z,53.00
2023-03-15T14:56:27.313Z,52.60
2023-03-15T14:58:57.566Z,52.20
2023-03-15T15:01:31.486Z,52.20
2023-03-15T15:04:05.450Z,52.20
2023-03-15T15:09:33.887Z,52.20
2023-03-15T15:12:05.373Z,52.20
2023-03-15T15:14:36.695Z,52.20
2023-03-15T15:17:07.837Z,52.30
2023-03-15T15:19:42.735Z,52.30
2023-03-15T15:22:25.178Z,52.50
2023-03-15T15:24:59.326Z,52.10
2023-03-15T15:27:30.744Z,52.20
2023-03-15T15:30:02.135Z,52.10
2023-03-15T15:32:35.997Z,52.20
2023-03-15T15:35:12.688Z,52.10
2023-03-15T15:37:42.013Z,52.40
2023-03-15T15:40:28.164Z,52.10
2023-03-15T15:42:59.211Z,52.20
2023-03-15T15:45:31.167Z,52.30
2023-03-15T15:48:06.681Z,52.50
2023-03-15T15:50:38.429Z,52.50
2023-03-15T15:53:09.702Z,52.50
2023-03-15T15:55:44.294Z,52.80
2023-03-15T15:58:15.753Z,52.70
2023-03-15T16:00:47.318Z,52.40
2023-03-15T16:03:15.728Z,52.70
2023-03-15T16:05:44.998Z,52.00
2023-03-15T16:08:24.919Z,52.40
2023-03-15T16:10:54.027Z,52.40
2023-03-15T16:13:29.322Z,52.50
2023-03-15T16:16:01.218Z,53.00
2023-03-15T16:18:33.101Z,52.90
2023-03-15T16:21:03.630Z,52.90
2023-03-15T16:23:36.205Z,53.10
2023-03-15T16:26:07.657Z,53.30
2023-03-15T16:28:39.161Z,53.20
2023-03-15T16:31:10.552Z,53.20
2023-03-15T16:33:41.168Z,53.20
2023-03-15T16:36:22.036Z,53.00
2023-03-15T16:38:55.672Z,52.90
2023-03-15T16:41:27.307Z,52.10
2023-03-15T16:43:59.160Z,52.00
2023-03-15T16:46:30.296Z,51.70
2023-03-15T16:49:06.928Z,51.70
2023-03-15T16:51:42.616Z,51.70
2023-03-15T16:54:24.377Z,51.70
2023-03-15T16:57:00.474Z,51.40
2023-03-15T16:59:34.010Z,51.30
2023-03-15T17:02:02.925Z,51.40
2023-03-15T17:04:33.260Z,51.50
2023-03-15T17:07:08.524Z,51.70
2023-03-15T17:09:39.347Z,51.70
2023-03-15T17:12:22.982Z,51.60
2023-03-15T17:14:54.887Z,52.10
2023-03-15T17:17:23.662Z,52.10
2023-03-15T17:19:53.982Z,52.20
2023-03-15T17:22:23.662Z,52.20
2023-03-15T17:24:51.779Z,52.40
2023-03-15T17:27:44.788Z,52.40
2023-03-15T17:30:20.281Z,52.50
2023-03-15T17:32:58.582Z,52.90
2023-03-15T17:36:22.222Z,53.00
2023-03-15T17:38:56.994Z,53.10
2023-03-15T17:44:19.183Z,53.10
2023-03-15T17:46:49.259Z,53.00
2023-03-15T17:49:21.551Z,53.10
2023-03-15T17:51:53.706Z,53.10
2023-03-15T17:54:27.228Z,52.80
2023-03-15T17:57:03.594Z,53.10
2023-03-15T17:59:33.994Z,53.10
2023-03-15T18:02:04.081Z,53.00
2023-03-15T18:04:33.109Z,53.10
2023-03-15T18:07:04.816Z,53.10
2023-03-15T18:09:35.383Z,53.20
2023-03-15T18:12:06.465Z,53.10
2023-03-15T18:14:40.223Z,52.90
2023-03-15T18:17:14.064Z,52.80
2023-03-15T18:19:46.004Z,53.00
2023-03-15T18:22:17.975Z,53.00
2023-03-15T18:24:47.429Z,53.20
2023-03-15T18:27:19.484Z,52.70
2023-03-15T18:29:49.553Z,52.50
2023-03-15T18:32:20.855Z,52.60
2023-03-15T18:34:52.288Z,52.80
2023-03-15T18:37:22.391Z,52.90
2023-03-15T18:39:52.979Z,53.10
2023-03-15T18:42:23.806Z,53.50
2023-03-15T18:44:53.332Z,53.70
2023-03-15T18:47:22.091Z,53.90
2023-03-15T18:49:58.199Z,53.90
2023-03-15T18:52:34.938Z,54.10
2023-03-15T18:55:06.848Z,54.10
2023-03-15T18:57:39.791Z,54.10
2023-03-15T19:00:37.609Z,54.10
2023-03-15T19:03:09.942Z,54.00
2023-03-15T19:05:40.956Z,54.00
2023-03-15T19:08:10.782Z,54.00
2023-03-15T19:10:38.974Z,53.80
2023-03-15T19:13:08.256Z,53.80
2023-03-15T19:15:40.530Z,53.80
2023-03-15T19:18:10.576Z,53.80
2023-03-15T19:20:41.056Z,53.70
2023-03-15T19:23:08.823Z,53.70
2023-03-15T19:25:38.850Z,53.80
2023-03-15T19:28:07.712Z,53.80
2023-03-15T19:30:37.257Z,53.80
2023-03-15T19:33:04.626Z,53.80
2023-03-15T19:35:38.142Z,53.80
2023-03-15T19:38:06.769Z,53.80
2023-03-15T19:40:41.202Z,53.80
2023-03-15T19:43:11.728Z,53.80
2023-03-15T19:45:42.883Z,53.90
2023-03-15T19:48:16.121Z,54.40
2023-03-15T19:50:44.861Z,53.90
2023-03-15T19:53:15.100Z,53.80
2023-03-15T19:55:46.940Z,53.70
2023-03-15T19:58:17.357Z,53.80
2023-03-15T20:00:45.706Z,53.80
2023-03-15T20:03:20.012Z,53.80
2023-03-15T20:05:51.632Z,53.80
2023-03-15T20:08:26.442Z,53.80
2023-03-15T20:11:04.936Z,53.70
2023-03-15T20:13:38.821Z,53.70
2023-03-15T20:16:07.606Z,53.60
2023-03-15T20:18:42.803Z,53.90
2023-03-15T20:21:09.996Z,53.90
2023-03-15T20:23:40.710Z,53.90
2023-03-15T20:26:13.772Z,53.80
2023-03-15T20:28:46.312Z,53.70
2023-03-15T20:31:18.233Z,53.70
2023-03-15T20:33:51.729Z,53.60
2023-03-15T20:36:24.106Z,53.60
2023-03-15T20:38:55.064Z,53.50
2023-03-15T20:41:26.496Z,53.50
2023-03-15T20:43:57.192Z,53.60
2023-03-15T20:46:25.714Z,53.90
2023-03-15T20:48:56.036Z,53.90
2023-03-15T20:51:26.500Z,54.00
2023-03-15T20:53:55.118Z,53.90
2023-03-15T20:56:23.205Z,54.00
2023-03-15T20:58:56.880Z,53.90
2023-03-15T21:01:30.380Z,53.80
2023-03-15T21:04:00.289Z,53.80
2023-03-15T21:06:31.214Z,53.80
2023-03-15T21:11:47.265Z,54.20
2023-03-15T21:14:16.753Z,53.90
2023-03-15T21:16:47.046Z,53.90
2023-03-15T21:19:17.243Z,54.20
2023-03-15T21:21:48.489Z,54.20
2023-03-15T21:27:07.608Z,54.30
2023-03-15T21:29:39.642Z,54.30
2023-03-15T21:32:11.562Z,54.20
2023-03-15T21:34:42.258Z,54.10
2023-03-15T21:37:11.967Z,54.40
2023-03-15T21:39:43.813Z,54.40
2023-03-15T21:42:12.985Z,54.30
2023-03-15T21:44:46.755Z,54.20
2023-03-15T21:47:18.409Z,54.30
2023-03-15T21:49:47.334Z,54.30
2023-03-15T21:55:00.301Z,54.20
2023-03-15T21:57:29.118Z,54.40
2023-03-15T22:00:04.357Z,54.30
2023-03-15T22:02:34.173Z,54.30
2023-03-15T22:05:06.629Z,54.50
2023-03-15T22:07:41.130Z,54.40
2023-03-15T22:10:11.578Z,55.10
2023-03-15T22:12:42.106Z,54.50
2023-03-15T22:15:10.796Z,54.50
2023-03-15T22:17:40.908Z,54.50
2023-03-15T22:20:21.023Z,54.50
2023-03-15T22:22:53.826Z,54.50
2023-03-15T22:25:22.322Z,54.50
2023-03-15T22:28:01.632Z,54.60
2023-03-15T22:30:30.466Z,54.50
2023-03-15T22:32:59.700Z,54.50
2023-03-15T22:35:31.332Z,54.60
2023-03-15T22:38:01.220Z,54.60
2023-03-15T22:40:32.627Z,54.60
2023-03-15T22:43:03.178Z,54.60
2023-03-15T22:45:33.569Z,54.50
2023-03-15T22:48:03.059Z,54.60
2023-03-15T22:50:33.426Z,54.70
2023-03-15T22:53:04.122Z,54.60
2023-03-15T22:55:37.677Z,54.70
2023-03-15T22:58:05.524Z,54.70
2023-03-15T23:00:35.349Z,54.70
2023-03-15T23:03:07.556Z,54.70
2023-03-15T23:05:39.796Z,54.80
2023-03-15T23:08:12.306Z,54.70
2023-03-15T23:10:41.272Z,54.70
2023-03-15T23:13:13.772Z,54.90
2023-03-15T23:15:46.458Z,54.70
2023-03-15T23:18:15.768Z,54.70
2023-03-15T23:20:45.235Z,54.70
2023-03-15T23:23:16.056Z,54.70
2023-03-15T23:25:48.537Z,54.70
2023-03-15T23:28:22.346Z,54.70
2023-03-15T23:30:53.383Z,54.70
2023-03-15T23:33:21.458Z,54.70
2023-03-15T23:35:51.594Z,54.70
2023-03-15T23:38:22.250Z,54.70
2023-03-15T23:41:01.858Z,54.70
2023-03-15T23:43:31.243Z,54.70
2023-03-15T23:46:07.519Z,54.60
2023-03-15T23:48:38.627Z,54.70
2023-03-15T23:51:08.232Z,54.60
2023-03-15T23:53:40.446Z,54.70
2023-03-15T23:56:10.108Z,54.60
2023-03-15T23:58:43.057Z,54.60
