createdAt,value
2018-05-26T00:01:28.265Z,10.95
2018-05-26T00:04:02.838Z,12.35
2018-05-26T00:06:38.241Z,12.52
2018-05-26T00:09:12.917Z,12.93
2018-05-26T00:11:47.489Z,12.60
2018-05-26T00:14:22.141Z,13.50
2018-05-26T00:16:56.703Z,13.88
2018-05-26T00:19:31.275Z,12.07
2018-05-26T00:22:05.909Z,13.18
2018-05-26T00:24:42.067Z,13.15
2018-05-26T00:27:16.675Z,13.57
2018-05-26T00:29:52.104Z,12.88
2018-05-26T00:32:26.547Z,12.98
2018-05-26T00:35:01.164Z,15.50
2018-05-26T00:37:35.661Z,13.85
2018-05-26T00:40:11.023Z,14.35
2018-05-26T00:42:45.541Z,15.20
2018-05-26T00:45:19.973Z,15.50
2018-05-26T00:47:54.382Z,17.27
2018-05-26T00:50:28.948Z,17.27
2018-05-26T00:53:03.490Z,15.95
2018-05-26T00:55:38.062Z,16.12
2018-05-26T00:58:12.674Z,18.40
2018-05-26T01:00:47.343Z,16.75
2018-05-26T01:03:21.826Z,18.00
2018-05-26T01:05:56.399Z,18.75
2018-05-26T01:08:31.561Z,16.90
2018-05-26T01:11:05.986Z,19.62
2018-05-26T01:13:40.561Z,18.58
2018-05-26T01:16:15.920Z,18.48
2018-05-26T01:18:50.579Z,19.17
2018-05-26T01:21:25.054Z,21.17
2018-05-26T01:23:59.519Z,19.80
2018-05-26T01:26:34.106Z,20.12
2018-05-26T01:29:08.494Z,19.37
2018-05-26T01:31:43.121Z,19.77
2018-05-26T01:34:17.690Z,18.98
2018-05-26T01:36:52.307Z,20.77
2018-05-26T01:39:26.901Z,19.55
2018-05-26T01:42:01.461Z,21.87
2018-05-26T01:44:36.052Z,20.08
2018-05-26T01:47:10.677Z,21.40
2018-05-26T01:49:45.278Z,21.70
2018-05-26T01:52:20.626Z,20.05
2018-05-26T01:54:55.242Z,19.60
2018-05-26T01:57:29.838Z,19.83
2018-05-26T02:00:04.401Z,23.38
2018-05-26T02:02:39.021Z,23.33
2018-05-26T02:05:13.662Z,22.55
2018-05-26T02:07:48.212Z,22.23
2018-05-26T02:10:22.802Z,23.98
2018-05-26T02:12:57.433Z,21.55
2018-05-26T02:15:32.030Z,22.83
2018-05-26T02:18:06.602Z,24.23
2018-05-26T02:20:41.195Z,26.15
2018-05-26T02:23:15.815Z,25.00
2018-05-26T02:25:50.224Z,23.98
2018-05-26T02:28:24.918Z,26.98
2018-05-26T02:30:59.358Z,25.40
2018-05-26T02:33:33.965Z,24.83
2018-05-26T02:36:08.520Z,25.75
2018-05-26T02:38:43.156Z,25.20
2018-05-26T02:41:17.711Z,26.52
2018-05-26T02:43:52.284Z,27.00
2018-05-26T02:46:26.707Z,27.95
2018-05-26T02:49:02.078Z,29.25
2018-05-26T02:51:36.679Z,30.10
2018-05-26T02:54:11.386Z,28.95
2018-05-26T02:56:45.879Z,29.73
2018-05-26T02:59:21.333Z,28.80
2018-05-26T03:01:55.962Z,26.80
2018-05-26T03:04:37.199Z,28.52
2018-05-26T03:07:17.526Z,26.42
2018-05-26T03:09:57.903Z,25.60
2018-05-26T03:12:38.818Z,27.37
2018-05-26T03:15:12.954Z,29.27
2018-05-26T03:17:50.123Z,26.40
2018-05-26T03:20:24.774Z,27.60
2018-05-26T03:22:59.347Z,28.23
2018-05-26T03:25:33.954Z,28.48
2018-05-26T03:28:08.595Z,28.08
2018-05-26T03:30:43.290Z,28.38
2018-05-26T03:33:17.842Z,29.35
2018-05-26T03:35:52.454Z,28.05
2018-05-26T03:38:28.530Z,28.62
2018-05-26T03:41:03.885Z,28.23
2018-05-26T03:43:38.439Z,28.23
2018-05-26T03:46:13.051Z,26.95
2018-05-26T03:48:47.623Z,28.62
2018-05-26T03:51:22.182Z,29.00
2018-05-26T03:53:56.799Z,26.75
2018-05-26T03:56:43.393Z,29.85
2018-05-26T03:59:19.788Z,26.65
2018-05-26T04:01:54.299Z,27.73
2018-05-26T04:04:29.731Z,26.02
2018-05-26T04:07:04.186Z,27.27
2018-05-26T04:09:38.750Z,27.25
2018-05-26T04:12:13.304Z,28.08
2018-05-26T04:14:48.626Z,28.20
2018-05-26T04:17:23.958Z,28.27
2018-05-26T04:19:58.595Z,27.60
2018-05-26T04:22:33.258Z,27.25
2018-05-26T04:25:07.831Z,24.87
2018-05-26T04:27:42.424Z,26.65
2018-05-26T04:30:17.602Z,25.67
2018-05-26T04:32:52.041Z,26.62
2018-05-26T04:35:26.691Z,24.35
2018-05-26T04:38:01.165Z,27.85
2018-05-26T04:40:35.770Z,27.73
2018-05-26T04:43:10.372Z,30.25
2018-05-26T04:45:44.943Z,29.75
2018-05-26T04:48:19.583Z,27.02
2018-05-26T04:50:54.093Z,28.65
2018-05-26T04:53:28.696Z,29.08
2018-05-26T04:56:03.288Z,26.83
2018-05-26T04:58:37.773Z,26.73
2018-05-26T05:01:12.416Z,24.52
2018-05-26T05:03:46.949Z,24.60
2018-05-26T05:06:21.418Z,26.55
2018-05-26T05:08:56.093Z,19.98
2018-05-26T05:11:31.559Z,14.70
2018-05-26T05:14:06.055Z,11.65
2018-05-26T05:16:41.462Z,10.10
2018-05-26T05:19:16.088Z,9.17
2018-05-26T05:21:50.505Z,11.27
2018-05-26T05:24:24.949Z,10.30
2018-05-26T05:26:59.463Z,9.50
2018-05-26T05:29:34.715Z,10.70
2018-05-26T05:32:09.400Z,8.77
2018-05-26T05:34:43.865Z,10.70
2018-05-26T05:37:18.303Z,9.50
2018-05-26T05:39:52.775Z,10.00
2018-05-26T05:42:27.311Z,9.73
2018-05-26T05:45:01.964Z,9.83
2018-05-26T05:47:36.547Z,9.37
2018-05-26T05:50:11.125Z,9.70
2018-05-26T05:52:45.730Z,9.63
2018-05-26T05:55:21.047Z,9.27
2018-05-26T05:57:56.371Z,9.33
2018-05-26T06:00:30.754Z,9.57
2018-05-26T06:03:05.385Z,9.73
2018-05-26T06:05:39.982Z,8.57
2018-05-26T06:08:14.578Z,9.50
2018-05-26T06:10:49.285Z,10.67
2018-05-26T06:13:23.691Z,9.60
2018-05-26T06:15:58.266Z,9.80
2018-05-26T06:18:34.405Z,9.37
2018-05-26T06:21:08.949Z,8.97
2018-05-26T06:23:44.279Z,8.80
2018-05-26T06:26:18.788Z,8.60
2018-05-26T06:28:53.399Z,8.70
2018-05-26T06:31:27.947Z,8.50
2018-05-26T06:34:03.298Z,8.40
2018-05-26T06:36:37.835Z,7.83
2018-05-26T06:39:12.370Z,8.13
2018-05-26T06:41:46.951Z,8.40
2018-05-26T06:44:21.555Z,7.57
2018-05-26T06:46:55.974Z,7.77
2018-05-26T06:49:30.484Z,6.53
2018-05-26T06:52:05.078Z,6.90
2018-05-26T06:54:39.696Z,7.00
2018-05-26T06:57:14.338Z,7.53
2018-05-26T06:59:48.891Z,7.63
2018-05-26T07:02:24.186Z,6.73
2018-05-26T07:04:58.586Z,5.90
2018-05-26T07:07:33.188Z,5.03
2018-05-26T07:10:07.851Z,5.93
2018-05-26T07:12:42.490Z,6.60
2018-05-26T07:15:17.878Z,6.50
2018-05-26T07:17:52.370Z,6.50
2018-05-26T07:20:27.570Z,5.63
2018-05-26T07:23:02.156Z,6.13
2018-05-26T07:25:36.579Z,5.50
2018-05-26T07:28:11.962Z,6.70
2018-05-26T07:30:46.604Z,7.57
2018-05-26T07:33:21.138Z,7.73
2018-05-26T07:35:56.426Z,7.90
2018-05-26T07:38:31.804Z,8.43
2018-05-26T07:41:06.443Z,7.00
2018-05-26T07:43:41.081Z,8.30
2018-05-26T07:46:15.674Z,7.37
2018-05-26T07:48:50.236Z,8.87
2018-05-26T07:51:24.938Z,8.70
2018-05-26T07:53:59.575Z,7.73
2018-05-26T07:56:34.190Z,7.53
2018-05-26T07:59:08.691Z,8.17
2018-05-26T08:01:44.103Z,8.00
2018-05-26T08:04:18.718Z,8.50
2018-05-26T08:06:53.240Z,7.77
2018-05-26T08:09:27.822Z,8.67
2018-05-26T08:12:02.424Z,8.73
2018-05-26T08:14:37.043Z,7.67
2018-05-26T08:17:11.638Z,7.10
2018-05-26T08:19:46.075Z,8.17
2018-05-26T08:22:20.515Z,7.63
2018-05-26T08:24:55.112Z,7.20
2018-05-26T08:27:29.804Z,6.60
2018-05-26T08:30:05.130Z,6.90
2018-05-26T08:32:39.757Z,7.10
2018-05-26T08:35:15.076Z,7.73
2018-05-26T08:37:49.704Z,7.97
2018-05-26T08:40:24.158Z,6.70
2018-05-26T08:42:58.754Z,6.60
2018-05-26T08:45:33.403Z,6.40
2018-05-26T08:48:07.986Z,6.70
2018-05-26T08:50:42.430Z,7.07
2018-05-26T08:53:16.963Z,7.53
2018-05-26T08:55:51.585Z,6.90
2018-05-26T08:58:26.063Z,6.57
2018-05-26T09:01:00.703Z,6.60
2018-05-26T09:03:36.066Z,6.33
2018-05-26T09:06:10.660Z,6.67
2018-05-26T09:08:45.107Z,6.67
2018-05-26T09:11:20.459Z,7.07
2018-05-26T09:13:55.067Z,6.37
2018-05-26T09:16:29.651Z,5.03
2018-05-26T09:19:04.218Z,5.47
2018-05-26T09:21:38.864Z,5.30
2018-05-26T09:24:13.357Z,6.70
2018-05-26T09:26:47.926Z,6.30
2018-05-26T09:29:23.229Z,6.00
2018-05-26T09:31:57.726Z,5.33
2018-05-26T09:34:32.271Z,5.00
2018-05-26T09:37:06.938Z,5.57
2018-05-26T09:39:41.641Z,5.93
2018-05-26T09:42:16.284Z,5.77
2018-05-26T09:44:50.890Z,5.07
2018-05-26T09:47:25.434Z,4.97
2018-05-26T09:49:59.952Z,5.17
2018-05-26T09:52:34.547Z,5.73
2018-05-26T09:55:09.965Z,5.00
2018-05-26T09:57:45.135Z,4.93
2018-05-26T10:00:19.830Z,4.80
2018-05-26T10:02:54.243Z,5.40
2018-05-26T10:05:28.803Z,4.57
2018-05-26T10:08:03.479Z,4.40
2018-05-26T10:10:38.015Z,4.53
2018-05-26T10:13:12.635Z,4.70
2018-05-26T10:15:47.170Z,4.10
2018-05-26T10:18:21.719Z,4.80
2018-05-26T10:20:56.262Z,5.10
2018-05-26T10:23:30.883Z,5.00
2018-05-26T10:26:05.459Z,6.07
2018-05-26T10:28:39.966Z,6.00
2018-05-26T10:31:16.154Z,4.67
2018-05-26T10:33:50.630Z,5.93
2018-05-26T10:36:25.167Z,5.37
2018-05-26T10:38:59.657Z,4.90
2018-05-26T10:41:34.235Z,4.30
2018-05-26T10:44:09.445Z,5.20
2018-05-26T10:46:44.106Z,6.23
2018-05-26T10:49:18.551Z,4.73
2018-05-26T10:51:52.994Z,5.80
2018-05-26T10:54:27.641Z,5.63
2018-05-26T10:57:02.246Z,5.20
2018-05-26T10:59:36.914Z,5.00
2018-05-26T11:02:11.554Z,4.60
2018-05-26T11:04:46.006Z,4.67
2018-05-26T11:07:21.356Z,5.47
2018-05-26T11:09:56.726Z,5.47
2018-05-26T11:12:31.257Z,5.90
2018-05-26T11:15:05.870Z,4.87
2018-05-26T11:17:40.479Z,5.20
2018-05-26T11:20:15.719Z,4.90
2018-05-26T11:22:50.134Z,5.70
2018-05-26T11:25:24.767Z,8.53
2018-05-26T11:27:59.442Z,5.90
2018-05-26T11:30:34.211Z,6.00
2018-05-26T11:33:08.812Z,6.03
2018-05-26T11:35:43.246Z,5.70
2018-05-26T11:38:17.796Z,5.10
2018-05-26T11:40:52.403Z,5.00
2018-05-26T11:43:26.879Z,7.20
2018-05-26T11:46:01.298Z,5.40
2018-05-26T11:48:35.710Z,5.00
2018-05-26T11:51:10.308Z,5.00
2018-05-26T11:53:44.977Z,4.37
2018-05-26T11:56:20.318Z,4.23
2018-05-26T11:58:54.739Z,4.27
2018-05-26T12:01:29.326Z,25.90
2018-05-26T12:04:04.511Z,4.60
2018-05-26T12:06:39.887Z,5.10
2018-05-26T12:09:14.776Z,3.80
2018-05-26T12:11:49.218Z,3.93
2018-05-26T12:14:23.712Z,4.93
2018-05-26T12:16:58.342Z,4.00
2018-05-26T12:19:32.842Z,4.23
2018-05-26T12:22:07.448Z,4.23
2018-05-26T12:24:42.050Z,4.60
2018-05-26T12:27:16.672Z,4.30
2018-05-26T12:29:51.675Z,5.03
2018-05-26T12:32:26.116Z,4.93
2018-05-26T12:35:00.727Z,5.40
2018-05-26T12:37:35.315Z,5.57
2018-05-26T12:40:09.911Z,5.27
2018-05-26T12:42:44.567Z,5.60
2018-05-26T12:45:19.180Z,5.33
2018-05-26T12:47:53.558Z,5.10
2018-05-26T12:50:28.200Z,5.30
2018-05-26T12:53:02.845Z,5.20
2018-05-26T12:55:37.430Z,4.70
2018-05-26T12:58:12.061Z,5.10
2018-05-26T13:00:46.503Z,6.30
2018-05-26T13:03:22.211Z,4.87
2018-05-26T13:05:56.943Z,7.00
2018-05-26T13:08:31.495Z,4.90
2018-05-26T13:11:06.291Z,4.70
2018-05-26T13:13:40.843Z,4.33
2018-05-26T13:16:15.745Z,5.20
2018-05-26T13:18:50.283Z,4.83
2018-05-26T13:21:26.736Z,4.70
2018-05-26T13:24:03.620Z,5.50
2018-05-26T13:26:38.123Z,4.17
2018-05-26T13:29:12.582Z,5.40
2018-05-26T13:31:48.000Z,5.13
2018-05-26T13:34:22.602Z,4.80
2018-05-26T13:36:57.137Z,4.53
2018-05-26T13:39:32.098Z,5.67
2018-05-26T13:42:07.938Z,4.50
2018-05-26T13:44:42.539Z,4.40
2018-05-26T13:47:17.114Z,4.23
2018-05-26T13:49:53.552Z,4.50
2018-05-26T13:52:28.795Z,4.67
2018-05-26T13:55:03.382Z,4.17
2018-05-26T13:57:37.942Z,4.50
2018-05-26T14:00:12.545Z,5.60
2018-05-26T14:02:47.187Z,4.00
2018-05-26T14:05:21.729Z,4.50
2018-05-26T14:07:56.462Z,4.10
2018-05-26T14:10:31.947Z,4.63
2018-05-26T14:13:06.731Z,4.73
2018-05-26T14:15:41.648Z,4.13
2018-05-26T14:18:16.360Z,4.67
2018-05-26T14:20:50.995Z,4.40
2018-05-26T14:23:26.139Z,4.53
2018-05-26T14:26:01.552Z,5.03
2018-05-26T14:28:36.123Z,4.00
2018-05-26T14:31:10.735Z,4.20
2018-05-26T14:33:45.232Z,4.40
2018-05-26T14:36:19.973Z,5.60
2018-05-26T14:38:55.270Z,4.70
2018-05-26T14:41:29.895Z,4.57
2018-05-26T14:44:04.397Z,5.83
2018-05-26T14:46:39.051Z,29.37
2018-05-26T14:49:13.763Z,7.17
2018-05-26T14:51:48.991Z,6.67
2018-05-26T14:54:23.723Z,5.07
2018-05-26T14:56:58.152Z,4.70
2018-05-26T14:59:32.756Z,4.13
2018-05-26T15:02:07.293Z,4.10
2018-05-26T15:04:41.830Z,4.33
2018-05-26T15:07:16.438Z,4.90
2018-05-26T15:09:52.754Z,4.67
2018-05-26T15:12:27.954Z,4.47
2018-05-26T15:15:03.170Z,4.43
2018-05-26T15:17:37.830Z,4.53
2018-05-26T15:20:12.412Z,4.97
2018-05-26T15:22:47.057Z,4.87
2018-05-26T15:25:21.523Z,4.10
2018-05-26T15:27:56.114Z,4.37
2018-05-26T15:30:30.716Z,4.90
2018-05-26T15:33:05.313Z,4.60
2018-05-26T15:35:39.871Z,4.60
2018-05-26T15:38:14.519Z,4.80
2018-05-26T15:40:49.152Z,3.90
2018-05-26T15:43:24.463Z,4.20
2018-05-26T15:45:59.802Z,4.60
2018-05-26T15:48:35.147Z,4.73
2018-05-26T15:51:09.710Z,5.17
2018-05-26T15:53:44.138Z,4.60
2018-05-26T15:56:19.410Z,4.87
2018-05-26T15:58:54.126Z,4.67
2018-05-26T16:01:28.694Z,4.83
2018-05-26T16:04:03.142Z,4.77
2018-05-26T16:06:37.677Z,5.73
2018-05-26T16:09:12.259Z,5.23
2018-05-26T16:11:46.859Z,4.30
2018-05-26T16:14:21.439Z,4.87
2018-05-26T16:16:56.035Z,4.37
2018-05-26T16:19:30.685Z,4.97
2018-05-26T16:22:05.259Z,4.80
2018-05-26T16:24:39.819Z,5.40
2018-05-26T16:27:15.305Z,5.00
2018-05-26T16:29:49.778Z,4.50
2018-05-26T16:32:24.376Z,4.90
2018-05-26T16:34:58.964Z,5.77
2018-05-26T16:37:33.540Z,5.73
2018-05-26T16:40:08.865Z,5.03
2018-05-26T16:42:43.500Z,4.70
2018-05-26T16:45:18.183Z,5.10
2018-05-26T16:47:52.627Z,5.73
2018-05-26T16:50:27.187Z,5.30
2018-05-26T16:53:02.475Z,4.73
2018-05-26T16:55:37.076Z,5.07
2018-05-26T16:58:11.687Z,4.77
2018-05-26T17:00:46.299Z,4.70
2018-05-26T17:03:22.438Z,4.60
2018-05-26T17:05:57.026Z,5.37
2018-05-26T17:08:31.387Z,6.10
2018-05-26T17:11:06.039Z,5.33
2018-05-26T17:13:40.580Z,5.73
2018-05-26T17:16:15.177Z,4.40
2018-05-26T17:18:49.763Z,5.07
2018-05-26T17:21:25.158Z,5.10
2018-05-26T17:23:59.752Z,4.83
2018-05-26T17:26:34.284Z,5.57
2018-05-26T17:29:08.926Z,5.80
2018-05-26T17:31:43.604Z,5.40
2018-05-26T17:34:18.186Z,5.70
2018-05-26T17:36:52.755Z,5.63
2018-05-26T17:39:27.294Z,7.27
2018-05-26T17:42:01.938Z,5.03
2018-05-26T17:44:36.552Z,5.87
2018-05-26T17:47:11.182Z,5.43
2018-05-26T17:49:45.867Z,5.03
2018-05-26T17:52:20.303Z,5.00
2018-05-26T17:54:55.337Z,5.67
2018-05-26T17:57:29.817Z,5.07
2018-05-26T18:00:04.387Z,5.17
2018-05-26T18:02:40.467Z,5.70
2018-05-26T18:05:15.090Z,6.10
2018-05-26T18:07:49.719Z,5.90
2018-05-26T18:10:24.924Z,5.70
2018-05-26T18:12:59.526Z,5.10
2018-05-26T18:15:33.990Z,5.33
2018-05-26T18:18:08.535Z,5.73
2018-05-26T18:20:43.142Z,5.73
2018-05-26T18:23:18.597Z,5.17
2018-05-26T18:25:53.235Z,6.53
2018-05-26T18:28:27.748Z,7.03
2018-05-26T18:31:02.173Z,6.33
2018-05-26T18:33:37.918Z,5.40
2018-05-26T18:36:12.570Z,5.83
2018-05-26T18:38:47.179Z,6.03
2018-05-26T18:41:21.678Z,5.90
2018-05-26T18:43:56.355Z,6.23
2018-05-26T18:46:30.923Z,6.17
2018-05-26T18:49:05.498Z,5.93
2018-05-26T18:51:40.098Z,7.17
2018-05-26T18:54:14.758Z,7.30
2018-05-26T18:56:49.343Z,6.40
2018-05-26T18:59:23.860Z,6.87
2018-05-26T19:01:58.483Z,6.50
2018-05-26T19:04:32.972Z,6.70
2018-05-26T19:07:07.412Z,6.80
2018-05-26T19:09:42.030Z,6.60
2018-05-26T19:12:16.568Z,5.30
2018-05-26T19:14:51.211Z,5.60
2018-05-26T19:17:25.626Z,6.13
2018-05-26T19:20:00.175Z,5.50
2018-05-26T19:22:35.479Z,7.00
2018-05-26T19:25:10.000Z,6.27
2018-05-26T19:27:45.339Z,6.03
2018-05-26T19:30:19.891Z,6.63
2018-05-26T19:32:54.499Z,7.00
2018-05-26T19:35:29.148Z,7.60
2018-05-26T19:38:03.572Z,6.53
2018-05-26T19:40:38.882Z,5.33
2018-05-26T19:43:14.298Z,6.87
2018-05-26T19:45:48.761Z,6.10
2018-05-26T19:48:23.359Z,5.90
2018-05-26T19:50:57.967Z,5.50
2018-05-26T19:53:33.227Z,6.30
2018-05-26T19:56:07.823Z,5.63
2018-05-26T19:58:42.421Z,5.80
2018-05-26T20:01:17.002Z,5.63
2018-05-26T20:03:51.515Z,6.53
2018-05-26T20:06:26.089Z,6.37
2018-05-26T20:09:01.580Z,6.90
2018-05-26T20:11:36.819Z,6.30
2018-05-26T20:14:11.260Z,6.70
2018-05-26T20:16:46.509Z,6.90
2018-05-26T20:19:21.836Z,6.78
2018-05-26T20:21:57.228Z,7.90
2018-05-26T20:24:31.812Z,6.55
2018-05-26T20:27:06.456Z,8.07
2018-05-26T20:29:40.847Z,7.25
2018-05-26T20:32:15.287Z,9.13
2018-05-26T20:34:49.921Z,9.25
2018-05-26T20:37:24.569Z,8.93
2018-05-26T20:39:59.183Z,8.88
2018-05-26T20:42:33.700Z,9.90
2018-05-26T20:45:08.288Z,9.07
2018-05-26T20:47:42.864Z,9.95
2018-05-26T20:50:17.434Z,10.07
2018-05-26T20:52:52.022Z,10.07
2018-05-26T20:55:27.198Z,9.90
2018-05-26T20:58:01.827Z,9.32
2018-05-26T21:00:36.390Z,11.35
2018-05-26T21:03:10.823Z,11.27
2018-05-26T21:05:45.305Z,10.02
2018-05-26T21:08:20.671Z,10.80
2018-05-26T21:10:55.201Z,10.63
2018-05-26T21:13:29.683Z,10.35
2018-05-26T21:16:04.311Z,10.18
2018-05-26T21:18:39.085Z,9.65
2018-05-26T21:21:13.664Z,9.20
2018-05-26T21:23:48.346Z,9.60
2018-05-26T21:26:22.938Z,10.90
2018-05-26T21:28:57.512Z,9.70
2018-05-26T21:31:31.939Z,9.27
2018-05-26T21:34:07.340Z,9.38
2018-05-26T21:36:41.814Z,8.23
2018-05-26T21:39:16.347Z,9.05
2018-05-26T21:41:50.767Z,8.93
2018-05-26T21:44:25.363Z,8.63
2018-05-26T21:46:59.878Z,8.82
2018-05-26T21:49:34.461Z,9.73
2018-05-26T21:52:09.029Z,9.77
2018-05-26T21:54:43.482Z,9.23
2018-05-26T21:57:18.019Z,8.13
2018-05-26T21:59:52.639Z,9.45
2018-05-26T22:02:27.195Z,8.75
2018-05-26T22:05:02.413Z,9.15
2018-05-26T22:07:37.083Z,8.77
2018-05-26T22:10:11.685Z,8.80
2018-05-26T22:12:46.293Z,9.57
2018-05-26T22:15:20.771Z,8.93
2018-05-26T22:17:55.318Z,8.65
2018-05-26T22:20:29.966Z,7.97
2018-05-26T22:23:04.547Z,8.95
2018-05-26T22:25:39.088Z,9.65
2018-05-26T22:28:13.730Z,11.80
2018-05-26T22:30:48.319Z,11.05
2018-05-26T22:33:22.738Z,11.15
2018-05-26T22:35:57.259Z,11.02
2018-05-26T22:38:31.883Z,10.90
2018-05-26T22:41:06.354Z,11.32
2018-05-26T22:43:40.835Z,11.07
2018-05-26T22:46:15.523Z,10.18
2018-05-26T22:48:50.088Z,9.93
2018-05-26T22:51:24.655Z,11.80
2018-05-26T22:53:59.247Z,10.60
2018-05-26T22:56:33.955Z,12.80
2018-05-26T22:59:09.293Z,12.13
2018-05-26T23:01:43.799Z,14.38
2018-05-26T23:04:18.389Z,14.75
2018-05-26T23:06:52.848Z,13.62
2018-05-26T23:09:27.694Z,14.63
2018-05-26T23:12:02.362Z,16.55
2018-05-26T23:14:36.941Z,15.60
2018-05-26T23:17:11.403Z,16.42
2018-05-26T23:19:46.051Z,16.85
2018-05-26T23:22:20.558Z,17.33
2018-05-26T23:24:55.150Z,17.70
2018-05-26T23:27:29.691Z,17.85
2018-05-26T23:30:04.286Z,18.05
2018-05-26T23:32:38.855Z,17.90
2018-05-26T23:35:13.441Z,17.17
2018-05-26T23:37:48.141Z,16.48
2018-05-26T23:40:22.730Z,16.40
2018-05-26T23:42:57.368Z,17.02
2018-05-26T23:45:31.867Z,18.70
2018-05-26T23:48:06.379Z,18.77
2018-05-26T23:50:40.947Z,20.02
2018-05-26T23:53:15.439Z,19.20
2018-05-26T23:55:49.863Z,20.35
2018-05-26T23:58:24.395Z,22.42
