createdAt,value
2018-02-03T00:04:41.417Z,9.93
2018-02-03T00:25:19.147Z,13.13
2018-02-03T00:45:53.799Z,15.43
2018-02-03T01:06:29.994Z,8.63
2018-02-03T01:27:04.625Z,7.60
2018-02-03T01:47:55.956Z,18.23
2018-02-03T02:08:30.858Z,8.43
2018-02-03T02:29:05.210Z,10.00
2018-02-03T02:49:41.403Z,10.90
2018-02-03T03:28:17.116Z,8.77
2018-02-03T03:48:51.461Z,9.63
2018-02-03T04:09:26.783Z,13.33
2018-02-03T04:30:04.283Z,9.07
2018-02-03T04:50:41.270Z,10.03
2018-02-03T05:11:16.830Z,12.60
2018-02-03T05:31:55.017Z,9.50
2018-02-03T05:52:31.077Z,10.90
2018-02-03T06:13:06.344Z,10.73
2018-02-03T06:33:37.323Z,7.80
2018-02-03T06:54:11.964Z,10.00
2018-02-03T07:14:46.943Z,9.57
2018-02-03T07:35:23.137Z,15.90
2018-02-03T07:56:02.643Z,14.57
2018-02-03T08:16:37.668Z,12.07
2018-02-03T08:37:11.714Z,13.40
2018-02-03T08:57:46.065Z,4.60
2018-02-03T09:18:21.547Z,6.43
2018-02-03T09:38:58.448Z,4.63
2018-02-03T09:59:33.718Z,3.50
2018-02-03T10:20:08.991Z,2.10
2018-02-03T10:40:43.343Z,5.83
2018-02-03T11:01:17.708Z,3.13
2018-02-03T11:21:52.656Z,3.37
2018-02-03T11:42:29.177Z,4.87
2018-02-03T12:03:02.384Z,4.37
2018-02-03T12:23:36.325Z,3.20
2018-02-03T12:44:11.835Z,6.20
2018-02-03T13:04:46.059Z,7.33
2018-02-03T13:25:23.674Z,8.53
2018-02-03T13:45:57.530Z,6.70
2018-02-03T14:06:39.746Z,7.33
2018-02-03T14:27:15.059Z,5.53
2018-02-03T14:47:46.912Z,6.10
2018-02-03T15:08:23.509Z,9.67
2018-02-03T15:28:57.456Z,7.27
2018-02-03T15:49:32.727Z,8.53
2018-02-03T16:10:07.998Z,16.50
2018-02-03T16:30:44.193Z,8.00
2018-02-03T16:51:21.684Z,8.73
2018-02-03T17:11:57.508Z,12.40
2018-02-03T17:32:34.004Z,9.53
2018-02-03T17:53:09.383Z,11.90
2018-02-03T18:13:43.319Z,16.60
2018-02-03T18:34:15.529Z,10.93
2018-02-03T18:54:50.788Z,13.40
2018-02-03T19:15:25.250Z,13.37
2018-02-03T19:35:58.464Z,12.73
2018-02-03T19:56:33.688Z,12.23
2018-02-03T20:17:07.573Z,14.33
2018-02-03T20:37:44.691Z,13.93
2018-02-03T20:58:18.121Z,25.57
2018-02-03T21:18:52.587Z,23.47
2018-02-03T21:39:25.798Z,17.33
2018-02-03T21:59:57.791Z,22.37
2018-02-03T22:20:33.992Z,33.40
2018-02-03T22:41:10.503Z,21.93
2018-02-03T23:01:43.607Z,21.97
2018-02-03T23:22:20.721Z,16.33
2018-02-03T23:42:54.774Z,20.50
