createdAt,value
2022-08-17T00:00:49.340Z,0.00
2022-08-17T00:01:52.649Z,0.00
2022-08-17T00:02:42.862Z,0.00
2022-08-17T00:03:40.218Z,0.00
2022-08-17T00:04:40.156Z,0.00
2022-08-17T00:05:40.161Z,0.00
2022-08-17T00:06:40.127Z,0.00
2022-08-17T00:07:40.151Z,0.00
2022-08-17T00:08:40.146Z,0.00
2022-08-17T00:09:40.109Z,0.00
2022-08-17T00:10:40.082Z,0.00
2022-08-17T00:11:40.078Z,0.00
2022-08-17T00:12:42.578Z,0.00
2022-08-17T00:13:40.064Z,0.00
2022-08-17T00:14:40.621Z,0.00
2022-08-17T00:15:40.025Z,0.00
2022-08-17T00:16:55.376Z,0.00
2022-08-17T00:17:40.018Z,0.00
2022-08-17T00:19:02.200Z,0.00
2022-08-17T00:19:39.968Z,0.00
2022-08-17T00:20:39.963Z,0.00
2022-08-17T00:21:59.952Z,0.00
2022-08-17T00:22:40.029Z,0.00
2022-08-17T00:23:39.930Z,0.00
2022-08-17T00:24:39.926Z,0.00
2022-08-17T00:25:40.681Z,0.00
2022-08-17T00:26:44.576Z,0.00
2022-08-17T00:27:39.892Z,0.00
2022-08-17T00:28:39.876Z,0.00
2022-08-17T00:29:39.849Z,0.00
2022-08-17T00:30:48.495Z,0.00
2022-08-17T00:31:39.837Z,0.00
2022-08-17T00:33:14.624Z,0.00
2022-08-17T00:33:39.806Z,0.00
2022-08-17T00:34:39.808Z,0.00
2022-08-17T00:35:39.761Z,0.00
2022-08-17T00:36:39.742Z,0.00
2022-08-17T00:37:39.762Z,0.00
2022-08-17T00:38:39.715Z,0.00
2022-08-17T00:39:39.756Z,0.00
2022-08-17T00:40:44.229Z,0.00
2022-08-17T00:41:42.269Z,0.00
2022-08-17T00:42:39.676Z,0.00
2022-08-17T00:43:39.655Z,0.00
2022-08-17T00:44:39.643Z,0.00
2022-08-17T00:45:39.648Z,0.00
2022-08-17T00:46:39.612Z,0.00
2022-08-17T00:47:39.599Z,0.00
2022-08-17T00:48:39.584Z,0.00
2022-08-17T00:49:39.576Z,0.00
2022-08-17T00:50:39.596Z,0.00
2022-08-17T00:51:39.552Z,0.00
2022-08-17T00:52:39.525Z,0.00
2022-08-17T00:53:39.525Z,0.00
2022-08-17T00:54:41.809Z,0.00
2022-08-17T00:55:39.525Z,0.00
2022-08-17T00:56:39.498Z,0.00
2022-08-17T00:57:39.503Z,0.00
2022-08-17T00:58:39.521Z,0.00
2022-08-17T00:59:39.470Z,0.00
2022-08-17T01:00:39.497Z,0.00
2022-08-17T01:01:39.494Z,0.00
2022-08-17T01:02:41.561Z,0.00
2022-08-17T01:03:39.382Z,0.00
2022-08-17T01:04:39.378Z,0.00
2022-08-17T01:05:42.145Z,0.00
2022-08-17T01:06:39.350Z,0.00
2022-08-17T01:07:39.333Z,0.00
2022-08-17T01:08:39.312Z,0.00
2022-08-17T01:09:39.337Z,0.00
2022-08-17T01:11:00.335Z,0.00
2022-08-17T01:11:39.305Z,0.00
2022-08-17T01:12:39.277Z,0.00
2022-08-17T01:13:41.255Z,0.00
2022-08-17T01:14:39.260Z,0.00
2022-08-17T01:15:39.221Z,0.00
2022-08-17T01:16:39.209Z,0.00
2022-08-17T01:17:39.224Z,0.00
2022-08-17T01:18:39.177Z,0.00
2022-08-17T01:19:39.205Z,0.00
2022-08-17T01:20:48.060Z,0.00
2022-08-17T01:21:39.159Z,0.00
2022-08-17T01:22:39.159Z,0.00
2022-08-17T01:23:39.118Z,0.00
2022-08-17T01:24:39.139Z,0.00
2022-08-17T01:25:39.087Z,0.00
2022-08-17T01:26:39.086Z,0.00
2022-08-17T01:27:39.058Z,0.00
2022-08-17T01:28:54.974Z,0.00
2022-08-17T01:29:39.062Z,0.00
2022-08-17T01:30:58.019Z,0.00
2022-08-17T01:31:39.037Z,0.00
2022-08-17T01:32:39.009Z,0.00
2022-08-17T01:33:38.989Z,0.00
2022-08-17T01:34:43.353Z,0.00
2022-08-17T01:35:38.986Z,0.00
2022-08-17T01:36:38.942Z,0.00
2022-08-17T01:37:38.931Z,0.00
2022-08-17T01:38:38.912Z,0.00
2022-08-17T01:39:38.951Z,0.00
2022-08-17T01:40:38.911Z,0.00
2022-08-17T01:41:38.895Z,0.00
2022-08-17T01:42:38.875Z,0.00
2022-08-17T01:43:38.846Z,0.00
2022-08-17T01:44:38.836Z,0.00
2022-08-17T01:45:38.847Z,0.00
2022-08-17T01:46:38.845Z,0.00
2022-08-17T01:47:38.815Z,0.00
2022-08-17T01:48:38.781Z,0.00
2022-08-17T01:49:38.777Z,0.00
2022-08-17T01:50:38.810Z,0.00
2022-08-17T01:51:38.748Z,0.00
2022-08-17T01:52:38.742Z,0.00
2022-08-17T01:53:38.720Z,0.00
2022-08-17T01:54:38.690Z,0.00
2022-08-17T01:55:38.732Z,0.00
2022-08-17T01:56:38.667Z,0.00
2022-08-17T01:57:38.665Z,0.00
2022-08-17T01:58:38.680Z,0.00
2022-08-17T01:59:38.659Z,0.00
2022-08-17T02:00:59.654Z,0.00
2022-08-17T02:01:39.670Z,0.00
2022-08-17T02:02:38.627Z,0.00
2022-08-17T02:03:38.588Z,0.00
2022-08-17T02:04:38.568Z,0.00
2022-08-17T02:05:38.562Z,0.00
2022-08-17T02:06:52.590Z,0.00
2022-08-17T02:07:59.622Z,0.00
2022-08-17T02:08:39.482Z,0.00
2022-08-17T02:09:38.539Z,0.00
2022-08-17T02:10:39.217Z,0.00
2022-08-17T02:11:38.526Z,0.00
2022-08-17T02:12:39.885Z,0.00
2022-08-17T02:13:38.470Z,0.00
2022-08-17T02:14:38.443Z,0.00
2022-08-17T02:15:38.413Z,0.00
2022-08-17T02:16:38.446Z,0.00
2022-08-17T02:17:38.462Z,0.00
2022-08-17T02:18:38.439Z,0.00
2022-08-17T02:19:38.403Z,0.00
2022-08-17T02:20:42.379Z,0.00
2022-08-17T02:21:38.349Z,0.00
2022-08-17T02:22:38.352Z,0.00
2022-08-17T02:23:38.319Z,0.00
2022-08-17T02:25:00.689Z,0.00
2022-08-17T02:25:38.297Z,0.00
2022-08-17T02:26:38.270Z,0.00
2022-08-17T02:27:38.269Z,0.00
2022-08-17T02:28:38.281Z,0.00
2022-08-17T02:29:38.242Z,0.00
2022-08-17T02:31:02.741Z,0.00
2022-08-17T02:31:38.210Z,0.00
2022-08-17T02:32:38.189Z,0.00
2022-08-17T02:33:42.677Z,0.00
2022-08-17T02:34:38.192Z,0.00
2022-08-17T02:35:38.164Z,0.00
2022-08-17T02:36:38.151Z,0.00
2022-08-17T02:37:38.167Z,0.00
2022-08-17T02:38:38.115Z,0.00
2022-08-17T02:39:38.740Z,0.00
2022-08-17T02:40:38.104Z,0.00
2022-08-17T02:41:38.087Z,0.00
2022-08-17T02:42:38.061Z,0.00
2022-08-17T02:43:38.077Z,0.00
2022-08-17T02:44:39.852Z,0.00
2022-08-17T02:45:38.041Z,0.00
2022-08-17T02:46:38.035Z,0.00
2022-08-17T02:47:38.018Z,0.00
2022-08-17T02:48:37.976Z,0.00
2022-08-17T02:49:37.978Z,0.00
2022-08-17T02:50:37.965Z,0.00
2022-08-17T02:51:37.971Z,0.00
2022-08-17T02:52:43.055Z,0.00
2022-08-17T02:53:37.945Z,0.00
2022-08-17T02:54:41.608Z,0.00
2022-08-17T02:55:37.887Z,0.00
2022-08-17T02:56:37.899Z,0.00
2022-08-17T02:57:37.873Z,0.00
2022-08-17T02:58:37.877Z,0.00
2022-08-17T02:59:37.856Z,0.00
2022-08-17T03:00:38.493Z,0.00
2022-08-17T03:01:37.881Z,0.00
2022-08-17T03:02:37.937Z,0.00
2022-08-17T03:03:37.839Z,0.00
2022-08-17T03:04:37.769Z,0.00
2022-08-17T03:05:37.761Z,0.00
2022-08-17T03:06:37.745Z,0.00
2022-08-17T03:07:37.794Z,0.00
2022-08-17T03:08:37.729Z,0.00
2022-08-17T03:09:37.702Z,0.00
2022-08-17T03:10:37.688Z,0.00
2022-08-17T03:11:37.718Z,0.00
2022-08-17T03:12:37.659Z,0.00
2022-08-17T03:13:37.708Z,0.00
2022-08-17T03:14:41.234Z,0.00
2022-08-17T03:15:37.619Z,0.00
2022-08-17T03:16:38.472Z,0.00
2022-08-17T03:17:37.603Z,0.00
2022-08-17T03:18:37.617Z,0.00
2022-08-17T03:19:37.572Z,0.00
2022-08-17T03:20:37.566Z,0.00
2022-08-17T03:21:37.571Z,0.00
2022-08-17T03:22:38.288Z,0.00
2022-08-17T03:23:37.540Z,0.00
2022-08-17T03:24:37.541Z,0.00
2022-08-17T03:25:37.487Z,0.00
2022-08-17T03:26:37.486Z,0.00
2022-08-17T03:27:37.507Z,0.00
2022-08-17T03:28:37.480Z,0.00
2022-08-17T03:29:37.456Z,0.00
2022-08-17T03:30:38.131Z,0.00
2022-08-17T03:31:38.131Z,0.00
2022-08-17T03:32:37.422Z,0.00
2022-08-17T03:33:37.989Z,0.00
2022-08-17T03:34:37.386Z,0.00
2022-08-17T03:35:37.352Z,0.00
2022-08-17T03:36:37.370Z,0.00
2022-08-17T03:37:37.386Z,0.00
2022-08-17T03:38:39.472Z,0.00
2022-08-17T03:39:38.176Z,0.00
2022-08-17T03:40:56.436Z,0.00
2022-08-17T03:41:37.289Z,0.00
2022-08-17T03:42:37.255Z,0.00
2022-08-17T03:43:37.244Z,0.00
2022-08-17T03:44:37.254Z,0.00
2022-08-17T03:45:37.337Z,0.00
2022-08-17T03:46:37.207Z,0.00
2022-08-17T03:47:37.197Z,0.00
2022-08-17T03:48:37.187Z,0.00
2022-08-17T03:49:37.221Z,0.00
2022-08-17T03:50:37.171Z,0.00
2022-08-17T03:51:38.085Z,0.00
2022-08-17T03:52:37.145Z,0.00
2022-08-17T03:53:37.116Z,0.00
2022-08-17T03:54:37.119Z,0.00
2022-08-17T03:55:37.082Z,0.00
2022-08-17T03:56:37.997Z,0.00
2022-08-17T03:57:37.061Z,0.00
2022-08-17T03:58:37.045Z,0.00
2022-08-17T03:59:37.058Z,0.00
2022-08-17T04:00:39.727Z,0.00
2022-08-17T04:01:37.075Z,0.00
2022-08-17T04:02:37.007Z,0.00
2022-08-17T04:03:36.975Z,0.00
2022-08-17T04:04:37.013Z,0.00
2022-08-17T04:05:36.979Z,0.00
2022-08-17T04:06:36.943Z,0.00
2022-08-17T04:07:36.973Z,0.00
2022-08-17T04:08:36.937Z,0.00
2022-08-17T04:09:36.949Z,0.00
2022-08-17T04:10:38.365Z,0.00
2022-08-17T04:11:37.585Z,0.00
2022-08-17T04:12:36.862Z,0.00
2022-08-17T04:13:36.850Z,0.00
2022-08-17T04:14:52.281Z,4.00
2022-08-17T04:15:36.841Z,0.00
2022-08-17T04:16:36.821Z,0.00
2022-08-17T04:17:36.796Z,0.00
2022-08-17T04:18:36.828Z,0.00
2022-08-17T04:19:36.841Z,0.00
2022-08-17T04:20:36.761Z,0.00
2022-08-17T04:21:36.741Z,0.00
2022-08-17T04:22:36.735Z,0.00
2022-08-17T04:23:36.701Z,0.00
2022-08-17T04:24:36.731Z,0.00
2022-08-17T04:25:36.698Z,0.00
2022-08-17T04:26:52.981Z,0.00
2022-08-17T04:27:36.699Z,0.00
2022-08-17T04:28:36.683Z,4.00
2022-08-17T04:29:54.200Z,4.00
2022-08-17T04:30:36.658Z,4.00
2022-08-17T04:31:36.630Z,0.00
2022-08-17T04:33:02.297Z,4.00
2022-08-17T04:33:36.603Z,4.00
2022-08-17T04:34:36.599Z,0.00
2022-08-17T04:35:36.562Z,4.00
2022-08-17T04:36:36.568Z,4.00
2022-08-17T04:37:36.529Z,4.00
2022-08-17T04:38:36.543Z,4.00
2022-08-17T04:39:36.576Z,8.00
2022-08-17T04:40:36.536Z,8.00
2022-08-17T04:41:36.467Z,8.00
2022-08-17T04:42:36.471Z,8.00
2022-08-17T04:43:36.442Z,8.00
2022-08-17T04:44:37.795Z,12.00
2022-08-17T04:45:36.475Z,12.00
2022-08-17T04:46:36.454Z,8.00
2022-08-17T04:47:36.400Z,12.00
2022-08-17T04:48:37.565Z,8.00
2022-08-17T04:49:36.387Z,12.00
2022-08-17T04:50:36.386Z,12.00
2022-08-17T04:51:36.393Z,12.00
2022-08-17T04:52:43.505Z,12.00
2022-08-17T04:53:36.334Z,16.00
2022-08-17T04:54:36.297Z,12.00
2022-08-17T04:55:36.310Z,16.00
2022-08-17T04:56:36.309Z,20.00
2022-08-17T04:57:39.396Z,20.00
2022-08-17T04:58:36.262Z,20.00
2022-08-17T04:59:36.263Z,20.00
2022-08-17T05:00:37.209Z,20.00
2022-08-17T05:01:37.014Z,20.00
2022-08-17T05:02:36.239Z,20.00
2022-08-17T05:03:36.266Z,20.00
2022-08-17T05:04:36.197Z,16.00
2022-08-17T05:05:36.170Z,16.00
2022-08-17T05:06:36.230Z,16.00
2022-08-17T05:07:36.161Z,16.00
2022-08-17T05:08:36.173Z,12.00
2022-08-17T05:09:36.114Z,16.00
2022-08-17T05:10:36.111Z,12.00
2022-08-17T05:11:36.090Z,16.00
2022-08-17T05:12:36.076Z,16.00
2022-08-17T05:13:36.626Z,12.00
2022-08-17T05:14:36.074Z,16.00
2022-08-17T05:15:36.181Z,16.00
2022-08-17T05:16:36.038Z,20.00
2022-08-17T05:17:35.999Z,20.00
2022-08-17T05:18:36.631Z,24.00
2022-08-17T05:19:36.006Z,28.00
2022-08-17T05:20:35.988Z,28.00
2022-08-17T05:21:35.952Z,32.00
2022-08-17T05:22:35.934Z,32.00
2022-08-17T05:23:42.439Z,28.00
2022-08-17T05:24:42.685Z,24.00
2022-08-17T05:25:36.285Z,24.00
2022-08-17T05:26:36.411Z,24.00
2022-08-17T05:27:36.125Z,20.00
2022-08-17T05:28:35.878Z,16.00
2022-08-17T05:29:36.063Z,16.00
2022-08-17T05:30:36.634Z,12.00
2022-08-17T05:31:35.824Z,16.00
2022-08-17T05:32:38.982Z,16.00
2022-08-17T05:33:35.785Z,16.00
2022-08-17T05:34:35.779Z,20.00
2022-08-17T05:35:35.817Z,24.00
2022-08-17T05:36:42.230Z,24.00
2022-08-17T05:37:35.735Z,28.00
2022-08-17T05:38:35.724Z,32.00
2022-08-17T05:39:35.745Z,40.00
2022-08-17T05:40:35.716Z,44.00
2022-08-17T05:41:35.679Z,52.00
2022-08-17T05:42:35.692Z,56.00
2022-08-17T05:43:35.725Z,60.00
2022-08-17T05:44:35.652Z,60.00
2022-08-17T05:45:54.584Z,60.00
2022-08-17T05:46:35.631Z,56.00
2022-08-17T05:47:35.614Z,56.00
2022-08-17T05:48:40.153Z,52.00
2022-08-17T05:49:35.575Z,44.00
2022-08-17T05:50:35.584Z,44.00
2022-08-17T05:51:36.623Z,36.00
2022-08-17T05:52:35.542Z,28.00
2022-08-17T05:53:36.240Z,28.00
2022-08-17T05:54:35.579Z,28.00
2022-08-17T05:55:35.493Z,24.00
2022-08-17T05:56:35.474Z,24.00
2022-08-17T05:57:35.527Z,24.00
2022-08-17T05:58:35.476Z,24.00
2022-08-17T05:59:35.424Z,24.00
2022-08-17T06:00:36.408Z,20.00
2022-08-17T06:01:35.491Z,20.00
2022-08-17T06:02:35.447Z,16.00
2022-08-17T06:03:35.413Z,20.00
2022-08-17T06:04:36.133Z,16.00
2022-08-17T06:05:35.984Z,16.00
2022-08-17T06:06:35.359Z,16.00
2022-08-17T06:07:36.165Z,16.00
2022-08-17T06:08:35.361Z,16.00
2022-08-17T06:09:35.325Z,16.00
2022-08-17T06:10:35.296Z,16.00
2022-08-17T06:11:35.380Z,16.00
2022-08-17T06:12:35.308Z,16.00
2022-08-17T06:13:35.322Z,20.00
2022-08-17T06:14:35.258Z,20.00
2022-08-17T06:15:35.219Z,24.00
2022-08-17T06:16:35.245Z,24.00
2022-08-17T06:17:35.213Z,28.00
2022-08-17T06:18:35.262Z,28.00
2022-08-17T06:19:35.172Z,28.00
2022-08-17T06:20:35.703Z,28.00
2022-08-17T06:21:35.148Z,32.00
2022-08-17T06:22:35.143Z,32.00
2022-08-17T06:23:35.200Z,32.00
2022-08-17T06:24:35.137Z,36.00
2022-08-17T06:25:35.106Z,36.00
2022-08-17T06:26:39.685Z,36.00
2022-08-17T06:27:35.597Z,40.00
2022-08-17T06:28:35.059Z,40.00
2022-08-17T06:29:35.058Z,40.00
2022-08-17T06:30:58.676Z,44.00
2022-08-17T06:31:35.010Z,40.00
2022-08-17T06:32:35.012Z,40.00
2022-08-17T06:33:34.993Z,44.00
2022-08-17T06:34:35.006Z,40.00
2022-08-17T06:35:35.622Z,40.00
2022-08-17T06:36:34.953Z,36.00
2022-08-17T06:37:34.920Z,36.00
2022-08-17T06:38:37.355Z,36.00
2022-08-17T06:39:35.649Z,36.00
2022-08-17T06:40:34.891Z,32.00
2022-08-17T06:41:37.562Z,32.00
2022-08-17T06:43:02.293Z,32.00
2022-08-17T06:43:34.893Z,28.00
2022-08-17T06:44:43.434Z,28.00
2022-08-17T06:45:34.829Z,24.00
2022-08-17T06:46:34.841Z,28.00
2022-08-17T06:47:34.806Z,24.00
2022-08-17T06:48:34.788Z,24.00
2022-08-17T06:49:34.762Z,24.00
2022-08-17T06:50:34.758Z,28.00
2022-08-17T06:51:34.782Z,32.00
2022-08-17T06:52:45.799Z,32.00
2022-08-17T06:53:35.508Z,32.00
2022-08-17T06:54:34.725Z,28.00
2022-08-17T06:55:38.094Z,24.00
2022-08-17T06:56:54.014Z,28.00
2022-08-17T06:57:35.628Z,28.00
2022-08-17T06:58:34.673Z,24.00
2022-08-17T06:59:36.245Z,24.00
2022-08-17T07:00:34.673Z,24.00
2022-08-17T07:01:34.664Z,24.00
2022-08-17T07:02:52.122Z,20.00
2022-08-17T07:03:34.613Z,24.00
2022-08-17T07:04:34.565Z,24.00
2022-08-17T07:05:34.642Z,28.00
2022-08-17T07:06:37.965Z,28.00
2022-08-17T07:07:34.581Z,32.00
2022-08-17T07:08:36.132Z,36.00
2022-08-17T07:09:34.547Z,40.00
2022-08-17T07:10:34.503Z,44.00
2022-08-17T07:11:34.475Z,48.00
2022-08-17T07:12:34.478Z,56.00
2022-08-17T07:13:34.473Z,60.00
2022-08-17T07:14:34.461Z,60.00
2022-08-17T07:15:34.440Z,60.00
2022-08-17T07:16:34.417Z,60.00
2022-08-17T07:17:47.740Z,60.00
2022-08-17T07:18:34.406Z,56.00
2022-08-17T07:19:34.384Z,52.00
2022-08-17T07:20:34.360Z,44.00
2022-08-17T07:21:34.350Z,40.00
2022-08-17T07:22:55.329Z,40.00
2022-08-17T07:23:34.340Z,36.00
2022-08-17T07:24:34.300Z,32.00
2022-08-17T07:25:34.333Z,28.00
2022-08-17T07:26:34.299Z,28.00
2022-08-17T07:27:35.062Z,24.00
2022-08-17T07:28:34.259Z,24.00
2022-08-17T07:29:34.271Z,20.00
2022-08-17T07:30:37.193Z,24.00
2022-08-17T07:31:34.254Z,20.00
2022-08-17T07:32:34.210Z,24.00
2022-08-17T07:33:35.129Z,24.00
2022-08-17T07:34:34.702Z,20.00
2022-08-17T07:35:40.941Z,24.00
2022-08-17T07:36:34.156Z,24.00
2022-08-17T07:37:34.120Z,24.00
2022-08-17T07:38:35.782Z,28.00
2022-08-17T07:39:34.148Z,28.00
2022-08-17T07:40:34.222Z,28.00
2022-08-17T07:41:53.151Z,32.00
2022-08-17T07:42:34.434Z,28.00
2022-08-17T07:43:34.054Z,28.00
2022-08-17T07:44:34.031Z,28.00
2022-08-17T07:45:34.071Z,28.00
2022-08-17T07:46:34.093Z,28.00
2022-08-17T07:47:33.987Z,32.00
2022-08-17T07:48:34.044Z,28.00
2022-08-17T07:49:33.990Z,32.00
2022-08-17T07:50:33.957Z,28.00
2022-08-17T07:51:33.964Z,28.00
2022-08-17T07:52:50.716Z,28.00
2022-08-17T07:53:33.923Z,28.00
2022-08-17T07:54:33.930Z,28.00
2022-08-17T07:55:33.923Z,28.00
2022-08-17T07:56:34.655Z,28.00
2022-08-17T07:57:33.886Z,24.00
2022-08-17T07:58:33.870Z,24.00
2022-08-17T07:59:34.072Z,20.00
2022-08-17T08:00:34.028Z,20.00
2022-08-17T08:01:41.801Z,20.00
2022-08-17T08:02:34.013Z,20.00
2022-08-17T08:03:33.825Z,20.00
2022-08-17T08:05:50.229Z,20.00
2022-08-17T08:06:33.738Z,20.00
2022-08-17T08:07:33.733Z,20.00
2022-08-17T08:08:33.726Z,24.00
2022-08-17T08:09:33.713Z,24.00
2022-08-17T08:10:33.729Z,28.00
2022-08-17T08:11:33.681Z,28.00
2022-08-17T08:12:34.206Z,28.00
2022-08-17T08:13:33.692Z,28.00
2022-08-17T08:14:33.674Z,32.00
2022-08-17T08:15:33.633Z,32.00
2022-08-17T08:16:33.624Z,32.00
2022-08-17T08:17:33.630Z,32.00
2022-08-17T08:18:54.882Z,36.00
2022-08-17T08:19:33.607Z,36.00
2022-08-17T08:20:52.348Z,32.00
2022-08-17T08:21:33.539Z,28.00
2022-08-17T08:22:33.561Z,28.00
2022-08-17T08:23:33.533Z,24.00
2022-08-17T08:24:33.506Z,24.00
2022-08-17T08:25:33.508Z,24.00
2022-08-17T08:26:33.510Z,28.00
2022-08-17T08:27:33.473Z,28.00
2022-08-17T08:28:33.472Z,24.00
2022-08-17T08:29:33.467Z,24.00
2022-08-17T08:30:33.439Z,24.00
2022-08-17T08:31:35.848Z,24.00
2022-08-17T08:32:33.399Z,24.00
2022-08-17T08:33:33.377Z,28.00
2022-08-17T08:34:45.441Z,32.00
2022-08-17T08:35:33.402Z,32.00
2022-08-17T08:37:12.700Z,32.00
2022-08-17T08:37:37.876Z,36.00
2022-08-17T08:38:33.315Z,44.00
2022-08-17T08:39:33.351Z,44.00
2022-08-17T08:40:33.279Z,44.00
2022-08-17T08:41:33.310Z,44.00
2022-08-17T08:42:33.273Z,48.00
2022-08-17T08:43:33.244Z,52.00
2022-08-17T08:45:01.278Z,52.00
2022-08-17T08:45:33.257Z,48.00
2022-08-17T08:46:33.681Z,48.00
2022-08-17T08:47:35.473Z,44.00
2022-08-17T08:48:52.797Z,48.00
2022-08-17T08:50:02.045Z,48.00
2022-08-17T08:50:38.093Z,44.00
2022-08-17T08:51:33.185Z,40.00
2022-08-17T08:52:33.133Z,36.00
2022-08-17T08:53:33.138Z,36.00
2022-08-17T08:54:33.126Z,36.00
2022-08-17T08:55:33.139Z,36.00
2022-08-17T08:56:33.123Z,36.00
2022-08-17T08:57:34.597Z,36.00
2022-08-17T08:58:42.242Z,36.00
2022-08-17T08:59:33.043Z,36.00
2022-08-17T09:00:33.026Z,32.00
2022-08-17T09:01:33.050Z,32.00
2022-08-17T09:02:34.821Z,36.00
2022-08-17T09:03:51.879Z,36.00
2022-08-17T09:04:49.952Z,32.00
2022-08-17T09:05:32.977Z,36.00
2022-08-17T09:06:39.158Z,36.00
2022-08-17T09:07:32.977Z,36.00
2022-08-17T09:08:32.933Z,40.00
2022-08-17T09:09:32.903Z,40.00
2022-08-17T09:10:32.903Z,44.00
2022-08-17T09:11:32.974Z,48.00
2022-08-17T09:12:32.885Z,56.00
2022-08-17T09:13:33.626Z,64.00
2022-08-17T09:14:45.113Z,72.00
2022-08-17T09:15:32.892Z,76.00
2022-08-17T09:16:32.821Z,72.00
2022-08-17T09:17:32.842Z,72.00
2022-08-17T09:19:01.089Z,72.00
2022-08-17T09:19:32.780Z,72.00
2022-08-17T09:20:32.758Z,72.00
2022-08-17T09:21:33.808Z,72.00
2022-08-17T09:22:32.740Z,80.00
2022-08-17T09:23:32.755Z,84.00
2022-08-17T09:24:32.720Z,88.00
2022-08-17T09:25:32.738Z,88.00
2022-08-17T09:26:32.690Z,92.00
2022-08-17T09:27:32.660Z,104.00
2022-08-17T09:28:32.681Z,108.00
2022-08-17T09:29:32.701Z,112.00
2022-08-17T09:30:32.623Z,124.00
2022-08-17T09:31:33.483Z,128.00
2022-08-17T09:32:32.603Z,128.00
2022-08-17T09:33:32.581Z,124.00
2022-08-17T09:34:33.367Z,120.00
2022-08-17T09:35:32.969Z,124.00
2022-08-17T09:36:32.550Z,124.00
2022-08-17T09:37:32.530Z,124.00
2022-08-17T09:38:32.857Z,124.00
2022-08-17T09:39:32.528Z,120.00
2022-08-17T09:40:32.545Z,116.00
2022-08-17T09:41:32.475Z,112.00
2022-08-17T09:42:32.490Z,104.00
2022-08-17T09:43:32.467Z,100.00
2022-08-17T09:44:32.443Z,92.00
2022-08-17T09:45:32.440Z,88.00
2022-08-17T09:46:32.446Z,80.00
2022-08-17T09:47:32.438Z,72.00
2022-08-17T09:48:32.388Z,72.00
2022-08-17T09:49:32.392Z,68.00
2022-08-17T09:50:57.382Z,68.00
2022-08-17T09:51:32.370Z,64.00
2022-08-17T09:52:32.329Z,64.00
2022-08-17T09:53:33.516Z,68.00
2022-08-17T09:54:39.131Z,72.00
2022-08-17T09:55:33.134Z,76.00
2022-08-17T09:56:32.281Z,80.00
2022-08-17T09:57:32.678Z,92.00
2022-08-17T09:58:32.317Z,108.00
2022-08-17T09:59:38.697Z,124.00
2022-08-17T10:00:32.252Z,148.00
2022-08-17T10:01:32.356Z,176.00
2022-08-17T10:02:32.208Z,204.00
2022-08-17T10:03:32.206Z,220.00
2022-08-17T10:04:32.194Z,248.00
2022-08-17T10:05:32.158Z,348.00
2022-08-17T10:06:32.155Z,564.00
2022-08-17T10:07:32.139Z,536.00
2022-08-17T10:08:32.125Z,276.00
2022-08-17T10:09:32.136Z,280.00
2022-08-17T10:10:32.408Z,288.00
2022-08-17T10:11:33.849Z,272.00
2022-08-17T10:12:32.057Z,244.00
2022-08-17T10:13:32.631Z,328.00
2022-08-17T10:14:38.027Z,240.00
2022-08-17T10:15:32.032Z,224.00
2022-08-17T10:16:32.023Z,216.00
2022-08-17T10:17:32.009Z,220.00
2022-08-17T10:18:33.308Z,216.00
2022-08-17T10:19:32.645Z,204.00
2022-08-17T10:20:31.982Z,180.00
2022-08-17T10:21:31.997Z,196.00
2022-08-17T10:22:34.478Z,196.00
2022-08-17T10:23:31.920Z,172.00
2022-08-17T10:24:31.973Z,160.00
2022-08-17T10:25:53.633Z,156.00
2022-08-17T10:26:43.053Z,144.00
2022-08-17T10:27:31.869Z,136.00
2022-08-17T10:28:31.846Z,124.00
2022-08-17T10:29:47.269Z,116.00
2022-08-17T10:30:31.858Z,112.00
2022-08-17T10:31:35.946Z,108.00
2022-08-17T10:32:31.841Z,104.00
2022-08-17T10:33:31.794Z,108.00
2022-08-17T10:34:34.194Z,104.00
2022-08-17T10:35:31.824Z,100.00
2022-08-17T10:36:31.757Z,96.00
2022-08-17T10:37:32.710Z,100.00
2022-08-17T10:38:31.729Z,108.00
2022-08-17T10:39:31.893Z,108.00
2022-08-17T10:40:31.743Z,108.00
2022-08-17T10:41:33.126Z,108.00
2022-08-17T10:42:32.681Z,112.00
2022-08-17T10:43:31.647Z,120.00
2022-08-17T10:44:38.974Z,124.00
2022-08-17T10:45:31.635Z,120.00
2022-08-17T10:46:31.904Z,112.00
2022-08-17T10:47:47.149Z,108.00
2022-08-17T10:48:32.231Z,112.00
2022-08-17T10:49:31.571Z,112.00
2022-08-17T10:50:31.571Z,116.00
2022-08-17T10:51:32.516Z,112.00
2022-08-17T10:52:31.556Z,112.00
2022-08-17T10:53:31.547Z,116.00
2022-08-17T10:54:31.534Z,120.00
2022-08-17T10:55:31.499Z,116.00
2022-08-17T10:56:31.503Z,128.00
2022-08-17T10:57:31.485Z,132.00
2022-08-17T10:58:31.477Z,148.00
2022-08-17T10:59:31.482Z,172.00
2022-08-17T11:00:31.423Z,288.00
2022-08-17T11:01:31.458Z,276.00
2022-08-17T11:02:31.411Z,232.00
2022-08-17T11:03:31.411Z,216.00
2022-08-17T11:04:31.417Z,228.00
2022-08-17T11:05:31.386Z,240.00
2022-08-17T11:06:31.334Z,256.00
2022-08-17T11:07:31.344Z,268.00
2022-08-17T11:08:31.321Z,292.00
2022-08-17T11:09:31.352Z,256.00
2022-08-17T11:10:31.302Z,248.00
2022-08-17T11:11:31.311Z,248.00
2022-08-17T11:12:31.281Z,248.00
2022-08-17T11:13:31.284Z,248.00
2022-08-17T11:14:31.250Z,244.00
2022-08-17T11:15:31.235Z,264.00
2022-08-17T11:16:31.266Z,260.00
2022-08-17T11:17:31.221Z,268.00
2022-08-17T11:18:31.214Z,276.00
2022-08-17T11:19:31.264Z,280.00
2022-08-17T11:20:31.174Z,284.00
2022-08-17T11:21:31.580Z,280.00
2022-08-17T11:22:33.553Z,284.00
2022-08-17T11:23:31.168Z,272.00
2022-08-17T11:24:31.132Z,276.00
2022-08-17T11:25:31.134Z,268.00
2022-08-17T11:26:31.142Z,256.00
2022-08-17T11:27:31.106Z,240.00
2022-08-17T11:28:31.068Z,236.00
2022-08-17T11:29:31.232Z,228.00
2022-08-17T11:30:31.042Z,200.00
2022-08-17T11:31:39.274Z,176.00
2022-08-17T11:32:31.048Z,168.00
2022-08-17T11:33:31.823Z,172.00
2022-08-17T11:34:30.974Z,188.00
2022-08-17T11:35:30.950Z,204.00
2022-08-17T11:36:30.962Z,196.00
2022-08-17T11:37:30.963Z,180.00
2022-08-17T11:38:30.963Z,164.00
2022-08-17T11:39:31.018Z,168.00
2022-08-17T11:40:30.907Z,168.00
2022-08-17T11:41:30.884Z,160.00
2022-08-17T11:42:30.929Z,156.00
2022-08-17T11:43:30.875Z,160.00
2022-08-17T11:44:30.871Z,156.00
2022-08-17T11:45:32.479Z,148.00
2022-08-17T11:46:30.825Z,140.00
2022-08-17T11:47:30.818Z,132.00
2022-08-17T11:48:31.104Z,128.00
2022-08-17T11:49:30.808Z,128.00
2022-08-17T11:50:30.776Z,124.00
2022-08-17T11:51:30.758Z,124.00
2022-08-17T11:52:30.754Z,120.00
2022-08-17T11:53:30.767Z,120.00
2022-08-17T11:54:33.878Z,120.00
2022-08-17T11:55:41.871Z,120.00
2022-08-17T11:56:30.710Z,116.00
2022-08-17T11:57:30.683Z,116.00
2022-08-17T11:58:30.705Z,112.00
2022-08-17T11:59:30.693Z,116.00
2022-08-17T12:00:30.659Z,116.00
2022-08-17T12:01:30.616Z,120.00
2022-08-17T12:02:31.475Z,120.00
2022-08-17T12:03:30.664Z,116.00
2022-08-17T12:04:30.702Z,120.00
2022-08-17T12:05:30.590Z,128.00
2022-08-17T12:06:31.115Z,132.00
2022-08-17T12:07:30.541Z,136.00
2022-08-17T12:08:30.539Z,136.00
2022-08-17T12:09:30.537Z,132.00
2022-08-17T12:10:30.523Z,132.00
2022-08-17T12:11:58.731Z,132.00
2022-08-17T12:12:30.488Z,132.00
2022-08-17T12:13:38.416Z,132.00
2022-08-17T12:14:51.712Z,136.00
2022-08-17T12:15:30.485Z,140.00
2022-08-17T12:16:30.438Z,148.00
2022-08-17T12:17:41.389Z,148.00
2022-08-17T12:18:30.398Z,156.00
2022-08-17T12:19:30.408Z,172.00
2022-08-17T12:20:30.382Z,180.00
2022-08-17T12:21:30.373Z,184.00
2022-08-17T12:22:30.348Z,192.00
2022-08-17T12:23:30.352Z,200.00
2022-08-17T12:24:30.340Z,208.00
2022-08-17T12:25:30.342Z,216.00
2022-08-17T12:26:30.339Z,228.00
2022-08-17T12:28:04.455Z,240.00
2022-08-17T12:28:30.263Z,252.00
2022-08-17T12:29:35.427Z,260.00
2022-08-17T12:30:30.292Z,264.00
2022-08-17T12:31:30.227Z,268.00
2022-08-17T12:32:30.242Z,280.00
2022-08-17T12:33:30.234Z,276.00
2022-08-17T12:34:30.209Z,288.00
2022-08-17T12:35:30.157Z,268.00
2022-08-17T12:36:30.162Z,236.00
2022-08-17T12:37:30.141Z,236.00
2022-08-17T12:38:32.436Z,200.00
2022-08-17T12:39:30.164Z,204.00
2022-08-17T12:40:30.128Z,216.00
2022-08-17T12:41:30.120Z,192.00
2022-08-17T12:42:30.091Z,204.00
2022-08-17T12:43:30.076Z,208.00
2022-08-17T12:44:30.073Z,200.00
2022-08-17T12:45:30.044Z,184.00
2022-08-17T12:46:30.026Z,164.00
2022-08-17T12:47:30.007Z,180.00
2022-08-17T12:48:30.102Z,188.00
2022-08-17T12:49:29.990Z,208.00
2022-08-17T12:50:30.337Z,200.00
2022-08-17T12:51:29.957Z,180.00
2022-08-17T12:52:29.950Z,156.00
2022-08-17T12:53:29.946Z,172.00
2022-08-17T12:54:29.942Z,196.00
2022-08-17T12:55:32.483Z,220.00
2022-08-17T12:56:29.987Z,212.00