createdAt,value
2022-08-10T00:02:35.626Z,71.74
2022-08-10T00:05:43.675Z,71.78
2022-08-10T00:08:51.693Z,71.84
2022-08-10T00:11:57.037Z,71.92
2022-08-10T00:15:04.217Z,71.99
2022-08-10T00:18:09.881Z,72.07
2022-08-10T00:21:27.148Z,72.14
2022-08-10T00:24:29.881Z,72.20
2022-08-10T00:27:57.859Z,72.25
2022-08-10T00:30:43.535Z,72.28
2022-08-10T00:33:50.425Z,72.37
2022-08-10T00:36:56.489Z,72.44
2022-08-10T00:40:02.649Z,72.48
2022-08-10T00:43:08.294Z,72.59
2022-08-10T00:46:13.276Z,72.62
2022-08-10T00:49:18.705Z,72.65
2022-08-10T00:52:24.205Z,72.67
2022-08-10T00:55:30.398Z,72.67
2022-08-10T00:58:36.486Z,72.71
2022-08-10T01:02:08.441Z,72.76
2022-08-10T01:04:59.864Z,72.81
2022-08-10T01:08:19.314Z,72.86
2022-08-10T01:12:37.921Z,72.94
2022-08-10T01:15:15.174Z,73.01
2022-08-10T01:18:37.931Z,73.02
2022-08-10T01:21:57.194Z,73.13
2022-08-10T01:25:20.249Z,73.18
2022-08-10T01:28:39.313Z,73.22
2022-08-10T01:31:48.848Z,73.30
2022-08-10T01:35:01.188Z,73.39
2022-08-10T01:38:19.715Z,73.39
2022-08-10T01:41:45.615Z,73.44
2022-08-10T01:44:51.957Z,73.50
2022-08-10T01:48:18.453Z,73.54
2022-08-10T01:51:44.379Z,73.59
2022-08-10T01:54:49.934Z,73.65
2022-08-10T01:57:58.963Z,73.71
2022-08-10T02:01:05.560Z,73.77
2022-08-10T02:04:16.639Z,73.87
2022-08-10T02:07:23.848Z,73.98
2022-08-10T02:10:32.923Z,74.01
2022-08-10T02:13:38.275Z,74.05
2022-08-10T02:16:43.720Z,74.14
2022-08-10T02:19:51.171Z,74.18
2022-08-10T02:23:01.998Z,74.23
2022-08-10T02:26:09.987Z,74.28
2022-08-10T02:29:16.675Z,74.32
2022-08-10T02:32:36.588Z,74.38
2022-08-10T02:35:54.561Z,74.45
2022-08-10T02:38:58.563Z,74.51
2022-08-10T02:45:16.176Z,74.59
2022-08-10T02:45:33.902Z,74.61
2022-08-10T02:48:44.347Z,74.68
2022-08-10T02:52:16.407Z,74.71
2022-08-10T02:55:27.167Z,74.71
2022-08-10T02:58:44.923Z,74.71
2022-08-10T03:01:55.578Z,74.72
2022-08-10T03:05:02.911Z,74.68
2022-08-10T03:08:18.568Z,74.77
2022-08-10T03:12:35.035Z,74.77
2022-08-10T03:14:42.592Z,74.79
2022-08-10T03:17:56.860Z,74.92
2022-08-10T03:20:59.092Z,74.97
2022-08-10T03:24:26.156Z,74.97
2022-08-10T03:27:13.077Z,74.93
2022-08-10T03:30:28.366Z,75.00
2022-08-10T03:33:28.786Z,75.08
2022-08-10T03:36:43.987Z,75.21
2022-08-10T03:39:46.698Z,75.33
2022-08-10T03:42:55.065Z,75.32
2022-08-10T03:46:05.893Z,75.35
2022-08-10T03:49:13.203Z,75.42
2022-08-10T03:52:22.958Z,75.46
2022-08-10T03:56:29.666Z,75.55
2022-08-10T03:58:38.779Z,75.58
2022-08-10T04:02:52.880Z,75.65
2022-08-10T04:04:52.867Z,75.68
2022-08-10T04:08:00.849Z,75.72
2022-08-10T04:11:08.957Z,75.64
2022-08-10T04:14:38.510Z,75.60
2022-08-10T04:18:02.637Z,75.62
2022-08-10T04:21:06.173Z,75.68
2022-08-10T04:24:26.795Z,75.69
2022-08-10T04:27:27.619Z,75.68
2022-08-10T04:30:38.451Z,75.66
2022-08-10T04:33:43.764Z,75.65
2022-08-10T04:36:53.443Z,75.73
2022-08-10T04:40:01.394Z,75.74
2022-08-10T04:43:13.210Z,75.76
2022-08-10T04:46:55.710Z,75.83
2022-08-10T04:49:54.228Z,75.88
2022-08-10T04:52:46.338Z,75.88
2022-08-10T04:55:52.407Z,75.76
2022-08-10T04:59:01.410Z,75.73
2022-08-10T05:02:29.068Z,75.77
2022-08-10T05:05:28.528Z,75.87
2022-08-10T05:08:35.706Z,75.84
2022-08-10T05:11:44.074Z,75.80
2022-08-10T05:14:53.905Z,75.89
2022-08-10T05:18:09.783Z,75.96
2022-08-10T05:22:03.233Z,75.80
2022-08-10T05:24:19.142Z,75.76
2022-08-10T05:27:25.539Z,75.73
2022-08-10T05:30:36.254Z,75.73
2022-08-10T05:33:47.428Z,75.86
2022-08-10T05:37:00.586Z,75.91
2022-08-10T05:40:11.257Z,75.83
2022-08-10T05:43:17.195Z,75.83
2022-08-10T05:46:28.305Z,75.77
2022-08-10T05:49:39.557Z,75.85
2022-08-10T05:52:46.415Z,75.89
2022-08-10T05:55:54.672Z,75.94
2022-08-10T05:59:01.411Z,75.96
2022-08-10T06:02:32.732Z,76.01
2022-08-10T06:05:33.568Z,75.94
2022-08-10T06:08:42.407Z,75.92
2022-08-10T06:12:24.131Z,75.99
2022-08-10T06:15:23.421Z,76.10
2022-08-10T06:18:23.618Z,76.23
2022-08-10T06:21:33.870Z,76.23
2022-08-10T06:25:12.348Z,76.22
2022-08-10T06:27:58.506Z,76.25
2022-08-10T06:31:09.255Z,76.07
2022-08-10T06:34:20.095Z,76.13
2022-08-10T06:37:27.861Z,76.24
2022-08-10T06:40:34.087Z,76.31
2022-08-10T06:43:41.200Z,76.11
2022-08-10T06:46:53.668Z,75.96
2022-08-10T06:50:09.219Z,75.94
2022-08-10T12:29:59.077Z,70.44
2022-08-10T12:33:23.192Z,70.23
2022-08-10T12:36:37.484Z,70.31
2022-08-10T12:39:46.693Z,70.38
2022-08-10T12:44:07.666Z,70.36
2022-08-10T12:46:34.533Z,70.38
2022-08-10T12:50:23.793Z,70.10
2022-08-10T12:53:19.573Z,69.95
2022-08-10T12:56:25.961Z,69.87
2022-08-10T12:59:43.403Z,69.98
2022-08-10T13:02:49.509Z,69.78
2022-08-10T13:06:02.871Z,69.85
2022-08-10T13:09:16.656Z,69.75
2022-08-10T13:12:34.809Z,69.65
2022-08-10T13:15:50.782Z,69.57
2022-08-10T13:18:57.297Z,69.55
2022-08-10T13:22:03.259Z,69.38
2022-08-10T13:25:02.878Z,69.37
2022-08-10T13:28:01.348Z,69.29
2022-08-10T13:31:05.898Z,69.29
2022-08-10T13:34:42.371Z,69.14
2022-08-10T13:37:25.922Z,69.12
2022-08-10T13:40:36.930Z,69.07
2022-08-10T13:43:44.570Z,69.05
2022-08-10T13:46:55.598Z,68.88
2022-08-10T13:50:10.813Z,68.92
2022-08-10T13:53:26.960Z,69.02
2022-08-10T13:56:34.966Z,68.83
2022-08-10T14:00:35.306Z,68.74
2022-08-10T14:03:04.120Z,68.74
2022-08-10T14:06:12.689Z,68.72
2022-08-10T14:09:24.355Z,68.61
2022-08-10T14:12:33.409Z,68.49
2022-08-10T14:15:44.960Z,68.39
2022-08-10T14:18:52.946Z,68.27
2022-08-10T14:21:59.493Z,68.29
2022-08-10T14:25:05.598Z,68.27
2022-08-10T14:28:12.265Z,68.38
2022-08-10T14:31:24.688Z,68.36
2022-08-10T14:34:59.499Z,68.29
2022-08-10T14:37:56.684Z,68.29
2022-08-10T14:41:05.401Z,68.32
2022-08-10T14:44:16.202Z,68.34
2022-08-10T14:47:53.687Z,68.35
2022-08-10T14:50:35.766Z,68.24
2022-08-10T14:53:42.581Z,68.20
2022-08-10T14:56:52.160Z,68.32
2022-08-10T15:00:24.834Z,68.41
2022-08-10T15:03:16.067Z,68.37
2022-08-10T15:06:17.070Z,68.24
2022-08-10T15:09:59.435Z,68.12
2022-08-10T15:12:39.297Z,67.99
2022-08-10T15:16:09.442Z,67.96
2022-08-10T15:19:01.515Z,67.94
2022-08-10T15:22:35.687Z,67.83
2022-08-10T15:25:24.657Z,67.88
2022-08-10T15:28:31.407Z,67.86
2022-08-10T15:31:39.546Z,67.89
2022-08-10T15:35:04.940Z,67.85
2022-08-10T15:38:18.202Z,67.77
2022-08-10T15:41:57.228Z,67.72
2022-08-10T15:44:36.321Z,67.79
2022-08-10T15:47:52.736Z,67.88
2022-08-10T15:51:06.115Z,67.89
2022-08-10T15:54:17.853Z,67.91
2022-08-10T15:57:25.533Z,68.00
2022-08-10T16:00:33.863Z,68.05
2022-08-10T16:03:54.576Z,68.03
2022-08-10T16:07:21.754Z,67.99
2022-08-10T16:10:36.605Z,67.92
2022-08-10T16:13:50.782Z,67.96
2022-08-10T16:16:50.431Z,67.98
2022-08-10T16:20:06.306Z,67.94
2022-08-10T16:23:21.219Z,67.97
2022-08-10T16:26:32.432Z,67.93
2022-08-10T16:29:56.437Z,68.05
2022-08-10T16:32:48.588Z,68.08
2022-08-10T16:35:54.810Z,68.09
2022-08-10T16:39:04.717Z,68.13
2022-08-10T16:42:14.476Z,68.20
2022-08-10T16:45:33.962Z,68.22
2022-08-10T16:48:49.822Z,68.27
2022-08-10T16:51:47.471Z,68.39
2022-08-10T16:54:53.550Z,68.42
2022-08-10T16:58:02.096Z,68.47
2022-08-10T17:01:08.437Z,68.52
2022-08-10T17:04:16.743Z,68.57
2022-08-10T17:07:35.195Z,68.59
2022-08-10T17:10:33.818Z,68.60
2022-08-10T17:13:39.149Z,68.68
2022-08-10T17:16:56.828Z,68.75
2022-08-10T17:20:31.653Z,68.81
2022-08-10T17:23:15.403Z,68.88
2022-08-10T17:26:35.625Z,68.97
2022-08-10T17:29:58.924Z,69.03
2022-08-10T17:33:08.195Z,69.10
2022-08-10T17:36:17.167Z,69.16
2022-08-10T17:39:27.258Z,69.28
2022-08-10T17:42:35.765Z,69.32
2022-08-10T17:45:49.470Z,69.34
2022-08-10T17:48:56.941Z,69.42
2022-08-10T17:52:09.064Z,69.52
2022-08-10T17:55:19.859Z,69.60
2022-08-10T17:58:34.613Z,69.60
2022-08-10T18:02:01.905Z,69.66
2022-08-10T18:04:53.395Z,69.71
2022-08-10T18:08:07.739Z,69.80
2022-08-10T18:11:17.143Z,69.85
2022-08-10T18:14:25.719Z,69.86
2022-08-10T18:17:39.164Z,69.95
2022-08-10T18:20:50.547Z,70.00
2022-08-10T18:23:57.164Z,70.09
2022-08-10T18:27:05.077Z,70.14
2022-08-10T18:30:18.462Z,70.16
2022-08-10T18:33:27.391Z,70.25
2022-08-10T18:36:34.435Z,70.33
2022-08-10T18:39:48.827Z,70.38
2022-08-10T18:44:11.159Z,70.42
2022-08-10T18:46:15.157Z,70.51
2022-08-10T18:49:22.792Z,70.58
2022-08-10T18:52:28.695Z,70.65
2022-08-10T18:56:08.694Z,70.66
2022-08-10T18:59:28.581Z,70.72
2022-08-10T19:03:17.414Z,70.77
2022-08-10T19:06:48.346Z,70.80
2022-08-10T19:10:46.108Z,70.82
2022-08-10T19:14:34.161Z,70.96
2022-08-10T19:18:03.346Z,71.02
2022-08-10T19:21:07.113Z,71.05
2022-08-10T19:24:41.449Z,71.06
2022-08-10T19:28:06.686Z,71.08
2022-08-10T19:31:55.507Z,71.20
2022-08-10T19:35:32.098Z,71.29
2022-08-10T19:38:50.787Z,71.39
2022-08-10T19:42:31.100Z,71.45
2022-08-10T19:45:55.878Z,71.47
2022-08-10T19:49:16.453Z,71.58
2022-08-10T19:52:48.828Z,71.65
2022-08-10T19:56:33.573Z,71.68
2022-08-10T20:00:15.741Z,71.76
2022-08-10T20:03:33.943Z,71.85
2022-08-10T20:07:02.696Z,71.93
2022-08-10T20:10:18.735Z,71.97
2022-08-10T20:13:35.617Z,72.07
2022-08-10T20:16:49.174Z,72.18
2022-08-10T20:20:26.531Z,72.24
2022-08-10T20:23:53.922Z,72.31
2022-08-10T20:27:57.449Z,72.36
2022-08-10T20:30:29.270Z,72.42
2022-08-10T20:33:49.297Z,72.46
2022-08-10T20:37:11.496Z,72.55
2022-08-10T20:40:42.361Z,72.58
2022-08-10T20:44:14.369Z,72.68
2022-08-10T20:47:37.260Z,72.76
2022-08-10T20:50:50.412Z,72.88
2022-08-10T20:54:03.006Z,72.96
2022-08-10T20:58:04.697Z,73.02
2022-08-10T21:01:17.702Z,73.08
2022-08-10T21:04:49.263Z,73.13
2022-08-10T21:08:11.012Z,73.20
2022-08-10T21:11:54.067Z,73.28
2022-08-10T21:15:41.720Z,73.34
2022-08-10T21:19:07.918Z,73.43
2022-08-10T21:22:39.044Z,73.50
2022-08-10T21:26:06.695Z,73.55
2022-08-10T21:29:53.937Z,73.65
2022-08-10T21:33:24.273Z,73.67
2022-08-10T21:37:08.045Z,73.77
2022-08-10T21:40:36.178Z,73.85
2022-08-10T21:44:26.266Z,73.93
2022-08-10T21:48:17.204Z,74.00
2022-08-10T21:52:07.542Z,74.08
2022-08-10T21:55:59.321Z,74.16
2022-08-10T21:59:44.302Z,74.25
2022-08-10T22:03:10.432Z,74.34
2022-08-10T22:06:35.289Z,74.44
2022-08-10T22:10:06.584Z,74.52
2022-08-10T22:13:34.459Z,74.56
2022-08-10T22:18:03.586Z,74.58
2022-08-10T22:20:49.734Z,74.67
2022-08-10T22:24:29.406Z,74.75
2022-08-10T22:28:17.435Z,74.82
2022-08-10T22:31:41.644Z,74.86
2022-08-10T22:35:39.144Z,74.93
2022-08-10T22:39:16.672Z,74.98
2022-08-10T22:42:59.602Z,75.05
2022-08-10T22:46:29.553Z,75.14
2022-08-10T22:49:39.211Z,75.20
2022-08-10T22:52:58.909Z,75.21
2022-08-10T22:56:17.437Z,75.30
2022-08-10T22:59:24.154Z,75.39
2022-08-10T23:02:46.700Z,75.44
2022-08-10T23:05:59.985Z,75.49
2022-08-10T23:09:10.548Z,75.51
2022-08-10T23:12:21.234Z,75.57
2022-08-10T23:16:02.097Z,75.57
2022-08-10T23:19:17.578Z,75.63
2022-08-10T23:22:31.634Z,75.74
2022-08-10T23:25:38.719Z,75.79
2022-08-10T23:28:58.300Z,75.81
2022-08-10T23:32:06.834Z,75.89
2022-08-10T23:36:30.006Z,75.94
2022-08-10T23:38:13.723Z,76.02
2022-08-10T23:41:19.340Z,76.10
2022-08-10T23:44:24.898Z,76.12
2022-08-10T23:47:34.762Z,76.19
2022-08-10T23:50:43.421Z,76.22
2022-08-10T23:53:53.954Z,76.28
2022-08-10T23:57:05.024Z,76.37
