createdAt,value
2019-04-25T00:00:55.685Z,4.03
2019-04-25T00:02:06.925Z,4.03
2019-04-25T00:03:18.144Z,4.03
2019-04-25T00:04:29.373Z,4.03
2019-04-25T00:05:42.410Z,4.03
2019-04-25T00:06:52.172Z,4.03
2019-04-25T00:08:03.048Z,4.03
2019-04-25T00:09:14.260Z,4.03
2019-04-25T00:10:25.500Z,4.03
2019-04-25T00:11:37.796Z,4.03
2019-04-25T00:12:48.056Z,4.03
2019-04-25T00:13:59.649Z,4.03
2019-04-25T00:15:11.225Z,4.03
2019-04-25T00:16:22.091Z,4.03
2019-04-25T00:17:33.311Z,4.03
2019-04-25T00:18:44.527Z,4.03
2019-04-25T00:19:55.750Z,4.03
2019-04-25T00:21:06.975Z,4.03
2019-04-25T00:22:17.693Z,4.03
2019-04-25T00:23:28.917Z,4.03
2019-04-25T00:24:41.462Z,4.03
2019-04-25T00:25:51.323Z,4.03
2019-04-25T00:27:02.243Z,4.03
2019-04-25T00:28:12.805Z,4.03
2019-04-25T00:29:24.016Z,4.03
2019-04-25T00:30:35.245Z,4.03
2019-04-25T00:31:47.215Z,4.03
2019-04-25T00:32:57.697Z,4.03
2019-04-25T00:34:08.904Z,4.03
2019-04-25T00:35:21.626Z,4.03
2019-04-25T00:36:31.835Z,4.03
2019-04-25T00:37:44.304Z,4.03
2019-04-25T00:38:53.332Z,4.03
2019-04-25T00:40:04.494Z,4.03
2019-04-25T00:41:15.705Z,4.03
2019-04-25T00:42:26.908Z,4.03
2019-04-25T00:43:38.119Z,4.03
2019-04-25T00:44:49.590Z,4.03
2019-04-25T00:46:01.507Z,4.03
2019-04-25T00:47:11.760Z,4.03
2019-04-25T00:48:22.475Z,4.03
2019-04-25T00:49:33.177Z,4.03
2019-04-25T00:50:44.564Z,4.03
2019-04-25T00:51:55.585Z,4.03
2019-04-25T00:53:06.296Z,4.03
2019-04-25T00:54:17.518Z,4.03
2019-04-25T00:55:28.989Z,4.03
2019-04-25T00:56:39.914Z,4.03
2019-04-25T00:57:52.540Z,4.03
2019-04-25T00:59:02.310Z,4.03
2019-04-25T01:00:13.009Z,4.03
2019-04-25T01:01:26.179Z,4.03
2019-04-25T01:02:38.370Z,4.03
2019-04-25T01:03:49.589Z,4.03
2019-04-25T01:05:01.875Z,4.03
2019-04-25T01:06:12.039Z,4.03
2019-04-25T01:07:22.482Z,4.03
2019-04-25T01:08:33.380Z,4.03
2019-04-25T01:09:44.592Z,4.03
2019-04-25T01:10:55.782Z,4.03
2019-04-25T01:12:06.494Z,4.03
2019-04-25T01:13:17.690Z,4.03
2019-04-25T01:14:28.882Z,4.03
2019-04-25T01:15:40.065Z,4.03
2019-04-25T01:16:52.689Z,4.03
2019-04-25T01:18:01.972Z,4.03
2019-04-25T01:19:13.410Z,4.03
2019-04-25T01:20:24.349Z,4.03
2019-04-25T01:21:35.545Z,4.03
2019-04-25T01:22:47.191Z,4.03
2019-04-25T01:23:57.955Z,4.03
2019-04-25T01:25:09.133Z,4.03
2019-04-25T01:26:20.324Z,4.03
2019-04-25T01:27:31.026Z,4.03
2019-04-25T01:28:43.850Z,4.03
2019-04-25T01:29:54.436Z,4.03
2019-04-25T01:31:04.654Z,4.03
2019-04-25T01:32:15.836Z,4.03
2019-04-25T01:33:27.015Z,4.03
2019-04-25T01:34:38.202Z,4.03
2019-04-25T01:35:48.894Z,4.03
2019-04-25T01:37:00.084Z,4.03
2019-04-25T01:38:10.781Z,4.03
2019-04-25T01:39:21.514Z,4.03
2019-04-25T01:40:33.387Z,4.03
2019-04-25T01:41:44.221Z,4.03
2019-04-25T01:42:55.845Z,4.03
2019-04-25T01:44:06.738Z,4.03
2019-04-25T01:45:18.918Z,4.03
2019-04-25T01:46:30.101Z,4.03
2019-04-25T01:47:41.299Z,4.03
2019-04-25T01:48:52.660Z,4.03
2019-04-25T01:50:03.976Z,4.03
2019-04-25T01:51:14.382Z,4.03
2019-04-25T01:52:25.519Z,4.03
2019-04-25T01:53:36.707Z,4.03
2019-04-25T01:54:49.203Z,4.03
2019-04-25T01:56:04.077Z,4.03
2019-04-25T01:57:10.256Z,4.03
2019-04-25T01:58:20.951Z,4.03
2019-04-25T01:59:33.695Z,4.03
2019-04-25T02:00:44.923Z,4.03
2019-04-25T02:01:54.594Z,4.03
2019-04-25T02:03:05.178Z,4.03
2019-04-25T02:04:15.874Z,4.03
2019-04-25T02:05:27.059Z,4.03
2019-04-25T02:06:37.754Z,4.03
2019-04-25T02:07:48.930Z,4.03
2019-04-25T02:09:00.123Z,4.03
2019-04-25T02:10:11.308Z,4.03
2019-04-25T02:11:21.991Z,4.03
2019-04-25T02:12:33.594Z,4.03
2019-04-25T02:13:43.888Z,4.03
2019-04-25T02:14:55.993Z,4.03
2019-04-25T02:16:06.216Z,4.03
2019-04-25T02:17:17.394Z,4.03
2019-04-25T02:18:28.566Z,4.03
2019-04-25T02:19:39.763Z,4.03
2019-04-25T02:20:51.556Z,4.03
2019-04-25T02:22:03.893Z,4.03
2019-04-25T02:23:14.170Z,4.03
2019-04-25T02:24:24.514Z,4.03
2019-04-25T02:25:35.678Z,4.03
2019-04-25T02:26:46.852Z,4.03
2019-04-25T02:28:00.955Z,4.03
2019-04-25T02:29:09.196Z,4.03
2019-04-25T02:30:20.487Z,4.03
2019-04-25T02:31:31.667Z,4.03
2019-04-25T02:32:44.207Z,4.03
2019-04-25T02:33:56.999Z,4.03
2019-04-25T02:35:09.109Z,4.03
2019-04-25T02:36:16.183Z,4.03
2019-04-25T02:37:27.362Z,4.03
2019-04-25T02:38:38.531Z,4.03
2019-04-25T02:39:49.707Z,4.03
2019-04-25T02:41:02.823Z,4.03
2019-04-25T02:42:16.188Z,4.02
2019-04-25T02:43:23.930Z,4.02
2019-04-25T02:44:34.508Z,4.03
2019-04-25T02:45:44.604Z,4.03
2019-04-25T02:46:57.549Z,4.02
2019-04-25T02:48:07.083Z,4.03
2019-04-25T02:49:29.282Z,4.02
2019-04-25T02:50:29.012Z,4.03
2019-04-25T02:51:39.883Z,4.03
2019-04-25T02:52:51.048Z,4.03
2019-04-25T02:54:05.232Z,4.03
2019-04-25T02:55:28.031Z,4.02
2019-04-25T02:56:33.194Z,4.03
2019-04-25T02:57:35.822Z,4.03
2019-04-25T02:58:46.990Z,4.02
2019-04-25T02:59:58.479Z,4.03
2019-04-25T03:01:18.131Z,4.02
2019-04-25T03:02:20.062Z,4.03
2019-04-25T03:03:31.271Z,4.03
2019-04-25T03:04:44.463Z,4.02
2019-04-25T03:05:54.955Z,4.02
2019-04-25T03:07:08.127Z,4.02
2019-04-25T03:08:16.006Z,4.02
2019-04-25T03:09:27.188Z,4.03
2019-04-25T03:10:37.900Z,4.02
2019-04-25T03:11:49.081Z,4.02
2019-04-25T03:13:00.686Z,4.02
2019-04-25T03:14:11.443Z,4.02
2019-04-25T03:15:24.392Z,4.02
2019-04-25T03:16:34.782Z,4.03
2019-04-25T03:17:45.007Z,4.02
2019-04-25T03:18:55.705Z,4.02
2019-04-25T03:20:11.140Z,4.02
2019-04-25T03:21:17.717Z,4.02
2019-04-25T03:22:28.759Z,4.02
2019-04-25T03:23:42.572Z,4.02
2019-04-25T03:24:50.631Z,4.02
2019-04-25T03:26:03.820Z,4.02
2019-04-25T03:27:14.249Z,4.02
2019-04-25T03:28:23.932Z,4.02
2019-04-25T03:29:34.891Z,4.02
2019-04-25T03:30:45.587Z,4.02
2019-04-25T03:31:56.418Z,4.02
2019-04-25T03:33:12.673Z,4.02
2019-04-25T03:34:20.616Z,4.02
2019-04-25T03:35:29.329Z,4.02
2019-04-25T03:36:40.019Z,4.02
2019-04-25T03:37:51.205Z,4.02
2019-04-25T03:39:03.970Z,4.02
2019-04-25T03:40:14.043Z,4.02
2019-04-25T03:41:24.869Z,4.02
2019-04-25T03:42:36.074Z,4.02
2019-04-25T03:43:46.780Z,4.02
2019-04-25T03:44:57.940Z,4.02
2019-04-25T03:46:08.637Z,4.02
2019-04-25T03:47:19.330Z,4.02
2019-04-25T03:48:30.547Z,4.02
2019-04-25T03:49:43.327Z,4.02
2019-04-25T03:50:53.961Z,4.02
2019-04-25T03:52:05.235Z,4.02
2019-04-25T03:53:14.812Z,4.02
2019-04-25T03:54:25.500Z,4.02
2019-04-25T03:55:36.375Z,4.02
2019-04-25T03:56:53.557Z,4.02
2019-04-25T03:57:57.960Z,4.02
2019-04-25T03:59:09.154Z,4.02
2019-04-25T04:00:20.151Z,4.02
2019-04-25T04:01:31.337Z,4.02
2019-04-25T04:02:44.108Z,4.02
2019-04-25T04:03:53.859Z,4.02
2019-04-25T04:05:06.915Z,4.02
2019-04-25T04:06:16.105Z,4.02
2019-04-25T04:07:27.305Z,4.02
2019-04-25T04:08:38.521Z,4.02
2019-04-25T04:09:49.700Z,4.02
2019-04-25T04:11:01.377Z,4.02
2019-04-25T04:12:12.563Z,4.02
2019-04-25T04:13:24.332Z,4.02
2019-04-25T04:14:34.931Z,4.02
2019-04-25T04:15:46.141Z,4.02
2019-04-25T04:16:57.328Z,4.02
2019-04-25T04:18:08.630Z,4.02
2019-04-25T04:19:19.739Z,4.02
2019-04-25T04:20:30.932Z,4.02
2019-04-25T04:21:43.231Z,4.02
2019-04-25T04:22:53.408Z,4.02
2019-04-25T04:24:05.296Z,4.02
2019-04-25T04:25:15.949Z,4.02
2019-04-25T04:26:26.905Z,4.02
2019-04-25T04:27:38.105Z,4.02
2019-04-25T04:28:50.296Z,4.02
2019-04-25T04:30:04.110Z,4.02
2019-04-25T04:31:14.363Z,4.02
2019-04-25T04:32:24.883Z,4.02
2019-04-25T04:33:36.099Z,4.02
2019-04-25T04:34:47.310Z,4.02
2019-04-25T04:35:58.501Z,4.02
2019-04-25T04:37:09.206Z,4.02
2019-04-25T04:38:20.714Z,4.02
2019-04-25T04:39:33.713Z,4.02
2019-04-25T04:40:44.145Z,4.02
2019-04-25T04:41:55.500Z,4.02
2019-04-25T04:43:05.513Z,4.02
2019-04-25T04:44:16.719Z,4.02
2019-04-25T04:45:27.917Z,4.02
2019-04-25T04:46:39.129Z,4.02
2019-04-25T04:47:50.347Z,4.02
2019-04-25T04:49:03.886Z,4.02
2019-04-25T04:50:14.479Z,4.02
2019-04-25T04:51:24.981Z,4.02
2019-04-25T04:52:36.200Z,4.02
2019-04-25T04:53:47.389Z,4.02
2019-04-25T04:55:06.494Z,4.02
2019-04-25T04:56:09.828Z,4.02
2019-04-25T04:57:28.915Z,4.02
2019-04-25T04:58:32.256Z,4.02
2019-04-25T04:59:43.903Z,4.02
2019-04-25T05:00:54.179Z,4.02
2019-04-25T05:02:05.379Z,4.02
2019-04-25T05:03:16.908Z,4.02
2019-04-25T05:04:27.799Z,4.02
2019-04-25T05:05:39.018Z,4.02
2019-04-25T05:06:50.222Z,4.02
2019-04-25T05:08:01.498Z,4.02
2019-04-25T05:09:15.165Z,4.02
2019-04-25T05:10:24.555Z,4.02
2019-04-25T05:11:34.661Z,4.02
2019-04-25T05:12:45.880Z,4.02
2019-04-25T05:13:57.098Z,4.02
2019-04-25T05:15:08.328Z,4.02
2019-04-25T05:16:19.869Z,4.02
2019-04-25T05:17:30.773Z,4.02
2019-04-25T05:18:43.728Z,4.02
2019-04-25T05:19:54.202Z,4.02
2019-04-25T05:21:05.479Z,4.02
2019-04-25T05:22:16.912Z,4.02
2019-04-25T05:23:27.934Z,4.02
2019-04-25T05:24:39.204Z,4.02
2019-04-25T05:25:50.460Z,4.02
2019-04-25T05:27:01.692Z,4.02
2019-04-25T05:28:13.152Z,4.02
2019-04-25T05:29:26.304Z,4.02
2019-04-25T05:30:34.865Z,4.02
2019-04-25T05:31:46.080Z,4.02
2019-04-25T05:32:57.305Z,4.02
2019-04-25T05:34:08.537Z,4.02
2019-04-25T05:35:19.988Z,4.02
2019-04-25T05:36:30.993Z,4.02
2019-04-25T05:37:43.599Z,4.02
2019-04-25T05:38:53.880Z,4.02
2019-04-25T05:40:05.657Z,4.02
2019-04-25T05:41:16.882Z,4.02
2019-04-25T05:42:27.134Z,4.02
2019-04-25T05:43:38.492Z,4.02
2019-04-25T05:44:49.736Z,4.02
2019-04-25T05:46:01.085Z,4.02
2019-04-25T05:47:12.318Z,4.02
2019-04-25T05:48:25.075Z,4.02
2019-04-25T05:49:34.344Z,4.02
2019-04-25T05:50:45.544Z,4.02
2019-04-25T05:51:57.772Z,4.02
2019-04-25T05:53:09.020Z,4.02
2019-04-25T05:54:20.547Z,4.02
2019-04-25T05:55:31.089Z,4.02
2019-04-25T05:56:43.801Z,4.02
2019-04-25T05:57:53.699Z,4.02
2019-04-25T05:59:05.488Z,4.02
2019-04-25T06:00:17.469Z,4.03
2019-04-25T06:01:29.275Z,4.03
2019-04-25T06:02:38.095Z,4.03
2019-04-25T06:03:49.367Z,4.03
2019-04-25T06:05:00.604Z,4.03
2019-04-25T06:06:13.337Z,4.03
2019-04-25T06:07:25.434Z,4.03
2019-04-25T06:08:34.714Z,4.03
2019-04-25T06:09:45.969Z,4.03
2019-04-25T06:10:57.229Z,4.03
2019-04-25T06:12:07.998Z,4.03
2019-04-25T06:13:19.607Z,4.03
2019-04-25T06:14:30.529Z,4.03
2019-04-25T06:15:43.290Z,4.03
2019-04-25T06:16:53.609Z,4.03
2019-04-25T06:18:04.343Z,4.03
2019-04-25T06:19:18.545Z,4.03
2019-04-25T06:20:27.596Z,4.03
2019-04-25T06:21:38.200Z,4.03
2019-04-25T06:22:49.930Z,4.03
2019-04-25T06:24:01.232Z,4.03
2019-04-25T06:25:15.960Z,4.03
2019-04-25T06:26:34.741Z,4.03
2019-04-25T06:27:35.317Z,4.02
2019-04-25T06:28:53.640Z,4.02
2019-04-25T06:30:00.614Z,4.03
2019-04-25T06:31:10.432Z,4.02
2019-04-25T06:32:21.393Z,4.02
2019-04-25T06:33:32.367Z,4.02
2019-04-25T06:34:44.173Z,4.03
2019-04-25T06:35:54.756Z,4.02
2019-04-25T06:37:06.222Z,4.02
2019-04-25T06:38:16.557Z,4.03
2019-04-25T06:39:28.000Z,4.02
2019-04-25T06:40:39.093Z,4.02
2019-04-25T06:41:50.363Z,4.02
2019-04-25T06:43:01.144Z,4.02
2019-04-25T06:44:13.677Z,4.02
2019-04-25T06:45:25.220Z,4.02
2019-04-25T06:46:34.483Z,4.02
2019-04-25T06:47:45.759Z,4.02
2019-04-25T06:48:57.239Z,4.03
2019-04-25T06:50:08.509Z,4.02
2019-04-25T06:51:19.291Z,4.02
2019-04-25T06:52:32.009Z,4.02
2019-04-25T06:53:43.481Z,4.02
2019-04-25T06:54:53.318Z,4.02
2019-04-25T06:56:04.401Z,4.02
2019-04-25T06:57:15.682Z,4.02
2019-04-25T06:58:27.564Z,4.02
2019-04-25T06:59:41.174Z,4.03
2019-04-25T07:00:58.044Z,4.02
2019-04-25T07:01:59.797Z,4.02
2019-04-25T07:03:11.074Z,4.03
2019-04-25T07:04:25.213Z,4.02
2019-04-25T07:05:40.177Z,4.02
2019-04-25T07:06:45.622Z,4.02
2019-04-25T07:07:56.689Z,4.02
2019-04-25T07:09:08.162Z,4.02
2019-04-25T07:10:19.741Z,4.02
2019-04-25T07:11:31.107Z,4.02
2019-04-25T07:12:41.906Z,4.02
2019-04-25T07:13:53.711Z,4.02
2019-04-25T07:15:04.488Z,4.03
2019-04-25T07:16:15.783Z,4.02
2019-04-25T07:17:26.588Z,4.02
2019-04-25T07:18:37.873Z,4.02
2019-04-25T07:19:49.164Z,4.02
2019-04-25T07:21:00.481Z,4.02
2019-04-25T07:22:11.767Z,4.02
2019-04-25T07:23:23.681Z,4.02
2019-04-25T07:24:35.214Z,4.03
2019-04-25T07:25:44.680Z,4.02
2019-04-25T07:26:55.980Z,4.02
2019-04-25T07:28:07.276Z,4.02
2019-04-25T07:29:18.571Z,4.03
2019-04-25T07:30:43.819Z,4.02
2019-04-25T07:31:41.173Z,4.02
2019-04-25T07:32:53.993Z,4.02
2019-04-25T07:34:04.780Z,4.03
2019-04-25T07:35:16.067Z,4.02
2019-04-25T07:36:28.224Z,4.02
2019-04-25T07:37:41.595Z,4.02
2019-04-25T07:38:49.584Z,4.03
2019-04-25T07:40:00.875Z,4.02
2019-04-25T07:41:14.673Z,4.02
2019-04-25T07:42:23.915Z,4.03
2019-04-25T07:43:35.424Z,4.02
2019-04-25T07:44:51.665Z,4.02
2019-04-25T07:45:56.399Z,4.03
2019-04-25T07:47:07.205Z,4.02
2019-04-25T07:48:18.015Z,4.02
2019-04-25T07:49:30.514Z,4.02
2019-04-25T07:50:41.163Z,4.02
2019-04-25T07:51:53.674Z,4.02
2019-04-25T07:53:03.627Z,4.02
2019-04-25T07:54:14.596Z,4.02
2019-04-25T07:55:25.402Z,4.02
2019-04-25T07:56:37.693Z,4.02
2019-04-25T07:57:48.019Z,4.02
2019-04-25T07:58:59.333Z,4.03
2019-04-25T08:00:10.653Z,4.03
2019-04-25T08:01:21.471Z,4.03
2019-04-25T08:02:33.841Z,4.02
2019-04-25T08:03:43.961Z,4.02
2019-04-25T08:04:55.878Z,4.02
2019-04-25T08:06:05.718Z,4.02
2019-04-25T08:07:16.543Z,4.02
2019-04-25T08:08:28.185Z,4.03
2019-04-25T08:09:38.289Z,4.02
2019-04-25T08:10:49.102Z,4.02
2019-04-25T08:11:59.932Z,4.02
2019-04-25T08:13:10.754Z,4.02
2019-04-25T08:14:21.574Z,4.02
2019-04-25T08:15:33.861Z,4.03
2019-04-25T08:16:44.277Z,4.02
2019-04-25T08:17:54.098Z,4.02
2019-04-25T08:19:04.887Z,4.02
2019-04-25T08:20:15.716Z,4.02
2019-04-25T08:21:26.558Z,4.02
2019-04-25T08:22:50.103Z,4.02
2019-04-25T08:23:48.329Z,4.02
2019-04-25T08:24:59.159Z,4.02
2019-04-25T08:26:10.002Z,4.03
2019-04-25T08:27:20.824Z,4.03
2019-04-25T08:28:32.449Z,4.02
2019-04-25T08:29:43.623Z,4.03
2019-04-25T08:30:54.784Z,4.02
2019-04-25T08:32:04.612Z,4.03
2019-04-25T08:33:15.338Z,4.02
2019-04-25T08:34:26.178Z,4.02
2019-04-25T08:35:38.171Z,4.03
2019-04-25T08:36:48.403Z,4.02
2019-04-25T08:37:59.448Z,4.03
2019-04-25T08:39:10.283Z,4.03
2019-04-25T08:40:21.160Z,4.03
2019-04-25T08:41:34.158Z,4.03
2019-04-25T08:42:44.169Z,4.03
2019-04-25T08:43:54.441Z,4.03
2019-04-25T08:45:04.545Z,4.03
2019-04-25T08:46:15.406Z,4.03
2019-04-25T08:47:26.257Z,4.03
2019-04-25T08:48:37.119Z,4.03
2019-04-25T08:49:49.506Z,4.03
2019-04-25T08:50:58.846Z,4.03
2019-04-25T08:52:10.722Z,4.04
2019-04-25T08:53:21.592Z,4.04
2019-04-25T08:54:35.583Z,4.04
2019-04-25T08:55:45.689Z,4.04
2019-04-25T08:56:55.252Z,4.04
2019-04-25T08:58:06.143Z,4.04
2019-04-25T08:59:17.041Z,4.04
2019-04-25T09:00:27.945Z,4.04
2019-04-25T09:01:40.637Z,4.04
2019-04-25T09:02:49.766Z,4.04
2019-04-25T09:04:03.145Z,4.04
2019-04-25T09:05:13.931Z,4.04
2019-04-25T09:06:24.314Z,4.05
2019-04-25T09:07:35.364Z,4.05
2019-04-25T09:08:46.548Z,4.05
2019-04-25T09:09:55.923Z,4.05
2019-04-25T09:11:06.891Z,4.05
2019-04-25T09:12:17.866Z,4.05
2019-04-25T09:13:28.858Z,4.05
2019-04-25T09:14:39.854Z,4.05
2019-04-25T09:15:50.862Z,4.05
2019-04-25T09:17:03.246Z,4.05
2019-04-25T09:18:14.126Z,4.06
2019-04-25T09:19:24.188Z,4.05
2019-04-25T09:21:49.506Z,4.06
2019-04-25T09:22:57.538Z,4.06
2019-04-25T09:24:08.898Z,4.06
2019-04-25T09:25:19.964Z,4.06
2019-04-25T09:26:31.034Z,4.06
2019-04-25T09:27:43.311Z,4.06
2019-04-25T09:28:54.188Z,4.06
2019-04-25T09:30:05.779Z,4.06
2019-04-25T09:31:16.489Z,4.06
2019-04-25T09:32:27.590Z,4.06
2019-04-25T09:33:39.134Z,4.06
2019-04-25T09:34:50.116Z,4.06
2019-04-25T09:36:00.927Z,4.06
2019-04-25T09:37:12.042Z,4.06
2019-04-25T09:38:24.417Z,4.06
2019-04-25T09:39:35.605Z,4.06
2019-04-25T09:40:46.370Z,4.06
2019-04-25T09:41:56.577Z,4.07
2019-04-25T09:43:07.736Z,4.06
2019-04-25T09:44:18.887Z,4.07
2019-04-25T09:45:30.040Z,4.06
2019-04-25T09:46:41.859Z,4.07
2019-04-25T09:47:53.300Z,4.06
2019-04-25T09:49:04.227Z,4.07
2019-04-25T09:50:14.679Z,4.07
2019-04-25T09:51:25.846Z,4.07
2019-04-25T09:52:37.764Z,4.07
2019-04-25T09:53:51.321Z,4.07
2019-04-25T09:55:00.422Z,4.07
2019-04-25T09:56:12.128Z,4.07
2019-04-25T09:57:23.411Z,4.07
2019-04-25T09:58:34.513Z,4.07
2019-04-25T09:59:46.216Z,4.08
2019-04-25T10:00:56.875Z,4.08
2019-04-25T10:02:08.577Z,4.08
2019-04-25T10:03:19.770Z,4.08
2019-04-25T10:04:30.951Z,4.08
2019-04-25T10:05:42.667Z,4.08
2019-04-25T10:06:53.622Z,4.08
2019-04-25T10:08:04.559Z,4.08
2019-04-25T10:09:15.802Z,4.08
2019-04-25T10:10:26.955Z,4.08
2019-04-25T10:11:39.850Z,4.08
2019-04-25T10:12:50.045Z,4.08
2019-04-25T10:14:01.087Z,4.08
2019-04-25T10:15:14.124Z,4.08
2019-04-25T10:16:24.023Z,4.08
2019-04-25T10:17:35.245Z,4.08
2019-04-25T10:18:47.638Z,4.08
2019-04-25T10:19:58.708Z,4.08
2019-04-25T10:21:09.945Z,4.08
2019-04-25T10:22:21.187Z,4.08
2019-04-25T10:23:34.135Z,4.08
2019-04-25T10:24:56.494Z,4.08
2019-04-25T10:25:55.426Z,4.09
2019-04-25T10:27:06.682Z,4.09
2019-04-25T10:28:18.022Z,4.09
2019-04-25T10:29:39.368Z,4.09
2019-04-25T10:30:41.074Z,4.09
2019-04-25T10:31:51.814Z,4.09
2019-04-25T10:33:04.101Z,4.09
2019-04-25T10:34:14.488Z,4.09
2019-04-25T10:35:25.754Z,4.09
2019-04-25T10:36:39.822Z,4.09
2019-04-25T10:37:49.330Z,4.09
2019-04-25T10:39:07.787Z,4.09
2019-04-25T10:40:13.395Z,4.09
2019-04-25T10:41:24.675Z,4.09
2019-04-25T10:42:35.927Z,4.09
2019-04-25T10:43:48.237Z,4.09
2019-04-25T10:44:58.496Z,4.09
2019-04-25T10:46:10.119Z,4.09
2019-04-25T10:47:21.408Z,4.09
2019-04-25T10:48:34.389Z,4.10
2019-04-25T10:49:44.991Z,4.10
2019-04-25T10:50:55.888Z,4.09
2019-04-25T10:52:07.125Z,4.09
2019-04-25T10:53:18.444Z,4.08
2019-04-25T10:54:29.773Z,4.09
2019-04-25T10:55:42.894Z,4.08
2019-04-25T10:56:53.427Z,4.08
2019-04-25T10:58:05.264Z,4.08
2019-04-25T10:59:16.602Z,4.08
2019-04-25T11:00:27.947Z,4.08
2019-04-25T11:01:39.286Z,4.08
2019-04-25T11:02:50.622Z,4.08
2019-04-25T11:04:01.979Z,4.09
2019-04-25T11:05:13.745Z,4.08
2019-04-25T11:06:24.639Z,4.09
2019-04-25T11:07:36.968Z,4.08
2019-04-25T11:08:49.131Z,4.08
2019-04-25T11:09:59.631Z,4.08
2019-04-25T11:11:10.966Z,4.09
2019-04-25T11:12:23.514Z,4.08
2019-04-25T11:13:35.415Z,4.08
2019-04-25T11:14:46.389Z,4.08
2019-04-25T11:15:57.143Z,4.09
2019-04-25T11:17:08.226Z,4.09
2019-04-25T11:18:19.578Z,4.08
2019-04-25T11:19:30.937Z,4.08
2019-04-25T11:20:43.073Z,4.08
2019-04-25T11:21:53.915Z,4.08
2019-04-25T11:23:05.579Z,4.08
2019-04-25T11:24:16.987Z,4.09
2019-04-25T11:25:28.389Z,4.09
2019-04-25T11:26:41.574Z,4.08
2019-04-25T11:27:53.817Z,4.08
2019-04-25T11:29:03.597Z,4.09
2019-04-25T11:30:15.020Z,4.08
2019-04-25T11:31:26.927Z,4.08
2019-04-25T11:32:38.332Z,4.09
2019-04-25T11:33:49.940Z,4.09
2019-04-25T11:35:03.525Z,4.08
2019-04-25T11:36:13.568Z,4.09
2019-04-25T11:37:24.960Z,4.08
2019-04-25T11:38:36.369Z,4.09
2019-04-25T11:39:47.767Z,4.09
2019-04-25T11:40:59.195Z,4.09
2019-04-25T11:42:10.600Z,4.09
2019-04-25T11:43:22.013Z,4.09
2019-04-25T11:44:34.962Z,4.09
2019-04-25T11:45:45.090Z,4.09
2019-04-25T11:46:56.286Z,4.09
2019-04-25T11:48:07.717Z,4.09
2019-04-25T11:49:19.152Z,4.09
2019-04-25T11:50:30.591Z,4.09
2019-04-25T11:51:43.280Z,4.09
2019-04-25T11:52:54.736Z,4.09
2019-04-25T11:54:05.474Z,4.08
2019-04-25T11:55:16.946Z,4.09
2019-04-25T11:56:28.418Z,4.09
2019-04-25T11:57:39.901Z,4.09
2019-04-25T11:58:51.421Z,4.09
2019-04-25T12:00:04.210Z,4.09
2019-04-25T12:01:14.378Z,4.09
2019-04-25T12:02:25.845Z,4.09
2019-04-25T12:03:37.310Z,4.09
2019-04-25T12:04:49.276Z,4.09
2019-04-25T12:06:00.756Z,4.09
2019-04-25T12:07:14.327Z,4.09
2019-04-25T12:08:24.685Z,4.09
2019-04-25T12:09:36.656Z,4.09
2019-04-25T12:10:48.154Z,4.09
2019-04-25T12:11:59.638Z,4.09
2019-04-25T12:13:11.106Z,4.09
2019-04-25T12:14:25.200Z,4.09
2019-04-25T12:15:35.555Z,4.09
2019-04-25T12:16:49.121Z,4.09
2019-04-25T12:17:59.518Z,4.09
2019-04-25T12:19:11.014Z,4.09
2019-04-25T12:20:22.997Z,4.09
2019-04-25T12:21:34.513Z,4.09
2019-04-25T12:22:46.635Z,4.09
2019-04-25T12:23:58.052Z,4.09
2019-04-25T12:25:09.066Z,4.09
2019-04-25T12:26:21.109Z,4.08
2019-04-25T12:27:32.650Z,4.09
2019-04-25T12:28:44.996Z,4.09
2019-04-25T12:29:57.283Z,4.09
2019-04-25T12:31:07.868Z,4.09
2019-04-25T12:32:19.986Z,4.08
2019-04-25T12:33:31.638Z,4.08
2019-04-25T12:34:44.760Z,4.08
2019-04-25T12:35:56.548Z,4.08
2019-04-25T12:37:07.760Z,4.08
2019-04-25T12:38:20.416Z,4.08
2019-04-25T12:39:34.026Z,4.08
2019-04-25T12:40:43.899Z,4.08
2019-04-25T12:41:56.092Z,4.08
2019-04-25T12:43:07.352Z,4.08
2019-04-25T12:44:19.568Z,4.08
2019-04-25T12:45:31.295Z,4.08
2019-04-25T12:46:43.650Z,4.08
2019-04-25T12:47:58.005Z,4.08
2019-04-25T12:49:06.981Z,4.08
2019-04-25T12:50:19.233Z,4.08
2019-04-25T12:51:31.033Z,4.08
2019-04-25T12:52:43.311Z,4.08
2019-04-25T12:53:55.223Z,4.08
2019-04-25T12:55:06.601Z,4.08
2019-04-25T12:56:20.363Z,4.08
2019-04-25T12:57:30.940Z,4.08
2019-04-25T12:58:44.392Z,4.08
2019-04-25T12:59:56.371Z,4.08
2019-04-25T13:01:08.358Z,4.08
2019-04-25T13:02:20.851Z,4.08
2019-04-25T13:03:33.669Z,4.08
2019-04-25T13:04:45.499Z,4.08
2019-04-25T13:05:58.424Z,4.08
2019-04-25T13:07:10.036Z,4.08
2019-04-25T13:08:22.067Z,4.08
2019-04-25T13:09:34.105Z,4.08
2019-04-25T13:10:46.135Z,4.08
2019-04-25T13:11:58.172Z,4.07
2019-04-25T13:13:10.223Z,4.08
2019-04-25T13:14:23.033Z,4.08
2019-04-25T13:15:35.316Z,4.08
2019-04-25T13:16:47.377Z,4.08
2019-04-25T13:17:59.952Z,4.08
2019-04-25T13:19:20.027Z,4.08
2019-04-25T13:20:24.090Z,4.08
2019-04-25T13:21:36.661Z,4.08
2019-04-25T13:22:49.238Z,4.08
2019-04-25T13:24:01.317Z,4.08
2019-04-25T13:25:14.486Z,4.08
2019-04-25T13:26:26.560Z,4.08
2019-04-25T13:27:38.648Z,4.08
2019-04-25T13:28:50.739Z,4.08
2019-04-25T13:30:03.749Z,4.08
2019-04-25T13:31:15.098Z,4.08
2019-04-25T13:32:26.986Z,4.08
2019-04-25T13:33:39.077Z,4.08
2019-04-25T13:34:51.163Z,4.07
2019-04-25T13:36:04.246Z,4.08
2019-04-25T13:37:16.584Z,4.07
2019-04-25T13:38:28.486Z,4.07
2019-04-25T13:39:40.557Z,4.08
2019-04-25T13:40:52.620Z,4.07
2019-04-25T13:42:05.528Z,4.08
2019-04-25T13:43:16.749Z,4.07
2019-04-25T13:44:29.313Z,4.08
2019-04-25T13:45:41.367Z,4.08
2019-04-25T13:46:53.462Z,4.07
2019-04-25T13:48:06.491Z,4.07
2019-04-25T13:49:19.466Z,4.07
2019-04-25T13:50:30.591Z,4.08
2019-04-25T13:51:42.639Z,4.07
2019-04-25T13:52:54.686Z,4.08
2019-04-25T13:54:06.718Z,4.07
2019-04-25T13:55:18.746Z,4.07
2019-04-25T13:56:31.258Z,4.07
2019-04-25T13:57:43.268Z,4.07
2019-04-25T13:58:55.282Z,4.07
2019-04-25T14:00:07.293Z,4.07
2019-04-25T14:01:20.944Z,4.07
2019-04-25T14:02:31.820Z,4.08
2019-04-25T14:03:44.461Z,4.08
2019-04-25T14:04:56.347Z,4.07
2019-04-25T14:06:08.483Z,4.08
2019-04-25T14:07:20.677Z,4.07
2019-04-25T14:08:33.466Z,4.07
2019-04-25T14:09:44.775Z,4.08
2019-04-25T14:10:56.584Z,4.07
2019-04-25T14:12:08.602Z,4.07
2019-04-25T14:13:21.150Z,4.07
2019-04-25T14:14:34.380Z,4.07
2019-04-25T14:15:45.089Z,4.07
2019-04-25T14:16:56.610Z,4.07
2019-04-25T14:18:08.614Z,4.07
2019-04-25T14:19:21.886Z,4.07
2019-04-25T14:20:32.699Z,4.07
2019-04-25T14:21:44.640Z,4.07
2019-04-25T14:22:56.654Z,4.07
2019-04-25T14:24:19.941Z,4.07
2019-04-25T14:25:20.805Z,4.07
2019-04-25T14:26:32.852Z,4.07
2019-04-25T14:27:44.901Z,4.07
2019-04-25T14:28:56.974Z,4.07
2019-04-25T14:30:09.040Z,4.07
2019-04-25T14:31:33.598Z,4.07
2019-04-25T14:32:33.880Z,4.07
2019-04-25T14:33:45.242Z,4.07
2019-04-25T14:34:57.305Z,4.07
2019-04-25T14:36:09.371Z,4.07
2019-04-25T14:37:23.826Z,4.07
2019-04-25T14:38:33.918Z,4.07
2019-04-25T14:39:45.581Z,4.07
2019-04-25T14:40:58.156Z,4.07
2019-04-25T14:42:10.233Z,4.07
2019-04-25T14:43:22.515Z,4.07
2019-04-25T14:44:34.539Z,4.07
2019-04-25T14:45:46.611Z,4.07
2019-04-25T14:46:58.697Z,4.07
2019-04-25T14:48:10.766Z,4.07
2019-04-25T14:49:22.842Z,4.07
2019-04-25T14:50:34.935Z,4.07
2019-04-25T14:51:47.002Z,4.07
2019-04-25T14:52:59.064Z,4.07
2019-04-25T14:54:11.123Z,4.07
2019-04-25T14:55:23.598Z,4.07
2019-04-25T14:56:35.233Z,4.07
2019-04-25T14:57:47.258Z,4.07
2019-04-25T14:58:59.273Z,4.06
2019-04-25T15:00:11.283Z,4.07
2019-04-25T15:01:24.028Z,4.07
2019-04-25T15:02:35.196Z,4.07
2019-04-25T15:03:47.124Z,4.07
2019-04-25T15:04:59.038Z,4.07
2019-04-25T15:06:10.958Z,4.07
2019-04-25T15:07:24.404Z,4.07
2019-04-25T15:08:35.427Z,4.07
2019-04-25T15:09:47.522Z,4.07
2019-04-25T15:10:59.490Z,4.07
2019-04-25T15:12:11.468Z,4.07
2019-04-25T15:13:24.236Z,4.07
2019-04-25T15:14:35.475Z,4.07
2019-04-25T15:15:47.502Z,4.07
2019-04-25T15:16:59.532Z,4.06
2019-04-25T15:18:11.570Z,4.07
2019-04-25T15:19:24.233Z,4.07
2019-04-25T15:20:35.650Z,4.06
2019-04-25T15:21:47.751Z,4.06
2019-04-25T15:23:00.392Z,4.07
2019-04-25T15:24:12.472Z,4.07
2019-04-25T15:25:25.087Z,4.06
2019-04-25T15:26:36.609Z,4.07
2019-04-25T15:27:50.109Z,4.07
2019-04-25T15:29:02.196Z,4.07
2019-04-25T15:30:14.277Z,4.06
2019-04-25T15:31:27.251Z,4.07
2019-04-25T15:32:38.425Z,4.07
2019-04-25T15:33:50.491Z,4.07
2019-04-25T15:35:02.738Z,4.06
2019-04-25T15:36:14.658Z,4.06
2019-04-25T15:37:26.727Z,4.07
2019-04-25T15:38:38.799Z,4.07
2019-04-25T15:39:50.868Z,4.07
2019-04-25T15:41:02.918Z,4.07
2019-04-25T15:42:14.966Z,4.06
2019-04-25T15:43:27.628Z,4.06
2019-04-25T15:44:39.023Z,4.06
2019-04-25T15:45:51.047Z,4.07
2019-04-25T15:47:03.055Z,4.06
2019-04-25T15:48:15.058Z,4.07
2019-04-25T15:49:27.531Z,4.07
2019-04-25T15:50:39.514Z,4.06
2019-04-25T15:51:51.968Z,4.06