createdAt,value
2019-03-25T00:01:16.096Z,102043.28
2019-03-25T00:03:47.070Z,102043.28
2019-03-25T00:06:16.843Z,102043.59
2019-03-25T00:08:46.412Z,102043.59
2019-03-25T00:11:16.134Z,102039.27
2019-03-25T00:13:45.777Z,102030.72
2019-03-25T00:16:15.337Z,102030.72
2019-03-25T00:18:44.987Z,102032.60
2019-03-25T00:21:14.571Z,102033.13
2019-03-25T00:23:44.098Z,102028.30
2019-03-25T00:26:13.685Z,102030.37
2019-03-25T00:28:43.234Z,102013.33
2019-03-25T00:31:12.845Z,102010.59
2019-03-25T00:33:42.477Z,102011.95
2019-03-25T00:36:11.997Z,102006.98
2019-03-25T00:38:41.526Z,102000.34
2019-03-25T00:41:11.166Z,102000.34
2019-03-25T00:43:40.863Z,101987.48
2019-03-25T00:46:10.389Z,101987.48
2019-03-25T00:48:39.940Z,101993.58
2019-03-25T00:51:09.535Z,101987.70
2019-03-25T00:53:39.086Z,101981.77
2019-03-25T00:56:08.797Z,101982.89
2019-03-25T00:58:38.335Z,101981.50
2019-03-25T01:01:08.004Z,101979.61
2019-03-25T01:03:37.676Z,101974.16
2019-03-25T01:06:07.273Z,101972.71
2019-03-25T01:08:36.872Z,101973.41
2019-03-25T01:11:06.597Z,101973.41
2019-03-25T01:13:36.237Z,101968.25
2019-03-25T01:16:06.052Z,101967.36
2019-03-25T01:18:35.598Z,101967.36
2019-03-25T01:21:05.265Z,101966.34
2019-03-25T01:23:34.806Z,101958.30
2019-03-25T01:26:04.394Z,101961.22
2019-03-25T01:28:33.928Z,101951.25
2019-03-25T01:31:03.474Z,101962.82
2019-03-25T01:33:33.033Z,101962.82
2019-03-25T01:36:02.635Z,101954.94
2019-03-25T01:38:32.184Z,101954.94
2019-03-25T01:41:01.694Z,101940.92
2019-03-25T01:43:31.319Z,101940.92
2019-03-25T01:46:00.873Z,101926.08
2019-03-25T01:48:30.437Z,101920.18
2019-03-25T01:51:00.006Z,101930.47
2019-03-25T01:53:29.530Z,101930.88
2019-03-25T01:55:59.055Z,101951.58
2019-03-25T01:58:28.584Z,101951.58
2019-03-25T02:00:58.109Z,101941.30
2019-03-25T02:03:27.731Z,101941.30
2019-03-25T02:05:57.367Z,101958.73
2019-03-25T02:08:27.032Z,101955.02
2019-03-25T02:10:56.597Z,101955.02
2019-03-25T02:13:26.117Z,101958.96
2019-03-25T02:15:55.741Z,101938.91
2019-03-25T02:18:25.245Z,101951.41
2019-03-25T02:20:54.911Z,101953.06
2019-03-25T02:23:24.521Z,101942.16
2019-03-25T02:25:54.150Z,101942.16
2019-03-25T02:28:23.737Z,101926.70
2019-03-25T02:30:53.352Z,101925.06
2019-03-25T02:33:22.883Z,101932.41
2019-03-25T02:35:52.415Z,101932.41
2019-03-25T02:38:21.960Z,101932.31
2019-03-25T02:40:51.511Z,101925.56
2019-03-25T02:43:21.062Z,101921.45
2019-03-25T02:45:50.661Z,101922.27
2019-03-25T02:48:20.187Z,101922.27
2019-03-25T02:50:50.897Z,101911.78
2019-03-25T02:53:20.449Z,101910.52
2019-03-25T02:55:50.020Z,101913.98
2019-03-25T02:58:19.543Z,101919.81
2019-03-25T03:00:49.110Z,101919.81
2019-03-25T03:03:18.736Z,101914.28
2019-03-25T03:05:48.241Z,101910.52
2019-03-25T03:08:17.808Z,101913.09
2019-03-25T03:10:47.398Z,101913.09
2019-03-25T03:13:17.054Z,101909.88
2019-03-25T03:15:46.616Z,101913.94
2019-03-25T03:18:16.153Z,101916.75
2019-03-25T03:20:47.448Z,101918.86
2019-03-25T03:23:17.093Z,101913.91
2019-03-25T03:25:57.199Z,101917.01
2019-03-25T03:28:17.981Z,101919.39
2019-03-25T03:30:47.540Z,101917.66
2019-03-25T03:33:17.149Z,101914.40
2019-03-25T03:35:46.847Z,101914.40
2019-03-25T03:38:16.510Z,101912.72
2019-03-25T03:40:46.199Z,101917.20
2019-03-25T03:43:15.814Z,101911.45
2019-03-25T03:45:45.353Z,101911.45
2019-03-25T03:48:15.000Z,101909.19
2019-03-25T03:50:45.010Z,101914.17
2019-03-25T03:53:14.799Z,101907.88
2019-03-25T03:55:44.853Z,101908.69
2019-03-25T03:58:14.519Z,101908.69
2019-03-25T04:00:44.162Z,101907.19
2019-03-25T04:03:13.773Z,101912.22
2019-03-25T04:05:43.404Z,101912.22
2019-03-25T04:08:12.953Z,101903.73
2019-03-25T04:10:42.512Z,101904.66
2019-03-25T04:13:12.156Z,101909.15
2019-03-25T04:15:41.735Z,101904.50
2019-03-25T04:18:11.243Z,101904.50
2019-03-25T04:20:40.803Z,101905.89
2019-03-25T04:23:10.432Z,101905.89
2019-03-25T04:25:42.010Z,101911.37
2019-03-25T04:28:11.604Z,101911.37
2019-03-25T04:30:42.179Z,101906.38
2019-03-25T04:33:11.797Z,101903.77
2019-03-25T04:35:41.307Z,101913.06
2019-03-25T04:38:10.877Z,101909.45
2019-03-25T04:40:40.444Z,101908.30
2019-03-25T04:43:09.989Z,101908.42
2019-03-25T04:45:39.522Z,101908.42
2019-03-25T04:48:09.025Z,101911.37
2019-03-25T04:50:38.593Z,101911.37
2019-03-25T04:53:08.191Z,101913.30
2019-03-25T04:55:37.788Z,101911.72
2019-03-25T04:58:07.426Z,101911.72
2019-03-25T05:00:38.343Z,101911.56
2019-03-25T05:03:08.187Z,101902.66
2019-03-25T05:05:37.858Z,101915.40
2019-03-25T05:08:07.441Z,101915.40
2019-03-25T05:10:37.094Z,101910.77
2019-03-25T05:13:06.702Z,101913.30
2019-03-25T05:15:36.250Z,101907.72
2019-03-25T05:18:05.913Z,101910.30
2019-03-25T05:20:35.542Z,101910.30
2019-03-25T05:23:05.240Z,101915.67
2019-03-25T05:25:34.828Z,101912.48
2019-03-25T05:28:04.382Z,101919.23
2019-03-25T05:30:33.951Z,101919.23
2019-03-25T05:33:03.560Z,101917.52
2019-03-25T05:35:33.075Z,101922.38
2019-03-25T05:38:03.026Z,101920.20
2019-03-25T05:40:32.602Z,101926.73
2019-03-25T05:43:02.158Z,101929.70
2019-03-25T05:45:31.698Z,101930.11
2019-03-25T05:48:01.344Z,101939.41
2019-03-25T05:50:30.987Z,101944.22
2019-03-25T05:53:00.534Z,101947.64
2019-03-25T05:55:30.069Z,101961.66
2019-03-25T05:57:59.642Z,101957.34
2019-03-25T06:00:32.039Z,101957.34
2019-03-25T06:03:01.589Z,101953.50
2019-03-25T06:05:31.132Z,101953.50
2019-03-25T06:08:00.673Z,101950.45
2019-03-25T06:12:59.037Z,101955.65
2019-03-25T06:15:28.952Z,101955.97
2019-03-25T06:17:58.510Z,101947.08
2019-03-25T06:20:28.143Z,101947.08
2019-03-25T06:22:57.730Z,101931.31
2019-03-25T06:25:27.271Z,101926.42
2019-03-25T06:27:56.940Z,101926.42
2019-03-25T06:30:26.567Z,101928.48
2019-03-25T06:32:56.091Z,101931.75
2019-03-25T06:35:25.639Z,101931.75
2019-03-25T06:37:55.184Z,101922.65
2019-03-25T06:40:24.711Z,101917.58
2019-03-25T06:42:54.272Z,101917.58
2019-03-25T06:45:23.885Z,101926.39
2019-03-25T06:47:53.487Z,101928.81
2019-03-25T06:50:23.032Z,101935.57
2019-03-25T06:52:52.628Z,101934.39
2019-03-25T06:55:22.265Z,101939.71
2019-03-25T06:57:51.921Z,101939.71
2019-03-25T07:00:21.799Z,101968.05
2019-03-25T07:02:51.461Z,101988.94
2019-03-25T07:05:20.997Z,101988.94
2019-03-25T07:07:50.607Z,101979.42
2019-03-25T07:10:32.831Z,101959.04
2019-03-25T07:13:02.999Z,101955.97
2019-03-25T07:15:34.116Z,101963.08
2019-03-25T07:18:04.014Z,101956.83
2019-03-25T07:20:33.618Z,101956.83
2019-03-25T07:23:03.293Z,101955.17
2019-03-25T07:25:33.042Z,101955.30
2019-03-25T07:28:02.649Z,101952.24
2019-03-25T07:30:32.286Z,101949.70
2019-03-25T07:33:01.813Z,101968.27
2019-03-25T07:35:31.413Z,101968.27
2019-03-25T07:38:01.123Z,101978.40
2019-03-25T07:40:30.671Z,101981.78
2019-03-25T07:43:00.267Z,101981.78
2019-03-25T07:45:29.989Z,101988.42
2019-03-25T07:47:59.516Z,102005.29
2019-03-25T07:50:29.051Z,102003.14
2019-03-25T07:52:58.634Z,101999.56
2019-03-25T07:55:29.243Z,102003.80
2019-03-25T07:57:58.824Z,102005.14
2019-03-25T08:00:28.452Z,102005.14
2019-03-25T08:02:58.142Z,102012.02
2019-03-25T08:05:27.699Z,102009.60
2019-03-25T08:07:57.363Z,102011.22
2019-03-25T08:10:35.045Z,102022.12
2019-03-25T08:13:05.164Z,102022.12
2019-03-25T08:15:35.071Z,102020.95
2019-03-25T08:18:05.786Z,102030.77
2019-03-25T08:20:35.501Z,102034.39
2019-03-25T08:23:05.173Z,102034.39
2019-03-25T08:25:34.795Z,102045.15
2019-03-25T08:28:04.856Z,102045.15
2019-03-25T08:30:34.654Z,102040.27
2019-03-25T08:33:05.610Z,102040.27
2019-03-25T08:35:35.368Z,102039.48
2019-03-25T08:38:05.158Z,102056.86
2019-03-25T08:40:34.775Z,102066.86
2019-03-25T08:43:04.519Z,102071.09
2019-03-25T08:45:34.125Z,102071.09
2019-03-25T08:48:03.814Z,102084.66
2019-03-25T08:50:33.971Z,102084.66
2019-03-25T08:53:03.512Z,102091.01
2019-03-25T08:55:33.108Z,102079.59
2019-03-25T08:58:11.461Z,102103.96
2019-03-25T09:00:33.920Z,102085.23
2019-03-25T09:03:03.470Z,102086.03
2019-03-25T09:05:33.018Z,102086.03
2019-03-25T09:08:02.646Z,102090.98
2019-03-25T09:10:32.175Z,102108.20
2019-03-25T09:13:01.865Z,102112.80
2019-03-25T09:15:31.467Z,102052.45
2019-03-25T09:18:01.171Z,102052.45
2019-03-25T09:20:30.729Z,102141.12
2019-03-25T09:23:02.578Z,102141.12
2019-03-25T09:25:32.123Z,102158.23
2019-03-25T09:28:03.159Z,102164.23
2019-03-25T09:31:19.329Z,102172.68
2019-03-25T09:33:49.544Z,102160.58
2019-03-25T09:36:21.352Z,102160.58
2019-03-25T09:38:51.090Z,102163.42
2019-03-25T09:41:21.106Z,102156.59
2019-03-25T09:43:50.758Z,102156.59
2019-03-25T09:46:20.478Z,102160.89
2019-03-25T09:48:50.161Z,102161.59
2019-03-25T09:51:19.858Z,102161.59
2019-03-25T09:53:49.506Z,102171.56
2019-03-25T09:56:19.227Z,102163.62
2019-03-25T09:58:48.850Z,102154.47
2019-03-25T10:01:18.610Z,102154.47
2019-03-25T10:03:49.031Z,102168.94
2019-03-25T10:06:19.032Z,102166.92
2019-03-25T10:08:48.675Z,102162.34
2019-03-25T10:11:18.188Z,102215.77
2019-03-25T10:13:47.807Z,102215.77
2019-03-25T10:16:18.698Z,102240.80
2019-03-25T10:18:48.343Z,102253.47
2019-03-25T10:21:18.054Z,102253.47
2019-03-25T10:23:47.617Z,102228.28
2019-03-25T10:26:19.795Z,102228.28
2019-03-25T10:28:49.441Z,102229.94
2019-03-25T10:31:19.122Z,102219.70
2019-03-25T10:33:48.796Z,102216.87
2019-03-25T10:36:18.417Z,102214.80
2019-03-25T10:38:48.109Z,102214.80
2019-03-25T10:41:17.733Z,102212.58
2019-03-25T10:43:47.382Z,102216.88
2019-03-25T10:46:16.987Z,102216.88
2019-03-25T10:48:46.588Z,102238.05
2019-03-25T10:51:16.216Z,102235.59
2019-03-25T10:53:45.800Z,102247.68
2019-03-25T10:56:15.384Z,102247.68
2019-03-25T10:58:45.116Z,102247.20
2019-03-25T11:01:14.808Z,102239.83
2019-03-25T11:03:44.465Z,102239.83
2019-03-25T11:06:14.188Z,102238.45
2019-03-25T11:08:43.779Z,102251.97
2019-03-25T11:11:13.423Z,102250.67
2019-03-25T11:13:43.051Z,102250.67
2019-03-25T11:16:12.689Z,102264.95
2019-03-25T11:18:42.246Z,102264.95
2019-03-25T11:21:11.760Z,102261.45
2019-03-25T11:23:41.307Z,102239.96
2019-03-25T11:26:10.986Z,102248.41
2019-03-25T11:28:40.603Z,102253.33
2019-03-25T11:31:10.199Z,102247.44
2019-03-25T11:33:39.759Z,102246.13
2019-03-25T11:36:09.552Z,102246.13
2019-03-25T11:38:39.147Z,102236.39
2019-03-25T11:41:08.792Z,102234.72
2019-03-25T11:43:38.446Z,102234.72
2019-03-25T11:46:08.040Z,102228.58
2019-03-25T11:48:37.615Z,102236.38
2019-03-25T11:51:08.487Z,102236.38
2019-03-25T11:53:38.046Z,102235.99
2019-03-25T11:56:07.652Z,102235.99
2019-03-25T11:58:37.209Z,102246.36
2019-03-25T12:01:06.910Z,102246.36
2019-03-25T12:03:36.465Z,102242.75
2019-03-25T12:06:06.273Z,102251.47
2019-03-25T12:08:35.867Z,102240.27
2019-03-25T12:11:05.550Z,102250.39
2019-03-25T12:13:35.196Z,102261.50
2019-03-25T12:16:05.020Z,102249.66
2019-03-25T12:18:34.624Z,102253.44
2019-03-25T12:21:04.240Z,102247.95
2019-03-25T12:23:33.774Z,102247.95
2019-03-25T12:26:03.355Z,102255.91
2019-03-25T12:28:32.857Z,102250.27
2019-03-25T12:31:02.396Z,102254.45
2019-03-25T12:33:31.918Z,102198.97
2019-03-25T12:36:01.456Z,102246.19
2019-03-25T12:38:31.058Z,102246.19
2019-03-25T12:41:02.124Z,102264.23
2019-03-25T12:43:31.735Z,102264.23
2019-03-25T12:46:01.260Z,102263.84
2019-03-25T12:48:30.977Z,102268.80
2019-03-25T12:51:02.993Z,102277.75
2019-03-25T12:53:32.629Z,102277.75
2019-03-25T12:56:02.257Z,102261.80
2019-03-25T12:58:31.854Z,102261.80
2019-03-25T13:01:01.399Z,102284.86
2019-03-25T13:03:31.003Z,102285.14
2019-03-25T13:06:00.604Z,102276.75
2019-03-25T13:08:33.340Z,102276.75
2019-03-25T13:11:02.448Z,102272.77
2019-03-25T13:13:31.975Z,102289.12
2019-03-25T13:16:01.513Z,102289.12
2019-03-25T13:18:31.125Z,102263.68
2019-03-25T13:21:00.793Z,102278.02
2019-03-25T13:23:30.320Z,102280.48
2019-03-25T13:25:59.984Z,102280.48
2019-03-25T13:28:29.557Z,102283.70
2019-03-25T13:30:59.164Z,102295.30
2019-03-25T13:33:30.396Z,102296.55
2019-03-25T13:35:59.918Z,102288.13
2019-03-25T13:38:29.426Z,102290.84
2019-03-25T13:40:59.075Z,102298.22
2019-03-25T13:43:28.649Z,102293.20
2019-03-25T13:46:05.376Z,102305.38
2019-03-25T13:48:29.607Z,102299.96
2019-03-25T13:50:59.140Z,102299.96
2019-03-25T13:53:28.644Z,102305.94
2019-03-25T13:55:58.292Z,102303.33
2019-03-25T13:58:27.790Z,102303.33
2019-03-25T14:00:57.313Z,102310.14
2019-03-25T14:03:26.933Z,102310.14
2019-03-25T14:05:56.456Z,102317.68
2019-03-25T14:08:26.097Z,102317.68
2019-03-25T14:10:55.727Z,102301.72
2019-03-25T14:13:25.343Z,102344.42
2019-03-25T14:15:54.954Z,102348.70
2019-03-25T14:18:24.578Z,102348.70
2019-03-25T14:20:54.100Z,102334.37
2019-03-25T14:23:23.665Z,102350.86
2019-03-25T14:25:55.027Z,102350.86
2019-03-25T14:28:24.624Z,102343.61
2019-03-25T14:30:54.151Z,102343.41
2019-03-25T14:33:23.816Z,102343.41
2019-03-25T14:35:53.436Z,102344.64
2019-03-25T14:40:51.668Z,102340.70
2019-03-25T14:43:21.186Z,102354.92
2019-03-25T14:45:50.710Z,102362.83
2019-03-25T14:48:20.313Z,102360.50
2019-03-25T14:50:50.002Z,102360.50
2019-03-25T14:53:19.617Z,102352.17
2019-03-25T14:55:49.219Z,102362.14
2019-03-25T14:58:18.755Z,102362.14
2019-03-25T15:00:48.418Z,102365.72
2019-03-25T15:03:18.032Z,102363.65
2019-03-25T15:05:47.721Z,102369.77
2019-03-25T15:08:17.436Z,102384.78
2019-03-25T15:10:53.526Z,102377.84
2019-03-25T15:13:18.432Z,102379.24
2019-03-25T15:15:48.165Z,102396.44
2019-03-25T15:18:17.713Z,102398.53
2019-03-25T15:20:47.348Z,102398.53
2019-03-25T15:23:16.939Z,102397.42
2019-03-25T15:25:46.529Z,102404.45
2019-03-25T15:28:16.172Z,102415.45
2019-03-25T15:30:45.730Z,102415.45
2019-03-25T15:33:15.280Z,102408.56
2019-03-25T15:35:44.879Z,102414.54
2019-03-25T15:38:14.460Z,102412.97
2019-03-25T15:40:44.005Z,102426.33
2019-03-25T15:43:13.524Z,102419.80
2019-03-25T15:45:43.099Z,102414.89
2019-03-25T15:48:12.616Z,102414.89
2019-03-25T15:50:42.248Z,102432.51
2019-03-25T15:53:11.856Z,102430.41
2019-03-25T15:55:41.523Z,102432.14
2019-03-25T15:58:11.146Z,102448.72
2019-03-25T16:00:47.700Z,102438.56
2019-03-25T16:03:12.114Z,102449.06
2019-03-25T16:05:41.799Z,102450.92
2019-03-25T16:08:11.359Z,102446.48
2019-03-25T16:10:40.905Z,102456.91
2019-03-25T16:13:10.618Z,102453.09
2019-03-25T16:15:44.374Z,102458.83
2019-03-25T16:18:37.905Z,102459.20
2019-03-25T16:21:08.017Z,102466.00
2019-03-25T16:23:37.922Z,102466.00
2019-03-25T16:26:07.877Z,102475.59
2019-03-25T16:28:37.449Z,102477.71
2019-03-25T16:31:07.439Z,102477.71
2019-03-25T16:33:37.393Z,102499.83
2019-03-25T16:36:08.461Z,102493.17
2019-03-25T16:38:38.049Z,102496.09
2019-03-25T16:41:07.679Z,102490.67
2019-03-25T16:43:37.194Z,102503.27
2019-03-25T16:46:06.919Z,102510.88
2019-03-25T16:48:36.463Z,102510.88
2019-03-25T16:51:06.200Z,102510.48
2019-03-25T16:53:35.906Z,102520.22
2019-03-25T16:56:05.626Z,102522.20
2019-03-25T16:58:35.164Z,102526.30
2019-03-25T17:03:33.512Z,102532.96
2019-03-25T17:06:03.074Z,102545.23
2019-03-25T17:08:34.276Z,102534.34
2019-03-25T17:11:03.975Z,102543.53
2019-03-25T17:13:34.050Z,102543.53
2019-03-25T17:16:03.596Z,102544.64
2019-03-25T17:18:33.124Z,102542.36
2019-03-25T17:21:02.668Z,102544.48
2019-03-25T17:23:32.211Z,102544.48
2019-03-25T17:26:01.711Z,102567.66
2019-03-25T17:28:31.478Z,102568.85
2019-03-25T17:31:03.028Z,102569.97
2019-03-25T17:33:32.371Z,102581.59
2019-03-25T17:36:01.912Z,102579.37
2019-03-25T17:38:31.455Z,102589.08
2019-03-25T17:41:00.980Z,102583.33
2019-03-25T17:43:30.493Z,102589.08
2019-03-25T17:46:01.847Z,102597.91
2019-03-25T17:48:31.360Z,102593.47
2019-03-25T17:51:00.950Z,102593.47
2019-03-25T17:53:30.544Z,102611.76
2019-03-25T17:56:02.397Z,102611.23
2019-03-25T17:58:31.885Z,102614.66
2019-03-25T18:01:32.106Z,102630.73
2019-03-25T18:03:57.312Z,102632.74
2019-03-25T18:06:26.963Z,102629.52
2019-03-25T18:08:56.644Z,102625.22
2019-03-25T18:11:26.258Z,102625.22
2019-03-25T18:13:55.924Z,102629.66
2019-03-25T18:16:25.570Z,102640.02
2019-03-25T18:18:55.224Z,102648.16
2019-03-25T18:21:24.865Z,102656.20
2019-03-25T18:23:54.394Z,102654.84
2019-03-25T18:26:23.932Z,102654.84
2019-03-25T18:28:53.564Z,102647.67
2019-03-25T18:31:23.181Z,102647.67
2019-03-25T18:33:52.725Z,102662.83
2019-03-25T18:36:22.321Z,102666.10
2019-03-25T18:38:51.843Z,102666.10
2019-03-25T18:41:21.459Z,102681.48
2019-03-25T18:43:51.083Z,102678.44
2019-03-25T18:46:20.772Z,102678.44
2019-03-25T18:48:50.470Z,102680.24
2019-03-25T18:51:20.094Z,102687.86
2019-03-25T18:53:49.791Z,102699.19
2019-03-25T18:56:19.489Z,102699.19
2019-03-25T18:58:49.219Z,102691.54
2019-03-25T19:01:18.854Z,102704.22
2019-03-25T19:03:48.555Z,102703.34
2019-03-25T19:06:18.546Z,102704.16
2019-03-25T19:08:49.648Z,102699.47
2019-03-25T19:11:30.551Z,102714.70
2019-03-25T19:13:50.728Z,102719.61
2019-03-25T19:16:20.369Z,102716.42
2019-03-25T19:18:56.240Z,102712.92
2019-03-25T19:21:25.820Z,102721.21
2019-03-25T19:23:55.423Z,102721.02
2019-03-25T19:26:24.971Z,102721.02
2019-03-25T19:28:56.171Z,102729.97
2019-03-25T19:31:25.916Z,102739.92
2019-03-25T19:33:57.530Z,102739.95
2019-03-25T19:36:27.067Z,102744.32
2019-03-25T19:38:57.921Z,102745.50
2019-03-25T19:41:32.583Z,102745.50
2019-03-25T19:43:58.878Z,102749.31
2019-03-25T19:46:31.180Z,102758.70
2019-03-25T19:49:01.073Z,102762.89
2019-03-25T19:51:30.597Z,102764.48
2019-03-25T19:54:00.262Z,102764.48
2019-03-25T19:56:29.788Z,102769.61
2019-03-25T19:58:59.323Z,102768.62
2019-03-25T20:01:28.934Z,102768.62
2019-03-25T20:03:58.914Z,102772.67
2019-03-25T20:06:28.488Z,102772.29
2019-03-25T20:08:58.166Z,102770.62
2019-03-25T20:11:27.707Z,102784.03
2019-03-25T20:13:57.240Z,102786.88
2019-03-25T20:16:26.747Z,102789.91
2019-03-25T20:18:56.405Z,102792.63
2019-03-25T20:21:26.107Z,102796.55
2019-03-25T20:23:55.857Z,102799.55
2019-03-25T20:26:25.492Z,102801.97
2019-03-25T20:28:57.437Z,102804.58
2019-03-25T20:31:27.020Z,102808.32
2019-03-25T20:33:56.625Z,102808.32
2019-03-25T20:36:26.170Z,102807.08
2019-03-25T20:38:55.881Z,102819.64
2019-03-25T20:41:25.450Z,102819.64
2019-03-25T20:43:54.979Z,102819.70
2019-03-25T20:46:24.647Z,102829.41
2019-03-25T20:48:54.180Z,102826.84
2019-03-25T20:51:23.809Z,102826.84
2019-03-25T20:53:53.458Z,102830.63
2019-03-25T20:56:23.857Z,102823.88
2019-03-25T20:58:53.506Z,102842.85
2019-03-25T21:01:23.142Z,102842.85
2019-03-25T21:03:52.661Z,102842.10
2019-03-25T21:06:22.317Z,102842.10
2019-03-25T21:08:51.981Z,102845.51
2019-03-25T21:11:21.728Z,102845.51
2019-03-25T21:13:51.283Z,102863.45
2019-03-25T21:16:20.881Z,102878.27
2019-03-25T21:18:52.291Z,102878.25
2019-03-25T21:21:21.705Z,102878.69
2019-03-25T21:23:51.225Z,102883.31
2019-03-25T21:26:20.821Z,102883.31
2019-03-25T21:28:50.370Z,102884.56
2019-03-25T21:31:20.104Z,102887.53
2019-03-25T21:33:49.745Z,102884.64
2019-03-25T21:36:19.335Z,102884.64
2019-03-25T21:38:49.063Z,102887.15
2019-03-25T21:41:18.779Z,102896.44
2019-03-25T21:43:48.311Z,102898.14
2019-03-25T21:46:17.939Z,102898.14
2019-03-25T21:48:47.468Z,102896.45
2019-03-25T21:51:17.061Z,102906.19
2019-03-25T21:53:46.718Z,102910.38
2019-03-25T21:56:16.396Z,102910.38
2019-03-25T21:58:47.429Z,102916.34
2019-03-25T22:01:16.996Z,102916.34
2019-03-25T22:03:46.596Z,102914.57
2019-03-25T22:06:16.134Z,102915.76
2019-03-25T22:08:45.720Z,102914.95
2019-03-25T22:11:15.244Z,102914.95
2019-03-25T22:13:44.781Z,102906.66
2019-03-25T22:16:14.378Z,102907.02
2019-03-25T22:18:43.927Z,102907.02
2019-03-25T22:21:13.584Z,102903.22
2019-03-25T22:23:46.033Z,102907.87
2019-03-25T22:26:15.637Z,102907.87
2019-03-25T22:28:45.240Z,102919.78
2019-03-25T22:31:15.202Z,102919.78
2019-03-25T22:33:44.699Z,102921.45
2019-03-25T22:36:14.321Z,102930.30
2019-03-25T22:38:43.889Z,102930.30
2019-03-25T22:41:13.398Z,102923.55
2019-03-25T22:43:43.022Z,102923.55
2019-03-25T22:46:12.617Z,102934.11
2019-03-25T22:48:42.123Z,102934.11
2019-03-25T22:51:11.655Z,102939.15
2019-03-25T22:53:41.190Z,102938.34
2019-03-25T22:56:10.731Z,102940.07
2019-03-25T22:58:40.275Z,102938.88
2019-03-25T23:01:09.947Z,102945.63
2019-03-25T23:03:39.837Z,102945.13
2019-03-25T23:06:09.477Z,102945.13
2019-03-25T23:08:39.058Z,102935.50
2019-03-25T23:11:08.587Z,102938.02
2019-03-25T23:13:38.118Z,102931.67
2019-03-25T23:16:07.745Z,102946.13
2019-03-25T23:18:37.358Z,102935.17
2019-03-25T23:21:07.058Z,102942.56
2019-03-25T23:23:36.624Z,102938.37
2019-03-25T23:26:06.261Z,102946.55
2019-03-25T23:28:35.808Z,102951.17
2019-03-25T23:31:05.399Z,102953.70
2019-03-25T23:33:34.980Z,102952.02
2019-03-25T23:36:04.681Z,102952.02
2019-03-25T23:38:34.226Z,102964.36
2019-03-25T23:41:04.025Z,102966.91
2019-03-25T23:43:34.776Z,102966.91
2019-03-25T23:46:04.396Z,102973.20
2019-03-25T23:48:34.004Z,102973.21
2019-03-25T23:51:03.587Z,102969.41
2019-03-25T23:53:33.193Z,102969.41
2019-03-25T23:56:03.102Z,102974.11
2019-03-25T23:58:32.627Z,102974.45
