createdAt,value
2022-08-02T00:00:10.446Z,80.30
2022-08-02T00:02:37.208Z,80.20
2022-08-02T00:05:04.518Z,80.30
2022-08-02T00:07:31.275Z,80.90
2022-08-02T00:09:58.185Z,81.40
2022-08-02T00:12:26.639Z,81.20
2022-08-02T00:14:53.410Z,80.70
2022-08-02T00:17:20.234Z,80.90
2022-08-02T00:19:47.063Z,79.80
2022-08-02T00:22:14.385Z,80.30
2022-08-02T00:24:41.731Z,81.10
2022-08-02T00:27:09.455Z,81.70
2022-08-02T00:29:52.333Z,82.20
2022-08-02T00:32:20.027Z,81.70
2022-08-02T00:34:46.813Z,82.40
2022-08-02T00:37:13.696Z,81.30
2022-08-02T00:39:41.021Z,82.50
2022-08-02T00:42:08.703Z,82.30
2022-08-02T00:44:37.082Z,81.90
2022-08-02T00:47:03.981Z,81.80
2022-08-02T00:49:30.850Z,82.00
2022-08-02T00:52:00.314Z,81.60
2022-08-02T00:54:27.433Z,82.60
2022-08-02T00:56:54.216Z,82.40
2022-08-02T00:59:20.944Z,81.30
2022-08-02T01:01:56.937Z,82.10
2022-08-02T01:04:30.245Z,82.50
2022-08-02T01:06:59.537Z,81.80
2022-08-02T01:09:26.355Z,83.20
2022-08-02T01:11:53.767Z,82.00
2022-08-02T01:14:21.828Z,82.50
2022-08-02T01:16:58.253Z,82.60
2022-08-02T01:19:36.761Z,82.80
2022-08-02T01:23:06.689Z,82.50
2022-08-02T01:26:02.887Z,83.20
2022-08-02T01:28:37.787Z,82.80
2022-08-02T01:31:12.604Z,83.40
2022-08-02T01:33:44.123Z,83.60
2022-08-02T01:36:13.898Z,83.00
2022-08-02T01:38:44.800Z,83.30
2022-08-02T01:41:17.932Z,83.10
2022-08-02T01:43:47.893Z,83.40
2022-08-02T01:46:16.710Z,83.10
2022-08-02T01:48:45.423Z,83.40
2022-08-02T01:51:16.112Z,83.30
2022-08-02T01:53:45.431Z,83.80
2022-08-02T01:56:14.750Z,84.60
2022-08-02T01:58:43.721Z,84.20
2022-08-02T02:01:14.639Z,84.40
2022-08-02T02:03:46.458Z,84.00
2022-08-02T02:06:14.544Z,84.00
2022-08-02T02:08:43.528Z,84.40
2022-08-02T02:12:13.077Z,84.40
2022-08-02T02:13:58.845Z,84.20
2022-08-02T02:16:27.823Z,84.20
2022-08-02T02:18:55.103Z,84.70
2022-08-02T02:21:22.087Z,84.10
2022-08-02T02:23:50.126Z,83.90
2022-08-02T02:26:20.852Z,84.60
2022-08-02T02:28:59.816Z,84.00
2022-08-02T02:31:32.589Z,84.00
2022-08-02T02:34:02.881Z,83.90
2022-08-02T02:36:30.691Z,83.60
2022-08-02T02:38:59.542Z,85.00
2022-08-02T02:41:26.616Z,84.10
2022-08-02T02:43:55.434Z,84.50
2022-08-02T02:46:22.787Z,84.80
2022-08-02T02:48:52.055Z,84.30
2022-08-02T02:51:20.035Z,84.00
2022-08-02T02:54:30.778Z,84.60
2022-08-02T02:56:35.699Z,84.30
2022-08-02T02:59:03.022Z,85.00
2022-08-02T03:01:55.714Z,83.60
2022-08-02T03:04:18.618Z,84.80
2022-08-02T03:06:45.955Z,84.80
2022-08-02T03:09:12.948Z,84.70
2022-08-02T03:11:40.562Z,84.30
2022-08-02T03:14:11.264Z,85.60
2022-08-02T03:16:45.322Z,84.20
2022-08-02T03:19:12.066Z,84.00
2022-08-02T03:21:41.360Z,84.90
2022-08-02T03:24:08.829Z,85.30
2022-08-02T03:26:35.795Z,85.40
2022-08-02T03:29:10.131Z,84.50
2022-08-02T03:31:40.532Z,83.90
2022-08-02T03:34:07.580Z,83.80
2022-08-02T03:36:38.039Z,83.30
2022-08-02T03:39:10.792Z,82.60
2022-08-02T03:41:41.766Z,82.20
2022-08-02T03:44:11.566Z,82.00
2022-08-02T03:46:41.557Z,82.00
2022-08-02T03:49:09.071Z,81.80
2022-08-02T03:51:36.416Z,83.70
2022-08-02T03:54:04.254Z,83.80
2022-08-02T03:56:32.476Z,82.80
2022-08-02T03:59:07.125Z,84.20
2022-08-02T04:01:33.869Z,82.60
2022-08-02T04:04:00.655Z,82.20
2022-08-02T04:06:28.455Z,81.40
2022-08-02T04:08:55.465Z,82.50
2022-08-02T04:11:22.290Z,81.90
2022-08-02T04:13:50.577Z,80.90
2022-08-02T04:16:22.353Z,80.50
2022-08-02T04:18:54.302Z,82.40
2022-08-02T04:21:24.252Z,84.30
2022-08-02T04:23:51.745Z,83.90
2022-08-02T04:26:19.017Z,82.40
2022-08-02T04:28:55.647Z,83.30
2022-08-02T04:31:23.737Z,85.10
2022-08-02T04:33:50.881Z,84.30
2022-08-02T04:36:31.673Z,83.20
2022-08-02T04:38:58.857Z,84.10
2022-08-02T04:41:37.617Z,83.50
2022-08-02T04:44:09.432Z,83.60
2022-08-02T04:46:37.093Z,83.30
2022-08-02T04:49:04.796Z,83.90
2022-08-02T04:51:38.572Z,84.50
2022-08-02T04:54:09.812Z,83.70
2022-08-02T04:56:37.184Z,82.40
2022-08-02T04:59:03.999Z,82.00
2022-08-02T05:01:33.046Z,82.70
2022-08-02T05:04:01.958Z,83.50
2022-08-02T05:06:28.797Z,83.50
2022-08-02T05:08:55.557Z,83.40
2022-08-02T05:11:23.075Z,84.20
2022-08-02T05:14:01.722Z,84.70
2022-08-02T05:16:30.736Z,85.30
2022-08-02T05:19:00.146Z,85.80
2022-08-02T05:21:26.989Z,86.00
2022-08-02T05:23:53.752Z,86.40
2022-08-02T05:26:20.586Z,88.60
2022-08-02T05:28:47.330Z,87.70
2022-08-02T05:31:14.076Z,86.00
2022-08-02T05:33:40.839Z,86.60
2022-08-02T05:36:09.061Z,86.00
2022-08-02T05:38:36.983Z,86.60
2022-08-02T05:41:04.405Z,87.40
2022-08-02T05:43:32.589Z,87.80
2022-08-02T05:45:59.589Z,85.80
2022-08-02T05:48:31.104Z,88.10
2022-08-02T05:51:05.415Z,87.90
2022-08-02T05:53:38.053Z,86.70
2022-08-02T05:56:24.095Z,88.10
2022-08-02T05:58:55.149Z,87.10
2022-08-02T06:01:28.020Z,87.90
2022-08-02T06:03:57.412Z,87.90
2022-08-02T06:06:26.055Z,88.60
2022-08-02T06:08:58.701Z,88.30
2022-08-02T06:11:35.218Z,88.10
2022-08-02T06:14:03.892Z,87.70
2022-08-02T06:16:32.601Z,88.20
2022-08-02T06:19:01.095Z,89.00
2022-08-02T06:22:34.994Z,89.00
2022-08-02T06:24:18.741Z,89.30
2022-08-02T06:26:46.622Z,87.50
2022-08-02T06:29:14.165Z,89.00
2022-08-02T06:31:41.435Z,88.80
2022-08-02T06:34:12.024Z,89.50
2022-08-02T06:36:52.002Z,87.50
2022-08-02T06:39:24.680Z,87.90
2022-08-02T06:41:54.742Z,87.30
2022-08-02T06:44:47.680Z,89.10
2022-08-02T06:47:11.041Z,87.60
2022-08-02T06:49:53.012Z,87.80
2022-08-02T06:52:29.669Z,86.40
2022-08-02T06:54:59.773Z,84.20
2022-08-02T06:57:26.834Z,86.40
2022-08-02T06:59:53.629Z,85.60
2022-08-02T07:02:20.736Z,84.60
2022-08-02T07:04:47.551Z,84.40
2022-08-02T07:07:14.510Z,83.40
2022-08-02T07:09:56.921Z,82.30
2022-08-02T07:12:31.655Z,80.60
2022-08-02T07:14:59.210Z,80.30
2022-08-02T07:17:26.229Z,79.90
2022-08-02T07:19:53.124Z,80.50
2022-08-02T07:22:19.886Z,79.70
2022-08-02T07:24:46.622Z,78.50
2022-08-02T07:27:13.819Z,78.00
2022-08-02T07:29:46.020Z,78.20
2022-08-02T07:32:14.341Z,78.00
2022-08-02T07:34:42.453Z,78.00
2022-08-02T07:37:17.649Z,78.30
2022-08-02T07:39:57.229Z,78.50
2022-08-02T07:42:25.167Z,78.60
2022-08-02T07:44:53.269Z,79.30
2022-08-02T07:47:20.074Z,79.40
2022-08-02T07:49:46.903Z,78.80
2022-08-02T07:52:14.203Z,78.80
2022-08-02T07:54:41.266Z,79.30
2022-08-02T07:57:08.206Z,79.20
2022-08-02T07:59:38.015Z,79.10
2022-08-02T08:02:08.368Z,78.80
2022-08-02T08:04:35.476Z,78.20
2022-08-02T08:07:02.234Z,79.00
2022-08-02T08:09:28.952Z,79.30
2022-08-02T08:11:55.669Z,79.30
2022-08-02T08:14:22.485Z,80.40
2022-08-02T08:16:49.228Z,79.90
2022-08-02T08:19:17.290Z,78.80
2022-08-02T08:21:44.063Z,80.30
2022-08-02T08:24:10.895Z,79.60
2022-08-02T08:40:35.387Z,79.80
2022-08-02T08:43:02.151Z,79.00
2022-08-02T08:45:29.058Z,79.20
2022-08-02T08:48:01.304Z,79.30
2022-08-02T08:50:32.202Z,79.00
2022-08-02T08:53:03.783Z,79.30
2022-08-02T08:55:32.327Z,79.40
2022-08-02T08:58:01.829Z,79.60
2022-08-02T09:00:30.424Z,79.50
2022-08-02T09:02:57.599Z,79.60
2022-08-02T09:05:25.014Z,79.90
2022-08-02T09:07:53.033Z,80.30
2022-08-02T09:10:34.261Z,80.20
2022-08-02T09:13:38.535Z,80.20
2022-08-02T09:15:56.616Z,80.20
2022-08-02T09:18:30.339Z,80.20
2022-08-02T09:21:01.621Z,80.30
2022-08-02T09:23:35.025Z,80.30
2022-08-02T09:26:07.257Z,80.20
2022-08-02T09:28:38.282Z,80.40
2022-08-02T09:31:07.162Z,80.50
2022-08-02T09:33:34.597Z,80.50
2022-08-02T09:36:05.458Z,80.20
2022-08-02T09:38:35.797Z,80.40
2022-08-02T09:41:03.700Z,80.20
2022-08-02T09:43:51.995Z,80.30
2022-08-02T09:46:31.243Z,80.50
2022-08-02T09:49:00.246Z,80.40
2022-08-02T09:51:29.001Z,80.30
2022-08-02T09:54:07.925Z,80.40
2022-08-02T09:56:46.569Z,80.40
2022-08-02T09:59:15.351Z,80.50
2022-08-02T10:01:51.266Z,80.50
2022-08-02T10:04:30.752Z,80.50
2022-08-02T10:06:58.530Z,80.30
2022-08-02T10:09:26.185Z,80.30
2022-08-02T10:11:53.216Z,80.30
2022-08-02T10:14:21.501Z,80.30
2022-08-02T10:16:48.301Z,80.30
2022-08-02T10:19:16.541Z,80.30
2022-08-02T10:21:46.889Z,80.50
2022-08-02T10:24:15.975Z,80.50
2022-08-02T10:26:46.048Z,80.60
2022-08-02T10:29:17.089Z,80.70
2022-08-02T10:31:56.047Z,80.90
2022-08-02T10:34:31.551Z,81.00
2022-08-02T10:37:02.296Z,81.10
2022-08-02T10:39:37.643Z,81.00
2022-08-02T10:42:04.555Z,81.10
2022-08-02T10:44:33.161Z,81.70
2022-08-02T10:47:23.669Z,81.00
2022-08-02T10:49:52.771Z,81.00
2022-08-02T10:52:20.554Z,81.10
2022-08-02T10:54:56.403Z,81.10
2022-08-02T10:57:25.386Z,81.20
2022-08-02T10:59:55.694Z,81.10
2022-08-02T11:02:42.700Z,81.00
2022-08-02T11:05:15.131Z,81.10
2022-08-02T11:07:47.543Z,81.30
2022-08-02T11:10:35.583Z,82.10
2022-08-02T11:13:08.139Z,81.20
2022-08-02T11:15:55.435Z,81.30
2022-08-02T11:19:06.809Z,81.40
2022-08-02T11:21:34.891Z,81.40
2022-08-02T11:24:24.954Z,81.40
2022-08-02T11:26:52.369Z,81.30
2022-08-02T11:29:19.717Z,81.30
2022-08-02T11:31:47.385Z,81.20
2022-08-02T11:34:36.658Z,79.40
2022-08-02T11:37:03.776Z,79.40
2022-08-02T11:39:30.514Z,79.50
2022-08-02T11:41:59.415Z,79.60
2022-08-02T11:44:27.527Z,79.50
2022-08-02T11:46:55.570Z,79.50
2022-08-02T11:49:23.783Z,79.50
2022-08-02T11:51:55.922Z,79.30
2022-08-02T11:54:24.378Z,79.20
2022-08-02T11:56:51.120Z,80.10
2022-08-02T11:59:17.900Z,79.20
2022-08-02T12:01:46.399Z,79.60
2022-08-02T12:04:18.226Z,79.10
2022-08-02T12:06:54.501Z,79.20
2022-08-02T12:09:23.138Z,79.20
2022-08-02T12:11:50.540Z,79.20
2022-08-02T12:14:20.643Z,79.20
2022-08-02T12:16:51.487Z,79.30
2022-08-02T12:19:20.970Z,79.40
2022-08-02T12:21:52.087Z,79.30
2022-08-02T12:24:28.654Z,79.30
2022-08-02T12:26:55.480Z,79.30
2022-08-02T12:29:58.290Z,79.40
2022-08-02T12:32:23.572Z,79.40
2022-08-02T12:35:01.936Z,79.50
2022-08-02T12:37:30.187Z,79.60
2022-08-02T12:39:56.934Z,80.50
2022-08-02T12:42:23.701Z,79.70
2022-08-02T12:44:51.751Z,79.70
2022-08-02T12:47:19.026Z,79.50
2022-08-02T12:50:03.343Z,79.50
2022-08-02T12:52:31.592Z,79.70
2022-08-02T12:54:58.313Z,79.80
2022-08-02T12:57:25.102Z,79.70
2022-08-02T12:59:53.709Z,79.40
2022-08-02T13:02:21.172Z,79.40
2022-08-02T13:04:50.087Z,79.40
2022-08-02T13:07:17.737Z,79.50
2022-08-02T13:09:46.166Z,79.40
2022-08-02T13:12:13.361Z,79.30
2022-08-02T13:14:41.879Z,79.30
2022-08-02T13:17:09.551Z,79.10
2022-08-02T13:19:36.517Z,78.90
2022-08-02T13:22:04.166Z,78.90
2022-08-02T13:24:38.556Z,76.30
2022-08-02T13:27:10.089Z,77.60
2022-08-02T13:29:36.935Z,77.70
2022-08-02T13:32:03.756Z,77.60
2022-08-02T13:34:30.535Z,77.20
2022-08-02T13:36:57.380Z,77.20
2022-08-02T13:39:24.125Z,77.00
2022-08-02T13:41:50.870Z,77.00
2022-08-02T13:44:19.095Z,76.80
2022-08-02T13:46:46.314Z,76.60
2022-08-02T13:49:18.333Z,76.50
2022-08-02T13:51:49.042Z,76.50
2022-08-02T13:54:16.059Z,76.60
2022-08-02T13:56:43.297Z,76.50
2022-08-02T13:59:54.087Z,76.40
2022-08-02T14:01:59.211Z,76.40
2022-08-02T14:04:27.267Z,76.40
2022-08-02T14:06:54.611Z,76.40
2022-08-02T14:09:25.742Z,76.10
2022-08-02T14:11:52.563Z,76.10
2022-08-02T14:14:19.328Z,75.70
2022-08-02T14:16:46.131Z,75.80
2022-08-02T14:19:15.638Z,75.70
2022-08-02T14:21:46.706Z,75.70
2022-08-02T14:24:15.024Z,75.70
2022-08-02T14:26:41.801Z,75.70
2022-08-02T14:29:08.551Z,75.60
2022-08-02T14:31:38.941Z,75.70
2022-08-02T14:34:08.704Z,75.80
2022-08-02T14:36:38.431Z,75.60
2022-08-02T14:39:05.424Z,75.50
2022-08-02T14:41:32.453Z,75.50
2022-08-02T14:43:59.364Z,75.30
2022-08-02T14:46:26.757Z,75.30
2022-08-02T14:48:54.351Z,75.00
2022-08-02T14:51:21.231Z,74.70
2022-08-02T14:54:02.774Z,74.50
2022-08-02T14:56:31.300Z,74.10
2022-08-02T14:58:58.396Z,73.90
2022-08-02T15:01:26.167Z,73.90
2022-08-02T15:03:53.665Z,73.70
2022-08-02T15:06:20.793Z,73.50
2022-08-02T15:08:49.071Z,73.50
2022-08-02T15:11:15.942Z,73.40
2022-08-02T15:13:42.946Z,73.40
2022-08-02T15:16:09.929Z,73.30
2022-08-02T15:18:36.810Z,73.20
2022-08-02T15:21:08.051Z,73.20
2022-08-02T15:23:51.923Z,72.20
2022-08-02T15:26:18.672Z,72.80
2022-08-02T15:28:45.475Z,72.80
2022-08-02T15:31:32.781Z,72.60
2022-08-02T15:33:59.007Z,72.60
2022-08-02T15:36:25.748Z,72.60
2022-08-02T15:38:53.835Z,72.50
2022-08-02T15:41:22.377Z,72.50
2022-08-02T15:44:01.170Z,72.30
2022-08-02T15:46:32.097Z,72.10
2022-08-02T15:48:59.755Z,72.10
2022-08-02T15:51:26.925Z,72.00
2022-08-02T15:53:55.001Z,71.50
2022-08-02T15:56:21.940Z,71.30
2022-08-02T15:58:52.948Z,71.00
2022-08-02T16:01:22.935Z,70.90
2022-08-02T16:03:49.746Z,70.60
2022-08-02T16:06:16.503Z,70.60
2022-08-02T16:08:53.302Z,70.40
2022-08-02T16:11:22.677Z,70.20
2022-08-02T16:13:52.736Z,70.10
2022-08-02T16:16:22.478Z,70.00
2022-08-02T16:18:49.765Z,69.90
2022-08-02T16:21:16.705Z,69.80
2022-08-02T16:24:02.047Z,69.80
2022-08-02T16:26:32.385Z,69.80
2022-08-02T16:29:00.261Z,69.90
2022-08-02T16:31:27.421Z,69.80
2022-08-02T16:33:56.416Z,69.90
2022-08-02T16:36:24.596Z,69.80
2022-08-02T16:38:51.934Z,69.70
2022-08-02T16:41:18.882Z,69.60
2022-08-02T16:43:46.990Z,69.70
2022-08-02T16:46:13.726Z,69.50
2022-08-02T16:48:41.054Z,69.40
2022-08-02T16:51:13.421Z,69.30
2022-08-02T16:54:00.386Z,69.00
2022-08-02T16:56:27.955Z,69.00
2022-08-02T16:58:59.384Z,69.00
2022-08-02T17:01:27.892Z,69.00
2022-08-02T17:04:14.052Z,68.80
2022-08-02T17:06:47.795Z,68.60
2022-08-02T17:10:03.734Z,68.20
2022-08-02T17:12:13.492Z,68.10
2022-08-02T17:14:55.548Z,67.90
2022-08-02T17:17:33.912Z,67.60
2022-08-02T17:20:01.686Z,66.90
2022-08-02T17:22:28.538Z,66.70
2022-08-02T17:24:55.366Z,64.60
2022-08-02T17:27:22.202Z,64.20
2022-08-02T17:29:50.246Z,63.60
2022-08-02T17:32:18.491Z,62.70
2022-08-02T17:34:56.694Z,62.20
2022-08-02T17:37:26.913Z,61.10
2022-08-02T17:39:55.339Z,60.60
2022-08-02T17:42:23.059Z,60.60
2022-08-02T17:44:52.692Z,60.50
2022-08-02T17:47:20.186Z,60.50
2022-08-02T17:49:48.377Z,60.80
2022-08-02T17:52:50.720Z,60.80
2022-08-02T17:55:03.432Z,60.70
2022-08-02T18:00:31.569Z,60.50
2022-08-02T18:03:01.255Z,60.70
2022-08-02T18:05:39.756Z,60.60
2022-08-02T18:08:21.677Z,60.30
2022-08-02T18:10:50.889Z,60.20
2022-08-02T18:13:18.405Z,59.80
2022-08-02T18:15:47.207Z,59.90
2022-08-02T18:18:15.476Z,59.80
2022-08-02T18:20:42.959Z,59.60
2022-08-02T18:23:13.832Z,59.50
2022-08-02T18:25:47.687Z,59.20
2022-08-02T18:28:16.748Z,58.90
2022-08-02T18:30:50.430Z,59.10
2022-08-02T18:33:59.555Z,59.50
2022-08-02T18:36:06.287Z,59.60
2022-08-02T18:38:33.321Z,59.70
2022-08-02T18:41:05.287Z,59.70
2022-08-02T18:43:43.696Z,59.70
2022-08-02T18:46:15.839Z,59.20
2022-08-02T18:48:46.503Z,59.30
2022-08-02T18:51:14.720Z,59.20
2022-08-02T18:53:43.065Z,58.90
2022-08-02T18:56:19.856Z,58.90
2022-08-02T18:58:51.761Z,59.10
2022-08-02T19:04:08.698Z,59.10
2022-08-02T19:06:36.065Z,59.50
2022-08-02T19:09:10.376Z,59.50
2022-08-02T19:11:38.439Z,59.40
2022-08-02T19:14:08.012Z,59.40
2022-08-02T19:16:37.826Z,59.60
2022-08-02T19:19:05.238Z,59.40
2022-08-02T19:22:17.710Z,59.70
2022-08-02T19:24:19.048Z,59.90
2022-08-02T19:26:52.088Z,59.90
2022-08-02T19:29:42.108Z,60.30
2022-08-02T19:32:40.763Z,60.30
2022-08-02T19:34:55.135Z,60.80
2022-08-02T19:37:21.927Z,61.50
2022-08-02T19:39:48.637Z,61.40
2022-08-02T19:42:17.113Z,61.30
2022-08-02T19:44:45.904Z,61.50
2022-08-02T19:47:19.469Z,61.70
2022-08-02T19:49:49.090Z,61.60
2022-08-02T19:52:21.398Z,62.00
2022-08-02T19:54:55.482Z,62.00
2022-08-02T19:57:25.126Z,61.60
2022-08-02T19:59:52.133Z,62.10
2022-08-02T20:02:20.237Z,62.10
2022-08-02T20:04:50.110Z,62.30
2022-08-02T20:07:55.028Z,62.50
2022-08-02T20:10:24.765Z,62.80
2022-08-02T20:12:51.835Z,62.70
2022-08-02T20:15:18.580Z,62.40
2022-08-02T20:17:47.472Z,62.10
2022-08-02T20:20:16.624Z,62.10
2022-08-02T20:22:43.586Z,62.40
2022-08-02T20:25:10.739Z,62.50
2022-08-02T20:30:29.592Z,62.90
2022-08-02T20:33:20.806Z,63.00
2022-08-02T20:35:44.467Z,63.30
2022-08-02T20:38:12.059Z,63.70
2022-08-02T20:40:38.991Z,63.50
2022-08-02T20:43:07.651Z,63.90
2022-08-02T20:45:34.559Z,63.50
2022-08-02T20:48:05.128Z,63.90
2022-08-02T20:50:33.942Z,63.10
2022-08-02T20:53:01.284Z,63.80
2022-08-02T20:55:30.819Z,63.90
2022-08-02T20:58:00.938Z,64.00
2022-08-02T21:00:28.874Z,64.20
2022-08-02T21:02:55.697Z,64.30
2022-08-02T21:05:26.547Z,64.10
2022-08-02T21:07:55.035Z,63.90
2022-08-02T21:10:22.109Z,64.20
2022-08-02T21:12:50.857Z,64.50
2022-08-02T21:15:17.854Z,64.90
2022-08-02T21:17:51.520Z,65.10
2022-08-02T21:20:29.475Z,64.90
2022-08-02T21:22:56.402Z,65.20
2022-08-02T21:25:24.001Z,64.90
2022-08-02T21:28:09.679Z,65.00
2022-08-02T21:30:44.419Z,65.20
2022-08-02T21:33:17.932Z,65.40
2022-08-02T21:35:51.571Z,65.40
2022-08-02T21:38:35.425Z,65.00
2022-08-02T21:41:03.706Z,64.70
2022-08-02T21:43:38.372Z,64.90
2022-08-02T21:46:05.684Z,66.00
2022-08-02T21:48:32.501Z,65.30
2022-08-02T21:51:00.569Z,65.40
2022-08-02T21:53:41.990Z,65.50
2022-08-02T21:56:10.017Z,65.70
2022-08-02T21:58:36.796Z,66.10
2022-08-02T22:01:04.034Z,65.10
2022-08-02T22:03:31.415Z,64.90
2022-08-02T22:06:00.987Z,64.90
2022-08-02T22:08:27.841Z,65.10
2022-08-02T22:10:54.674Z,65.00
2022-08-02T22:13:21.640Z,64.70
2022-08-02T22:15:48.550Z,64.80
2022-08-02T22:18:21.266Z,64.60
2022-08-02T22:20:56.251Z,64.60
2022-08-02T22:23:38.859Z,64.80
2022-08-02T22:26:12.484Z,65.30
2022-08-02T22:28:51.077Z,65.40
2022-08-02T22:31:19.690Z,65.40
2022-08-02T22:34:26.697Z,65.50
2022-08-02T22:36:53.205Z,65.40
2022-08-02T22:39:21.397Z,65.40
2022-08-02T22:42:05.223Z,65.30
2022-08-02T22:44:34.172Z,65.90
2022-08-02T22:47:13.747Z,65.90
2022-08-02T22:49:51.594Z,65.40
2022-08-02T22:52:21.673Z,67.00
2022-08-02T22:54:51.015Z,66.50
2022-08-02T22:58:46.603Z,59.10
2022-08-02T22:59:05.371Z,62.60
2022-08-02T22:59:10.146Z,66.20
2022-08-02T23:00:06.317Z,66.30
2022-08-02T23:02:33.221Z,66.20
2022-08-02T23:05:00.059Z,66.30
2022-08-02T23:07:27.292Z,66.70
2022-08-02T23:09:55.627Z,67.20
2022-08-02T23:12:22.654Z,67.00
2022-08-02T23:14:50.934Z,67.70
2022-08-02T23:17:18.038Z,67.80
2022-08-02T23:19:44.866Z,67.50
2022-08-02T23:22:11.648Z,68.00
2022-08-02T23:24:38.463Z,67.60
2022-08-02T23:27:06.841Z,67.50
2022-08-02T23:29:33.667Z,67.20
2022-08-02T23:32:00.714Z,66.40
2022-08-02T23:34:27.577Z,66.50
2022-08-02T23:36:54.300Z,66.10
2022-08-02T23:39:21.066Z,66.20
2022-08-02T23:41:54.643Z,65.80
2022-08-02T23:44:24.308Z,66.00
2022-08-02T23:46:51.477Z,66.00
2022-08-02T23:49:18.541Z,66.80
2022-08-02T23:51:45.822Z,66.70
2022-08-02T23:54:12.874Z,66.50
2022-08-02T23:56:40.353Z,66.40
2022-08-02T23:59:08.034Z,66.40
