createdAt,value
2019-02-20T00:02:16.617Z,99.90
2019-02-20T00:04:52.469Z,99.90
2019-02-20T00:07:20.910Z,99.90
2019-02-20T00:09:56.070Z,99.90
2019-02-20T00:12:26.982Z,99.90
2019-02-20T00:15:08.242Z,99.90
2019-02-20T00:17:39.561Z,99.90
2019-02-20T00:20:10.680Z,99.90
2019-02-20T00:22:45.008Z,99.90
2019-02-20T00:25:13.488Z,99.90
2019-02-20T00:27:44.848Z,99.90
2019-02-20T00:30:19.136Z,99.90
2019-02-20T00:32:53.406Z,99.90
2019-02-20T00:35:23.466Z,99.90
2019-02-20T00:37:56.209Z,99.90
2019-02-20T00:40:27.153Z,99.90
2019-02-20T00:42:57.342Z,99.90
2019-02-20T00:45:27.429Z,99.90
2019-02-20T00:48:09.645Z,99.90
2019-02-20T00:50:45.046Z,99.90
2019-02-20T00:53:15.109Z,99.90
2019-02-20T00:55:43.535Z,99.90
2019-02-20T00:58:20.285Z,99.90
2019-02-20T01:00:51.491Z,99.90
2019-02-20T01:03:19.917Z,99.90
2019-02-20T01:05:51.381Z,99.90
2019-02-20T01:08:19.820Z,99.90
2019-02-20T01:10:51.180Z,99.90
2019-02-20T01:13:19.689Z,99.90
2019-02-20T01:15:50.994Z,99.90
2019-02-20T01:18:25.595Z,99.90
2019-02-20T01:20:54.000Z,99.90
2019-02-20T01:23:23.734Z,99.90
2019-02-20T01:25:52.149Z,99.90
2019-02-20T01:28:22.222Z,99.90
2019-02-20T01:30:52.286Z,99.90
2019-02-20T01:33:26.574Z,99.90
2019-02-20T01:35:59.680Z,99.90
2019-02-20T01:38:28.109Z,99.90
2019-02-20T01:40:56.539Z,99.90
2019-02-20T01:43:27.960Z,99.90
2019-02-20T01:45:58.042Z,99.90
2019-02-20T01:48:30.864Z,99.90
2019-02-20T01:51:00.928Z,99.90
2019-02-20T01:53:35.012Z,99.90
2019-02-20T01:56:06.093Z,99.90
2019-02-20T01:58:40.329Z,99.90
2019-02-20T02:01:14.059Z,99.90
2019-02-20T02:03:48.710Z,99.90
2019-02-20T02:06:24.475Z,99.90
2019-02-20T02:08:55.589Z,99.90
2019-02-20T02:11:24.264Z,99.90
2019-02-20T02:13:52.698Z,99.90
2019-02-20T02:16:27.049Z,99.90
2019-02-20T02:18:57.122Z,99.90
2019-02-20T02:21:25.778Z,99.90
2019-02-20T02:23:57.184Z,99.90
2019-02-20T02:26:27.239Z,99.90
2019-02-20T02:29:01.697Z,99.90
2019-02-20T02:31:30.105Z,99.90
2019-02-20T02:33:59.691Z,99.90
2019-02-20T02:36:34.057Z,99.90
2019-02-20T02:39:04.364Z,99.90
2019-02-20T02:41:34.424Z,99.90
2019-02-20T02:44:02.846Z,99.90
2019-02-20T02:46:34.254Z,99.90
2019-02-20T02:49:04.318Z,99.90
2019-02-20T02:51:34.379Z,99.90
2019-02-20T02:54:04.436Z,99.90
2019-02-20T02:56:32.863Z,99.90
2019-02-20T02:59:06.926Z,99.90
2019-02-20T03:01:36.202Z,99.90
2019-02-20T03:04:14.699Z,99.90
2019-02-20T03:06:43.190Z,99.90
2019-02-20T03:09:13.245Z,99.90
2019-02-20T03:11:53.672Z,99.90
2019-02-20T03:14:27.477Z,99.90
2019-02-20T03:16:55.911Z,99.90
2019-02-20T03:19:24.330Z,99.90
2019-02-20T03:21:54.412Z,99.90
2019-02-20T03:24:25.269Z,99.90
2019-02-20T03:26:56.644Z,99.90
2019-02-20T03:29:27.570Z,99.90
2019-02-20T03:31:58.905Z,99.90
2019-02-20T03:34:27.341Z,99.90
2019-02-20T03:36:55.770Z,99.90
2019-02-20T03:39:24.192Z,99.90
2019-02-20T03:41:52.624Z,99.90
2019-02-20T03:44:23.998Z,99.90
2019-02-20T03:46:52.456Z,99.90
2019-02-20T03:49:20.861Z,99.90
2019-02-20T03:51:57.902Z,99.90
2019-02-20T03:54:26.317Z,99.90
2019-02-20T03:56:54.762Z,99.90
2019-02-20T03:59:26.437Z,99.90
2019-02-20T04:01:55.377Z,99.90
2019-02-20T04:04:29.495Z,99.90
2019-02-20T04:07:15.266Z,99.90
2019-02-20T04:09:46.393Z,99.90
2019-02-20T04:12:17.732Z,99.90
2019-02-20T04:14:51.869Z,99.90
2019-02-20T04:17:24.721Z,99.90
2019-02-20T04:19:53.149Z,99.90
2019-02-20T04:22:21.572Z,99.90
2019-02-20T04:24:54.608Z,99.90
2019-02-20T04:27:25.231Z,99.90
2019-02-20T04:29:56.730Z,99.90
2019-02-20T04:32:34.370Z,99.90
2019-02-20T04:35:05.969Z,99.90
2019-02-20T04:37:36.016Z,99.90
2019-02-20T04:40:10.625Z,99.90
2019-02-20T04:42:43.403Z,99.90
2019-02-20T04:45:20.415Z,99.90
2019-02-20T04:47:48.857Z,99.90
2019-02-20T04:50:20.480Z,99.90
2019-02-20T04:52:54.666Z,99.90
2019-02-20T04:55:23.082Z,99.90
2019-02-20T04:58:11.484Z,99.90
2019-02-20T05:00:48.353Z,99.90
2019-02-20T05:03:12.990Z,99.90
2019-02-20T05:05:49.842Z,99.90
2019-02-20T05:08:18.317Z,99.90
2019-02-20T05:10:56.617Z,99.90
2019-02-20T05:13:25.545Z,99.90
2019-02-20T05:15:59.374Z,99.90
2019-02-20T05:18:37.329Z,99.90
2019-02-20T05:21:05.754Z,99.90
2019-02-20T05:23:34.234Z,99.90
2019-02-20T05:26:16.238Z,99.90
2019-02-20T05:28:44.671Z,99.90
2019-02-20T05:31:13.086Z,99.90
2019-02-20T05:33:41.531Z,99.90
2019-02-20T05:36:09.951Z,99.90
2019-02-20T05:38:41.306Z,99.90
2019-02-20T05:41:09.840Z,99.90
2019-02-20T05:43:38.252Z,99.90
2019-02-20T05:46:06.678Z,99.90
2019-02-20T05:48:35.108Z,99.90
2019-02-20T05:51:05.191Z,99.90
2019-02-20T05:53:36.030Z,99.90
2019-02-20T05:56:06.102Z,99.90
2019-02-20T05:58:41.771Z,99.90
2019-02-20T06:01:08.875Z,99.90
2019-02-20T06:03:38.935Z,99.90
2019-02-20T06:06:10.191Z,99.90
2019-02-20T06:08:41.554Z,99.90
2019-02-20T06:11:14.951Z,99.90
2019-02-20T06:13:41.858Z,99.90
2019-02-20T06:16:13.209Z,99.90
2019-02-20T06:18:41.689Z,99.90
2019-02-20T06:21:17.160Z,99.90
2019-02-20T06:23:53.233Z,99.90
2019-02-20T06:26:23.448Z,99.90
2019-02-20T06:28:54.656Z,99.90
2019-02-20T06:31:27.530Z,99.90
2019-02-20T06:34:07.666Z,99.90
2019-02-20T06:36:37.735Z,99.90
2019-02-20T06:39:06.643Z,99.90
2019-02-20T06:41:40.961Z,99.90
2019-02-20T06:44:09.384Z,99.90
2019-02-20T06:46:48.817Z,99.90
2019-02-20T06:49:20.140Z,99.90
2019-02-20T06:51:48.582Z,99.90
2019-02-20T06:54:24.944Z,99.90
2019-02-20T06:57:02.064Z,99.90
2019-02-20T06:59:38.627Z,99.90
2019-02-20T07:02:08.949Z,99.90
2019-02-20T07:04:39.011Z,99.90
2019-02-20T07:07:17.730Z,99.90
2019-02-20T07:10:18.949Z,99.90
2019-02-20T07:12:50.481Z,99.90
2019-02-20T07:15:38.361Z,99.90
2019-02-20T07:18:09.857Z,99.90
2019-02-20T07:21:04.835Z,99.90
2019-02-20T07:23:42.640Z,99.90
2019-02-20T07:26:33.430Z,99.90
2019-02-20T07:29:28.788Z,99.90
2019-02-20T07:31:57.443Z,99.90
2019-02-20T07:34:31.677Z,99.90
2019-02-20T07:37:00.124Z,99.90
2019-02-20T07:39:29.825Z,99.90
2019-02-20T07:42:04.271Z,99.90
2019-02-20T07:44:32.693Z,99.90
2019-02-20T07:47:08.197Z,99.90
2019-02-20T07:49:39.882Z,99.90
2019-02-20T07:52:14.126Z,99.90
2019-02-20T07:54:45.550Z,99.90
2019-02-20T07:57:15.056Z,99.90
2019-02-20T07:59:43.445Z,99.90
2019-02-20T08:02:11.867Z,99.90
2019-02-20T08:04:43.318Z,99.90
2019-02-20T08:07:14.240Z,99.90
2019-02-20T08:09:48.321Z,99.90
2019-02-20T08:12:28.135Z,99.90
2019-02-20T08:14:56.566Z,99.90
2019-02-20T08:17:24.994Z,99.90
2019-02-20T08:20:00.614Z,99.90
2019-02-20T08:22:29.420Z,99.90
2019-02-20T08:24:59.478Z,99.90
2019-02-20T08:27:27.959Z,99.90
2019-02-20T08:30:00.361Z,99.90
2019-02-20T08:32:34.495Z,99.90
2019-02-20T08:35:14.252Z,99.60
2019-02-20T08:37:50.945Z,98.80
2019-02-20T08:40:19.469Z,98.10
2019-02-20T08:42:51.068Z,97.00
2019-02-20T08:45:22.281Z,97.10
2019-02-20T08:47:56.612Z,96.20
2019-02-20T08:50:27.974Z,96.40
2019-02-20T08:53:05.374Z,96.20
2019-02-20T08:55:33.808Z,97.10
2019-02-20T08:58:05.129Z,97.80
2019-02-20T09:00:36.385Z,96.70
2019-02-20T09:03:10.582Z,96.00
2019-02-20T09:05:38.997Z,95.50
2019-02-20T09:08:10.330Z,95.20
2019-02-20T09:10:47.345Z,95.60
2019-02-20T09:13:15.764Z,95.30
2019-02-20T09:15:50.191Z,94.90
2019-02-20T09:18:18.605Z,95.30
2019-02-20T09:20:52.909Z,95.20
2019-02-20T09:23:48.842Z,94.80
2019-02-20T09:25:56.897Z,94.10
2019-02-20T09:28:31.261Z,93.90
2019-02-20T09:31:01.393Z,93.90
2019-02-20T09:33:38.476Z,93.60
2019-02-20T09:36:06.910Z,93.40
2019-02-20T09:38:35.320Z,94.10
2019-02-20T09:41:12.129Z,94.70
2019-02-20T09:43:44.093Z,95.10
2019-02-20T09:46:12.513Z,95.80
2019-02-20T09:48:40.925Z,96.40
2019-02-20T09:51:14.356Z,97.00
2019-02-20T09:53:47.843Z,97.40
2019-02-20T09:56:16.379Z,97.80
2019-02-20T09:58:48.082Z,98.20
2019-02-20T10:01:18.153Z,98.10
2019-02-20T10:03:46.552Z,97.80
2019-02-20T10:06:14.987Z,97.50
2019-02-20T10:08:43.393Z,96.70
2019-02-20T10:11:14.594Z,96.60
2019-02-20T10:13:44.644Z,97.20
2019-02-20T10:16:15.853Z,97.30
2019-02-20T10:18:44.527Z,96.10
2019-02-20T10:21:12.941Z,95.80
2019-02-20T10:23:48.397Z,94.70
2019-02-20T10:26:26.937Z,94.30
2019-02-20T10:28:56.994Z,93.60
2019-02-20T10:31:26.424Z,93.60
2019-02-20T10:33:57.289Z,93.00
2019-02-20T10:36:27.350Z,92.50
2019-02-20T10:38:55.793Z,92.30
2019-02-20T10:41:27.213Z,92.10
2019-02-20T10:43:58.790Z,91.60
2019-02-20T10:46:33.467Z,91.00
2019-02-20T10:49:09.194Z,90.10
2019-02-20T10:51:34.688Z,89.80
2019-02-20T10:54:07.258Z,88.20
2019-02-20T10:56:37.351Z,84.90
2019-02-20T10:59:05.911Z,82.10
2019-02-20T11:01:34.360Z,78.70
2019-02-20T11:04:11.673Z,77.40
2019-02-20T11:06:43.678Z,77.00
2019-02-20T11:09:14.761Z,76.90
2019-02-20T11:11:46.142Z,78.70
2019-02-20T11:14:14.566Z,77.60
2019-02-20T11:16:45.916Z,76.90
2019-02-20T11:19:18.415Z,79.10
2019-02-20T11:21:49.654Z,82.20
2019-02-20T11:24:26.965Z,84.80
2019-02-20T11:26:55.389Z,87.10
2019-02-20T11:29:31.258Z,88.80
2019-02-20T11:32:02.642Z,90.30
2019-02-20T11:34:31.086Z,90.80
2019-02-20T11:37:05.390Z,91.00
2019-02-20T11:39:38.096Z,91.30
2019-02-20T11:42:06.635Z,91.80
2019-02-20T11:44:36.730Z,92.20
2019-02-20T11:47:07.909Z,92.90
2019-02-20T11:49:39.294Z,93.10
2019-02-20T11:52:07.953Z,93.40
2019-02-20T11:54:38.016Z,93.60
2019-02-20T11:57:17.960Z,93.60
2019-02-20T11:59:49.381Z,93.90
2019-02-20T12:02:17.814Z,94.00
2019-02-20T12:04:46.237Z,93.50
2019-02-20T12:07:20.632Z,92.80
2019-02-20T12:09:52.038Z,92.30
2019-02-20T12:12:26.193Z,92.10
2019-02-20T12:14:59.596Z,91.20
2019-02-20T12:17:30.995Z,90.50
2019-02-20T12:20:02.411Z,88.80
2019-02-20T12:22:35.165Z,86.00
2019-02-20T12:25:04.555Z,85.20
2019-02-20T12:27:35.585Z,85.10
2019-02-20T12:30:08.619Z,84.90
2019-02-20T12:32:40.205Z,85.00
2019-02-20T12:35:14.269Z,85.20
2019-02-20T12:37:45.139Z,86.00
2019-02-20T12:40:13.840Z,86.10
2019-02-20T12:42:46.665Z,86.40
2019-02-20T12:45:18.903Z,86.90
2019-02-20T12:47:47.320Z,87.40
2019-02-20T12:50:21.333Z,88.20
2019-02-20T12:52:52.673Z,88.20
2019-02-20T12:55:27.466Z,88.10
2019-02-20T12:57:55.882Z,88.80
2019-02-20T13:00:24.380Z,88.00
2019-02-20T13:02:57.452Z,88.20
2019-02-20T13:05:34.299Z,88.00
2019-02-20T13:08:02.715Z,88.40
2019-02-20T13:10:34.641Z,89.10
2019-02-20T13:13:08.857Z,89.70
2019-02-20T13:15:37.530Z,89.90
2019-02-20T13:18:17.390Z,90.10
2019-02-20T13:20:48.569Z,90.30
2019-02-20T13:23:20.255Z,90.40
2019-02-20T13:25:54.289Z,90.70
2019-02-20T13:28:34.465Z,90.70
2019-02-20T13:31:05.534Z,90.90
2019-02-20T13:33:36.975Z,90.90
2019-02-20T13:36:12.426Z,91.10
2019-02-20T13:38:46.790Z,91.50
2019-02-20T13:41:19.249Z,91.60
2019-02-20T13:43:49.306Z,91.40
2019-02-20T13:46:29.572Z,91.10
2019-02-20T13:48:57.984Z,90.80
2019-02-20T13:51:31.814Z,90.40
2019-02-20T13:54:03.149Z,90.20
2019-02-20T13:56:35.626Z,90.00
2019-02-20T13:59:04.041Z,90.00
2019-02-20T14:01:40.127Z,89.70
2019-02-20T14:04:11.713Z,90.10
2019-02-20T14:06:40.147Z,90.50
2019-02-20T14:09:08.634Z,90.80
2019-02-20T14:11:38.757Z,91.00
2019-02-20T14:14:09.180Z,91.10
2019-02-20T14:16:40.334Z,91.30
2019-02-20T14:19:11.645Z,91.20
2019-02-20T14:21:40.065Z,91.20
2019-02-20T14:24:08.485Z,91.20
2019-02-20T14:26:37.155Z,91.00
2019-02-20T14:29:08.529Z,90.90
2019-02-20T14:31:42.803Z,90.90
2019-02-20T14:34:13.276Z,90.70
2019-02-20T14:36:45.132Z,90.80
2019-02-20T14:39:17.030Z,91.00
2019-02-20T14:41:51.504Z,91.20
2019-02-20T14:44:20.166Z,91.50
2019-02-20T14:46:50.505Z,91.90
2019-02-20T14:49:26.308Z,92.10
2019-02-20T14:51:54.961Z,92.30
2019-02-20T14:54:25.041Z,92.30
2019-02-20T14:56:56.294Z,92.50
2019-02-20T14:59:24.726Z,92.60
2019-02-20T15:01:59.090Z,92.80
2019-02-20T15:04:42.059Z,93.00
2019-02-20T15:07:13.013Z,93.10
2019-02-20T15:09:41.431Z,93.40
2019-02-20T15:12:10.145Z,93.80
2019-02-20T15:14:48.655Z,94.20
2019-02-20T15:17:19.777Z,94.40
2019-02-20T15:20:03.349Z,94.60
2019-02-20T15:22:32.670Z,94.80
2019-02-20T15:25:10.138Z,94.90
2019-02-20T15:27:42.829Z,95.00
2019-02-20T15:30:17.414Z,95.10
2019-02-20T15:32:51.551Z,95.20
2019-02-20T15:35:20.034Z,95.30
2019-02-20T15:37:48.450Z,95.40
2019-02-20T15:40:19.550Z,95.60
2019-02-20T15:42:53.598Z,95.80
2019-02-20T15:45:23.732Z,96.10
2019-02-20T15:47:55.353Z,96.40
2019-02-20T15:50:26.726Z,96.50
2019-02-20T15:53:00.528Z,96.60
2019-02-20T15:55:29.025Z,96.60
2019-02-20T15:58:00.360Z,96.70
2019-02-20T16:00:28.802Z,96.80
2019-02-20T16:03:00.151Z,96.80
2019-02-20T16:05:31.581Z,96.90
2019-02-20T16:07:59.997Z,97.10
2019-02-20T16:10:36.739Z,97.30
2019-02-20T16:13:07.882Z,97.40
2019-02-20T16:15:36.576Z,97.50
2019-02-20T16:18:10.549Z,97.60
2019-02-20T16:20:38.969Z,97.70
2019-02-20T16:23:10.416Z,97.70
2019-02-20T16:25:40.483Z,97.80
2019-02-20T16:28:16.490Z,97.90
2019-02-20T16:30:52.766Z,98.10
2019-02-20T16:33:24.034Z,98.20
2019-02-20T16:35:58.087Z,98.70
2019-02-20T16:38:27.858Z,98.70
2019-02-20T16:40:56.627Z,98.90
2019-02-20T16:43:28.172Z,98.80
2019-02-20T16:45:58.299Z,98.90
2019-02-20T16:48:27.022Z,99.10
2019-02-20T16:51:03.887Z,99.20
2019-02-20T16:53:32.300Z,99.30
2019-02-20T16:56:02.648Z,99.50
2019-02-20T16:58:36.646Z,99.60
2019-02-20T17:01:10.860Z,99.70
2019-02-20T17:03:42.018Z,99.70
2019-02-20T17:06:18.608Z,99.90
2019-02-20T17:08:55.049Z,99.90
2019-02-20T17:11:28.854Z,99.90
2019-02-20T17:14:02.117Z,99.90
2019-02-20T17:16:33.038Z,99.90
2019-02-20T17:19:01.739Z,99.90
2019-02-20T17:21:30.167Z,99.90
2019-02-20T17:23:58.634Z,99.90
2019-02-20T17:26:29.790Z,99.90
2019-02-20T17:28:59.849Z,99.90
2019-02-20T17:31:32.159Z,99.90
2019-02-20T17:34:01.122Z,99.90
2019-02-20T17:36:31.301Z,99.90
2019-02-20T17:38:59.881Z,99.90
2019-02-20T17:41:32.706Z,99.90
2019-02-20T17:44:04.287Z,99.90
2019-02-20T17:46:32.997Z,99.90
2019-02-20T17:49:03.070Z,99.90
2019-02-20T17:51:31.501Z,99.90
2019-02-20T17:54:02.857Z,99.90
2019-02-20T17:56:34.691Z,99.90
2019-02-20T17:59:05.969Z,99.90
2019-02-20T18:01:43.117Z,99.90
2019-02-20T18:04:13.253Z,99.90
2019-02-20T18:06:44.326Z,99.90
2019-02-20T18:09:16.360Z,99.90
2019-02-20T18:11:50.380Z,99.90
2019-02-20T18:14:20.478Z,99.90
2019-02-20T18:16:50.216Z,99.90
2019-02-20T18:19:18.661Z,99.90
2019-02-20T18:21:51.403Z,99.90
2019-02-20T18:24:21.458Z,99.90
2019-02-20T18:26:49.875Z,99.90
2019-02-20T18:29:21.242Z,99.90
2019-02-20T18:31:52.604Z,99.90
2019-02-20T18:34:21.022Z,99.90
2019-02-20T18:36:50.263Z,99.90
2019-02-20T18:39:20.327Z,99.90
2019-02-20T18:41:50.382Z,99.90
2019-02-20T18:44:21.705Z,99.90
2019-02-20T18:46:52.902Z,99.90
2019-02-20T18:49:21.404Z,99.90
2019-02-20T18:51:52.226Z,99.90
2019-02-20T18:54:26.794Z,99.90
2019-02-20T18:56:55.216Z,99.90
2019-02-20T18:59:23.639Z,99.90
2019-02-20T19:01:55.339Z,99.90
2019-02-20T19:04:29.351Z,99.90
2019-02-20T19:07:05.022Z,99.90
2019-02-20T19:09:33.502Z,99.90
2019-02-20T19:12:19.022Z,99.90
2019-02-20T19:15:05.604Z,99.90
2019-02-20T19:17:45.825Z,99.90
2019-02-20T19:20:21.503Z,99.90
2019-02-20T19:22:54.088Z,99.90
2019-02-20T19:25:58.872Z,99.90
2019-02-20T19:28:44.543Z,99.90
2019-02-20T19:31:21.034Z,99.90
2019-02-20T19:34:10.460Z,99.90
2019-02-20T19:36:52.251Z,99.90
2019-02-20T19:39:23.730Z,99.90
2019-02-20T19:41:58.274Z,99.90
2019-02-20T19:44:45.118Z,99.90
2019-02-20T19:47:44.903Z,99.90
2019-02-20T19:50:37.417Z,99.90
2019-02-20T19:53:14.484Z,99.90
2019-02-20T19:56:02.286Z,99.90
2019-02-20T19:58:41.320Z,99.90
2019-02-20T20:01:28.906Z,99.90
2019-02-20T20:04:03.365Z,99.90
2019-02-20T20:07:09.446Z,99.90
2019-02-20T20:09:55.742Z,99.90
2019-02-20T20:12:46.755Z,99.90
2019-02-20T20:15:27.023Z,99.90
2019-02-20T20:18:23.785Z,99.90
2019-02-20T20:21:10.153Z,99.90
2019-02-20T20:24:01.024Z,99.90
2019-02-20T20:27:01.078Z,99.90
2019-02-20T20:29:37.812Z,99.90
2019-02-20T20:32:17.886Z,99.90
2019-02-20T20:35:08.891Z,99.90
2019-02-20T20:37:56.640Z,99.90
2019-02-20T20:40:42.929Z,99.90
2019-02-20T20:43:31.887Z,99.90
2019-02-20T20:46:27.234Z,99.90
2019-02-20T20:49:01.645Z,99.90
2019-02-20T20:51:51.461Z,99.90
2019-02-20T20:54:36.457Z,99.90
2019-02-20T20:57:31.765Z,99.90
2019-02-20T21:00:05.995Z,99.90
2019-02-20T21:02:37.730Z,99.90
2019-02-20T21:05:11.873Z,99.90
2019-02-20T21:07:46.029Z,99.90
2019-02-20T21:10:46.613Z,99.90
2019-02-20T21:13:45.242Z,99.90
2019-02-20T21:16:31.670Z,99.90
2019-02-20T21:19:24.029Z,99.90
2019-02-20T21:22:12.205Z,99.90
2019-02-20T21:24:46.457Z,99.90
2019-02-20T21:27:26.132Z,99.90
2019-02-20T21:30:06.493Z,99.90
2019-02-20T21:32:52.754Z,99.90
2019-02-20T21:35:24.241Z,99.90
2019-02-20T21:38:20.671Z,99.90
2019-02-20T21:40:59.653Z,99.90
2019-02-20T21:43:46.142Z,99.90
2019-02-20T21:46:49.057Z,99.90
2019-02-20T21:49:23.403Z,99.90
2019-02-20T21:52:27.785Z,99.90
2019-02-20T21:55:16.306Z,99.90
2019-02-20T21:58:10.317Z,99.90
2019-02-20T22:00:41.816Z,99.90
2019-02-20T22:03:36.616Z,99.90
2019-02-20T22:06:16.417Z,99.90
2019-02-20T22:08:57.793Z,99.90
2019-02-20T22:11:37.888Z,99.90
2019-02-20T22:14:15.362Z,99.90
2019-02-20T22:16:49.537Z,99.90
2019-02-20T22:19:52.482Z,99.90
2019-02-20T22:22:41.833Z,99.90
2019-02-20T22:25:35.475Z,99.90
2019-02-20T22:28:34.613Z,99.90
2019-02-20T22:31:25.022Z,99.90
2019-02-20T22:34:18.862Z,99.90
2019-02-20T22:37:25.877Z,99.90
2019-02-20T22:39:57.364Z,99.90
2019-02-20T22:43:04.439Z,99.90
2019-02-20T22:45:53.793Z,99.90
2019-02-20T22:48:50.602Z,99.90
2019-02-20T22:51:53.024Z,99.90
2019-02-20T22:54:57.421Z,99.90
2019-02-20T22:57:42.460Z,99.90
2019-02-20T23:00:37.846Z,99.90
2019-02-20T23:03:21.398Z,99.90
2019-02-20T23:06:09.046Z,99.90
2019-02-20T23:09:03.338Z,99.90
2019-02-20T23:11:52.413Z,99.90
2019-02-20T23:14:44.130Z,99.90
2019-02-20T23:17:14.177Z,99.90
2019-02-20T23:19:46.735Z,99.90
2019-02-20T23:22:18.852Z,99.90
2019-02-20T23:24:55.924Z,99.90
2019-02-20T23:27:24.341Z,99.90
2019-02-20T23:29:57.940Z,99.90
2019-02-20T23:32:29.501Z,99.90
2019-02-20T23:35:00.623Z,99.90
2019-02-20T23:37:30.931Z,99.90
2019-02-20T23:40:08.800Z,99.90
2019-02-20T23:42:38.860Z,99.90
2019-02-20T23:45:10.111Z,99.90
2019-02-20T23:47:44.857Z,99.90
2019-02-20T23:50:19.053Z,99.90
2019-02-20T23:52:49.393Z,99.90
2019-02-20T23:55:20.741Z,99.90
2019-02-20T23:57:51.854Z,99.90
