createdAt,value
2017-09-30T00:00:50.095Z,0.00
2017-09-30T00:01:50.119Z,0.00
2017-09-30T00:02:50.110Z,0.00
2017-09-30T00:03:50.113Z,0.00
2017-09-30T00:04:50.121Z,0.00
2017-09-30T00:05:50.123Z,0.00
2017-09-30T00:06:50.127Z,0.00
2017-09-30T00:07:50.137Z,0.00
2017-09-30T00:08:50.132Z,0.00
2017-09-30T00:09:50.149Z,0.00
2017-09-30T00:10:50.236Z,0.00
2017-09-30T00:11:50.153Z,0.00
2017-09-30T00:12:50.157Z,0.00
2017-09-30T00:13:50.167Z,0.00
2017-09-30T00:14:50.167Z,0.00
2017-09-30T00:15:50.322Z,0.00
2017-09-30T00:16:50.192Z,0.00
2017-09-30T00:17:50.181Z,0.00
2017-09-30T00:18:50.183Z,0.00
2017-09-30T00:19:50.192Z,0.00
2017-09-30T00:20:50.199Z,0.00
2017-09-30T00:21:50.204Z,0.00
2017-09-30T00:22:50.207Z,0.00
2017-09-30T00:23:50.212Z,0.00
2017-09-30T00:24:50.222Z,0.00
2017-09-30T00:25:50.222Z,0.00
2017-09-30T00:26:50.229Z,0.00
2017-09-30T00:27:50.339Z,0.00
2017-09-30T00:28:50.242Z,0.00
2017-09-30T00:29:50.242Z,0.00
2017-09-30T00:30:50.243Z,0.00
2017-09-30T00:31:50.271Z,0.00
2017-09-30T00:32:50.259Z,0.00
2017-09-30T00:33:50.263Z,0.00
2017-09-30T00:34:50.265Z,0.00
2017-09-30T00:35:50.274Z,0.00
2017-09-30T00:36:50.279Z,0.00
2017-09-30T00:37:50.283Z,0.00
2017-09-30T00:38:50.360Z,0.00
2017-09-30T00:39:50.293Z,0.00
2017-09-30T00:40:50.304Z,0.00
2017-09-30T00:41:50.301Z,0.00
2017-09-30T00:42:50.309Z,0.00
2017-09-30T00:43:50.315Z,0.00
2017-09-30T00:44:50.483Z,0.00
2017-09-30T00:45:50.328Z,0.00
2017-09-30T00:46:50.347Z,0.00
2017-09-30T00:47:50.331Z,0.00
2017-09-30T00:48:50.337Z,0.00
2017-09-30T00:49:50.340Z,0.00
2017-09-30T00:50:50.349Z,0.00
2017-09-30T00:51:50.356Z,0.00
2017-09-30T00:52:50.420Z,0.00
2017-09-30T00:53:50.363Z,0.00
2017-09-30T00:54:51.090Z,0.00
2017-09-30T00:55:50.380Z,0.00
2017-09-30T00:56:50.373Z,0.00
2017-09-30T00:57:50.383Z,0.00
2017-09-30T00:58:50.389Z,0.00
2017-09-30T00:59:50.390Z,0.00
2017-09-30T01:00:50.395Z,0.00
2017-09-30T01:01:50.400Z,0.00
2017-09-30T01:02:50.402Z,0.00
2017-09-30T01:03:53.225Z,0.00
2017-09-30T01:04:50.413Z,0.00
2017-09-30T01:05:50.432Z,0.00
2017-09-30T01:06:50.428Z,0.00
2017-09-30T01:07:50.432Z,0.00
2017-09-30T01:08:50.450Z,0.00
2017-09-30T01:09:50.647Z,0.00
2017-09-30T01:10:50.443Z,0.00
2017-09-30T01:11:50.450Z,0.00
2017-09-30T01:12:50.455Z,0.00
2017-09-30T01:13:50.457Z,0.00
2017-09-30T01:14:50.464Z,0.00
2017-09-30T01:15:50.470Z,0.00
2017-09-30T01:16:50.488Z,0.00
2017-09-30T01:17:50.474Z,0.00
2017-09-30T01:18:50.481Z,0.00
2017-09-30T01:19:50.483Z,0.00
2017-09-30T01:20:50.593Z,0.00
2017-09-30T01:21:50.500Z,0.00
2017-09-30T01:22:50.498Z,0.00
2017-09-30T01:23:50.504Z,0.00
2017-09-30T01:24:50.517Z,0.00
2017-09-30T01:25:50.516Z,0.00
2017-09-30T01:26:50.520Z,0.00
2017-09-30T01:27:50.530Z,0.00
2017-09-30T01:28:50.531Z,0.00
2017-09-30T01:29:50.536Z,0.00
2017-09-30T01:30:50.534Z,0.00
2017-09-30T01:31:50.545Z,0.00
2017-09-30T01:32:50.551Z,0.00
2017-09-30T01:33:52.061Z,0.00
2017-09-30T01:34:50.555Z,0.00
2017-09-30T01:35:50.563Z,0.00
2017-09-30T01:36:50.564Z,0.00
2017-09-30T01:37:50.574Z,0.00
2017-09-30T01:38:50.573Z,0.00
2017-09-30T01:39:50.588Z,0.00
2017-09-30T01:40:50.581Z,0.00
2017-09-30T01:41:50.658Z,0.00
2017-09-30T01:42:50.599Z,0.00
2017-09-30T01:43:50.594Z,0.00
2017-09-30T01:44:50.608Z,0.00
2017-09-30T01:45:50.606Z,0.00
2017-09-30T01:46:50.608Z,0.00
2017-09-30T01:47:50.618Z,0.00
2017-09-30T01:48:50.621Z,0.00
2017-09-30T01:49:50.624Z,0.00
2017-09-30T01:50:50.632Z,0.00
2017-09-30T01:51:50.636Z,0.00
2017-09-30T01:52:50.640Z,0.00
2017-09-30T01:53:50.644Z,0.00
2017-09-30T01:54:50.715Z,0.00
2017-09-30T01:55:50.653Z,0.00
2017-09-30T01:56:50.659Z,0.00
2017-09-30T01:57:50.665Z,0.00
2017-09-30T01:59:50.672Z,0.00
2017-09-30T02:00:50.672Z,0.00
2017-09-30T02:01:50.682Z,0.00
2017-09-30T02:02:50.770Z,0.00
2017-09-30T02:03:50.705Z,0.00
2017-09-30T02:04:50.693Z,0.00
2017-09-30T02:05:50.698Z,0.00
2017-09-30T02:06:50.945Z,0.00
2017-09-30T02:07:50.705Z,0.00
2017-09-30T02:08:50.713Z,0.00
2017-09-30T02:09:50.714Z,0.00
2017-09-30T02:10:50.715Z,0.00
2017-09-30T02:11:50.727Z,0.00
2017-09-30T02:12:50.729Z,0.00
2017-09-30T02:13:50.732Z,0.00
2017-09-30T02:14:50.735Z,0.00
2017-09-30T02:15:50.740Z,0.00
2017-09-30T02:16:50.744Z,0.00
2017-09-30T02:17:50.749Z,0.00
2017-09-30T02:18:50.756Z,0.00
2017-09-30T02:19:50.756Z,0.00
2017-09-30T02:20:50.762Z,0.00
2017-09-30T02:21:50.773Z,0.00
2017-09-30T02:22:50.777Z,0.00
2017-09-30T02:23:50.771Z,0.00
2017-09-30T02:24:50.786Z,0.00
2017-09-30T02:25:50.782Z,0.00
2017-09-30T02:26:50.789Z,0.00
2017-09-30T02:27:50.798Z,0.00
2017-09-30T02:28:50.795Z,0.00
2017-09-30T02:29:50.804Z,0.00
2017-09-30T02:30:50.805Z,0.00
2017-09-30T02:31:50.808Z,0.00
2017-09-30T02:32:50.813Z,0.00
2017-09-30T02:33:50.817Z,0.00
2017-09-30T02:34:50.823Z,0.00
2017-09-30T02:35:50.824Z,0.00
2017-09-30T02:36:50.829Z,0.00
2017-09-30T02:37:50.840Z,0.00
2017-09-30T02:38:50.837Z,0.00
2017-09-30T02:39:50.847Z,0.00
2017-09-30T02:40:50.850Z,0.00
2017-09-30T02:41:50.859Z,0.00
2017-09-30T02:42:50.854Z,0.00
2017-09-30T02:43:50.855Z,0.00
2017-09-30T02:44:50.863Z,0.00
2017-09-30T02:45:50.869Z,0.00
2017-09-30T02:46:50.873Z,0.00
2017-09-30T02:47:50.881Z,0.00
2017-09-30T02:48:50.879Z,0.00
2017-09-30T02:49:50.885Z,0.00
2017-09-30T02:50:50.896Z,0.00
2017-09-30T02:51:50.894Z,0.00
2017-09-30T02:52:50.906Z,0.00
2017-09-30T02:53:50.904Z,0.00
2017-09-30T02:54:50.903Z,0.00
2017-09-30T02:55:50.906Z,0.00
2017-09-30T02:56:50.914Z,0.00
2017-09-30T02:57:50.915Z,0.00
2017-09-30T02:58:50.923Z,0.00
2017-09-30T02:59:50.923Z,0.00
2017-09-30T03:00:50.930Z,0.00
2017-09-30T03:01:50.939Z,0.00
2017-09-30T03:02:50.935Z,0.00
2017-09-30T03:03:50.940Z,0.00
2017-09-30T03:04:50.945Z,0.00
2017-09-30T03:05:50.948Z,0.00
2017-09-30T03:06:50.954Z,0.00
2017-09-30T03:07:50.959Z,0.00
2017-09-30T03:08:50.957Z,0.00
2017-09-30T03:09:50.967Z,0.00
2017-09-30T03:10:50.966Z,0.00
2017-09-30T03:11:50.971Z,0.00
2017-09-30T03:12:50.981Z,0.00
2017-09-30T03:13:50.979Z,0.00
2017-09-30T03:14:50.983Z,0.00
2017-09-30T03:15:50.992Z,0.00
2017-09-30T03:16:50.994Z,0.00
2017-09-30T03:17:50.994Z,0.00
2017-09-30T03:18:51.008Z,0.00
2017-09-30T03:19:51.010Z,0.00
2017-09-30T03:20:51.020Z,0.00
2017-09-30T03:21:51.012Z,0.00
2017-09-30T03:22:51.019Z,0.00
2017-09-30T03:23:51.023Z,0.00
2017-09-30T03:24:51.024Z,0.00
2017-09-30T03:25:51.036Z,0.00
2017-09-30T03:26:51.036Z,0.00
2017-09-30T03:27:51.038Z,0.00
2017-09-30T03:28:51.039Z,0.00
2017-09-30T03:29:51.052Z,0.00
2017-09-30T03:30:51.048Z,0.00
2017-09-30T03:31:51.074Z,0.00
2017-09-30T03:32:51.062Z,0.00
2017-09-30T03:33:51.061Z,0.00
2017-09-30T03:34:51.064Z,0.00
2017-09-30T03:35:51.072Z,0.00
2017-09-30T03:36:51.074Z,0.00
2017-09-30T03:37:51.080Z,0.00
2017-09-30T03:38:51.081Z,0.00
2017-09-30T03:39:51.085Z,0.00
2017-09-30T03:40:51.090Z,0.00
2017-09-30T03:41:51.096Z,0.00
2017-09-30T03:42:51.096Z,0.00
2017-09-30T03:43:51.106Z,0.00
2017-09-30T03:44:51.105Z,0.00
2017-09-30T03:45:51.113Z,0.00
2017-09-30T03:46:51.112Z,0.00
2017-09-30T03:47:51.121Z,0.00
2017-09-30T03:48:51.124Z,0.00
2017-09-30T03:49:51.125Z,0.00
2017-09-30T03:50:51.130Z,0.00
2017-09-30T03:51:51.135Z,0.00
2017-09-30T03:52:51.136Z,0.00
2017-09-30T03:53:51.144Z,0.00
2017-09-30T03:54:51.143Z,0.00
2017-09-30T03:55:51.155Z,0.00
2017-09-30T03:56:51.156Z,0.00
2017-09-30T03:57:51.154Z,0.00
2017-09-30T03:58:51.165Z,0.00
2017-09-30T03:59:51.167Z,0.00
2017-09-30T04:00:51.172Z,0.00
2017-09-30T04:01:51.174Z,0.00
2017-09-30T04:02:51.175Z,0.00
2017-09-30T04:03:51.180Z,0.00
2017-09-30T04:04:51.185Z,0.00
2017-09-30T04:05:51.189Z,0.00
2017-09-30T04:06:51.194Z,0.00
2017-09-30T04:07:51.194Z,0.00
2017-09-30T04:08:51.205Z,0.00
2017-09-30T04:09:51.206Z,0.00
2017-09-30T04:10:51.213Z,0.00
2017-09-30T04:11:51.217Z,0.00
2017-09-30T04:12:51.221Z,0.00
2017-09-30T04:13:51.228Z,0.00
2017-09-30T04:14:51.223Z,0.00
2017-09-30T04:15:51.228Z,0.00
2017-09-30T04:16:51.229Z,0.00
2017-09-30T04:17:51.234Z,0.00
2017-09-30T04:18:51.238Z,0.00
2017-09-30T04:19:51.250Z,0.00
2017-09-30T04:20:51.245Z,0.00
2017-09-30T04:21:51.252Z,0.00
2017-09-30T04:22:51.255Z,0.00
2017-09-30T04:23:51.261Z,0.00
2017-09-30T04:24:51.260Z,0.00
2017-09-30T04:25:51.267Z,0.00
2017-09-30T04:26:51.278Z,0.00
2017-09-30T04:27:51.277Z,0.00
2017-09-30T04:28:51.284Z,0.00
2017-09-30T04:29:51.281Z,0.00
2017-09-30T04:30:51.282Z,0.00
2017-09-30T04:31:51.303Z,0.00
2017-09-30T04:32:51.295Z,0.00
2017-09-30T04:33:51.294Z,0.00
2017-09-30T04:34:51.305Z,0.00
2017-09-30T04:35:51.304Z,0.00
2017-09-30T04:36:51.308Z,0.00
2017-09-30T04:37:51.310Z,0.00
2017-09-30T04:38:51.314Z,0.00
2017-09-30T04:39:51.346Z,0.00
2017-09-30T04:40:51.326Z,0.00
2017-09-30T04:41:51.338Z,0.00
2017-09-30T04:42:51.331Z,0.00
2017-09-30T04:43:51.346Z,0.00
2017-09-30T04:44:51.339Z,0.00
2017-09-30T04:45:51.342Z,0.00
2017-09-30T04:46:51.344Z,0.00
2017-09-30T04:47:51.354Z,0.00
2017-09-30T04:48:51.356Z,0.00
2017-09-30T04:49:51.360Z,0.00
2017-09-30T04:50:51.361Z,0.00
2017-09-30T04:51:51.362Z,0.00
2017-09-30T04:52:51.370Z,0.00
2017-09-30T04:53:51.371Z,0.00
2017-09-30T04:54:51.376Z,0.00
2017-09-30T04:55:51.379Z,0.00
2017-09-30T04:56:51.386Z,0.00
2017-09-30T04:57:51.388Z,0.00
2017-09-30T04:58:51.395Z,0.00
2017-09-30T04:59:51.400Z,0.00
2017-09-30T05:00:51.413Z,0.00
2017-09-30T05:01:51.407Z,0.00
2017-09-30T05:02:51.412Z,0.00
2017-09-30T05:03:51.413Z,0.00
2017-09-30T05:04:51.413Z,0.00
2017-09-30T05:05:51.428Z,0.00
2017-09-30T05:06:51.422Z,0.00
2017-09-30T05:07:51.428Z,0.00
2017-09-30T05:08:51.431Z,0.00
2017-09-30T05:09:51.440Z,0.00
2017-09-30T05:10:51.436Z,0.00
2017-09-30T05:11:51.446Z,0.00
2017-09-30T05:12:51.446Z,0.00
2017-09-30T05:13:51.455Z,0.00
2017-09-30T05:14:51.449Z,0.00
2017-09-30T05:15:51.456Z,0.00
2017-09-30T05:16:51.464Z,0.00
2017-09-30T05:17:51.468Z,0.00
2017-09-30T05:18:51.467Z,0.00
2017-09-30T05:19:51.476Z,0.00
2017-09-30T05:20:51.476Z,0.00
2017-09-30T05:21:51.479Z,0.00
2017-09-30T05:22:51.484Z,0.00
2017-09-30T05:23:51.484Z,5.63
2017-09-30T05:24:51.495Z,5.63
2017-09-30T05:25:51.493Z,5.63
2017-09-30T05:26:51.499Z,5.63
2017-09-30T05:27:51.506Z,5.63
2017-09-30T05:28:51.506Z,5.63
2017-09-30T05:29:51.508Z,5.63
2017-09-30T05:30:51.511Z,5.63
2017-09-30T05:31:51.515Z,5.63
2017-09-30T05:32:51.520Z,5.63
2017-09-30T05:33:51.524Z,5.63
2017-09-30T05:34:51.525Z,5.63
2017-09-30T05:35:51.532Z,11.25
2017-09-30T05:36:51.538Z,11.25
2017-09-30T05:37:51.539Z,11.25
2017-09-30T05:38:51.544Z,11.25
2017-09-30T05:39:51.544Z,11.25
2017-09-30T05:40:51.558Z,16.88
2017-09-30T05:41:51.553Z,16.88
2017-09-30T05:42:51.558Z,16.88
2017-09-30T05:43:51.564Z,16.88
2017-09-30T05:44:51.569Z,16.88
2017-09-30T05:45:51.569Z,16.88
2017-09-30T05:46:51.573Z,16.88
2017-09-30T05:47:51.581Z,16.88
2017-09-30T05:48:51.582Z,22.50
2017-09-30T05:49:51.589Z,22.50
2017-09-30T05:50:51.585Z,22.50
2017-09-30T05:51:51.589Z,22.50
2017-09-30T05:52:51.597Z,22.50
2017-09-30T05:53:51.601Z,28.13
2017-09-30T05:54:51.606Z,28.13
2017-09-30T05:55:51.606Z,28.13
2017-09-30T05:56:51.613Z,28.13
2017-09-30T05:57:51.613Z,28.13
2017-09-30T05:58:51.616Z,28.13
2017-09-30T05:59:51.623Z,28.13
2017-09-30T06:00:51.622Z,28.13
2017-09-30T06:01:51.635Z,28.13
2017-09-30T06:02:51.629Z,28.13
2017-09-30T06:03:51.637Z,28.13
2017-09-30T06:04:51.640Z,28.13
2017-09-30T06:05:51.647Z,33.75
2017-09-30T06:06:51.650Z,33.75
2017-09-30T06:07:51.656Z,33.75
2017-09-30T06:08:51.657Z,33.75
2017-09-30T06:09:51.657Z,33.75
2017-09-30T06:10:51.665Z,33.75
2017-09-30T06:11:51.665Z,39.38
2017-09-30T06:12:51.671Z,39.38
2017-09-30T06:13:51.671Z,39.38
2017-09-30T06:14:51.677Z,39.38
2017-09-30T06:15:51.683Z,39.38
2017-09-30T06:16:51.685Z,33.75
2017-09-30T06:17:51.691Z,33.75
2017-09-30T06:18:51.693Z,33.75
2017-09-30T06:19:51.701Z,33.75
2017-09-30T06:20:51.701Z,33.75
2017-09-30T06:21:51.705Z,33.75
2017-09-30T06:22:51.708Z,33.75
2017-09-30T06:23:51.717Z,33.75
2017-09-30T06:24:51.716Z,33.75
2017-09-30T06:25:51.726Z,33.75
2017-09-30T06:26:51.728Z,33.75
2017-09-30T06:27:51.727Z,33.75
2017-09-30T06:28:51.730Z,39.38
2017-09-30T06:29:51.736Z,39.38
2017-09-30T06:30:51.740Z,39.38
2017-09-30T06:31:51.839Z,39.38
2017-09-30T06:32:51.746Z,39.38
2017-09-30T06:33:51.752Z,39.38
2017-09-30T06:34:51.755Z,39.38
2017-09-30T06:35:51.758Z,45.00
2017-09-30T06:36:51.763Z,45.00
2017-09-30T06:37:51.765Z,45.00
2017-09-30T06:38:51.767Z,45.00
2017-09-30T06:39:51.772Z,45.00
2017-09-30T06:40:51.775Z,45.00
2017-09-30T06:41:51.785Z,45.00
2017-09-30T06:42:51.786Z,45.00
2017-09-30T06:43:51.785Z,45.00
2017-09-30T06:44:51.796Z,45.00
2017-09-30T06:45:51.796Z,45.00
2017-09-30T06:46:51.799Z,45.00
2017-09-30T06:47:51.806Z,45.00
2017-09-30T06:48:51.815Z,45.00
2017-09-30T06:49:51.815Z,45.00
2017-09-30T06:50:51.814Z,45.00
2017-09-30T06:51:51.817Z,45.00
2017-09-30T06:52:51.822Z,45.00
2017-09-30T06:53:51.824Z,45.00
2017-09-30T06:54:51.863Z,50.63
2017-09-30T06:55:51.833Z,50.63
2017-09-30T06:56:51.846Z,50.63
2017-09-30T06:57:51.847Z,50.63
2017-09-30T06:58:51.846Z,50.63
2017-09-30T06:59:51.847Z,50.63
2017-09-30T07:00:51.857Z,50.63
2017-09-30T07:01:51.869Z,50.63
2017-09-30T07:02:51.866Z,50.63
2017-09-30T07:03:51.867Z,50.63
2017-09-30T07:04:51.873Z,50.63
2017-09-30T07:05:51.875Z,50.63
2017-09-30T07:06:51.875Z,56.25
2017-09-30T07:07:51.879Z,56.25
2017-09-30T07:08:51.884Z,56.25
2017-09-30T07:09:51.891Z,56.25
2017-09-30T07:10:51.897Z,56.25
2017-09-30T07:11:51.897Z,56.25
2017-09-30T07:12:51.908Z,56.25
2017-09-30T07:13:51.914Z,56.25
2017-09-30T07:14:51.913Z,56.25
2017-09-30T07:15:51.927Z,56.25
2017-09-30T07:16:51.925Z,56.25
2017-09-30T07:17:51.928Z,56.25
2017-09-30T07:18:51.924Z,56.25
2017-09-30T07:19:51.932Z,61.88
2017-09-30T07:20:51.934Z,61.88
2017-09-30T07:21:51.934Z,61.88
2017-09-30T07:22:51.949Z,61.88
2017-09-30T07:23:51.945Z,67.50
2017-09-30T07:24:51.955Z,67.50
2017-09-30T07:25:51.956Z,73.13
2017-09-30T07:26:51.963Z,73.13
2017-09-30T07:27:51.963Z,73.13
2017-09-30T07:28:51.964Z,78.75
2017-09-30T07:29:51.971Z,78.75
2017-09-30T07:30:51.976Z,78.75
2017-09-30T07:31:51.980Z,84.38
2017-09-30T07:32:51.985Z,84.38
2017-09-30T07:33:51.989Z,84.38
2017-09-30T07:34:51.996Z,90.00
2017-09-30T07:35:51.995Z,90.00
2017-09-30T07:36:52.005Z,95.63
2017-09-30T07:37:52.020Z,95.63
2017-09-30T07:38:52.043Z,101.25
2017-09-30T07:39:52.021Z,101.25
2017-09-30T07:40:52.021Z,106.88
2017-09-30T07:41:52.022Z,106.88
2017-09-30T07:42:52.025Z,112.50
2017-09-30T07:43:52.032Z,112.50
2017-09-30T07:44:52.036Z,112.50
2017-09-30T07:45:52.047Z,118.13
2017-09-30T07:46:52.045Z,118.13
2017-09-30T07:47:52.057Z,123.75
2017-09-30T07:48:52.057Z,140.63
2017-09-30T07:49:52.063Z,140.63
2017-09-30T07:50:52.064Z,140.63
2017-09-30T07:51:52.078Z,140.63
2017-09-30T07:52:52.072Z,135.00
2017-09-30T07:53:52.085Z,129.38
2017-09-30T07:54:52.078Z,129.38
2017-09-30T07:55:52.092Z,123.75
2017-09-30T07:56:52.088Z,123.75
2017-09-30T07:57:52.096Z,123.75
2017-09-30T07:58:52.105Z,123.75
2017-09-30T07:59:52.104Z,129.38
2017-09-30T08:00:52.115Z,129.38
2017-09-30T08:01:52.161Z,129.38
2017-09-30T08:02:52.121Z,129.38
2017-09-30T08:03:52.122Z,129.38
2017-09-30T08:04:52.127Z,129.38
2017-09-30T08:05:52.133Z,129.38
2017-09-30T08:06:52.135Z,129.38
2017-09-30T08:07:52.147Z,129.38
2017-09-30T08:08:52.149Z,129.38
2017-09-30T08:09:52.155Z,129.38
2017-09-30T08:10:52.154Z,129.38
2017-09-30T08:11:52.163Z,123.75
2017-09-30T08:12:52.170Z,123.75
2017-09-30T08:13:52.178Z,123.75
2017-09-30T08:14:52.177Z,129.38
2017-09-30T08:15:52.181Z,135.00
2017-09-30T08:16:52.185Z,140.63
2017-09-30T08:17:52.195Z,151.88
2017-09-30T08:18:52.197Z,163.13
2017-09-30T08:19:52.205Z,163.13
2017-09-30T08:20:52.204Z,168.75
2017-09-30T08:21:52.212Z,168.75
2017-09-30T08:22:52.269Z,174.38
2017-09-30T08:23:52.222Z,174.38
2017-09-30T08:24:52.228Z,174.38
2017-09-30T08:25:52.235Z,174.38
2017-09-30T08:26:52.236Z,168.75
2017-09-30T08:27:52.245Z,168.75
2017-09-30T08:28:52.245Z,168.75
2017-09-30T08:29:52.252Z,168.75
2017-09-30T08:32:24.681Z,163.13
2017-09-30T08:33:24.342Z,163.13
2017-09-30T08:34:24.349Z,163.13
2017-09-30T08:35:24.357Z,163.13
2017-09-30T08:36:24.360Z,157.50
2017-09-30T08:37:24.366Z,157.50
2017-09-30T08:38:24.369Z,151.88
2017-09-30T08:39:24.377Z,151.88
2017-09-30T08:40:24.383Z,151.88
2017-09-30T08:41:24.386Z,151.88
2017-09-30T08:42:24.392Z,151.88
2017-09-30T08:43:24.400Z,151.88
2017-09-30T08:44:24.402Z,151.88
2017-09-30T08:45:24.410Z,151.88
2017-09-30T08:46:24.416Z,151.88
2017-09-30T08:47:24.427Z,151.88
2017-09-30T08:48:24.427Z,151.88
2017-09-30T08:49:24.434Z,146.25
2017-09-30T08:50:24.448Z,140.63
2017-09-30T08:51:24.443Z,135.00
2017-09-30T08:52:24.446Z,129.38
2017-09-30T08:53:24.454Z,123.75
2017-09-30T08:54:24.457Z,118.13
2017-09-30T08:55:24.468Z,118.13
2017-09-30T08:56:24.469Z,112.50
2017-09-30T08:57:24.476Z,118.13
2017-09-30T08:58:24.481Z,123.75
2017-09-30T08:59:24.488Z,129.38
2017-09-30T09:00:24.493Z,135.00
2017-09-30T09:01:24.497Z,140.63
2017-09-30T09:02:24.506Z,140.63
2017-09-30T09:03:24.506Z,146.25
2017-09-30T09:04:24.520Z,151.88
2017-09-30T09:05:24.519Z,163.13
2017-09-30T09:06:24.526Z,174.38
2017-09-30T09:07:24.571Z,180.00
2017-09-30T09:08:24.544Z,185.63
2017-09-30T09:09:24.543Z,185.63
2017-09-30T09:10:24.548Z,185.63
2017-09-30T09:11:24.555Z,174.38
2017-09-30T09:12:24.556Z,180.00
2017-09-30T09:13:24.567Z,180.00
2017-09-30T09:14:24.581Z,180.00
2017-09-30T09:15:24.581Z,174.38
2017-09-30T09:16:24.583Z,174.38
2017-09-30T09:17:24.592Z,168.75
2017-09-30T09:18:24.604Z,174.38
2017-09-30T09:19:24.685Z,168.75
2017-09-30T09:20:24.608Z,174.38
2017-09-30T09:21:24.610Z,168.75
2017-09-30T09:22:24.619Z,174.38
2017-09-30T09:23:24.637Z,180.00
2017-09-30T09:24:25.695Z,185.63
2017-09-30T09:25:25.419Z,185.63
2017-09-30T09:27:25.240Z,185.63
2017-09-30T09:29:24.765Z,174.38
2017-09-30T09:30:24.671Z,168.75
2017-09-30T09:31:24.670Z,168.75
2017-09-30T09:32:24.680Z,168.75
2017-09-30T09:33:24.685Z,163.13
2017-09-30T09:34:24.688Z,163.13
2017-09-30T09:35:24.693Z,163.13
2017-09-30T09:36:24.701Z,163.13
2017-09-30T09:37:24.706Z,163.13
2017-09-30T09:38:24.710Z,157.50
2017-09-30T09:39:24.718Z,157.50
2017-09-30T09:40:24.726Z,157.50
2017-09-30T09:41:24.729Z,157.50
2017-09-30T09:42:24.741Z,157.50
2017-09-30T09:43:24.855Z,151.88
2017-09-30T09:44:25.287Z,151.88
2017-09-30T09:45:25.104Z,151.88
2017-09-30T09:46:24.902Z,151.88
2017-09-30T09:47:24.980Z,151.88
2017-09-30T09:48:24.777Z,151.88
2017-09-30T09:49:24.778Z,151.88
2017-09-30T09:50:24.787Z,151.88
2017-09-30T09:51:24.792Z,151.88
2017-09-30T09:52:24.799Z,157.50
2017-09-30T09:53:24.803Z,157.50
2017-09-30T09:54:24.809Z,157.50
2017-09-30T09:55:24.816Z,157.50
2017-09-30T09:56:24.825Z,163.13
2017-09-30T09:57:24.828Z,163.13
2017-09-30T09:58:24.833Z,163.13
2017-09-30T09:59:24.844Z,163.13
2017-09-30T10:00:24.864Z,163.13
2017-09-30T10:01:24.855Z,163.13
2017-09-30T10:02:24.856Z,163.13
2017-09-30T10:03:24.894Z,163.13
2017-09-30T10:04:24.876Z,163.13
2017-09-30T10:05:24.878Z,163.13
2017-09-30T10:06:24.886Z,168.75
2017-09-30T10:07:24.894Z,168.75
2017-09-30T10:08:24.897Z,163.13
2017-09-30T10:09:24.907Z,163.13
2017-09-30T10:10:24.949Z,163.13
2017-09-30T10:11:24.923Z,163.13
2017-09-30T10:12:24.932Z,163.13
2017-09-30T10:13:24.932Z,163.13
2017-09-30T10:14:24.940Z,163.13
2017-09-30T10:15:24.944Z,163.13
2017-09-30T10:16:24.947Z,157.50
2017-09-30T10:17:24.957Z,157.50
2017-09-30T10:18:24.961Z,157.50
2017-09-30T10:19:24.970Z,151.88
2017-09-30T10:20:24.974Z,151.88
2017-09-30T10:21:24.979Z,146.25
2017-09-30T10:22:24.987Z,146.25
2017-09-30T10:23:24.993Z,146.25
2017-09-30T10:24:24.998Z,146.25
2017-09-30T10:25:25.008Z,140.63
2017-09-30T10:26:25.009Z,140.63
2017-09-30T10:27:25.019Z,140.63
2017-09-30T10:28:25.024Z,140.63
2017-09-30T10:29:25.039Z,140.63
2017-09-30T10:30:25.041Z,135.00
2017-09-30T10:31:25.043Z,135.00
2017-09-30T10:32:25.048Z,135.00
2017-09-30T10:33:25.057Z,135.00
2017-09-30T10:34:25.063Z,129.38
2017-09-30T10:35:25.073Z,129.38
2017-09-30T10:36:25.077Z,129.38
2017-09-30T10:37:25.078Z,129.38
2017-09-30T10:38:25.089Z,129.38
2017-09-30T10:39:25.091Z,123.75
2017-09-30T10:40:25.098Z,123.75
2017-09-30T10:41:25.106Z,123.75
2017-09-30T10:42:25.112Z,123.75
2017-09-30T10:43:25.124Z,118.13
2017-09-30T10:44:25.125Z,118.13
2017-09-30T10:45:25.134Z,118.13
2017-09-30T10:46:25.153Z,112.50
2017-09-30T10:47:25.148Z,112.50
2017-09-30T10:48:25.152Z,106.88
2017-09-30T10:49:25.157Z,106.88
2017-09-30T10:50:25.167Z,101.25
2017-09-30T10:51:25.177Z,101.25
2017-09-30T10:52:25.184Z,101.25
2017-09-30T10:53:25.189Z,101.25
2017-09-30T10:54:25.186Z,101.25
2017-09-30T10:55:25.197Z,101.25
2017-09-30T10:56:25.208Z,95.63
2017-09-30T10:57:25.209Z,95.63
2017-09-30T10:58:25.216Z,95.63
2017-09-30T10:59:25.220Z,95.63
2017-09-30T11:00:25.229Z,95.63
2017-09-30T11:01:25.234Z,95.63
2017-09-30T11:02:25.245Z,95.63
2017-09-30T11:03:25.250Z,95.63
2017-09-30T11:04:25.257Z,90.00
2017-09-30T11:05:25.259Z,90.00
2017-09-30T11:06:25.270Z,90.00
2017-09-30T11:07:25.275Z,90.00
2017-09-30T11:08:25.283Z,90.00
2017-09-30T11:09:25.288Z,90.00
2017-09-30T11:10:25.297Z,90.00
2017-09-30T11:11:25.299Z,90.00
2017-09-30T11:12:25.307Z,90.00
2017-09-30T11:13:25.313Z,90.00
2017-09-30T11:14:25.321Z,90.00
2017-09-30T11:15:25.326Z,90.00
2017-09-30T11:16:25.341Z,90.00
2017-09-30T11:17:25.341Z,95.63
2017-09-30T11:18:25.350Z,95.63
2017-09-30T11:19:25.359Z,101.25
2017-09-30T11:20:25.362Z,101.25
2017-09-30T11:21:25.370Z,101.25
2017-09-30T11:22:25.375Z,106.88
2017-09-30T11:23:25.383Z,106.88
2017-09-30T11:24:25.386Z,106.88
2017-09-30T11:25:25.415Z,112.50
2017-09-30T11:26:25.399Z,112.50
2017-09-30T11:27:25.406Z,112.50
2017-09-30T11:28:25.417Z,112.50
2017-09-30T11:29:25.417Z,112.50
2017-09-30T11:30:25.428Z,118.13
2017-09-30T11:31:25.434Z,118.13
2017-09-30T11:32:25.620Z,118.13
2017-09-30T11:33:25.449Z,118.13
2017-09-30T11:34:25.459Z,118.13
2017-09-30T11:35:25.466Z,118.13
2017-09-30T11:36:25.479Z,118.13
2017-09-30T11:37:25.475Z,118.13
2017-09-30T11:38:25.477Z,118.13
2017-09-30T11:39:25.489Z,118.13
2017-09-30T11:40:25.499Z,118.13
2017-09-30T11:41:25.501Z,118.13
2017-09-30T11:42:25.507Z,118.13
2017-09-30T11:43:25.516Z,118.13
2017-09-30T11:44:25.522Z,123.75
2017-09-30T11:45:25.525Z,123.75
2017-09-30T11:46:25.532Z,123.75
2017-09-30T11:47:25.541Z,123.75
2017-09-30T11:48:25.548Z,123.75
2017-09-30T11:49:25.562Z,123.75
2017-09-30T11:50:25.562Z,123.75
2017-09-30T11:51:25.570Z,123.75
2017-09-30T11:52:25.576Z,123.75
2017-09-30T11:53:25.582Z,123.75
2017-09-30T11:54:25.587Z,123.75
2017-09-30T11:55:25.603Z,123.75
2017-09-30T11:56:25.608Z,123.75
2017-09-30T11:57:25.612Z,123.75
2017-09-30T11:58:25.618Z,123.75
2017-09-30T11:59:25.630Z,123.75
2017-09-30T12:00:25.633Z,123.75
2017-09-30T12:01:25.637Z,123.75
2017-09-30T12:02:25.652Z,123.75
2017-09-30T12:03:25.650Z,118.13
2017-09-30T12:04:26.051Z,118.13
2017-09-30T12:05:25.665Z,118.13
2017-09-30T12:06:25.674Z,118.13
2017-09-30T12:07:25.678Z,118.13
2017-09-30T12:08:25.695Z,123.75
2017-09-30T12:09:25.697Z,123.75
2017-09-30T12:10:25.699Z,123.75
2017-09-30T12:11:25.709Z,123.75
2017-09-30T12:13:25.717Z,123.75
2017-09-30T12:14:25.728Z,123.75
2017-09-30T12:15:25.736Z,118.13
2017-09-30T12:16:25.746Z,118.13
2017-09-30T12:17:25.750Z,118.13
2017-09-30T12:18:25.753Z,118.13
2017-09-30T12:19:25.766Z,118.13
2017-09-30T12:20:25.777Z,118.13
2017-09-30T12:21:25.778Z,118.13
2017-09-30T12:22:25.788Z,118.13
2017-09-30T12:23:25.795Z,118.13
2017-09-30T12:24:25.799Z,112.50
2017-09-30T12:25:25.806Z,118.13
2017-09-30T12:26:25.811Z,118.13
2017-09-30T12:27:25.821Z,118.13
2017-09-30T12:28:25.829Z,118.13
2017-09-30T12:29:25.832Z,118.13
2017-09-30T12:30:25.865Z,112.50
2017-09-30T12:31:25.848Z,112.50
2017-09-30T12:32:25.855Z,112.50
2017-09-30T12:33:25.864Z,112.50
2017-09-30T12:34:25.866Z,112.50
2017-09-30T12:35:25.880Z,112.50
2017-09-30T12:36:25.881Z,112.50
2017-09-30T12:37:25.885Z,112.50
2017-09-30T12:38:25.898Z,106.88
2017-09-30T12:39:25.903Z,106.88
2017-09-30T12:40:25.916Z,106.88
2017-09-30T12:41:25.915Z,101.25
2017-09-30T12:42:25.930Z,101.25
2017-09-30T12:43:25.932Z,101.25
2017-09-30T12:44:25.947Z,95.63
2017-09-30T12:45:25.949Z,95.63
2017-09-30T12:46:25.958Z,95.63
2017-09-30T12:47:25.964Z,90.00
2017-09-30T12:48:25.966Z,90.00
2017-09-30T12:49:25.974Z,84.38
2017-09-30T12:50:25.983Z,78.75
2017-09-30T12:51:25.987Z,78.75
2017-09-30T12:52:25.997Z,73.13
2017-09-30T12:53:26.002Z,73.13
2017-09-30T12:54:26.008Z,67.50
2017-09-30T12:55:26.018Z,67.50
2017-09-30T12:56:26.031Z,61.88
2017-09-30T12:57:26.031Z,61.88
2017-09-30T12:58:26.039Z,61.88
2017-09-30T12:59:26.045Z,61.88
2017-09-30T13:00:26.061Z,61.88