createdAt,value
2023-05-04T00:02:02.342Z,102152.97
2023-05-04T00:04:28.733Z,102151.47
2023-05-04T00:06:55.109Z,102148.59
2023-05-04T00:09:21.461Z,102152.84
2023-05-04T00:11:47.794Z,102145.56
2023-05-04T00:14:14.199Z,102144.22
2023-05-04T00:16:40.571Z,102155.09
2023-05-04T00:19:07.154Z,102149.34
2023-05-04T00:21:33.530Z,102150.09
2023-05-04T00:23:59.879Z,102140.84
2023-05-04T00:26:26.641Z,102145.97
2023-05-04T00:28:53.026Z,102144.59
2023-05-04T00:31:19.493Z,102144.59
2023-05-04T00:33:46.023Z,102140.34
2023-05-04T00:36:13.911Z,102147.47
2023-05-04T00:38:50.122Z,102148.84
2023-05-04T00:41:17.453Z,102144.59
2023-05-04T00:43:43.970Z,102138.84
2023-05-04T00:46:10.516Z,102133.09
2023-05-04T00:48:37.016Z,102137.34
2023-05-04T00:51:03.419Z,102133.72
2023-05-04T00:53:29.768Z,102132.19
2023-05-04T00:55:56.166Z,102138.72
2023-05-04T00:58:22.530Z,102130.09
2023-05-04T01:00:49.012Z,102127.09
2023-05-04T01:03:15.574Z,102127.09
2023-05-04T01:05:43.237Z,102129.19
2023-05-04T01:08:17.668Z,102124.81
2023-05-04T01:10:47.784Z,102126.94
2023-05-04T01:13:15.061Z,102124.81
2023-05-04T01:15:41.675Z,102122.53
2023-05-04T01:18:08.143Z,102124.69
2023-05-04T01:20:34.558Z,102116.03
2023-05-04T01:23:01.876Z,102117.44
2023-05-04T01:25:33.655Z,102121.66
2023-05-04T01:28:02.506Z,102122.41
2023-05-04T01:30:30.044Z,102125.28
2023-05-04T01:32:57.534Z,102118.63
2023-05-04T01:35:23.930Z,102118.00
2023-05-04T01:37:50.282Z,102115.75
2023-05-04T01:40:17.886Z,102117.25
2023-05-04T01:42:44.242Z,102110.72
2023-05-04T01:45:11.686Z,102109.84
2023-05-04T01:47:38.080Z,102106.97
2023-05-04T01:50:05.706Z,102109.84
2023-05-04T01:52:32.302Z,102111.97
2023-05-04T01:54:58.630Z,102111.25
2023-05-04T01:57:25.307Z,102113.38
2023-05-04T01:59:52.538Z,102113.38
2023-05-04T02:02:18.938Z,102103.22
2023-05-04T02:04:45.357Z,102110.34
2023-05-04T02:07:13.785Z,102108.22
2023-05-04T02:09:42.256Z,102104.59
2023-05-04T02:12:09.235Z,102097.47
2023-05-04T02:14:35.651Z,102110.50
2023-05-04T02:17:03.378Z,102108.22
2023-05-04T02:19:29.775Z,102110.34
2023-05-04T02:21:56.188Z,102104.59
2023-05-04T02:24:22.538Z,102107.47
2023-05-04T02:26:49.225Z,102110.97
2023-05-04T02:29:16.070Z,102114.59
2023-05-04T02:31:42.502Z,102106.47
2023-05-04T02:34:08.921Z,102111.47
2023-05-04T02:36:40.605Z,102112.22
2023-05-04T02:39:07.942Z,102112.97
2023-05-04T02:41:34.305Z,102104.19
2023-05-04T02:44:00.652Z,102104.19
2023-05-04T02:46:27.006Z,102104.19
2023-05-04T02:48:53.375Z,102109.94
2023-05-04T02:51:19.758Z,102107.22
2023-05-04T02:53:46.144Z,102107.34
2023-05-04T02:56:12.495Z,102098.72
2023-05-04T02:58:38.865Z,102101.72
2023-05-04T03:01:05.264Z,102101.84
2023-05-04T03:03:31.858Z,102100.47
2023-05-04T03:05:58.722Z,102102.00
2023-05-04T03:08:25.047Z,102094.72
2023-05-04T03:10:51.532Z,102095.59
2023-05-04T03:13:17.955Z,102089.84
2023-05-04T03:15:44.566Z,102092.72
2023-05-04T03:18:11.105Z,102086.22
2023-05-04T03:20:37.783Z,102090.59
2023-05-04T03:23:04.128Z,102096.34
2023-05-04T03:25:30.615Z,102089.22
2023-05-04T03:27:57.341Z,102091.53
2023-05-04T03:30:23.926Z,102091.53
2023-05-04T03:32:50.332Z,102089.41
2023-05-04T03:35:24.076Z,102086.53
2023-05-04T03:37:51.177Z,102098.16
2023-05-04T03:40:22.301Z,102094.53
2023-05-04T03:42:49.866Z,102090.16
2023-05-04T03:45:16.418Z,102090.16
2023-05-04T03:47:42.915Z,102085.78
2023-05-04T03:50:09.671Z,102088.00
2023-05-04T03:52:36.059Z,102085.13
2023-05-04T03:55:02.933Z,102091.03
2023-05-04T03:57:29.314Z,102087.53
2023-05-04T03:59:57.830Z,102083.91
2023-05-04T04:02:25.348Z,102081.78
2023-05-04T04:04:51.790Z,102081.03
2023-05-04T04:07:18.509Z,102085.25
2023-05-04T04:09:44.920Z,102085.25
2023-05-04T04:12:11.312Z,102086.78
2023-05-04T04:14:37.659Z,102081.03
2023-05-04T04:17:04.017Z,102088.16
2023-05-04T04:19:30.410Z,102075.28
2023-05-04T04:21:59.794Z,102081.78
2023-05-04T04:24:26.251Z,102082.53
2023-05-04T04:26:52.585Z,102078.28
2023-05-04T04:29:18.926Z,102077.03
2023-05-04T04:31:45.341Z,102089.91
2023-05-04T04:34:11.689Z,102085.53
2023-05-04T04:36:38.642Z,102084.16
2023-05-04T04:39:06.009Z,102095.66
2023-05-04T04:41:32.381Z,102085.53
2023-05-04T04:43:58.761Z,102079.91
2023-05-04T04:46:25.103Z,102085.53
2023-05-04T04:48:53.381Z,102091.28
2023-05-04T04:51:19.724Z,102092.03
2023-05-04T04:53:46.078Z,102086.28
2023-05-04T04:56:12.676Z,102094.31
2023-05-04T04:58:39.024Z,102085.66
2023-05-04T05:01:05.584Z,102089.91
2023-05-04T05:03:31.972Z,102082.78
2023-05-04T05:06:01.580Z,102085.66
2023-05-04T05:08:27.908Z,102086.28
2023-05-04T05:10:54.242Z,102088.78
2023-05-04T05:13:20.664Z,102084.78
2023-05-04T05:15:47.022Z,102088.81
2023-05-04T05:18:13.647Z,102089.19
2023-05-04T05:20:39.999Z,102079.69
2023-05-04T05:23:06.342Z,102085.59
2023-05-04T05:25:33.559Z,102090.50
2023-05-04T05:28:00.732Z,102075.22
2023-05-04T05:30:28.520Z,102068.84
2023-05-04T05:32:55.034Z,102076.59
2023-05-04T05:35:21.483Z,102077.59
2023-05-04T05:37:48.502Z,102084.59
2023-05-04T05:40:15.268Z,102080.09
2023-05-04T05:42:45.096Z,102071.59
2023-05-04T05:45:11.555Z,102080.84
2023-05-04T05:47:37.939Z,102070.06
2023-05-04T05:50:04.697Z,102072.31
2023-05-04T05:52:31.288Z,102073.06
2023-05-04T05:54:58.192Z,102078.09
2023-05-04T05:57:25.188Z,102078.69
2023-05-04T05:59:51.535Z,102074.13
2023-05-04T06:02:17.998Z,102066.09
2023-05-04T06:04:47.503Z,102072.66
2023-05-04T06:07:13.886Z,102060.84
2023-05-04T06:09:40.234Z,102057.34
2023-05-04T06:12:12.115Z,102058.22
2023-05-04T06:14:39.054Z,102058.34
2023-05-04T06:17:05.567Z,102064.63
2023-05-04T06:19:36.175Z,102068.34
2023-05-04T06:22:02.695Z,102062.09
2023-05-04T06:24:29.873Z,102075.88
2023-05-04T06:26:56.398Z,102077.63
2023-05-04T06:29:22.762Z,102081.63
2023-05-04T06:31:49.258Z,102086.28
2023-05-04T06:34:16.875Z,102080.91
2023-05-04T06:36:43.499Z,102081.00
2023-05-04T06:39:10.173Z,102071.88
2023-05-04T06:41:37.138Z,102068.97
2023-05-04T06:44:04.304Z,102076.63
2023-05-04T06:46:30.810Z,102069.38
2023-05-04T06:48:58.112Z,102082.25
2023-05-04T06:51:24.457Z,102074.34
2023-05-04T06:53:50.827Z,102073.59
2023-05-04T06:56:17.243Z,102075.00
2023-05-04T06:58:43.604Z,102071.38
2023-05-04T07:01:10.004Z,102071.38
2023-05-04T07:03:37.028Z,102066.97
2023-05-04T07:06:03.785Z,102068.38
2023-05-04T07:08:30.144Z,102079.25
2023-05-04T07:10:56.876Z,102086.38
2023-05-04T07:13:23.540Z,102080.63
2023-05-04T07:15:49.946Z,102076.22
2023-05-04T07:18:16.319Z,102078.38
2023-05-04T07:20:42.676Z,102071.84
2023-05-04T07:23:09.050Z,102073.34
2023-05-04T07:25:35.395Z,102070.38
2023-05-04T07:28:01.774Z,102055.84
2023-05-04T07:30:28.117Z,102055.84
2023-05-04T07:32:54.537Z,102055.84
2023-05-04T07:35:20.943Z,102055.84
2023-05-04T07:37:47.302Z,102055.84
2023-05-04T07:40:14.757Z,102051.44
2023-05-04T07:42:41.866Z,102051.56
2023-05-04T07:45:08.656Z,102049.06
2023-05-04T07:47:35.182Z,102052.03
2023-05-04T07:50:01.583Z,102041.56
2023-05-04T07:52:27.974Z,102042.03
2023-05-04T07:54:54.362Z,102050.81
2023-05-04T07:57:20.856Z,102040.56
2023-05-04T07:59:47.201Z,102038.03
2023-05-04T08:02:13.663Z,102038.28
2023-05-04T08:04:40.058Z,102040.75
2023-05-04T08:07:06.667Z,102035.22
2023-05-04T08:09:33.051Z,102039.72
2023-05-04T08:11:59.404Z,102034.69
2023-05-04T08:14:25.752Z,102038.28
2023-05-04T08:16:52.097Z,102036.69
2023-05-04T08:19:18.719Z,102033.03
2023-05-04T08:21:45.091Z,102038.69
2023-05-04T08:24:11.526Z,102029.78
2023-05-04T08:26:38.413Z,102034.19
2023-05-04T08:29:05.943Z,102033.53
2023-05-04T08:31:32.309Z,102032.06
2023-05-04T08:33:58.728Z,102040.69
2023-05-04T08:36:26.501Z,102039.19
2023-05-04T08:38:53.589Z,102034.03
2023-05-04T08:41:19.936Z,102032.50
2023-05-04T08:43:49.243Z,102025.25
2023-05-04T08:46:16.300Z,102017.00
2023-05-04T08:48:44.843Z,102018.22
2023-05-04T08:51:11.623Z,102012.38
2023-05-04T08:53:39.283Z,102006.34
2023-05-04T08:56:09.433Z,102010.22
2023-05-04T08:58:37.892Z,102013.19
2023-05-04T09:01:04.756Z,102012.59
2023-05-04T09:03:31.484Z,102010.22
2023-05-04T09:05:58.255Z,102001.97
2023-05-04T09:08:24.584Z,102011.97
2023-05-04T09:10:50.951Z,102017.22
2023-05-04T09:13:17.871Z,102015.31
2023-05-04T09:15:53.483Z,102007.69
2023-05-04T09:18:19.892Z,102004.16
2023-05-04T09:20:49.421Z,102010.69
2023-05-04T09:23:16.227Z,102003.09
2023-05-04T09:25:48.878Z,101998.06
2023-05-04T09:28:15.384Z,101993.59
2023-05-04T09:30:41.778Z,102001.88
2023-05-04T09:33:08.568Z,102003.19
2023-05-04T09:35:35.188Z,101989.22
2023-05-04T09:38:01.548Z,101990.56
2023-05-04T09:40:31.145Z,102002.47
2023-05-04T09:42:57.780Z,101995.19
2023-05-04T09:45:24.131Z,101989.34
2023-05-04T09:47:53.062Z,101985.94
2023-05-04T09:50:22.265Z,101991.22
2023-05-04T09:52:49.360Z,101970.31
2023-05-04T09:55:16.378Z,101969.66
2023-05-04T09:57:42.822Z,101969.91
2023-05-04T10:00:13.074Z,101967.03
2023-05-04T10:02:39.818Z,101959.78
2023-05-04T10:05:06.815Z,101960.53
2023-05-04T10:07:35.677Z,101955.41
2023-05-04T10:10:02.189Z,101956.78
2023-05-04T10:12:28.612Z,101952.38
2023-05-04T10:14:54.981Z,101953.91
2023-05-04T10:17:27.122Z,101946.63
2023-05-04T10:19:56.459Z,101946.75
2023-05-04T10:22:28.988Z,101940.25
2023-05-04T10:24:59.802Z,101942.38
2023-05-04T10:27:44.918Z,101942.38
2023-05-04T10:30:11.897Z,101936.75
2023-05-04T10:32:40.024Z,101940.38
2023-05-04T10:35:07.086Z,101928.13
2023-05-04T10:37:33.601Z,101925.84
2023-05-04T10:39:59.974Z,101920.84
2023-05-04T10:42:26.346Z,101916.59
2023-05-04T10:44:53.338Z,101908.06
2023-05-04T10:47:32.883Z,101906.56
2023-05-04T10:50:08.988Z,101899.94
2023-05-04T10:52:48.189Z,101900.44
2023-05-04T10:55:14.594Z,101899.19
2023-05-04T10:57:50.720Z,101890.78
2023-05-04T11:00:17.738Z,101879.66
2023-05-04T11:02:44.203Z,101881.03
2023-05-04T11:05:17.441Z,101877.28
2023-05-04T11:07:43.948Z,101889.81
2023-05-04T11:10:20.407Z,101885.91
2023-05-04T11:12:46.833Z,101873.16
2023-05-04T11:15:13.265Z,101876.28
2023-05-04T11:17:49.327Z,101868.25
2023-05-04T11:20:27.661Z,101875.00
2023-05-04T11:22:54.181Z,101874.75
2023-05-04T11:25:26.717Z,101871.38
2023-05-04T11:27:53.109Z,101856.00
2023-05-04T11:30:19.556Z,101855.25
2023-05-04T11:32:54.021Z,101849.25
2023-05-04T11:35:22.650Z,101862.91
2023-05-04T11:37:50.568Z,101858.25
2023-05-04T11:40:18.167Z,101858.50
2023-05-04T11:42:44.548Z,101851.47
2023-05-04T11:45:15.615Z,101842.97
2023-05-04T11:47:41.975Z,101848.13
2023-05-04T11:50:09.228Z,101848.25
2023-05-04T11:52:36.461Z,101835.59
2023-05-04T11:55:03.233Z,101833.63
2023-05-04T11:57:31.731Z,101841.16
2023-05-04T11:59:58.099Z,101836.44
2023-05-04T12:02:25.827Z,101841.66
2023-05-04T12:04:52.405Z,101829.25
2023-05-04T12:07:18.772Z,101829.97
2023-05-04T12:09:45.850Z,101819.34
2023-05-04T12:12:12.196Z,101818.91
2023-05-04T12:14:54.467Z,101820.84
2023-05-04T12:17:20.935Z,101822.06
2023-05-04T12:19:50.448Z,101823.84
2023-05-04T12:22:16.831Z,101827.19
2023-05-04T12:24:43.177Z,101819.84
2023-05-04T12:27:13.510Z,101820.72
2023-05-04T12:29:39.915Z,101823.09
2023-05-04T12:32:06.492Z,101815.56
2023-05-04T12:34:32.878Z,101815.75
2023-05-04T12:36:59.512Z,101808.78
2023-05-04T12:39:26.466Z,101811.56
2023-05-04T12:41:53.442Z,101810.09
2023-05-04T12:44:19.847Z,101807.50
2023-05-04T12:46:46.241Z,101807.84
2023-05-04T12:49:14.154Z,101808.69
2023-05-04T12:51:40.524Z,101804.69
2023-05-04T12:54:07.121Z,101793.25
2023-05-04T12:56:33.484Z,101801.41
2023-05-04T12:59:00.012Z,101796.44
2023-05-04T13:01:27.475Z,101789.44
2023-05-04T13:03:53.921Z,101793.06
2023-05-04T13:06:20.286Z,101791.97
2023-05-04T13:08:47.208Z,101786.16
2023-05-04T13:11:14.491Z,101776.75
2023-05-04T13:13:41.353Z,101773.44
2023-05-04T13:16:07.723Z,101779.91
2023-05-04T13:18:34.133Z,101771.59
2023-05-04T13:21:00.598Z,101761.66
2023-05-04T13:23:27.000Z,101761.19
2023-05-04T13:25:53.459Z,101760.09
2023-05-04T13:28:19.821Z,101766.81
2023-05-04T13:30:46.332Z,101762.47
2023-05-04T13:33:24.992Z,101757.50
2023-05-04T13:35:56.832Z,101756.13
2023-05-04T13:38:23.185Z,101752.63
2023-05-04T13:40:49.528Z,101742.97
2023-05-04T13:43:15.883Z,101734.00
2023-05-04T13:45:42.242Z,101731.13
2023-05-04T13:48:08.713Z,101723.84
2023-05-04T13:50:35.090Z,101726.66
2023-05-04T13:53:02.655Z,101721.41
2023-05-04T13:55:28.996Z,101717.13
2023-05-04T13:57:55.349Z,101716.50
2023-05-04T14:00:22.010Z,101717.16
2023-05-04T14:02:48.386Z,101702.03
2023-05-04T14:05:14.836Z,101701.81
2023-05-04T14:07:41.258Z,101702.72
2023-05-04T14:10:07.825Z,101696.19
2023-05-04T14:12:34.773Z,101694.91
2023-05-04T14:15:01.385Z,101688.84
2023-05-04T14:17:27.820Z,101676.75
2023-05-04T14:19:54.162Z,101683.69
2023-05-04T14:22:20.517Z,101680.19
2023-05-04T14:24:46.881Z,101674.88
2023-05-04T14:27:13.216Z,101671.78
2023-05-04T14:29:39.570Z,101660.81
2023-05-04T14:32:05.984Z,101664.72
2023-05-04T14:34:32.723Z,101664.09
2023-05-04T14:36:59.084Z,101651.63
2023-05-04T14:39:25.424Z,101656.75
2023-05-04T14:41:52.857Z,101659.38
2023-05-04T14:44:20.131Z,101653.19
2023-05-04T14:46:46.502Z,101657.88
2023-05-04T14:49:21.558Z,101648.44
2023-05-04T14:51:55.006Z,101647.53
2023-05-04T14:54:21.326Z,101645.38
2023-05-04T14:56:47.676Z,101640.59
2023-05-04T14:59:14.018Z,101639.84
2023-05-04T15:01:40.430Z,101638.69
2023-05-04T15:04:06.792Z,101634.81
2023-05-04T15:06:33.888Z,101631.66
2023-05-04T15:09:00.223Z,101629.84
2023-05-04T15:11:26.582Z,101626.13
2023-05-04T15:13:55.641Z,101624.66
2023-05-04T15:16:22.042Z,101622.47
2023-05-04T15:18:48.473Z,101619.00
2023-05-04T15:21:14.833Z,101614.81
2023-05-04T15:23:41.171Z,101623.25
2023-05-04T15:26:07.662Z,101618.03
2023-05-04T15:28:34.037Z,101613.72
2023-05-04T15:31:01.855Z,101616.88
2023-05-04T15:33:28.241Z,101596.69
2023-05-04T15:35:54.581Z,101603.50
2023-05-04T15:38:20.931Z,101602.44
2023-05-04T15:40:47.269Z,101597.84
2023-05-04T15:43:14.117Z,101598.69
2023-05-04T15:45:40.606Z,101599.31
2023-05-04T15:48:07.104Z,101595.78
2023-05-04T15:50:33.597Z,101592.56
2023-05-04T15:52:59.953Z,101594.22
2023-05-04T15:55:26.810Z,101592.72
2023-05-04T15:57:54.029Z,101588.38
2023-05-04T16:00:21.127Z,101586.47
2023-05-04T16:02:47.609Z,101582.03
2023-05-04T16:05:14.031Z,101580.19
2023-05-04T16:07:40.722Z,101585.34
2023-05-04T16:10:07.483Z,101584.06
2023-05-04T16:12:34.340Z,101582.19
2023-05-04T16:15:00.778Z,101576.56
2023-05-04T16:17:29.094Z,101570.47
2023-05-04T16:19:55.690Z,101564.06
2023-05-04T16:22:22.028Z,101564.06
2023-05-04T16:24:48.484Z,101574.19
2023-05-04T16:27:14.869Z,101568.44
2023-05-04T16:29:41.241Z,101554.03
2023-05-04T16:32:08.258Z,101557.03
2023-05-04T16:34:34.628Z,101558.53
2023-05-04T16:37:01.206Z,101558.53
2023-05-04T16:39:31.320Z,101552.75
2023-05-04T16:41:57.955Z,101545.50
2023-05-04T16:44:24.309Z,101549.88
2023-05-04T16:46:51.609Z,101542.72
2023-05-04T16:49:18.096Z,101551.25
2023-05-04T16:51:44.485Z,101549.88
2023-05-04T16:54:10.971Z,101544.13
2023-05-04T16:56:37.313Z,101547.00
2023-05-04T16:59:04.092Z,101542.59
2023-05-04T17:01:30.470Z,101543.25
2023-05-04T17:03:57.000Z,101538.25
2023-05-04T17:06:23.394Z,101537.50
2023-05-04T17:08:49.738Z,101541.13
2023-05-04T17:11:16.141Z,101544.00
2023-05-04T17:13:42.479Z,101545.38
2023-05-04T17:16:09.136Z,101542.50
2023-05-04T17:18:35.634Z,101548.25
2023-05-04T17:21:01.976Z,101541.75
2023-05-04T17:23:28.322Z,101535.25
2023-05-04T17:25:56.849Z,101543.16
2023-05-04T17:28:23.252Z,101536.53
2023-05-04T17:30:49.616Z,101543.78
2023-05-04T17:33:15.994Z,101542.47
2023-05-04T17:35:42.374Z,101543.13
2023-05-04T17:38:08.698Z,101538.75
2023-05-04T17:40:35.074Z,101543.16
2023-05-04T17:43:01.549Z,101539.09
2023-05-04T17:45:27.911Z,101536.31
2023-05-04T17:47:54.528Z,101529.81
2023-05-04T17:50:21.047Z,101524.81
2023-05-04T17:52:56.877Z,101535.38
2023-05-04T17:55:24.429Z,101531.75
2023-05-04T17:57:51.705Z,101540.59
2023-05-04T18:00:18.106Z,101542.84
2023-05-04T18:02:44.631Z,101544.34
2023-05-04T18:05:11.156Z,101533.56
2023-05-04T18:07:37.561Z,101535.59
2023-05-04T18:10:03.997Z,101542.09
2023-05-04T18:12:30.434Z,101537.81
2023-05-04T18:14:56.826Z,101537.81
2023-05-04T18:17:23.177Z,101544.88
2023-05-04T18:19:49.537Z,101541.25
2023-05-04T18:22:15.987Z,101548.91
2023-05-04T18:24:42.359Z,101538.88
2023-05-04T18:27:08.854Z,101551.16
2023-05-04T18:29:36.076Z,101556.16
2023-05-04T18:32:07.740Z,101543.28
2023-05-04T18:34:34.384Z,101557.22
2023-05-04T18:37:00.868Z,101554.69
2023-05-04T18:39:27.242Z,101551.91
2023-05-04T18:41:53.593Z,101551.81
2023-05-04T18:44:19.956Z,101553.19
2023-05-04T18:46:46.364Z,101558.94
2023-05-04T18:49:12.840Z,101566.22
2023-05-04T18:51:41.662Z,101564.69
2023-05-04T18:54:08.411Z,101560.34
2023-05-04T18:56:34.758Z,101562.53
2023-05-04T18:59:01.160Z,101558.28
2023-05-04T19:01:27.843Z,101566.63
2023-05-04T19:03:54.363Z,101570.28
2023-05-04T19:06:20.751Z,101570.34
2023-05-04T19:08:47.088Z,101570.28
2023-05-04T19:11:13.429Z,101571.75
2023-05-04T19:13:39.797Z,101579.66
2023-05-04T19:16:06.571Z,101568.75
2023-05-04T19:18:33.524Z,101579.53
2023-05-04T19:21:03.550Z,101573.00
2023-05-04T19:23:29.922Z,101578.78
2023-05-04T19:25:56.522Z,101578.78
2023-05-04T19:28:23.022Z,101571.50
2023-05-04T19:30:49.422Z,101580.16
2023-05-04T19:33:16.610Z,101570.75
2023-05-04T19:35:42.978Z,101576.53
2023-05-04T19:38:09.342Z,101575.00
2023-05-04T19:40:35.734Z,101583.66
2023-05-04T19:43:02.266Z,101585.78
2023-05-04T19:45:28.704Z,101567.03
2023-05-04T19:47:55.091Z,101568.50
2023-05-04T19:50:21.472Z,101580.03
2023-05-04T19:52:47.828Z,101580.03
2023-05-04T19:55:14.257Z,101577.25
2023-05-04T19:57:40.758Z,101574.28
2023-05-04T20:00:09.712Z,101570.03
2023-05-04T20:02:39.355Z,101577.16
2023-05-04T20:05:05.884Z,101571.38
2023-05-04T20:07:32.293Z,101569.06
2023-05-04T20:09:58.891Z,101569.78
2023-05-04T20:12:26.452Z,101571.28
2023-05-04T20:14:52.784Z,101566.91
2023-05-04T20:17:19.132Z,101575.56
2023-05-04T20:19:46.148Z,101572.56
2023-05-04T20:22:12.492Z,101566.19
2023-05-04T20:24:38.807Z,101567.53
2023-05-04T20:27:05.341Z,101568.28
2023-05-04T20:29:32.164Z,101566.81
2023-05-04T20:32:01.275Z,101573.97
2023-05-04T20:34:27.741Z,101571.09
2023-05-04T20:36:54.301Z,101570.31
2023-05-04T20:39:21.536Z,101567.44
2023-05-04T20:41:49.744Z,101569.56
2023-05-04T20:44:19.306Z,101563.81
2023-05-04T20:46:45.670Z,101564.56
2023-05-04T20:49:12.265Z,101569.56
2023-05-04T20:51:38.676Z,101560.81
2023-05-04T20:54:05.154Z,101564.44
2023-05-04T20:56:31.519Z,101556.56
2023-05-04T20:58:57.870Z,101553.69
2023-05-04T21:01:24.293Z,101550.03
2023-05-04T21:03:50.916Z,101550.81
2023-05-04T21:06:17.370Z,101550.81
2023-05-04T21:08:43.747Z,101550.81
2023-05-04T21:11:10.129Z,101548.56
2023-05-04T21:13:36.506Z,101549.28
2023-05-04T21:16:02.953Z,101553.56
2023-05-04T21:18:29.343Z,101552.84
2023-05-04T21:20:55.701Z,101554.94
2023-05-04T21:23:22.090Z,101552.84
2023-05-04T21:25:48.433Z,101554.94
2023-05-04T21:28:14.790Z,101551.31
2023-05-04T21:30:41.879Z,101550.59
2023-05-04T21:33:08.222Z,101557.09
2023-05-04T21:35:34.565Z,101554.84
2023-05-04T21:38:00.912Z,101551.94
2023-05-04T21:40:27.520Z,101551.94
2023-05-04T21:42:53.905Z,101556.34
2023-05-04T21:45:20.274Z,101547.06
2023-05-04T21:47:46.847Z,101549.19
2023-05-04T21:50:13.250Z,101550.59
2023-05-04T21:52:39.611Z,101544.81
2023-05-04T21:55:06.206Z,101553.47
2023-05-04T21:57:33.302Z,101549.84
2023-05-04T21:59:59.800Z,101552.63
2023-05-04T22:02:26.197Z,101554.75
2023-05-04T22:04:52.696Z,101551.88
2023-05-04T22:07:19.180Z,101551.00
2023-05-04T22:09:45.551Z,101551.00
2023-05-04T22:12:11.923Z,101558.25
2023-05-04T22:14:39.911Z,101548.88
2023-05-04T22:17:07.722Z,101548.88
2023-05-04T22:19:34.101Z,101541.59
2023-05-04T22:22:00.446Z,101538.72
2023-05-04T22:24:26.813Z,101544.50
2023-05-04T22:26:53.147Z,101544.50
2023-05-04T22:29:19.568Z,101545.88
2023-05-04T22:31:45.937Z,101545.16
2023-05-04T22:34:12.294Z,101557.41
2023-05-04T22:36:38.647Z,101557.41
2023-05-04T22:39:04.987Z,101557.41
2023-05-04T22:41:31.373Z,101561.66
2023-05-04T22:43:57.722Z,101558.78
2023-05-04T22:46:25.459Z,101555.16
2023-05-04T22:48:51.993Z,101558.66
2023-05-04T22:51:18.339Z,101554.41
2023-05-04T22:53:44.899Z,101559.63
2023-05-04T22:56:11.393Z,101558.88
2023-05-04T22:58:37.730Z,101556.00
2023-05-04T23:01:08.089Z,101558.88
2023-05-04T23:03:34.869Z,101552.38
2023-05-04T23:06:01.377Z,101561.03
2023-05-04T23:08:27.835Z,101553.13
2023-05-04T23:10:54.187Z,101563.16
2023-05-04T23:13:20.527Z,101563.16
2023-05-04T23:15:46.904Z,101564.66
2023-05-04T23:18:13.256Z,101561.66
2023-05-04T23:20:39.601Z,101561.66
2023-05-04T23:23:06.011Z,101560.19
2023-05-04T23:25:32.335Z,101560.19
2023-05-04T23:27:58.647Z,101557.28
2023-05-04T23:30:24.986Z,101560.19
2023-05-04T23:32:51.341Z,101563.16
2023-05-04T23:35:17.710Z,101561.03
2023-05-04T23:37:44.039Z,101561.03
2023-05-04T23:40:10.513Z,101556.00
2023-05-04T23:42:37.463Z,101557.41
2023-05-04T23:45:04.863Z,101547.91
2023-05-04T23:47:31.244Z,101555.78
2023-05-04T23:49:57.623Z,101552.91
2023-05-04T23:52:23.970Z,101549.94
2023-05-04T23:54:53.636Z,101542.66
2023-05-04T23:57:19.991Z,101554.19
2023-05-04T23:59:46.337Z,101542.66
