createdAt,value
2018-07-12T00:00:19.871Z,23.9
2018-07-12T00:01:23.129Z,23.9
2018-07-12T00:02:21.152Z,23.9
2018-07-12T00:03:18.261Z,23.9
2018-07-12T00:04:29.471Z,23.9
2018-07-12T00:05:26.217Z,23.9
2018-07-12T00:06:21.082Z,23.9
2018-07-12T00:07:21.678Z,23.9
2018-07-12T00:08:17.226Z,23.9
2018-07-12T00:09:19.797Z,23.9
2018-07-12T00:10:21.303Z,23.9
2018-07-12T00:11:17.874Z,23.9
2018-07-12T00:12:20.262Z,23.9
2018-07-12T00:13:15.511Z,23.9
2018-07-12T00:14:28.804Z,23.9
2018-07-12T00:15:22.402Z,23.9
2018-07-12T00:16:22.423Z,23.9
2018-07-12T00:17:24.931Z,23.9
2018-07-12T00:18:35.082Z,23.9
2018-07-12T00:19:35.030Z,23.9
2018-07-12T00:20:33.869Z,23.9
2018-07-12T00:21:38.323Z,23.9
2018-07-12T00:22:46.987Z,23.9
2018-07-12T00:23:44.772Z,23.9
2018-07-12T00:24:45.475Z,23.9
2018-07-12T00:25:48.729Z,23.9
2018-07-12T00:26:52.934Z,23.9
2018-07-12T00:27:47.605Z,23.9
2018-07-12T00:28:50.806Z,23.9
2018-07-12T00:29:46.200Z,23.9
2018-07-12T00:30:43.947Z,23.9
2018-07-12T00:31:49.674Z,23.9
2018-07-12T00:32:49.851Z,23.9
2018-07-12T00:33:50.195Z,23.9
2018-07-12T00:34:59.665Z,23.9
2018-07-12T00:35:56.862Z,23.9
2018-07-12T00:36:54.788Z,23.9
2018-07-12T00:37:55.682Z,23.9
2018-07-12T00:38:55.962Z,23.9
2018-07-12T00:39:57.878Z,23.9
2018-07-12T00:40:53.317Z,23.9
2018-07-12T00:41:53.294Z,23.9
2018-07-12T00:42:55.675Z,23.8
2018-07-12T00:43:52.077Z,23.9
2018-07-12T00:44:56.613Z,23.9
2018-07-12T00:46:14.191Z,23.9
2018-07-12T00:47:15.053Z,23.9
2018-07-12T00:48:08.146Z,23.9
2018-07-12T00:49:10.710Z,23.9
2018-07-12T00:50:07.969Z,23.9
2018-07-12T00:51:08.337Z,23.8
2018-07-12T00:52:05.729Z,23.9
2018-07-12T00:53:03.769Z,23.9
2018-07-12T00:54:15.399Z,23.8
2018-07-12T00:55:13.677Z,23.9
2018-07-12T00:56:15.673Z,23.8
2018-07-12T00:57:19.369Z,23.9
2018-07-12T00:58:14.447Z,23.8
2018-07-12T00:59:27.590Z,23.8
2018-07-12T01:00:19.675Z,23.8
2018-07-12T01:01:25.993Z,23.8
2018-07-12T01:02:22.424Z,23.9
2018-07-12T01:03:28.857Z,23.8
2018-07-12T01:04:26.372Z,23.9
2018-07-12T01:05:35.644Z,23.8
2018-07-12T01:06:37.647Z,23.9
2018-07-12T01:07:38.973Z,23.8
2018-07-12T01:08:36.822Z,23.8
2018-07-12T01:09:32.176Z,23.8
2018-07-12T01:10:36.782Z,23.9
2018-07-12T01:11:47.453Z,23.9
2018-07-12T01:12:45.617Z,23.8
2018-07-12T01:13:48.481Z,23.8
2018-07-12T01:14:46.076Z,23.8
2018-07-12T01:15:47.871Z,23.8
2018-07-12T01:16:46.095Z,23.8
2018-07-12T01:17:51.655Z,23.8
2018-07-12T01:18:49.917Z,23.8
2018-07-12T01:19:52.108Z,23.8
2018-07-12T01:20:59.334Z,23.8
2018-07-12T01:21:55.960Z,23.8
2018-07-12T01:23:01.260Z,23.8
2018-07-12T01:23:59.494Z,23.8
2018-07-12T01:25:01.516Z,23.8
2018-07-12T01:25:56.551Z,23.8
2018-07-12T01:27:09.579Z,23.8
2018-07-12T01:28:05.607Z,23.8
2018-07-12T01:29:13.107Z,23.8
2018-07-12T01:30:14.096Z,23.8
2018-07-12T01:31:09.622Z,23.8
2018-07-12T01:32:11.622Z,23.8
2018-07-12T01:33:09.697Z,23.8
2018-07-12T01:34:10.665Z,23.8
2018-07-12T01:35:05.970Z,23.8
2018-07-12T01:36:05.910Z,23.8
2018-07-12T01:37:03.961Z,23.8
2018-07-12T01:38:09.052Z,23.8
2018-07-12T01:39:07.806Z,23.8
2018-07-12T01:40:10.038Z,23.8
2018-07-12T01:41:14.836Z,23.8
2018-07-12T01:42:13.539Z,23.7
2018-07-12T01:43:24.967Z,23.8
2018-07-12T01:44:23.167Z,23.8
2018-07-12T01:45:24.076Z,23.8
2018-07-12T01:46:22.973Z,23.8
2018-07-12T01:47:17.654Z,23.8
2018-07-12T01:48:18.763Z,23.8
2018-07-12T01:49:16.493Z,23.8
2018-07-12T01:50:11.914Z,23.8
2018-07-12T01:51:11.076Z,23.8
2018-07-12T01:52:09.686Z,23.8
2018-07-12T01:53:08.184Z,23.8
2018-07-12T01:54:26.193Z,23.8
2018-07-12T01:55:20.016Z,23.7
2018-07-12T01:56:23.269Z,23.7
2018-07-12T01:57:20.975Z,23.8
2018-07-12T01:58:19.442Z,23.7
2018-07-12T01:59:16.582Z,23.8
2018-07-12T02:00:19.096Z,23.8
2018-07-12T02:01:35.251Z,23.7
2018-07-12T02:02:35.400Z,23.7
2018-07-12T02:03:30.462Z,23.7
2018-07-12T02:04:33.348Z,23.7
2018-07-12T02:05:30.677Z,23.7
2018-07-12T02:06:28.247Z,23.7
2018-07-12T02:07:39.995Z,23.7
2018-07-12T02:08:34.845Z,23.7
2018-07-12T02:09:30.851Z,23.7
2018-07-12T02:10:31.121Z,23.8
2018-07-12T02:11:31.541Z,23.7
2018-07-12T02:12:28.702Z,23.7
2018-07-12T02:13:36.036Z,23.7
2018-07-12T02:14:42.507Z,23.7
2018-07-12T02:15:39.041Z,23.8
2018-07-12T02:16:45.262Z,23.7
2018-07-12T02:17:40.808Z,23.7
2018-07-12T02:18:42.953Z,23.7
2018-07-12T02:19:42.715Z,23.7
2018-07-12T02:20:51.057Z,23.7
2018-07-12T02:21:47.809Z,23.7
2018-07-12T02:22:53.567Z,23.7
2018-07-12T02:23:53.857Z,23.7
2018-07-12T02:25:06.751Z,23.7
2018-07-12T02:26:03.195Z,23.7
2018-07-12T02:27:01.038Z,23.7
2018-07-12T02:27:58.280Z,23.7
2018-07-12T02:28:58.845Z,23.7
2018-07-12T02:29:56.314Z,23.7
2018-07-12T02:30:57.437Z,23.7
2018-07-12T02:31:56.033Z,23.7
2018-07-12T02:32:53.795Z,23.7
2018-07-12T02:33:55.068Z,23.7
2018-07-12T02:35:07.907Z,23.7
2018-07-12T02:36:04.184Z,23.7
2018-07-12T02:37:02.636Z,23.7
2018-07-12T02:38:06.119Z,23.7
2018-07-12T02:39:04.251Z,23.7
2018-07-12T02:40:10.861Z,23.7
2018-07-12T02:41:12.607Z,23.7
2018-07-12T02:42:13.147Z,23.7
2018-07-12T02:43:11.767Z,23.7
2018-07-12T02:44:09.343Z,23.7
2018-07-12T02:45:12.802Z,23.7
2018-07-12T02:46:12.881Z,23.7
2018-07-12T02:47:11.919Z,23.7
2018-07-12T02:48:09.331Z,23.7
2018-07-12T02:49:22.266Z,23.7
2018-07-12T02:50:16.336Z,23.7
2018-07-12T02:51:16.966Z,23.7
2018-07-12T02:52:17.895Z,23.7
2018-07-12T02:53:16.713Z,23.7
2018-07-12T02:54:15.597Z,23.7
2018-07-12T02:55:16.953Z,23.7
2018-07-12T02:56:17.956Z,23.7
2018-07-12T02:57:19.288Z,23.7
2018-07-12T02:58:14.273Z,23.7
2018-07-12T02:59:25.991Z,23.7
2018-07-12T03:00:25.217Z,23.7
2018-07-12T03:01:33.991Z,23.7
2018-07-12T03:02:39.245Z,23.7
2018-07-12T03:03:39.048Z,23.7
2018-07-12T03:04:36.851Z,23.7
2018-07-12T03:05:43.705Z,23.7
2018-07-12T03:06:41.749Z,23.7
2018-07-12T03:07:43.088Z,23.6
2018-07-12T03:08:44.889Z,23.7
2018-07-12T03:09:47.092Z,23.7
2018-07-12T03:10:59.226Z,23.6
2018-07-12T03:11:50.656Z,23.7
2018-07-12T03:12:48.089Z,23.7
2018-07-12T03:13:48.688Z,23.6
2018-07-12T03:14:47.115Z,23.6
2018-07-12T03:15:44.751Z,23.6
2018-07-12T03:16:58.475Z,23.6
2018-07-12T03:17:58.562Z,23.7
2018-07-12T03:18:57.305Z,23.6
2018-07-12T03:19:57.007Z,23.7
2018-07-12T03:20:54.903Z,23.6
2018-07-12T03:22:00.288Z,23.6
2018-07-12T03:22:56.852Z,23.6
2018-07-12T03:23:57.499Z,23.7
2018-07-12T03:25:01.989Z,23.6
2018-07-12T03:25:57.247Z,23.6
2018-07-12T03:26:55.138Z,23.6
2018-07-12T03:28:06.500Z,23.6
2018-07-12T03:29:02.784Z,23.6
2018-07-12T03:30:06.139Z,23.6
2018-07-12T03:31:03.114Z,23.6
2018-07-12T03:32:00.878Z,23.6
2018-07-12T03:32:59.978Z,23.6
2018-07-12T03:34:06.636Z,23.6
2018-07-12T03:35:17.804Z,23.6
2018-07-12T03:36:34.537Z,23.6
2018-07-12T03:37:36.038Z,23.6
2018-07-12T03:38:35.882Z,23.6
2018-07-12T03:39:40.050Z,23.6
2018-07-12T03:40:50.310Z,23.6
2018-07-12T03:41:46.543Z,23.6
2018-07-12T03:42:49.912Z,23.6
2018-07-12T03:43:48.569Z,23.6
2018-07-12T03:44:50.961Z,23.6
2018-07-12T03:45:46.343Z,23.6
2018-07-12T03:46:47.455Z,23.6
2018-07-12T03:47:44.185Z,23.6
2018-07-12T03:48:45.373Z,23.6
2018-07-12T03:49:45.365Z,23.6
2018-07-12T03:50:45.825Z,23.6
2018-07-12T03:51:44.844Z,23.6
2018-07-12T03:52:43.646Z,23.6
2018-07-12T03:53:56.246Z,23.6
2018-07-12T03:54:50.541Z,23.6
2018-07-12T03:55:52.655Z,23.6
2018-07-12T03:56:50.346Z,23.6
2018-07-12T03:57:50.741Z,23.6
2018-07-12T03:58:46.168Z,23.6
2018-07-12T03:59:46.585Z,23.6
2018-07-12T04:00:45.935Z,23.6
2018-07-12T04:01:53.006Z,23.6
2018-07-12T04:02:55.146Z,23.6
2018-07-12T04:03:59.426Z,23.6
2018-07-12T04:04:57.705Z,23.6
2018-07-12T04:05:59.129Z,23.6
2018-07-12T04:06:54.449Z,23.6
2018-07-12T04:07:56.497Z,23.6
2018-07-12T04:08:57.878Z,23.5
2018-07-12T04:10:01.472Z,23.5
2018-07-12T04:11:03.596Z,23.6
2018-07-12T04:12:13.180Z,23.6
2018-07-12T04:13:12.584Z,23.6
2018-07-12T04:14:11.655Z,23.6
2018-07-12T04:15:24.096Z,23.5
2018-07-12T04:16:19.095Z,23.6
2018-07-12T04:17:18.140Z,23.5
2018-07-12T04:18:18.844Z,23.6
2018-07-12T04:19:17.854Z,23.6
2018-07-12T04:20:19.533Z,23.5
2018-07-12T04:21:20.638Z,23.5
2018-07-12T04:22:16.917Z,23.6
2018-07-12T04:23:16.057Z,23.5
2018-07-12T04:24:13.843Z,23.6
2018-07-12T04:25:13.701Z,23.5
2018-07-12T04:26:15.268Z,23.5
2018-07-12T04:27:16.783Z,23.5
2018-07-12T04:28:15.363Z,23.5
2018-07-12T04:29:16.906Z,23.5
2018-07-12T04:30:13.246Z,23.5
2018-07-12T04:31:13.678Z,23.5
2018-07-12T04:32:26.989Z,23.5
2018-07-12T04:33:19.146Z,23.5
2018-07-12T04:34:20.427Z,23.5
2018-07-12T04:35:16.739Z,23.5
2018-07-12T04:36:17.233Z,23.5
2018-07-12T04:37:15.049Z,23.5
2018-07-12T04:38:16.873Z,23.5
2018-07-12T04:39:16.824Z,23.5
2018-07-12T04:40:20.449Z,23.5
2018-07-12T04:41:32.125Z,23.5
2018-07-12T04:42:27.487Z,23.5
2018-07-12T04:43:25.383Z,23.5
2018-07-12T04:44:46.422Z,23.5
2018-07-12T04:45:41.341Z,23.5
2018-07-12T04:46:41.447Z,23.5
2018-07-12T04:47:43.296Z,23.5
2018-07-12T04:48:42.261Z,23.5
2018-07-12T04:49:51.308Z,23.5
2018-07-12T04:50:51.303Z,23.5
2018-07-12T04:51:48.523Z,23.5
2018-07-12T04:52:46.224Z,23.5
2018-07-12T04:53:51.079Z,23.5
2018-07-12T04:54:47.091Z,23.5
2018-07-12T04:56:01.140Z,23.5
2018-07-12T04:56:57.819Z,23.5
2018-07-12T04:57:54.233Z,23.5
2018-07-12T04:58:57.300Z,23.4
2018-07-12T04:59:56.181Z,23.4
2018-07-12T05:00:58.265Z,23.4
2018-07-12T05:01:59.154Z,23.4
2018-07-12T05:02:58.215Z,23.5
2018-07-12T05:04:02.117Z,23.5
2018-07-12T05:05:04.151Z,23.4
2018-07-12T05:06:07.153Z,23.4
2018-07-12T05:07:07.954Z,23.4
2018-07-12T05:08:03.246Z,23.5
2018-07-12T05:09:00.564Z,23.4
2018-07-12T05:10:01.319Z,23.4
2018-07-12T05:11:05.866Z,23.5
2018-07-12T05:12:15.989Z,23.4
2018-07-12T05:13:13.995Z,23.4
2018-07-12T05:14:13.186Z,23.5
2018-07-12T05:15:17.478Z,23.4
2018-07-12T05:16:15.408Z,23.4
2018-07-12T05:17:13.533Z,23.5
2018-07-12T05:18:09.538Z,23.4
2018-07-12T05:19:14.703Z,23.5
2018-07-12T05:20:16.485Z,23.4
2018-07-12T05:21:11.360Z,23.4
2018-07-12T05:22:09.312Z,23.5
2018-07-12T05:23:13.446Z,23.4
2018-07-12T05:24:11.322Z,23.4
2018-07-12T05:25:25.535Z,23.4
2018-07-12T05:26:26.818Z,23.4
2018-07-12T05:27:27.033Z,23.4
2018-07-12T05:28:27.547Z,23.4
2018-07-12T05:29:23.244Z,23.4
2018-07-12T05:30:25.576Z,23.4
2018-07-12T05:31:26.418Z,23.4
2018-07-12T05:32:24.438Z,23.4
2018-07-12T05:33:23.981Z,23.4
2018-07-12T05:34:22.345Z,23.4
2018-07-12T05:35:34.974Z,23.4
2018-07-12T05:36:34.091Z,23.4
2018-07-12T05:37:31.656Z,23.4
2018-07-12T05:38:40.269Z,23.4
2018-07-12T05:39:42.897Z,23.4
2018-07-12T05:40:46.425Z,23.4
2018-07-12T05:41:49.513Z,23.4
2018-07-12T05:42:45.597Z,23.4
2018-07-12T05:43:43.453Z,23.4
2018-07-12T05:44:45.732Z,23.4
2018-07-12T05:45:59.928Z,23.4
2018-07-12T05:46:54.973Z,23.4
2018-07-12T05:47:58.157Z,23.4
2018-07-12T05:48:55.513Z,23.4
2018-07-12T05:49:55.751Z,23.4
2018-07-12T05:50:56.170Z,23.4
2018-07-12T05:51:56.483Z,23.4
2018-07-12T05:53:00.657Z,23.4
2018-07-12T05:54:02.173Z,23.4
2018-07-12T05:55:08.675Z,23.4
2018-07-12T05:56:07.700Z,23.4
2018-07-12T05:57:16.280Z,23.4
2018-07-12T05:58:16.062Z,23.4
2018-07-12T05:59:16.029Z,23.4
2018-07-12T06:00:10.841Z,23.4
2018-07-12T06:01:11.150Z,23.4
2018-07-12T06:02:10.742Z,23.4
2018-07-12T06:03:15.309Z,23.4
2018-07-12T06:04:11.799Z,23.4
2018-07-12T06:05:13.055Z,23.4
2018-07-12T06:06:14.098Z,23.4
2018-07-12T06:07:09.620Z,23.4
2018-07-12T06:08:11.917Z,23.4
2018-07-12T06:09:10.499Z,23.4
2018-07-12T06:10:05.375Z,23.4
2018-07-12T06:11:18.312Z,23.4
2018-07-12T06:12:17.773Z,23.4
2018-07-12T06:13:16.136Z,23.4
2018-07-12T06:14:14.166Z,23.4
2018-07-12T06:15:10.371Z,23.4
2018-07-12T06:16:10.529Z,23.4
2018-07-12T06:17:10.886Z,23.4
2018-07-12T06:18:08.374Z,23.4
2018-07-12T06:19:06.097Z,23.4
2018-07-12T06:20:09.470Z,23.4
2018-07-12T06:21:12.449Z,23.4
2018-07-12T06:22:14.962Z,23.4
2018-07-12T06:23:19.102Z,23.4
2018-07-12T06:24:31.324Z,23.4
2018-07-12T06:25:27.082Z,23.4
2018-07-12T06:26:25.882Z,23.4
2018-07-12T06:27:24.029Z,23.4
2018-07-12T06:28:22.650Z,23.4
2018-07-12T06:29:20.871Z,23.4
2018-07-12T06:30:24.749Z,23.4
2018-07-12T06:31:22.460Z,23.4
2018-07-12T06:32:27.700Z,23.4
2018-07-12T06:33:35.026Z,23.4
2018-07-12T06:34:34.607Z,23.4
2018-07-12T06:35:35.469Z,23.4
2018-07-12T06:36:33.630Z,23.4
2018-07-12T06:37:27.307Z,23.4
2018-07-12T06:38:40.575Z,23.4
2018-07-12T06:39:47.871Z,23.4
2018-07-12T06:40:43.536Z,23.4
2018-07-12T06:41:45.533Z,23.4
2018-07-12T06:42:52.763Z,23.4
2018-07-12T06:43:48.090Z,23.4
2018-07-12T06:44:48.818Z,23.4
2018-07-12T06:45:46.181Z,23.4
2018-07-12T06:46:43.772Z,23.4
2018-07-12T06:47:44.016Z,23.4
2018-07-12T06:48:44.531Z,23.4
2018-07-12T06:49:42.597Z,23.4
2018-07-12T06:50:54.866Z,23.4
2018-07-12T06:51:48.512Z,23.4
2018-07-12T06:52:48.962Z,23.4
2018-07-12T06:53:46.327Z,23.4
2018-07-12T06:54:49.672Z,23.4
2018-07-12T06:55:49.096Z,23.4
2018-07-12T06:56:50.475Z,23.4
2018-07-12T06:57:51.392Z,23.4
2018-07-12T06:58:51.280Z,23.4
2018-07-12T06:59:55.751Z,23.4
2018-07-12T07:01:08.924Z,23.4
2018-07-12T07:02:04.619Z,23.4
2018-07-12T07:02:59.095Z,23.4
2018-07-12T07:04:01.414Z,23.4
2018-07-12T07:04:56.719Z,23.4
2018-07-12T07:06:01.255Z,23.4
2018-07-12T07:07:02.144Z,23.4
2018-07-12T07:08:04.076Z,23.4
2018-07-12T07:09:07.151Z,23.4
2018-07-12T07:10:03.367Z,23.4
2018-07-12T07:11:11.918Z,23.4
2018-07-12T07:12:13.893Z,23.4
2018-07-12T07:13:14.199Z,23.4
2018-07-12T07:14:08.651Z,23.4
2018-07-12T07:15:21.349Z,23.4
2018-07-12T07:16:17.233Z,23.4
2018-07-12T07:17:16.338Z,23.4
2018-07-12T07:18:20.414Z,23.4
2018-07-12T07:19:22.253Z,23.4
2018-07-12T07:20:27.408Z,23.4
2018-07-12T07:21:27.469Z,23.4
2018-07-12T07:22:29.797Z,23.4
2018-07-12T07:23:25.988Z,23.4
2018-07-12T07:24:24.262Z,23.4
2018-07-12T07:25:23.034Z,23.4
2018-07-12T07:26:21.409Z,23.4
2018-07-12T07:27:34.966Z,23.4
2018-07-12T07:28:29.796Z,23.4
2018-07-12T07:29:31.010Z,23.4
2018-07-12T07:30:38.365Z,23.4
2018-07-12T07:31:33.543Z,23.4
2018-07-12T07:32:32.615Z,23.4
2018-07-12T07:33:31.379Z,23.4
2018-07-12T07:34:30.158Z,23.4
2018-07-12T07:35:42.990Z,23.4
2018-07-12T07:36:37.543Z,23.4
2018-07-12T07:37:36.528Z,23.4
2018-07-12T07:38:38.017Z,23.4
2018-07-12T07:40:05.411Z,23.5
2018-07-12T07:40:51.313Z,23.4
2018-07-12T07:41:59.248Z,23.4
2018-07-12T07:42:57.180Z,23.5
2018-07-12T07:43:53.120Z,23.4
2018-07-12T07:44:54.351Z,23.4
2018-07-12T07:45:52.178Z,23.4
2018-07-12T07:46:49.827Z,23.4
2018-07-12T07:47:54.294Z,23.4
2018-07-12T07:48:50.851Z,23.5
2018-07-12T07:49:51.401Z,23.4
2018-07-12T07:50:57.174Z,23.5
2018-07-12T07:51:52.498Z,23.4
2018-07-12T07:52:56.583Z,23.4
2018-07-12T07:54:10.624Z,23.4
2018-07-12T07:55:04.774Z,23.4
2018-07-12T07:56:08.132Z,23.4
2018-07-12T07:57:03.394Z,23.5
2018-07-12T07:58:12.118Z,23.5
2018-07-12T07:59:09.403Z,23.5
2018-07-12T08:00:14.031Z,23.5
2018-07-12T08:01:14.866Z,23.5
2018-07-12T08:02:13.753Z,23.5
2018-07-12T08:03:11.501Z,23.5
2018-07-12T08:04:10.060Z,23.5
2018-07-12T08:05:12.382Z,23.5
2018-07-12T08:06:11.285Z,23.5
2018-07-12T08:07:24.548Z,23.5
2018-07-12T08:08:19.517Z,23.5
2018-07-12T08:09:22.112Z,23.5
2018-07-12T08:10:22.941Z,23.5
2018-07-12T08:11:25.979Z,23.5
2018-07-12T08:12:24.957Z,23.5
2018-07-12T08:13:27.424Z,23.5
2018-07-12T08:14:22.541Z,23.5
2018-07-12T08:15:28.962Z,23.6
2018-07-12T08:16:28.161Z,23.6
2018-07-12T08:17:24.370Z,23.5
2018-07-12T08:18:34.610Z,23.6
2018-07-12T08:19:28.413Z,23.6
2018-07-12T08:20:27.124Z,23.6
2018-07-12T08:21:29.451Z,23.6
2018-07-12T08:22:25.168Z,23.6
2018-07-12T08:23:26.234Z,23.6
2018-07-12T08:24:28.201Z,23.6
2018-07-12T08:25:23.737Z,23.6
2018-07-12T08:26:24.867Z,23.6
2018-07-12T08:27:27.049Z,23.6
2018-07-12T08:28:24.678Z,23.6
2018-07-12T08:29:20.308Z,23.6
2018-07-12T08:30:32.689Z,23.6
2018-07-12T08:31:30.850Z,23.7
2018-07-12T08:32:39.206Z,23.6
2018-07-12T08:33:37.446Z,23.7
2018-07-12T08:34:48.311Z,23.7
2018-07-12T08:35:50.583Z,23.7
2018-07-12T08:36:51.702Z,23.7
2018-07-12T08:37:49.601Z,23.7
2018-07-12T08:38:51.986Z,23.7
2018-07-12T08:39:49.632Z,23.7
2018-07-12T08:40:47.647Z,23.7
2018-07-12T08:41:48.067Z,23.7
2018-07-12T08:42:47.591Z,23.7
2018-07-12T08:44:01.234Z,23.7
2018-07-12T08:45:04.894Z,23.7
2018-07-12T08:46:03.978Z,23.8
2018-07-12T08:46:59.117Z,23.8
2018-07-12T08:47:58.218Z,23.8
2018-07-12T08:48:56.689Z,23.8
2018-07-12T08:49:55.536Z,23.8
2018-07-12T08:50:56.246Z,23.8
2018-07-12T08:51:56.933Z,23.8
2018-07-12T08:53:03.948Z,23.8
2018-07-12T08:54:01.899Z,23.8
2018-07-12T08:54:59.443Z,23.8
2018-07-12T08:56:13.873Z,23.9
2018-07-12T08:57:05.548Z,23.9
2018-07-12T08:58:03.045Z,23.9
2018-07-12T08:59:01.034Z,23.9
2018-07-12T08:59:58.836Z,23.9
2018-07-12T09:00:56.940Z,23.9
2018-07-12T09:01:57.930Z,23.9
2018-07-12T09:02:52.775Z,23.9
2018-07-12T09:03:51.246Z,23.9
2018-07-12T09:04:50.019Z,23.9
2018-07-12T09:05:52.673Z,23.9
2018-07-12T09:06:53.750Z,23.9
2018-07-12T09:07:48.891Z,24
2018-07-12T09:09:00.207Z,24
2018-07-12T09:09:56.391Z,24
2018-07-12T09:10:59.877Z,24
2018-07-12T09:12:04.128Z,24
2018-07-12T09:13:08.176Z,24
2018-07-12T09:14:05.868Z,24
2018-07-12T09:15:07.305Z,24.1
2018-07-12T09:16:07.736Z,24.1
2018-07-12T09:17:08.574Z,24.1
2018-07-12T09:18:11.556Z,24.1
2018-07-12T09:19:10.657Z,24.1
2018-07-12T09:20:17.269Z,24.1
2018-07-12T09:21:15.215Z,24.1
2018-07-12T09:22:17.035Z,24.1
2018-07-12T09:23:15.281Z,24.1
2018-07-12T09:24:24.383Z,24.1
2018-07-12T09:25:22.026Z,24.1
2018-07-12T09:26:22.015Z,24.1
2018-07-12T09:27:22.542Z,24.2
2018-07-12T09:28:25.254Z,24.2
2018-07-12T09:29:24.047Z,24.2
2018-07-12T09:30:23.288Z,24.2
2018-07-12T09:31:21.041Z,24.2
2018-07-12T09:32:22.715Z,24.2
2018-07-12T09:33:27.600Z,24.2
2018-07-12T09:34:40.771Z,24.2
2018-07-12T09:35:36.515Z,24.3
2018-07-12T09:36:36.956Z,24.3
2018-07-12T09:37:41.415Z,24.3
2018-07-12T09:38:36.743Z,24.3
2018-07-12T09:39:40.263Z,24.3
2018-07-12T09:40:35.371Z,24.3
2018-07-12T09:41:38.489Z,24.3
2018-07-12T09:42:32.299Z,24.3
2018-07-12T09:43:32.593Z,24.3
2018-07-12T09:44:31.307Z,24.3
2018-07-12T09:45:34.187Z,24.3
2018-07-12T09:46:32.615Z,24.4
2018-07-12T09:47:36.997Z,24.4
2018-07-12T09:48:39.407Z,24.3
2018-07-12T09:49:35.755Z,24.4
2018-07-12T09:50:37.887Z,24.4
2018-07-12T09:51:53.138Z,24.4
2018-07-12T09:52:44.956Z,24.4
2018-07-12T09:53:46.343Z,24.4
2018-07-12T09:54:42.594Z,24.4
2018-07-12T09:55:45.839Z,24.4
2018-07-12T09:56:44.934Z,24.4
2018-07-12T09:57:42.559Z,24.5
2018-07-12T09:58:40.799Z,24.5
2018-07-12T09:59:43.565Z,24.5
2018-07-12T10:00:41.950Z,24.5
2018-07-12T10:01:39.993Z,24.5
2018-07-12T10:02:38.924Z,24.5
2018-07-12T10:03:59.147Z,24.5
2018-07-12T10:05:03.573Z,24.5
2018-07-12T10:05:59.102Z,24.5
2018-07-12T10:06:59.530Z,24.5
2018-07-12T10:08:00.247Z,24.5
2018-07-12T10:08:55.800Z,24.5
2018-07-12T10:10:04.949Z,24.5
2018-07-12T10:11:06.008Z,24.5
2018-07-12T10:12:05.020Z,24.5
2018-07-12T10:13:04.847Z,24.5
2018-07-12T10:14:00.817Z,24.5
2018-07-12T10:15:12.208Z,24.5
2018-07-12T10:16:09.903Z,24.5
2018-07-12T10:17:08.433Z,24.5
2018-07-12T10:18:08.012Z,24.5
2018-07-12T10:19:10.419Z,24.5
2018-07-12T10:20:09.292Z,24.5
2018-07-12T10:21:05.848Z,24.6
2018-07-12T10:22:10.209Z,24.6
2018-07-12T10:23:05.699Z,24.5
2018-07-12T10:24:07.300Z,24.5
2018-07-12T10:25:07.685Z,24.6
2018-07-12T10:26:05.536Z,24.5
2018-07-12T10:27:06.961Z,24.6
2018-07-12T10:28:03.291Z,24.6
2018-07-12T10:29:13.511Z,24.6
2018-07-12T10:30:11.355Z,24.6
2018-07-12T10:31:09.045Z,24.6
2018-07-12T10:32:08.150Z,24.6
2018-07-12T10:33:20.024Z,24.6
2018-07-12T10:34:20.616Z,24.6
2018-07-12T10:35:21.390Z,24.6
2018-07-12T10:36:24.656Z,24.6
2018-07-12T10:37:26.307Z,24.6
2018-07-12T10:38:22.892Z,24.6
2018-07-12T10:39:21.950Z,24.6
2018-07-12T10:40:29.020Z,24.6
2018-07-12T10:41:37.038Z,24.6
2018-07-12T10:42:35.944Z,24.7
2018-07-12T10:43:36.027Z,24.6
2018-07-12T10:44:35.796Z,24.6
2018-07-12T10:45:36.252Z,24.6
2018-07-12T10:46:41.994Z,24.7
2018-07-12T10:47:39.617Z,24.6
2018-07-12T10:48:48.978Z,24.6
2018-07-12T10:49:46.301Z,24.7
2018-07-12T10:50:46.207Z,24.7
2018-07-12T10:51:42.263Z,24.7
2018-07-12T10:52:40.275Z,24.7
2018-07-12T10:53:46.663Z,24.7
2018-07-12T10:54:45.654Z,24.7
2018-07-12T10:55:46.151Z,24.7
2018-07-12T10:56:48.540Z,24.7
2018-07-12T10:57:47.849Z,24.7
2018-07-12T10:58:48.462Z,24.7
2018-07-12T10:59:47.313Z,24.7
2018-07-12T11:00:43.081Z,24.7
2018-07-12T11:02:04.082Z,24.7
2018-07-12T11:02:59.201Z,24.7
2018-07-12T11:03:53.590Z,24.7
2018-07-12T11:04:58.162Z,24.7
2018-07-12T11:05:59.152Z,24.7
2018-07-12T11:06:54.418Z,24.7
2018-07-12T11:07:53.370Z,24.7
2018-07-12T11:08:52.181Z,24.7
2018-07-12T11:09:52.419Z,24.7
2018-07-12T11:10:51.529Z,24.7
2018-07-12T11:11:44.792Z,24.7
2018-07-12T11:12:42.275Z,24.7
2018-07-12T11:13:58.809Z,24.7
2018-07-12T11:15:12.185Z,24.7
2018-07-12T11:16:09.289Z,24.7
2018-07-12T11:17:09.252Z,24.7
2018-07-12T11:18:11.245Z,24.7
2018-07-12T11:19:07.920Z,24.8
2018-07-12T11:20:15.233Z,24.7
2018-07-12T11:21:12.974Z,24.8
2018-07-12T11:22:08.303Z,24.7
2018-07-12T11:23:07.365Z,24.7
2018-07-12T11:24:10.859Z,24.7
2018-07-12T11:25:15.847Z,24.7
2018-07-12T11:26:15.819Z,24.8
2018-07-12T11:27:13.302Z,24.8
2018-07-12T11:28:29.701Z,24.8
2018-07-12T11:29:22.218Z,24.8
2018-07-12T11:30:24.055Z,24.8
2018-07-12T11:31:30.446Z,24.8
2018-07-12T11:32:35.644Z,24.8
2018-07-12T11:33:33.751Z,24.8
2018-07-12T11:34:30.960Z,24.8
2018-07-12T11:35:34.626Z,24.8
2018-07-12T11:36:39.314Z,24.8
2018-07-12T11:37:35.705Z,24.8
2018-07-12T11:38:34.931Z,24.8
2018-07-12T11:39:34.509Z,24.8
2018-07-12T11:40:32.635Z,24.8
2018-07-12T11:41:36.016Z,24.8
2018-07-12T11:42:35.717Z,24.8
2018-07-12T11:43:36.447Z,24.8
2018-07-12T11:44:40.759Z,24.8
2018-07-12T11:45:53.337Z,24.8
2018-07-12T11:46:47.961Z,24.8
2018-07-12T11:47:45.632Z,24.8
2018-07-12T11:48:47.795Z,24.8
2018-07-12T11:49:45.063Z,24.8
2018-07-12T11:50:52.827Z,24.8
2018-07-12T11:51:52.887Z,24.8
2018-07-12T11:52:51.552Z,24.8
2018-07-12T11:53:47.886Z,24.9
2018-07-12T11:54:46.322Z,24.8
2018-07-12T11:55:43.874Z,24.8
2018-07-12T11:57:02.483Z,24.8
2018-07-12T11:57:58.112Z,24.8
2018-07-12T11:59:00.545Z,24.8
2018-07-12T12:00:03.152Z,24.8
2018-07-12T12:00:58.619Z,24.8
2018-07-12T12:02:10.498Z,24.8
2018-07-12T12:03:05.493Z,24.9
2018-07-12T12:04:04.715Z,24.9
2018-07-12T12:05:05.133Z,24.9
2018-07-12T12:06:03.996Z,24.9
2018-07-12T12:06:59.075Z,24.9
2018-07-12T12:07:57.435Z,24.9
2018-07-12T12:08:59.969Z,24.9
2018-07-12T12:10:02.061Z,24.9
2018-07-12T12:11:11.620Z,24.9
2018-07-12T12:12:10.231Z,24.9
2018-07-12T12:13:09.977Z,24.9
2018-07-12T12:14:10.747Z,24.9
2018-07-12T12:15:12.799Z,24.9
2018-07-12T12:16:17.821Z,24.9
2018-07-12T12:17:15.720Z,24.9
2018-07-12T12:18:26.648Z,24.9
2018-07-12T12:19:31.156Z,24.9
2018-07-12T12:20:31.111Z,24.9
2018-07-12T12:21:30.676Z,24.9
2018-07-12T12:22:34.355Z,24.9
2018-07-12T12:23:40.707Z,24.9
2018-07-12T12:24:40.267Z,24.9
2018-07-12T12:25:52.006Z,24.9
2018-07-12T12:26:50.090Z,24.9
2018-07-12T12:27:52.492Z,24.9
2018-07-12T12:28:52.588Z,24.9
2018-07-12T12:29:50.412Z,24.9
2018-07-12T12:30:50.980Z,24.9
2018-07-12T12:32:04.746Z,24.9
2018-07-12T12:33:03.080Z,24.9
2018-07-12T12:34:04.267Z,24.9
2018-07-12T12:35:01.636Z,24.9
2018-07-12T12:35:59.373Z,24.9
2018-07-12T12:36:57.779Z,24.9
2018-07-12T12:38:09.176Z,24.9
2018-07-12T12:39:04.971Z,25
2018-07-12T12:40:00.258Z,24.9
2018-07-12T12:41:15.161Z,24.9
2018-07-12T12:42:28.391Z,24.9
2018-07-12T12:43:26.144Z,24.9
2018-07-12T12:44:21.690Z,24.9
2018-07-12T12:45:25.028Z,24.9
2018-07-12T12:46:21.393Z,25
2018-07-12T12:47:25.714Z,25
2018-07-12T12:48:25.389Z,25
2018-07-12T12:49:25.159Z,25
2018-07-12T12:50:34.921Z,25
2018-07-12T12:51:36.140Z,25
2018-07-12T12:52:33.250Z,25
2018-07-12T12:53:37.029Z,25
2018-07-12T12:54:33.570Z,25
2018-07-12T12:55:28.708Z,25
2018-07-12T12:56:29.705Z,25
2018-07-12T12:57:27.462Z,24.9
2018-07-12T12:58:34.865Z,24.9
2018-07-12T12:59:37.256Z,24.9
2018-07-12T13:00:32.428Z,25
2018-07-12T13:01:47.238Z,24.9
2018-07-12T13:02:39.940Z,25
2018-07-12T13:03:45.522Z,25
2018-07-12T13:04:40.515Z,24.9
2018-07-12T13:05:51.962Z,25
2018-07-12T13:06:49.578Z,25
2018-07-12T13:07:48.351Z,24.9
2018-07-12T13:08:48.613Z,24.9
2018-07-12T13:09:50.845Z,24.9
2018-07-12T13:10:50.419Z,24.9
2018-07-12T13:11:48.649Z,25
2018-07-12T13:12:49.197Z,24.9
2018-07-12T13:13:55.640Z,24.9
2018-07-12T13:15:06.866Z,24.9
2018-07-12T13:16:06.804Z,24.9
2018-07-12T13:17:07.992Z,25
2018-07-12T13:18:11.615Z,24.9
2018-07-12T13:19:10.037Z,24.9
2018-07-12T13:20:15.521Z,25
2018-07-12T13:21:02.191Z,25
2018-07-12T13:22:00.418Z,24.9
2018-07-12T13:23:01.752Z,24.9
2018-07-12T13:23:56.639Z,25
2018-07-12T13:24:58.333Z,25
2018-07-12T13:26:01.600Z,25
2018-07-12T13:26:58.634Z,25
2018-07-12T13:27:56.264Z,25
2018-07-12T13:28:57.136Z,25
2018-07-12T13:29:57.054Z,25
2018-07-12T13:30:57.273Z,25
2018-07-12T13:31:56.761Z,25
2018-07-12T13:33:09.088Z,25
2018-07-12T13:34:07.000Z,25
2018-07-12T13:35:04.547Z,25
2018-07-12T13:36:03.649Z,25