createdAt,value
2018-09-08T00:02:08.090Z,101246.07
2018-09-08T00:04:38.288Z,101251.27
2018-09-08T00:07:12.524Z,101261.07
2018-09-08T00:09:42.433Z,101268.22
2018-09-08T00:12:11.654Z,101269.17
2018-09-08T00:14:40.414Z,101267.07
2018-09-08T00:17:14.754Z,101266.55
2018-09-08T00:19:49.153Z,101263.65
2018-09-08T00:22:23.814Z,101263.34
2018-09-08T00:24:58.624Z,101272.39
2018-09-08T00:27:31.783Z,101276.84
2018-09-08T00:30:04.897Z,101272.41
2018-09-08T00:32:34.840Z,101271.06
2018-09-08T00:35:04.474Z,101269.39
2018-09-08T00:37:34.559Z,101272.50
2018-09-08T00:40:04.156Z,101275.12
2018-09-08T00:42:33.521Z,101282.27
2018-09-08T00:45:02.430Z,101285.70
2018-09-08T00:47:31.814Z,101293.16
2018-09-08T00:50:01.466Z,101289.95
2018-09-08T00:52:30.647Z,101297.01
2018-09-08T00:55:00.353Z,101293.69
2018-09-08T00:57:30.689Z,101286.66
2018-09-08T01:00:00.359Z,101292.45
2018-09-08T01:02:30.378Z,101301.58
2018-09-08T01:04:59.929Z,101300.42
2018-09-08T01:07:29.917Z,101304.70
2018-09-08T01:10:00.370Z,101306.45
2018-09-08T01:12:30.689Z,101310.30
2018-09-08T01:15:00.612Z,101310.38
2018-09-08T01:17:30.070Z,101313.51
2018-09-08T01:19:59.927Z,101306.97
2018-09-08T01:22:29.385Z,101313.07
2018-09-08T01:24:58.611Z,101310.77
2018-09-08T01:27:28.257Z,101313.70
2018-09-08T01:29:57.228Z,101314.22
2018-09-08T01:32:26.852Z,101321.36
2018-09-08T01:34:56.287Z,101323.14
2018-09-08T01:37:25.556Z,101324.48
2018-09-08T01:39:54.888Z,101325.32
2018-09-08T01:42:24.105Z,101331.83
2018-09-08T01:44:53.316Z,101330.28
2018-09-08T01:47:22.250Z,101329.04
2018-09-08T01:49:52.114Z,101327.57
2018-09-08T01:52:22.521Z,101322.06
2018-09-08T01:54:51.791Z,101324.98
2018-09-08T01:57:22.022Z,101337.50
2018-09-08T01:59:51.923Z,101337.13
2018-09-08T02:02:21.717Z,101342.06
2018-09-08T02:04:50.789Z,101335.41
2018-09-08T02:07:21.976Z,101337.83
2018-09-08T02:09:52.710Z,101340.81
2018-09-08T02:12:21.633Z,101340.43
2018-09-08T02:14:51.677Z,101336.78
2018-09-08T02:17:20.778Z,101332.52
2018-09-08T02:19:51.079Z,101327.63
2018-09-08T02:22:20.256Z,101338.45
2018-09-08T02:24:49.100Z,101339.97
2018-09-08T02:27:18.582Z,101340.05
2018-09-08T02:29:48.856Z,101338.39
2018-09-08T02:32:18.203Z,101340.70
2018-09-08T02:34:47.784Z,101339.03
2018-09-08T02:37:17.319Z,101341.41
2018-09-08T02:39:46.561Z,101341.73
2018-09-08T02:42:15.857Z,101343.68
2018-09-08T02:44:44.810Z,101348.23
2018-09-08T02:47:14.147Z,101348.04
2018-09-08T02:49:54.492Z,101353.84
2018-09-08T02:52:22.314Z,101348.61
2018-09-08T02:54:50.090Z,101348.76
2018-09-08T02:57:17.779Z,101349.55
2018-09-08T02:59:45.519Z,101351.32
2018-09-08T03:02:13.499Z,101353.12
2018-09-08T03:04:40.942Z,101358.28
2018-09-08T03:07:13.896Z,101352.64
2018-09-08T03:09:43.306Z,101359.05
2018-09-08T03:12:11.719Z,101361.14
2018-09-08T03:14:39.516Z,101357.42
2018-09-08T03:17:07.573Z,101362.90
2018-09-08T03:19:34.962Z,101367.03
2018-09-08T03:22:02.498Z,101363.73
2018-09-08T03:24:30.096Z,101366.30
2018-09-08T03:26:57.547Z,101372.84
2018-09-08T03:29:25.254Z,101370.25
2018-09-08T03:31:52.814Z,101367.44
2018-09-08T03:34:20.284Z,101375.88
2018-09-08T03:36:47.813Z,101383.34
2018-09-08T03:39:15.550Z,101382.37
2018-09-08T03:41:43.993Z,101383.34
2018-09-08T03:44:11.399Z,101387.74
2018-09-08T03:46:39.035Z,101393.13
2018-09-08T03:49:06.819Z,101393.82
2018-09-08T03:51:34.251Z,101401.00
2018-09-08T03:54:01.694Z,101402.98
2018-09-08T03:56:29.870Z,101404.77
2018-09-08T03:58:58.315Z,101407.35
2018-09-08T04:01:25.817Z,101406.44
2018-09-08T04:03:55.721Z,101411.05
2018-09-08T04:06:25.066Z,101409.52
2018-09-08T04:08:54.350Z,101413.22
2018-09-08T04:11:23.670Z,101404.27
2018-09-08T04:13:52.719Z,101413.42
2018-09-08T04:16:22.846Z,101415.39
2018-09-08T04:18:52.529Z,101418.02
2018-09-08T04:21:21.817Z,101411.55
2018-09-08T04:23:51.213Z,101413.27
2018-09-08T04:26:20.606Z,101419.55
2018-09-08T04:28:49.777Z,101421.58
2018-09-08T04:31:18.955Z,101429.23
2018-09-08T04:33:48.426Z,101432.50
2018-09-08T04:36:17.349Z,101432.79
2018-09-08T04:38:46.396Z,101437.03
2018-09-08T04:41:16.137Z,101446.11
2018-09-08T04:43:45.207Z,101444.30
2018-09-08T04:46:14.787Z,101447.99
2018-09-08T04:48:44.268Z,101450.56
2018-09-08T04:51:14.154Z,101455.69
2018-09-08T04:53:44.976Z,101455.33
2018-09-08T04:56:13.885Z,101456.97
2018-09-08T04:58:43.609Z,101458.38
2018-09-08T05:01:14.304Z,101458.84
2018-09-08T05:03:43.325Z,101462.48
2018-09-08T05:06:13.163Z,101461.33
2018-09-08T05:08:43.771Z,101473.38
2018-09-08T05:11:13.193Z,101470.69
2018-09-08T05:13:42.335Z,101472.97
2018-09-08T05:16:11.902Z,101470.79
2018-09-08T05:18:40.825Z,101475.18
2018-09-08T05:21:09.855Z,101482.91
2018-09-08T05:23:39.428Z,101487.27
2018-09-08T05:26:08.309Z,101489.20
2018-09-08T05:28:37.122Z,101485.14
2018-09-08T05:31:06.176Z,101480.75
2018-09-08T05:33:36.046Z,101486.48
2018-09-08T05:36:05.492Z,101487.76
2018-09-08T05:38:35.139Z,101489.58
2018-09-08T05:41:05.543Z,101484.35
2018-09-08T05:43:35.288Z,101477.56
2018-09-08T05:46:05.256Z,101479.82
2018-09-08T05:48:34.960Z,101478.30
2018-09-08T05:51:04.799Z,101489.59
2018-09-08T05:53:34.330Z,101493.18
2018-09-08T05:56:04.455Z,101495.03
2018-09-08T05:58:34.405Z,101493.14
2018-09-08T06:01:03.475Z,101499.14
2018-09-08T06:03:33.409Z,101501.06
2018-09-08T06:06:04.674Z,101498.91
2018-09-08T06:08:34.816Z,101498.59
2018-09-08T06:11:03.940Z,101499.97
2018-09-08T06:13:33.524Z,101499.65
2018-09-08T06:16:03.464Z,101505.86
2018-09-08T06:18:33.242Z,101506.19
2018-09-08T06:21:02.718Z,101506.95
2018-09-08T06:23:32.936Z,101507.20
2018-09-08T06:26:04.282Z,101508.18
2018-09-08T06:28:33.888Z,101509.89
2018-09-08T06:31:02.845Z,101519.62
2018-09-08T06:33:32.674Z,101518.28
2018-09-08T06:36:02.657Z,101518.28
2018-09-08T06:38:32.942Z,101524.31
2018-09-08T06:41:02.002Z,101525.55
2018-09-08T06:43:31.833Z,101528.85
2018-09-08T06:46:01.507Z,101529.14
2018-09-08T06:48:30.396Z,101534.42
2018-09-08T06:50:59.324Z,101534.30
2018-09-08T06:53:28.693Z,101530.84
2018-09-08T06:55:57.753Z,101529.98
2018-09-08T06:58:27.333Z,101535.23
2018-09-08T07:00:57.345Z,101532.04
2018-09-08T07:03:26.976Z,101527.59
2018-09-08T07:05:56.654Z,101532.09
2018-09-08T07:08:26.586Z,101534.29
2018-09-08T07:10:56.780Z,101531.83
2018-09-08T07:13:28.139Z,101537.76
2018-09-08T07:15:57.486Z,101543.70
2018-09-08T07:18:27.710Z,101540.89
2018-09-08T07:20:58.091Z,101545.28
2018-09-08T07:23:27.717Z,101545.84
2018-09-08T07:25:56.887Z,101539.76
2018-09-08T07:28:26.769Z,101545.83
2018-09-08T07:30:56.730Z,101547.98
2018-09-08T07:33:26.044Z,101552.25
2018-09-08T07:35:55.959Z,101555.56
2018-09-08T07:38:25.250Z,101553.86
2018-09-08T07:40:54.683Z,101555.28
2018-09-08T07:43:23.716Z,101551.67
2018-09-08T07:45:53.169Z,101557.27
2018-09-08T07:48:22.469Z,101555.59
2018-09-08T07:50:51.509Z,101557.75
2018-09-08T07:53:20.694Z,101557.59
2018-09-08T07:55:52.161Z,101563.83
2018-09-08T07:58:21.779Z,101562.52
2018-09-08T08:00:50.849Z,101563.37
2018-09-08T08:03:20.744Z,101557.06
2018-09-08T08:05:50.719Z,101562.86
2018-09-08T08:08:20.454Z,101566.11
2018-09-08T08:10:52.772Z,101560.05
2018-09-08T08:13:22.620Z,101560.58
2018-09-08T08:15:51.829Z,101559.30
2018-09-08T08:18:21.511Z,101566.92
2018-09-08T08:20:51.240Z,101557.45
2018-09-08T08:23:20.200Z,101560.49
2018-09-08T08:25:49.505Z,101564.31
2018-09-08T08:28:18.383Z,101560.30
2018-09-08T08:30:48.030Z,101566.65
2018-09-08T08:33:18.033Z,101564.11
2018-09-08T08:35:47.356Z,101560.11
2018-09-08T08:38:16.932Z,101555.14
2018-09-08T08:40:46.968Z,101568.47
2018-09-08T08:43:16.597Z,101568.71
2018-09-08T08:45:46.224Z,101563.55
2018-09-08T08:48:15.237Z,101570.66
2018-09-08T08:50:55.883Z,101565.22
2018-09-08T08:53:35.664Z,101577.91
2018-09-08T08:56:04.607Z,101569.56
2018-09-08T08:58:33.457Z,101570.22
2018-09-08T09:01:03.589Z,101567.05
2018-09-08T09:03:33.281Z,101576.08
2018-09-08T09:06:04.059Z,101565.29
2018-09-08T09:08:34.630Z,101570.93
2018-09-08T09:11:03.652Z,101569.46
2018-09-08T09:13:33.605Z,101583.23
2018-09-08T09:16:02.461Z,101579.47
2018-09-08T09:18:42.792Z,101579.44
2018-09-08T09:21:22.616Z,101571.77
2018-09-08T09:25:02.563Z,101570.87
2018-09-08T09:27:33.667Z,101571.77
2018-09-08T09:30:03.047Z,101572.63
2018-09-08T09:32:33.342Z,101579.56
2018-09-08T09:35:03.066Z,101571.82
2018-09-08T09:37:32.860Z,101570.41
2018-09-08T09:40:01.958Z,101564.47
2018-09-08T09:42:31.024Z,101568.47
2018-09-08T09:45:00.019Z,101565.98
2018-09-08T09:47:29.751Z,101553.29
2018-09-08T09:49:59.103Z,101556.86
2018-09-08T09:52:28.789Z,101556.09
2018-09-08T09:54:57.655Z,101552.33
2018-09-08T09:57:26.726Z,101554.42
2018-09-08T09:59:56.604Z,101555.41
2018-09-08T10:02:40.251Z,101557.45
2018-09-08T10:05:14.624Z,101555.66
2018-09-08T10:07:44.397Z,101547.50
2018-09-08T10:10:14.742Z,101547.34
2018-09-08T10:12:43.920Z,101544.78
2018-09-08T10:15:13.898Z,101541.09
2018-09-08T10:17:43.958Z,101537.98
2018-09-08T10:20:14.802Z,101548.92
2018-09-08T10:22:43.838Z,101550.89
2018-09-08T10:25:14.541Z,101557.30
2018-09-08T10:27:45.479Z,101555.33
2018-09-08T10:30:15.581Z,101551.48
2018-09-08T10:32:45.327Z,101559.56
2018-09-08T10:35:14.967Z,101557.98
2018-09-08T10:37:45.178Z,101556.10
2018-09-08T10:40:14.703Z,101548.41
2018-09-08T10:42:43.775Z,101553.91
2018-09-08T10:45:12.705Z,101550.23
2018-09-08T10:47:41.401Z,101555.02
2018-09-08T10:50:11.106Z,101554.14
2018-09-08T10:52:47.898Z,101554.45
2018-09-08T10:55:19.208Z,101555.48
2018-09-08T10:57:48.218Z,101561.00
2018-09-08T11:00:18.478Z,101557.62
2018-09-08T11:02:47.594Z,101562.72
2018-09-08T11:05:17.759Z,101567.41
2018-09-08T11:07:47.202Z,101557.85
2018-09-08T11:10:16.098Z,101555.33
2018-09-08T11:12:46.238Z,101559.09
2018-09-08T11:15:15.961Z,101560.71
2018-09-08T11:17:45.056Z,101567.32
2018-09-08T11:20:13.950Z,101565.52
2018-09-08T11:22:43.220Z,101562.28
2018-09-08T11:25:12.567Z,101563.41
2018-09-08T11:27:41.443Z,101565.82
2018-09-08T11:30:10.521Z,101564.55
2018-09-08T11:32:39.835Z,101564.23
2018-09-08T11:35:10.396Z,101570.86
2018-09-08T11:37:39.678Z,101570.80
2018-09-08T11:40:08.837Z,101571.12
2018-09-08T11:42:37.882Z,101562.39
2018-09-08T11:45:08.388Z,101567.95
2018-09-08T11:47:41.037Z,101562.20
2018-09-08T11:50:11.440Z,101573.91
2018-09-08T11:52:41.108Z,101563.88
2018-09-08T11:55:12.417Z,101560.67
2018-09-08T11:57:43.147Z,101556.02
2018-09-08T12:00:13.562Z,101555.83
2018-09-08T12:02:43.267Z,101558.33
2018-09-08T12:05:12.768Z,101558.02
2018-09-08T12:07:42.419Z,101562.03
2018-09-08T12:10:11.133Z,101561.25
2018-09-08T12:12:40.242Z,101553.81
2018-09-08T12:15:10.410Z,101548.57
2018-09-08T12:17:40.764Z,101559.50
2018-09-08T12:20:10.204Z,101561.60
2018-09-08T12:22:39.459Z,101556.07
2018-09-08T12:25:08.755Z,101555.61
2018-09-08T12:27:38.466Z,101546.89
2018-09-08T12:30:09.242Z,101541.66
2018-09-08T12:32:38.127Z,101542.19
2018-09-08T12:35:07.937Z,101547.03
2018-09-08T12:37:37.415Z,101551.08
2018-09-08T12:40:06.914Z,101551.87
2018-09-08T12:42:35.647Z,101546.39
2018-09-08T12:45:04.863Z,101543.58
2018-09-08T12:47:35.301Z,101541.48
2018-09-08T12:50:04.616Z,101548.48
2018-09-08T12:52:34.119Z,101545.41
2018-09-08T12:55:03.289Z,101546.50
2018-09-08T12:57:32.688Z,101553.41
2018-09-08T13:00:02.061Z,101544.44
2018-09-08T13:02:31.628Z,101548.28
2018-09-08T13:05:01.760Z,101548.02
2018-09-08T13:07:30.696Z,101550.64
2018-09-08T13:09:59.919Z,101546.78
2018-09-08T13:12:29.282Z,101548.04
2018-09-08T13:14:59.222Z,101549.11
2018-09-08T13:17:29.317Z,101540.69
2018-09-08T13:19:59.094Z,101538.83
2018-09-08T13:22:28.784Z,101543.12
2018-09-08T13:24:57.943Z,101542.16
2018-09-08T13:27:27.803Z,101540.08
2018-09-08T13:29:56.958Z,101533.16
2018-09-08T13:32:27.313Z,101528.09
2018-09-08T13:34:57.098Z,101537.98
2018-09-08T13:37:26.187Z,101540.31
2018-09-08T13:39:59.030Z,101538.08
2018-09-08T13:42:28.918Z,101538.08
2018-09-08T13:44:57.822Z,101540.50
2018-09-08T13:47:27.110Z,101533.23
2018-09-08T13:49:56.806Z,101540.23
2018-09-08T13:52:25.814Z,101536.91
2018-09-08T13:54:55.413Z,101529.34
2018-09-08T13:57:24.757Z,101535.02
2018-09-08T13:59:55.023Z,101539.28
2018-09-08T14:02:24.474Z,101534.97
2018-09-08T14:04:53.903Z,101536.77
2018-09-08T14:07:23.838Z,101530.93
2018-09-08T14:09:53.370Z,101533.94
2018-09-08T14:12:22.935Z,101536.02
2018-09-08T14:14:53.638Z,101529.14
2018-09-08T14:17:23.537Z,101528.61
2018-09-08T14:19:52.455Z,101522.42
2018-09-08T14:22:22.045Z,101525.37
2018-09-08T14:24:51.218Z,101521.40
2018-09-08T14:27:20.570Z,101523.63
2018-09-08T14:29:49.867Z,101523.66
2018-09-08T14:32:18.937Z,101519.19
2018-09-08T14:34:49.505Z,101517.64
2018-09-08T14:37:18.462Z,101520.55
2018-09-08T14:39:47.787Z,101515.15
2018-09-08T14:42:16.846Z,101520.01
2018-09-08T14:44:46.602Z,101516.57
2018-09-08T14:47:16.189Z,101513.38
2018-09-08T14:49:45.597Z,101521.52
2018-09-08T14:52:14.483Z,101514.94
2018-09-08T14:54:43.687Z,101506.88
2018-09-08T14:57:13.860Z,101501.76
2018-09-08T14:59:44.251Z,101497.97
2018-09-08T15:02:12.960Z,101501.40
2018-09-08T15:04:42.073Z,101505.25
2018-09-08T15:07:11.378Z,101509.92
2018-09-08T15:09:41.451Z,101507.27
2018-09-08T15:12:10.560Z,101511.72
2018-09-08T15:14:40.301Z,101513.77
2018-09-08T15:17:09.558Z,101511.52
2018-09-08T15:19:38.856Z,101510.52
2018-09-08T15:22:08.065Z,101510.36
2018-09-08T15:24:38.090Z,101511.16
2018-09-08T15:27:08.311Z,101516.22
2018-09-08T15:29:38.527Z,101507.61
2018-09-08T15:32:07.883Z,101515.21
2018-09-08T15:34:37.574Z,101513.28
2018-09-08T15:37:07.065Z,101518.45
2018-09-08T15:39:36.107Z,101519.47
2018-09-08T15:42:05.714Z,101523.14
2018-09-08T15:44:34.979Z,101522.39
2018-09-08T15:47:04.006Z,101516.47
2018-09-08T15:49:33.274Z,101511.97
2018-09-08T15:52:02.372Z,101512.50
2018-09-08T15:54:33.494Z,101513.89
2018-09-08T15:57:03.018Z,101511.44
2018-09-08T15:59:32.318Z,101512.20
2018-09-08T16:02:01.124Z,101509.14
2018-09-08T16:04:30.822Z,101512.50
2018-09-08T16:07:00.480Z,101505.86
2018-09-08T16:09:30.123Z,101513.89
2018-09-08T16:11:59.899Z,101511.73
2018-09-08T16:14:29.240Z,101502.62
2018-09-08T16:16:58.398Z,101499.20
2018-09-08T16:19:27.594Z,101493.52
2018-09-08T16:21:57.017Z,101494.23
2018-09-08T16:24:26.065Z,101493.33
2018-09-08T16:26:54.998Z,101496.69
2018-09-08T16:29:24.141Z,101489.92
2018-09-08T16:31:53.553Z,101497.09
2018-09-08T16:34:23.238Z,101492.22
2018-09-08T16:36:53.029Z,101499.55
2018-09-08T16:39:24.003Z,101496.84
2018-09-08T16:41:54.280Z,101499.27
2018-09-08T16:44:24.377Z,101491.82
2018-09-08T16:46:53.437Z,101495.42
2018-09-08T16:49:22.436Z,101489.25
2018-09-08T16:51:51.453Z,101488.81
2018-09-08T16:54:21.295Z,101495.67
2018-09-08T16:56:50.643Z,101488.45
2018-09-08T16:59:19.873Z,101490.77
2018-09-08T17:01:49.343Z,101500.42
2018-09-08T17:04:19.453Z,101502.99
2018-09-08T17:06:49.180Z,101503.95
2018-09-08T17:09:18.140Z,101515.27
2018-09-08T17:11:48.359Z,101507.27
2018-09-08T17:14:18.645Z,101511.77
2018-09-08T17:16:48.415Z,101511.28
2018-09-08T17:19:18.285Z,101517.91
2018-09-08T17:21:49.358Z,101512.33
2018-09-08T17:24:18.340Z,101513.20
2018-09-08T17:26:48.518Z,101512.83
2018-09-08T17:29:18.115Z,101513.78
2018-09-08T17:31:47.995Z,101515.81
2018-09-08T17:34:16.888Z,101526.72
2018-09-08T17:36:46.507Z,101530.09
2018-09-08T17:39:16.239Z,101527.20
2018-09-08T17:41:45.850Z,101536.61
2018-09-08T17:44:19.046Z,101531.53
2018-09-08T17:46:48.885Z,101537.47
2018-09-08T17:49:17.900Z,101537.71
2018-09-08T17:51:46.869Z,101537.61
2018-09-08T17:54:15.749Z,101540.22
2018-09-08T17:56:44.873Z,101540.68
2018-09-08T17:59:14.861Z,101548.19
2018-09-08T18:01:44.012Z,101548.39
2018-09-08T18:04:14.134Z,101556.20
2018-09-08T18:06:43.816Z,101558.08
2018-09-08T18:09:14.519Z,101557.70
2018-09-08T18:11:44.756Z,101554.38
2018-09-08T18:14:14.541Z,101554.83
2018-09-08T18:16:44.035Z,101560.67
2018-09-08T18:19:13.975Z,101560.81
2018-09-08T18:21:43.790Z,101570.88
2018-09-08T18:24:13.206Z,101567.48
2018-09-08T18:26:43.118Z,101574.67
2018-09-08T18:29:13.538Z,101573.00
2018-09-08T18:31:42.832Z,101584.59
2018-09-08T18:34:12.953Z,101582.30
2018-09-08T18:36:43.991Z,101581.98
2018-09-08T18:39:12.965Z,101588.75
2018-09-08T18:41:42.811Z,101591.14
2018-09-08T18:44:13.102Z,101591.14
2018-09-08T18:46:42.589Z,101594.16
2018-09-08T18:49:11.534Z,101587.09
2018-09-08T18:51:41.695Z,101580.77
2018-09-08T18:54:11.530Z,101588.58
2018-09-08T18:56:41.819Z,101585.25
2018-09-08T18:59:12.134Z,101590.03
2018-09-08T19:01:41.229Z,101590.55
2018-09-08T19:04:11.623Z,101593.70
2018-09-08T19:06:40.583Z,101603.41
2018-09-08T19:09:10.816Z,101604.13
2018-09-08T19:11:40.660Z,101610.06
2018-09-08T19:14:15.750Z,101606.31
2018-09-08T19:16:46.752Z,101608.40
2018-09-08T19:19:15.681Z,101606.77
2018-09-08T19:21:46.077Z,101605.09
2018-09-08T19:24:20.907Z,101604.05
2018-09-08T19:26:49.863Z,101599.69
2018-09-08T19:29:24.223Z,101603.84
2018-09-08T19:31:55.378Z,101607.06
2018-09-08T19:34:24.420Z,101610.30
2018-09-08T19:36:54.064Z,101615.94
2018-09-08T19:39:23.593Z,101610.11
2018-09-08T19:41:53.464Z,101611.66
2018-09-08T19:44:23.159Z,101613.34
2018-09-08T19:46:57.855Z,101615.73
2018-09-08T19:49:28.196Z,101619.41
2018-09-08T19:51:57.611Z,101620.75
2018-09-08T19:54:27.211Z,101623.35
2018-09-08T19:57:01.634Z,101630.63
2018-09-08T19:59:31.069Z,101625.94
2018-09-08T20:02:03.067Z,101628.33
2018-09-08T20:04:32.383Z,101629.92
2018-09-08T20:07:01.398Z,101629.81
2018-09-08T20:09:30.641Z,101624.92
2018-09-08T20:11:59.745Z,101626.79
2018-09-08T20:14:31.729Z,101621.59
2018-09-08T20:17:01.413Z,101627.75
2018-09-08T20:19:31.516Z,101632.00
2018-09-08T20:22:00.630Z,101630.22
2018-09-08T20:24:29.930Z,101630.74
2018-09-08T20:27:00.764Z,101637.94
2018-09-08T20:29:29.890Z,101636.64
2018-09-08T20:31:59.461Z,101642.80
2018-09-08T20:34:29.367Z,101638.95
2018-09-08T20:37:00.186Z,101634.69
2018-09-08T20:39:31.197Z,101628.14
2018-09-08T20:42:01.599Z,101632.83
2018-09-08T20:44:31.071Z,101631.98
2018-09-08T20:47:00.712Z,101622.53
2018-09-08T20:49:29.716Z,101627.42
2018-09-08T20:51:59.634Z,101628.22
2018-09-08T20:54:30.095Z,101623.97
2018-09-08T20:56:59.662Z,101619.91
2018-09-08T20:59:29.133Z,101624.62
2018-09-08T21:01:58.613Z,101616.52
2018-09-08T21:04:28.532Z,101622.23
2018-09-08T21:06:57.573Z,101625.26
2018-09-08T21:09:26.679Z,101623.16
2018-09-08T21:11:56.436Z,101625.13
2018-09-08T21:14:26.282Z,101623.78
2018-09-08T21:16:55.743Z,101621.39
2018-09-08T21:19:25.944Z,101618.28
2018-09-08T21:21:55.213Z,101617.22
2018-09-08T21:24:26.058Z,101621.59
2018-09-08T21:26:56.016Z,101627.52
2018-09-08T21:29:24.975Z,101626.08
2018-09-08T21:31:54.310Z,101628.98
2018-09-08T21:34:23.553Z,101622.23
2018-09-08T21:36:54.706Z,101622.43
2018-09-08T21:39:24.622Z,101620.04
2018-09-08T21:41:55.097Z,101626.48
2018-09-08T21:44:25.536Z,101626.81
2018-09-08T21:46:55.340Z,101632.73
2018-09-08T21:49:24.603Z,101625.31
2018-09-08T21:51:53.750Z,101626.66
2018-09-08T21:54:24.671Z,101621.20
2018-09-08T21:56:55.012Z,101612.66
2018-09-08T21:59:24.680Z,101612.23
2018-09-08T22:01:53.881Z,101616.50
2018-09-08T22:04:23.520Z,101613.47
2018-09-08T22:06:52.718Z,101614.94
2018-09-08T22:09:21.517Z,101608.91
2018-09-08T22:11:50.944Z,101617.33
2018-09-08T22:14:20.513Z,101612.45
2018-09-08T22:16:49.400Z,101609.31
2018-09-08T22:19:18.903Z,101609.00
2018-09-08T22:21:48.234Z,101609.75
2018-09-08T22:24:17.577Z,101613.81
2018-09-08T22:26:46.587Z,101615.56
2018-09-08T22:29:15.425Z,101613.37
2018-09-08T22:31:44.529Z,101609.13
2018-09-08T22:34:13.581Z,101618.58
2018-09-08T22:36:43.730Z,101618.27
2018-09-08T22:39:13.093Z,101610.36
2018-09-08T22:41:42.294Z,101614.84
2018-09-08T22:44:11.767Z,101612.22
2018-09-08T22:46:40.789Z,101621.36
2018-09-08T22:49:10.251Z,101619.41
2018-09-08T22:51:39.904Z,101619.30
2018-09-08T22:54:09.724Z,101618.98
2018-09-08T22:56:39.521Z,101624.70
2018-09-08T22:59:09.494Z,101623.23
2018-09-08T23:01:39.249Z,101623.42
2018-09-08T23:04:09.130Z,101612.22
2018-09-08T23:06:38.891Z,101615.75
2018-09-08T23:09:07.849Z,101623.54
2018-09-08T23:11:36.908Z,101628.94
2018-09-08T23:14:06.739Z,101625.29
2018-09-08T23:16:36.168Z,101622.81
2018-09-08T23:19:06.002Z,101613.13
2018-09-08T23:21:35.923Z,101610.86
2018-09-08T23:24:06.308Z,101608.37
2018-09-08T23:26:35.806Z,101610.23
2018-09-08T23:29:04.796Z,101607.53
2018-09-08T23:31:33.997Z,101601.17
2018-09-08T23:34:02.952Z,101610.63
2018-09-08T23:36:32.431Z,101603.79
2018-09-08T23:39:01.626Z,101608.36
2018-09-08T23:41:31.714Z,101610.42
2018-09-08T23:44:00.595Z,101617.60
2018-09-08T23:46:30.275Z,101620.30
2018-09-08T23:48:59.678Z,101616.25
2018-09-08T23:51:29.983Z,101615.94
2018-09-08T23:54:00.907Z,101622.16
2018-09-08T23:56:31.428Z,101616.97
2018-09-08T23:59:00.583Z,101628.16
