createdAt,value
2017-09-17T00:01:05.966Z,96689.27
2017-09-17T00:03:33.536Z,96688.02
2017-09-17T00:06:01.169Z,96684.68
2017-09-17T00:08:28.766Z,96682.16
2017-09-17T00:10:56.360Z,96687.19
2017-09-17T00:13:23.948Z,96685.87
2017-09-17T00:15:51.522Z,96690.06
2017-09-17T00:18:19.099Z,96691.77
2017-09-17T00:20:46.689Z,96690.95
2017-09-17T00:23:14.446Z,96692.19
2017-09-17T00:25:41.996Z,96685.46
2017-09-17T00:28:10.105Z,96687.58
2017-09-17T00:30:37.680Z,96687.98
2017-09-17T00:33:07.093Z,96690.53
2017-09-17T00:35:36.015Z,96691.83
2017-09-17T00:38:04.110Z,96701.55
2017-09-17T00:40:31.869Z,96708.31
2017-09-17T00:42:59.438Z,96717.16
2017-09-17T00:45:27.030Z,96714.53
2017-09-17T00:47:55.001Z,96708.66
2017-09-17T00:50:23.221Z,96709.44
2017-09-17T00:52:50.801Z,96706.89
2017-09-17T00:55:19.189Z,96705.17
2017-09-17T00:57:46.774Z,96704.73
2017-09-17T01:00:14.344Z,96705.57
2017-09-17T01:02:41.937Z,96705.12
2017-09-17T01:05:09.522Z,96705.12
2017-09-17T01:07:37.113Z,96710.22
2017-09-17T01:10:04.677Z,96704.73
2017-09-17T01:12:32.276Z,96705.06
2017-09-17T01:14:59.849Z,96708.35
2017-09-17T01:17:29.217Z,96699.58
2017-09-17T01:19:57.096Z,96695.86
2017-09-17T01:22:24.660Z,96706.38
2017-09-17T01:24:53.044Z,96706.80
2017-09-17T01:27:20.625Z,96703.41
2017-09-17T01:29:48.242Z,96703.84
2017-09-17T01:32:15.801Z,96699.66
2017-09-17T01:34:43.431Z,96705.16
2017-09-17T01:37:11.006Z,96702.18
2017-09-17T01:39:38.603Z,96697.08
2017-09-17T01:42:06.241Z,96704.16
2017-09-17T01:44:34.169Z,96707.95
2017-09-17T01:47:02.123Z,96709.67
2017-09-17T01:49:29.697Z,96708.91
2017-09-17T01:51:58.002Z,96702.63
2017-09-17T01:54:25.603Z,96709.44
2017-09-17T01:56:53.384Z,96710.30
2017-09-17T01:59:21.401Z,96706.13
2017-09-17T02:01:49.185Z,96710.34
2017-09-17T02:04:16.752Z,96714.99
2017-09-17T02:06:44.685Z,96727.63
2017-09-17T02:09:12.269Z,96720.47
2017-09-17T02:11:39.833Z,96727.25
2017-09-17T02:14:07.947Z,96731.05
2017-09-17T02:16:35.524Z,96732.30
2017-09-17T02:19:03.140Z,96726.80
2017-09-17T02:21:30.726Z,96733.95
2017-09-17T02:23:58.308Z,96736.87
2017-09-17T02:26:25.904Z,96744.08
2017-09-17T02:28:53.836Z,96736.87
2017-09-17T02:31:21.416Z,96733.95
2017-09-17T02:33:49.006Z,96736.06
2017-09-17T02:36:16.611Z,96728.95
2017-09-17T02:38:44.163Z,96727.27
2017-09-17T02:41:11.748Z,96727.70
2017-09-17T02:43:39.305Z,96731.14
2017-09-17T02:46:06.895Z,96735.77
2017-09-17T02:48:34.458Z,96730.71
2017-09-17T02:51:02.409Z,96731.56
2017-09-17T02:53:29.983Z,96732.00
2017-09-17T02:55:59.371Z,96739.59
2017-09-17T02:58:26.993Z,96735.80
2017-09-17T03:00:55.761Z,96740.02
2017-09-17T03:03:23.568Z,96731.59
2017-09-17T03:05:51.705Z,96740.05
2017-09-17T03:08:20.571Z,96728.70
2017-09-17T03:10:48.172Z,96729.56
2017-09-17T03:13:15.774Z,96728.72
2017-09-17T03:15:43.423Z,96727.03
2017-09-17T03:18:11.010Z,96724.00
2017-09-17T03:20:38.573Z,96722.75
2017-09-17T03:23:06.508Z,96716.03
2017-09-17T03:25:34.088Z,96720.65
2017-09-17T03:28:01.654Z,96726.15
2017-09-17T03:30:29.249Z,96721.52
2017-09-17T03:32:56.820Z,96719.38
2017-09-17T03:35:24.362Z,96717.72
2017-09-17T03:37:51.946Z,96713.53
2017-09-17T03:40:19.551Z,96709.75
2017-09-17T03:42:48.324Z,96709.75
2017-09-17T03:45:16.189Z,96710.56
2017-09-17T03:47:43.747Z,96707.59
2017-09-17T03:50:11.311Z,96703.38
2017-09-17T03:52:39.469Z,96705.91
2017-09-17T03:55:07.248Z,96710.56
2017-09-17T03:57:36.214Z,96706.34
2017-09-17T04:00:03.814Z,96704.22
2017-09-17T04:02:31.435Z,96704.64
2017-09-17T04:04:59.060Z,96706.77
2017-09-17T04:07:27.099Z,96705.94
2017-09-17T04:09:57.345Z,96704.70
2017-09-17T04:12:25.033Z,96702.59
2017-09-17T04:14:52.666Z,96706.31
2017-09-17T04:17:20.242Z,96705.01
2017-09-17T04:19:47.814Z,96704.16
2017-09-17T04:22:15.365Z,96706.70
2017-09-17T04:24:42.992Z,96708.84
2017-09-17T04:27:10.573Z,96712.65
2017-09-17T04:29:38.193Z,96707.58
2017-09-17T04:32:05.764Z,96718.05
2017-09-17T04:34:34.359Z,96719.74
2017-09-17T04:37:01.935Z,96715.53
2017-09-17T04:39:30.479Z,96715.55
2017-09-17T04:41:58.046Z,96710.08
2017-09-17T04:44:25.606Z,96710.95
2017-09-17T04:46:53.207Z,96709.69
2017-09-17T04:49:20.748Z,96709.72
2017-09-17T04:51:49.346Z,96713.52
2017-09-17T04:54:16.907Z,96714.80
2017-09-17T04:56:45.934Z,96715.64
2017-09-17T04:59:13.909Z,96715.67
2017-09-17T05:01:41.877Z,96719.87
2017-09-17T05:04:09.449Z,96721.96
2017-09-17T05:06:37.436Z,96723.19
2017-09-17T05:09:04.991Z,96725.70
2017-09-17T05:11:32.693Z,96738.83
2017-09-17T05:14:01.677Z,96746.02
2017-09-17T05:16:29.559Z,96745.55
2017-09-17T05:18:57.161Z,96750.19
2017-09-17T05:21:24.731Z,96753.13
2017-09-17T05:23:57.384Z,96756.91
2017-09-17T05:26:24.969Z,96748.06
2017-09-17T05:28:52.558Z,96751.83
2017-09-17T05:31:20.142Z,96756.91
2017-09-17T05:33:48.056Z,96758.64
2017-09-17T05:36:15.816Z,96754.86
2017-09-17T05:38:43.393Z,96755.75
2017-09-17T05:41:10.992Z,96759.52
2017-09-17T05:43:38.551Z,96750.69
2017-09-17T05:46:06.111Z,96762.94
2017-09-17T05:48:33.668Z,96751.52
2017-09-17T05:51:02.443Z,96757.46
2017-09-17T05:53:30.025Z,96756.63
2017-09-17T05:55:57.955Z,96754.14
2017-09-17T05:58:25.502Z,96763.91
2017-09-17T06:00:53.079Z,96765.16
2017-09-17T06:03:20.660Z,96761.86
2017-09-17T06:05:48.221Z,96758.55
2017-09-17T06:08:15.845Z,96766.63
2017-09-17T06:10:43.425Z,96768.75
2017-09-17T06:13:11.024Z,96768.33
2017-09-17T06:15:38.652Z,96764.97
2017-09-17T06:18:06.590Z,96765.86
2017-09-17T06:20:34.184Z,96767.17
2017-09-17T06:23:03.060Z,96767.70
2017-09-17T06:25:30.636Z,96775.32
2017-09-17T06:28:00.088Z,96772.73
2017-09-17T06:30:27.702Z,96768.97
2017-09-17T06:32:55.239Z,96769.41
2017-09-17T06:35:22.841Z,96768.98
2017-09-17T06:37:50.431Z,96769.84
2017-09-17T06:40:19.557Z,96774.97
2017-09-17T06:42:47.137Z,96771.19
2017-09-17T06:45:14.703Z,96776.30
2017-09-17T06:47:42.353Z,96778.42
2017-09-17T06:50:09.923Z,96780.61
2017-09-17T06:52:37.533Z,96774.20
2017-09-17T06:55:05.833Z,96778.50
2017-09-17T06:57:34.109Z,96777.59
2017-09-17T07:00:02.759Z,96781.88
2017-09-17T07:02:30.786Z,96782.81
2017-09-17T07:04:58.373Z,96782.45
2017-09-17T07:07:25.965Z,96772.80
2017-09-17T07:09:53.577Z,96771.17
2017-09-17T07:12:22.675Z,96773.39
2017-09-17T07:14:50.307Z,96769.64
2017-09-17T07:17:17.902Z,96773.08
2017-09-17T07:19:45.541Z,96777.37
2017-09-17T07:22:13.152Z,96769.43
2017-09-17T07:24:41.043Z,96780.84
2017-09-17T07:27:08.651Z,96774.52
2017-09-17T07:29:36.433Z,96772.84
2017-09-17T07:32:04.098Z,96772.47
2017-09-17T07:34:33.126Z,96780.53
2017-09-17T07:37:02.448Z,96772.08
2017-09-17T07:39:30.064Z,96778.83
2017-09-17T07:41:57.640Z,96782.28
2017-09-17T07:44:25.238Z,96778.95
2017-09-17T07:46:52.833Z,96779.38
2017-09-17T07:49:20.747Z,96782.78
2017-09-17T07:51:48.376Z,96792.09
2017-09-17T07:54:15.957Z,96791.63
2017-09-17T07:56:43.574Z,96788.69
2017-09-17T07:59:11.192Z,96788.33
2017-09-17T08:01:39.046Z,96786.71
2017-09-17T08:04:11.762Z,96790.56
2017-09-17T08:06:39.962Z,96790.57
2017-09-17T08:09:07.672Z,96789.73
2017-09-17T08:11:35.660Z,96792.70
2017-09-17T08:14:03.265Z,96792.72
2017-09-17T08:16:30.996Z,96789.74
2017-09-17T08:18:58.621Z,96786.37
2017-09-17T08:21:26.323Z,96786.80
2017-09-17T08:23:54.000Z,96786.38
2017-09-17T08:26:21.736Z,96788.08
2017-09-17T08:28:49.701Z,96787.66
2017-09-17T08:31:17.266Z,96779.61
2017-09-17T08:33:45.233Z,96775.35
2017-09-17T08:36:13.178Z,96782.57
2017-09-17T08:38:40.780Z,96778.75
2017-09-17T08:41:08.358Z,96779.61
2017-09-17T08:43:36.002Z,96774.92
2017-09-17T08:46:05.086Z,96776.64
2017-09-17T08:48:32.848Z,96778.75
2017-09-17T08:51:02.341Z,96783.02
2017-09-17T08:53:30.188Z,96780.03
2017-09-17T08:56:00.826Z,96777.47
2017-09-17T08:58:28.405Z,96780.42
2017-09-17T09:00:56.823Z,96778.70
2017-09-17T09:03:25.010Z,96776.61
2017-09-17T09:05:52.633Z,96782.09
2017-09-17T09:08:21.637Z,96781.62
2017-09-17T09:10:49.245Z,96777.72
2017-09-17T09:13:16.863Z,96776.00
2017-09-17T09:15:46.911Z,96771.75
2017-09-17T09:18:15.864Z,96769.59
2017-09-17T09:20:45.439Z,96771.30
2017-09-17T09:23:15.167Z,96767.38
2017-09-17T09:25:44.098Z,96760.11
2017-09-17T09:28:13.513Z,96755.84
2017-09-17T09:30:41.215Z,96757.03
2017-09-17T09:33:09.945Z,96749.80
2017-09-17T09:35:37.701Z,96747.63
2017-09-17T09:38:06.733Z,96741.76
2017-09-17T09:40:35.726Z,96739.26
2017-09-17T09:43:03.300Z,96737.09
2017-09-17T09:45:30.942Z,96737.92
2017-09-17T09:47:58.461Z,96729.85
2017-09-17T09:50:27.781Z,96720.96
2017-09-17T09:52:56.239Z,96721.88
2017-09-17T09:55:24.926Z,96721.84
2017-09-17T09:57:56.125Z,96721.04
2017-09-17T10:00:24.262Z,96720.17
2017-09-17T10:02:52.023Z,96721.34
2017-09-17T10:05:20.664Z,96718.31
2017-09-17T10:07:51.294Z,96714.81
2017-09-17T10:10:20.142Z,96710.92
2017-09-17T10:12:47.796Z,96706.61
2017-09-17T10:15:15.504Z,96701.45
2017-09-17T10:17:43.089Z,96707.77
2017-09-17T10:20:10.703Z,96711.66
2017-09-17T10:22:39.989Z,96704.44
2017-09-17T10:25:07.634Z,96703.08
2017-09-17T10:27:35.250Z,96704.36
2017-09-17T10:30:02.880Z,96701.34
2017-09-17T10:32:30.519Z,96711.06
2017-09-17T10:34:58.279Z,96699.19
2017-09-17T10:37:25.912Z,96702.16
2017-09-17T10:39:53.771Z,96701.23
2017-09-17T10:42:21.353Z,96695.18
2017-09-17T10:44:48.926Z,96692.51
2017-09-17T10:47:16.550Z,96688.03
2017-09-17T10:49:44.145Z,96689.52
2017-09-17T10:52:12.000Z,96682.61
2017-09-17T10:54:39.599Z,96677.41
2017-09-17T10:57:07.197Z,96690.47
2017-09-17T10:59:34.802Z,96675.75
2017-09-17T11:02:03.672Z,96678.23
2017-09-17T11:04:31.283Z,96679.78
2017-09-17T11:06:58.844Z,96678.02
2017-09-17T11:09:26.456Z,96676.23
2017-09-17T11:11:54.080Z,96684.92
2017-09-17T11:14:21.660Z,96678.72
2017-09-17T11:16:49.427Z,96686.94
2017-09-17T11:19:17.015Z,96689.14
2017-09-17T11:21:44.659Z,96688.42
2017-09-17T11:24:12.278Z,96686.33
2017-09-17T11:26:39.998Z,96683.78
2017-09-17T11:29:07.755Z,96689.24
2017-09-17T11:31:35.369Z,96683.63
2017-09-17T11:34:02.980Z,96688.52
2017-09-17T11:36:30.649Z,96685.91
2017-09-17T11:38:58.251Z,96681.83
2017-09-17T11:41:25.845Z,96677.76
2017-09-17T11:43:53.465Z,96677.97
2017-09-17T11:46:21.225Z,96677.91
2017-09-17T11:48:48.822Z,96673.62
2017-09-17T11:51:16.722Z,96680.87
2017-09-17T11:53:44.333Z,96679.51
2017-09-17T11:56:11.922Z,96675.55
2017-09-17T11:58:40.141Z,96672.05
2017-09-17T12:01:09.132Z,96669.86
2017-09-17T12:03:37.829Z,96671.05
2017-09-17T12:06:05.428Z,96673.22
2017-09-17T12:08:33.448Z,96671.84
2017-09-17T12:11:01.189Z,96666.11
2017-09-17T12:13:29.313Z,96660.64
2017-09-17T12:15:56.917Z,96654.93
2017-09-17T12:18:24.462Z,96652.63
2017-09-17T12:20:53.296Z,96655.32
2017-09-17T12:23:20.901Z,96649.74
2017-09-17T12:25:48.926Z,96648.89
2017-09-17T12:28:16.570Z,96654.30
2017-09-17T12:30:44.237Z,96652.89
2017-09-17T12:33:12.434Z,96651.16
2017-09-17T12:35:41.503Z,96651.84
2017-09-17T12:38:09.413Z,96646.90
2017-09-17T12:40:37.022Z,96647.08
2017-09-17T12:43:04.730Z,96647.47
2017-09-17T12:45:32.667Z,96647.25
2017-09-17T12:48:00.298Z,96652.44
2017-09-17T12:50:28.499Z,96646.03
2017-09-17T12:52:56.157Z,96648.50
2017-09-17T12:55:24.278Z,96648.95
2017-09-17T12:57:51.851Z,96636.77
2017-09-17T13:00:21.488Z,96645.83
2017-09-17T13:02:51.284Z,96653.16
2017-09-17T13:05:19.281Z,96648.83
2017-09-17T13:07:48.651Z,96651.91
2017-09-17T13:10:17.594Z,96657.88
2017-09-17T13:12:46.580Z,96651.11
2017-09-17T13:15:14.166Z,96645.70
2017-09-17T13:17:41.904Z,96650.52
2017-09-17T13:20:09.507Z,96648.13
2017-09-17T13:22:38.254Z,96651.52
2017-09-17T13:25:07.417Z,96650.53
2017-09-17T13:27:36.894Z,96643.48
2017-09-17T13:30:08.923Z,96635.52
2017-09-17T13:32:38.125Z,96632.11
2017-09-17T13:35:05.879Z,96633.78
2017-09-17T13:37:33.651Z,96634.44
2017-09-17T13:40:01.239Z,96635.56
2017-09-17T13:42:31.226Z,96636.64
2017-09-17T13:44:58.878Z,96631.67
2017-09-17T13:47:29.088Z,96628.11
2017-09-17T13:49:56.703Z,96624.59
2017-09-17T13:52:25.304Z,96626.65
2017-09-17T13:54:52.885Z,96621.95
2017-09-17T13:57:21.833Z,96619.28
2017-09-17T13:59:56.736Z,96625.19
2017-09-17T14:02:29.493Z,96625.58
2017-09-17T14:05:09.947Z,96619.42
2017-09-17T14:07:43.900Z,96626.00
2017-09-17T14:10:14.554Z,96614.36
2017-09-17T14:12:43.510Z,96613.23
2017-09-17T14:15:15.042Z,96624.44
2017-09-17T14:17:42.694Z,96622.27
2017-09-17T14:20:10.918Z,96613.55
2017-09-17T14:22:40.137Z,96621.52
2017-09-17T14:25:09.323Z,96614.77
2017-09-17T14:27:38.505Z,96617.47
2017-09-17T14:30:07.674Z,96615.67
2017-09-17T14:32:35.301Z,96614.61
2017-09-17T14:35:04.786Z,96609.63
2017-09-17T14:37:34.334Z,96609.05
2017-09-17T14:40:04.523Z,96610.91
2017-09-17T14:42:33.423Z,96611.33
2017-09-17T14:45:01.034Z,96609.59
2017-09-17T14:47:28.679Z,96603.84
2017-09-17T14:49:56.729Z,96604.41
2017-09-17T14:52:24.318Z,96602.93
2017-09-17T14:54:52.504Z,96609.40
2017-09-17T14:57:22.799Z,96605.23
2017-09-17T14:59:50.410Z,96602.01
2017-09-17T15:02:18.598Z,96592.72
2017-09-17T15:04:47.010Z,96593.36
2017-09-17T15:07:14.607Z,96594.34
2017-09-17T15:09:42.659Z,96600.48
2017-09-17T15:12:10.228Z,96597.16
2017-09-17T15:14:37.919Z,96593.35
2017-09-17T15:17:05.533Z,96595.52
2017-09-17T15:19:33.144Z,96599.86
2017-09-17T15:22:00.707Z,96599.95
2017-09-17T15:24:29.084Z,96600.88
2017-09-17T15:26:56.840Z,96598.38
2017-09-17T15:29:24.440Z,96585.97
2017-09-17T15:31:52.046Z,96594.80
2017-09-17T15:34:19.648Z,96591.25
2017-09-17T15:36:47.251Z,96588.09
2017-09-17T15:39:14.839Z,96588.73
2017-09-17T15:41:42.473Z,96589.44
2017-09-17T15:44:10.057Z,96589.83
2017-09-17T15:46:37.884Z,96603.51
2017-09-17T15:49:05.468Z,96607.77
2017-09-17T15:51:34.023Z,96624.44
2017-09-17T15:54:01.597Z,96627.20
2017-09-17T15:56:29.214Z,96626.63
2017-09-17T15:58:57.320Z,96629.35
2017-09-17T16:01:24.939Z,96632.92
2017-09-17T16:03:52.573Z,96627.48
2017-09-17T16:06:20.162Z,96623.75
2017-09-17T16:08:47.759Z,96630.30
2017-09-17T16:11:15.338Z,96630.33
2017-09-17T16:13:42.921Z,96634.69
2017-09-17T16:18:45.686Z,96630.50
2017-09-17T16:21:13.546Z,96631.39
2017-09-17T16:23:42.680Z,96631.03
2017-09-17T16:26:10.297Z,96627.29
2017-09-17T16:28:37.897Z,96628.70
2017-09-17T16:31:05.530Z,96633.89
2017-09-17T16:33:33.131Z,96632.66
2017-09-17T16:36:01.129Z,96643.39
2017-09-17T16:38:29.207Z,96642.63
2017-09-17T16:40:56.828Z,96646.47
2017-09-17T16:43:24.545Z,96646.09
2017-09-17T16:45:52.113Z,96652.95
2017-09-17T16:48:20.008Z,96658.95
2017-09-17T16:50:48.015Z,96667.92
2017-09-17T16:53:15.861Z,96678.55
2017-09-17T16:55:43.485Z,96693.95
2017-09-17T16:58:11.168Z,96698.86
2017-09-17T17:00:39.118Z,96706.28
2017-09-17T17:03:07.129Z,96708.98
2017-09-17T17:05:34.717Z,96720.95
2017-09-17T17:08:02.481Z,96715.47
2017-09-17T17:10:30.164Z,96720.97
2017-09-17T17:12:58.312Z,96721.02
2017-09-17T17:15:26.259Z,96719.31
2017-09-17T17:17:54.271Z,96717.63
2017-09-17T17:20:21.856Z,96714.23
2017-09-17T17:22:49.605Z,96710.83
2017-09-17T17:25:17.250Z,96702.37
2017-09-17T17:27:44.816Z,96713.39
2017-09-17T17:30:12.406Z,96704.05
2017-09-17T17:32:39.964Z,96705.34
2017-09-17T17:35:08.824Z,96706.63
2017-09-17T17:37:36.391Z,96707.05
2017-09-17T17:40:04.000Z,96705.78
2017-09-17T17:42:31.618Z,96710.45
2017-09-17T17:44:59.742Z,96710.89
2017-09-17T17:47:27.709Z,96712.16
2017-09-17T17:49:55.275Z,96713.45
2017-09-17T17:52:22.870Z,96717.69
2017-09-17T17:54:50.676Z,96717.69
2017-09-17T17:57:18.262Z,96716.42
2017-09-17T17:59:47.682Z,96717.27
2017-09-17T18:02:15.655Z,96718.98
2017-09-17T18:04:43.360Z,96716.03
2017-09-17T18:07:10.979Z,96724.07
2017-09-17T18:09:38.586Z,96719.83
2017-09-17T18:12:06.351Z,96729.58
2017-09-17T18:14:33.917Z,96731.26
2017-09-17T18:17:01.567Z,96730.44
2017-09-17T18:19:29.363Z,96732.53
2017-09-17T18:21:57.007Z,96739.75
2017-09-17T18:24:24.709Z,96737.62
2017-09-17T18:26:52.694Z,96746.51
2017-09-17T18:29:20.273Z,96749.48
2017-09-17T18:31:47.863Z,96746.92
2017-09-17T18:34:15.579Z,96754.10
2017-09-17T18:36:43.780Z,96754.53
2017-09-17T18:39:11.373Z,96753.65
2017-09-17T18:41:38.983Z,96761.24
2017-09-17T18:44:06.674Z,96765.47
2017-09-17T18:46:34.396Z,96762.47
2017-09-17T18:49:02.153Z,96759.07
2017-09-17T18:51:30.713Z,96763.73
2017-09-17T18:53:58.337Z,96762.88
2017-09-17T18:56:25.919Z,96768.39
2017-09-17T18:58:53.800Z,96770.05
2017-09-17T19:01:21.386Z,96768.31
2017-09-17T19:03:48.981Z,96770.81
2017-09-17T19:06:16.642Z,96770.36
2017-09-17T19:08:44.251Z,96766.93
2017-09-17T19:11:11.846Z,96772.36
2017-09-17T19:13:39.565Z,96770.20
2017-09-17T19:16:07.166Z,96771.48
2017-09-17T19:18:34.743Z,96775.27
2017-09-17T19:21:03.734Z,96780.77
2017-09-17T19:23:31.349Z,96783.74
2017-09-17T19:25:58.914Z,96782.48
2017-09-17T19:28:26.871Z,96786.72
2017-09-17T19:30:54.488Z,96780.36
2017-09-17T19:33:22.040Z,96786.30
2017-09-17T19:35:49.660Z,96781.20
2017-09-17T19:38:17.249Z,96782.06
2017-09-17T19:40:45.363Z,96787.96
2017-09-17T19:43:12.931Z,96789.64
2017-09-17T19:45:40.618Z,96794.71
2017-09-17T19:48:09.639Z,96796.83
2017-09-17T19:50:37.178Z,96797.19
2017-09-17T19:53:04.829Z,96798.42
2017-09-17T19:55:32.436Z,96791.66
2017-09-17T19:58:00.187Z,96786.15
2017-09-17T20:00:27.725Z,96788.23
2017-09-17T20:02:55.304Z,96786.51
2017-09-17T20:05:22.956Z,96793.61
2017-09-17T20:07:50.551Z,96799.42
2017-09-17T20:10:18.322Z,96800.27
2017-09-17T20:12:46.253Z,96801.92
2017-09-17T20:15:13.818Z,96801.92
2017-09-17T20:17:41.432Z,96796.38
2017-09-17T20:20:09.087Z,96789.16
2017-09-17T20:22:36.692Z,96795.91
2017-09-17T20:25:04.670Z,96797.58
2017-09-17T20:27:32.238Z,96799.24
2017-09-17T20:29:59.767Z,96802.62
2017-09-17T20:32:27.600Z,96803.02
2017-09-17T20:34:55.203Z,96810.58
2017-09-17T20:37:23.180Z,96803.77
2017-09-17T20:39:50.786Z,96805.48
2017-09-17T20:42:18.399Z,96810.95
2017-09-17T20:44:46.014Z,96807.52
2017-09-17T20:47:13.585Z,96809.17
2017-09-17T20:49:41.591Z,96809.52
2017-09-17T20:52:14.034Z,96806.98
2017-09-17T20:54:41.956Z,96807.84
2017-09-17T20:57:09.557Z,96807.37
2017-09-17T20:59:37.125Z,96803.50
2017-09-17T21:02:05.411Z,96809.31
2017-09-17T21:04:33.025Z,96815.02
2017-09-17T21:07:00.624Z,96813.73
2017-09-17T21:09:28.236Z,96820.08
2017-09-17T21:11:55.816Z,96815.42
2017-09-17T21:14:23.991Z,96822.63
2017-09-17T21:16:51.567Z,96810.84
2017-09-17T21:19:19.116Z,96815.05
2017-09-17T21:21:46.691Z,96815.87
2017-09-17T21:24:14.278Z,96806.15
2017-09-17T21:26:42.189Z,96817.13
2017-09-17T21:29:10.045Z,96815.37
2017-09-17T21:31:37.605Z,96814.91
2017-09-17T21:34:05.169Z,96810.22
2017-09-17T21:36:32.817Z,96811.88
2017-09-17T21:39:01.512Z,96813.54
2017-09-17T21:41:29.076Z,96814.34
2017-09-17T21:43:57.035Z,96808.39
2017-09-17T21:46:24.592Z,96810.91
2017-09-17T21:48:52.172Z,96804.17
2017-09-17T21:51:20.426Z,96807.94
2017-09-17T21:53:48.009Z,96804.95
2017-09-17T21:56:15.578Z,96803.66
2017-09-17T21:58:43.143Z,96806.57
2017-09-17T22:01:10.732Z,96804.84
2017-09-17T22:03:38.294Z,96799.78
2017-09-17T22:06:05.868Z,96800.22
2017-09-17T22:08:33.449Z,96803.59
2017-09-17T22:11:01.059Z,96800.56
2017-09-17T22:13:28.609Z,96810.26
2017-09-17T22:15:57.718Z,96808.09
2017-09-17T22:18:25.322Z,96812.66
2017-09-17T22:20:52.859Z,96820.62
2017-09-17T22:23:21.833Z,96818.11
2017-09-17T22:25:49.389Z,96818.91
2017-09-17T22:28:16.973Z,96811.73
2017-09-17T22:30:44.511Z,96815.98
2017-09-17T22:33:12.415Z,96813.84
2017-09-17T22:35:39.964Z,96814.69
2017-09-17T22:38:07.545Z,96816.82
2017-09-17T22:40:35.147Z,96819.41
2017-09-17T22:43:02.703Z,96818.98
2017-09-17T22:45:30.293Z,96825.33
2017-09-17T22:47:57.861Z,96831.66
2017-09-17T22:50:26.672Z,96819.00
2017-09-17T22:52:55.408Z,96825.78
2017-09-17T22:55:22.964Z,96828.71
2017-09-17T22:57:50.664Z,96825.76
2017-09-17T23:00:18.221Z,96829.16
2017-09-17T23:02:46.097Z,96828.73
2017-09-17T23:05:13.856Z,96829.13
2017-09-17T23:07:41.423Z,96835.47
2017-09-17T23:10:08.981Z,96838.81
2017-09-17T23:12:36.537Z,96835.91
2017-09-17T23:15:04.383Z,96838.03
2017-09-17T23:17:33.134Z,96840.91
2017-09-17T23:20:00.717Z,96842.46
2017-09-17T23:22:28.304Z,96838.70
2017-09-17T23:24:55.870Z,96837.87
2017-09-17T23:27:23.749Z,96842.92
2017-09-17T23:29:51.531Z,96847.59
2017-09-17T23:32:19.086Z,96844.63
2017-09-17T23:34:46.934Z,96852.87
2017-09-17T23:37:14.475Z,96856.70
2017-09-17T23:39:42.025Z,96849.97
2017-09-17T23:42:09.630Z,96850.05
2017-09-17T23:44:37.218Z,96847.97
2017-09-17T23:47:05.152Z,96842.97
2017-09-17T23:49:32.717Z,96846.41
2017-09-17T23:52:06.558Z,96849.80
2017-09-17T23:54:34.098Z,96844.34
2017-09-17T23:57:01.641Z,96853.63
2017-09-17T23:59:29.219Z,96855.73
