createdAt,value
2023-03-10T00:01:25.462Z,10.90
2023-03-10T00:06:35.314Z,10.93
2023-03-10T00:11:39.283Z,10.90
2023-03-10T00:16:43.140Z,10.81
2023-03-10T00:21:48.732Z,10.65
2023-03-10T00:26:52.919Z,10.64
2023-03-10T00:31:56.924Z,10.65
2023-03-10T00:37:02.115Z,10.54
2023-03-10T00:42:06.212Z,10.53
2023-03-10T00:47:10.067Z,10.34
2023-03-10T00:52:16.010Z,10.04
2023-03-10T00:57:20.064Z,9.71
2023-03-10T01:02:24.016Z,10.02
2023-03-10T01:07:29.310Z,9.50
2023-03-10T01:12:33.305Z,9.19
2023-03-10T01:17:37.394Z,9.26
2023-03-10T01:22:45.595Z,9.18
2023-03-10T01:27:49.602Z,8.78
2023-03-10T01:32:53.935Z,8.53
2023-03-10T01:37:59.716Z,8.40
2023-03-10T01:43:19.105Z,8.22
2023-03-10T01:48:24.236Z,8.24
2023-03-10T01:53:39.537Z,8.20
2023-03-10T01:58:47.601Z,7.97
2023-03-10T02:03:55.023Z,7.86
2023-03-10T02:09:03.191Z,8.06
2023-03-10T02:14:07.468Z,7.74
2023-03-10T02:19:35.977Z,7.75
2023-03-10T02:24:48.751Z,7.79
2023-03-10T02:30:00.393Z,7.47
2023-03-10T02:35:10.184Z,7.51
2023-03-10T02:40:33.851Z,7.64
2023-03-10T02:45:47.329Z,7.49
2023-03-10T02:50:53.192Z,7.52
2023-03-10T02:56:00.515Z,7.69
2023-03-10T03:01:09.557Z,7.61
2023-03-10T03:06:17.620Z,7.39
2023-03-10T03:11:22.741Z,7.36
2023-03-10T03:16:29.140Z,7.44
2023-03-10T03:21:37.788Z,7.56
2023-03-10T03:26:41.949Z,7.77
2023-03-10T03:31:52.701Z,7.69
2023-03-10T03:37:02.506Z,7.54
2023-03-10T03:42:11.383Z,7.47
2023-03-10T03:47:24.041Z,7.57
2023-03-10T03:52:28.860Z,7.45
2023-03-10T03:57:34.470Z,7.47
2023-03-10T04:02:42.501Z,7.52
2023-03-10T04:07:48.469Z,7.63
2023-03-10T04:12:54.491Z,7.55
2023-03-10T04:18:01.705Z,7.81
2023-03-10T04:23:06.372Z,7.72
2023-03-10T04:28:13.231Z,7.86
2023-03-10T04:33:18.750Z,7.96
2023-03-10T04:38:24.652Z,7.78
2023-03-10T04:43:31.149Z,7.87
2023-03-10T04:48:37.260Z,7.83
2023-03-10T04:53:41.369Z,7.77
2023-03-10T04:58:46.859Z,7.81
2023-03-10T05:03:52.790Z,7.66
2023-03-10T05:08:58.271Z,7.89
2023-03-10T05:14:02.466Z,7.73
2023-03-10T05:19:08.773Z,7.86
2023-03-10T05:24:13.165Z,8.06
2023-03-10T05:29:17.445Z,8.01
2023-03-10T05:34:28.363Z,7.86
2023-03-10T05:39:35.928Z,7.97
2023-03-10T05:44:45.972Z,8.16
2023-03-10T05:49:51.612Z,8.12
2023-03-10T05:54:57.624Z,8.23
2023-03-10T06:00:01.806Z,7.98
2023-03-10T06:05:11.490Z,8.06
2023-03-10T06:10:16.847Z,8.16
2023-03-10T06:15:20.840Z,8.51
2023-03-10T06:20:26.671Z,8.62
2023-03-10T06:25:30.825Z,8.82
2023-03-10T06:30:35.265Z,8.99
2023-03-10T06:35:41.492Z,9.35
2023-03-10T06:40:45.748Z,9.59
2023-03-10T06:45:50.081Z,9.68
2023-03-10T06:50:55.913Z,9.85
2023-03-10T06:56:01.954Z,10.13
2023-03-10T07:01:07.718Z,10.33
2023-03-10T07:06:13.487Z,10.43
2023-03-10T07:11:17.808Z,10.42
2023-03-10T07:16:23.234Z,10.21
2023-03-10T07:21:28.956Z,10.49
2023-03-10T07:26:33.200Z,10.53
2023-03-10T07:31:37.923Z,10.83
2023-03-10T07:36:43.528Z,10.91
2023-03-10T07:41:48.102Z,11.00
2023-03-10T07:46:52.369Z,11.06
2023-03-10T07:51:58.483Z,11.14
2023-03-10T07:57:03.617Z,11.29
2023-03-10T08:02:12.452Z,11.25
2023-03-10T08:07:18.095Z,11.45
2023-03-10T08:12:22.842Z,11.77
2023-03-10T08:17:31.121Z,11.86
2023-03-10T08:22:36.936Z,12.28
2023-03-10T08:27:41.650Z,12.73
2023-03-10T08:32:46.026Z,13.45
2023-03-10T08:37:55.241Z,14.27
2023-03-10T08:42:59.676Z,15.09
2023-03-10T08:48:04.256Z,15.47
2023-03-10T08:53:09.885Z,16.03
2023-03-10T08:58:15.335Z,16.14
2023-03-10T09:03:20.134Z,15.74
2023-03-10T09:08:27.665Z,15.77
2023-03-10T09:13:32.136Z,16.60
2023-03-10T09:18:36.591Z,17.43
2023-03-10T09:23:44.866Z,18.59
2023-03-10T09:28:51.209Z,19.09
2023-03-10T09:33:55.681Z,19.63
2023-03-10T09:39:04.443Z,20.08
2023-03-10T09:44:15.460Z,20.32
2023-03-10T09:49:27.741Z,20.51
2023-03-10T09:54:42.276Z,20.42
2023-03-10T09:59:49.112Z,19.95
2023-03-10T10:04:57.558Z,19.25
2023-03-10T10:10:09.332Z,18.43
2023-03-10T10:15:18.824Z,18.34
2023-03-10T10:20:28.721Z,17.96
2023-03-10T10:25:34.361Z,17.44
2023-03-10T10:30:40.448Z,17.11
2023-03-10T10:35:48.016Z,16.54
2023-03-10T10:41:01.078Z,16.45
2023-03-10T10:46:08.607Z,16.44
2023-03-10T10:51:30.095Z,16.17
2023-03-10T10:56:35.591Z,16.13
2023-03-10T11:01:56.472Z,15.99
2023-03-10T11:07:13.657Z,15.51
2023-03-10T11:12:25.607Z,15.45
2023-03-10T11:17:34.617Z,15.92
2023-03-10T11:22:43.359Z,16.07
2023-03-10T11:27:58.670Z,15.70
2023-03-10T11:33:20.866Z,15.72
2023-03-10T11:38:36.380Z,15.93
2023-03-10T11:43:54.532Z,16.02
2023-03-10T11:49:08.516Z,15.73
2023-03-10T11:54:16.666Z,15.68
2023-03-10T11:59:24.913Z,15.14
2023-03-10T12:04:34.193Z,14.85
2023-03-10T12:09:42.486Z,14.75
2023-03-10T12:14:50.267Z,14.59
2023-03-10T12:20:28.079Z,14.51
2023-03-10T12:25:49.105Z,14.58
2023-03-10T12:30:57.680Z,14.54
2023-03-10T12:36:09.472Z,14.01
2023-03-10T12:41:14.934Z,13.90
2023-03-10T12:46:25.367Z,13.79
2023-03-10T12:51:32.193Z,13.60
2023-03-10T12:56:44.408Z,13.51
2023-03-10T13:01:55.966Z,13.65
2023-03-10T13:07:04.055Z,13.56
2023-03-10T13:12:16.414Z,13.39
2023-03-10T13:17:30.250Z,13.36
2023-03-10T13:22:35.980Z,13.49
2023-03-10T13:27:40.117Z,13.61
2023-03-10T13:32:53.950Z,13.49
2023-03-10T13:38:13.962Z,13.54
2023-03-10T13:43:36.643Z,13.37
2023-03-10T13:48:43.928Z,13.38
2023-03-10T13:53:52.713Z,13.45
2023-03-10T13:58:59.377Z,13.30
2023-03-10T14:04:09.110Z,13.34
2023-03-10T14:09:22.576Z,13.07
2023-03-10T14:14:31.596Z,12.86
2023-03-10T14:19:55.826Z,12.71
2023-03-10T14:25:01.166Z,12.70
2023-03-10T14:30:18.201Z,12.66
2023-03-10T14:35:25.528Z,12.63
2023-03-10T14:40:38.529Z,12.66
2023-03-10T14:45:48.853Z,12.65
2023-03-10T14:50:57.040Z,12.69
2023-03-10T14:56:04.157Z,12.80
2023-03-10T15:01:08.575Z,12.94
2023-03-10T15:06:16.277Z,13.02
2023-03-10T15:11:34.400Z,13.14
2023-03-10T15:16:40.567Z,13.02
2023-03-10T15:21:46.474Z,13.25
2023-03-10T15:26:51.240Z,13.16
2023-03-10T15:31:57.644Z,12.88
2023-03-10T15:37:03.868Z,13.04
2023-03-10T15:42:08.482Z,12.95
2023-03-10T15:47:13.064Z,12.92
2023-03-10T15:52:19.087Z,12.98
2023-03-10T15:57:23.569Z,12.77
2023-03-10T16:02:27.692Z,12.86
2023-03-10T16:07:34.390Z,12.89
2023-03-10T16:12:38.887Z,12.74
2023-03-10T16:17:43.758Z,12.66
2023-03-10T16:22:50.678Z,12.66
2023-03-10T16:27:55.345Z,12.37
2023-03-10T16:33:02.081Z,12.37
2023-03-10T16:38:07.595Z,12.72
2023-03-10T16:43:12.934Z,12.44
2023-03-10T16:48:17.817Z,12.21
2023-03-10T16:53:23.568Z,11.86
2023-03-10T16:58:30.146Z,11.84
2023-03-10T17:03:39.669Z,11.79
2023-03-10T17:08:45.292Z,11.84
2023-03-10T17:13:52.580Z,11.34
2023-03-10T17:18:57.648Z,10.86
2023-03-10T17:24:04.550Z,10.65
2023-03-10T17:29:10.701Z,10.35
2023-03-10T17:34:16.202Z,10.81
2023-03-10T17:39:24.128Z,10.54
2023-03-10T17:44:28.224Z,10.69
2023-03-10T17:49:33.691Z,10.69
2023-03-10T17:54:39.250Z,10.84
2023-03-10T17:59:44.586Z,10.68
2023-03-10T18:04:49.066Z,10.40
2023-03-10T18:09:56.751Z,10.38
2023-03-10T18:15:01.020Z,10.39
2023-03-10T18:20:08.489Z,10.69
2023-03-10T18:25:13.969Z,10.48
2023-03-10T18:30:18.284Z,10.29
2023-03-10T18:35:22.357Z,10.49
2023-03-10T18:40:28.214Z,10.51
2023-03-10T18:45:32.634Z,10.13
2023-03-10T18:50:36.898Z,9.87
2023-03-10T18:55:42.764Z,9.97
2023-03-10T19:00:47.518Z,9.65
2023-03-10T19:05:55.266Z,9.85
2023-03-10T19:11:01.813Z,10.32
2023-03-10T19:16:07.502Z,10.33
2023-03-10T19:21:13.124Z,10.28
2023-03-10T19:26:19.259Z,10.50
2023-03-10T19:31:23.353Z,10.37
2023-03-10T19:36:29.832Z,10.24
2023-03-10T19:41:35.570Z,10.31
2023-03-10T19:46:40.552Z,10.15
2023-03-10T19:51:44.748Z,10.07
2023-03-10T19:56:51.336Z,10.09
2023-03-10T20:01:55.771Z,10.10
2023-03-10T20:07:00.117Z,10.08
2023-03-10T20:12:06.246Z,10.03
2023-03-10T20:17:10.348Z,9.97
2023-03-10T20:22:18.932Z,10.08
2023-03-10T20:27:25.710Z,10.23
2023-03-10T20:32:30.267Z,10.48
2023-03-10T20:37:36.219Z,10.24
2023-03-10T20:42:42.421Z,10.14
2023-03-10T20:47:48.127Z,10.27
2023-03-10T20:52:52.539Z,10.28
2023-03-10T20:58:00.348Z,10.22
2023-03-10T21:03:05.226Z,10.38
2023-03-10T21:08:09.223Z,10.63
2023-03-10T21:13:15.123Z,10.60
2023-03-10T21:18:19.384Z,10.51
2023-03-10T21:23:23.512Z,10.42
2023-03-10T21:28:29.035Z,10.55
2023-03-10T21:33:33.924Z,10.82
2023-03-10T21:38:38.996Z,10.65
2023-03-10T21:43:44.422Z,10.89
2023-03-10T21:48:48.781Z,10.43
2023-03-10T21:53:54.967Z,9.84
2023-03-10T21:59:00.542Z,9.92
2023-03-10T22:04:05.558Z,10.14
2023-03-10T22:09:09.740Z,10.44
2023-03-10T22:14:15.277Z,10.34
2023-03-10T22:19:20.191Z,10.22
2023-03-10T22:24:24.310Z,10.07
2023-03-10T22:29:29.749Z,10.10
2023-03-10T22:34:34.042Z,10.05
2023-03-10T22:39:39.241Z,10.11
2023-03-10T22:44:44.897Z,10.31
2023-03-10T22:49:48.938Z,10.26
2023-03-10T22:54:54.153Z,10.17
2023-03-10T22:59:59.674Z,10.21
2023-03-10T23:05:04.303Z,9.90
