createdAt,value
2023-03-29T00:00:50.349Z,15.19
2023-03-29T00:01:50.368Z,15.13
2023-03-29T00:02:50.463Z,15.16
2023-03-29T00:03:50.407Z,15.21
2023-03-29T00:04:50.411Z,15.14
2023-03-29T00:05:50.445Z,15.17
2023-03-29T00:06:50.475Z,15.19
2023-03-29T00:07:50.455Z,15.16
2023-03-29T00:08:50.473Z,15.21
2023-03-29T00:09:50.526Z,15.19
2023-03-29T00:10:50.517Z,15.19
2023-03-29T00:11:50.528Z,15.16
2023-03-29T00:12:50.534Z,15.17
2023-03-29T00:13:50.583Z,15.19
2023-03-29T00:14:50.574Z,15.17
2023-03-29T00:15:50.651Z,15.25
2023-03-29T00:16:50.711Z,15.17
2023-03-29T00:17:50.680Z,15.16
2023-03-29T00:18:50.660Z,15.19
2023-03-29T00:19:50.685Z,15.14
2023-03-29T00:20:50.748Z,15.24
2023-03-29T00:21:50.717Z,15.21
2023-03-29T00:22:50.735Z,15.17
2023-03-29T00:23:50.758Z,15.16
2023-03-29T00:24:50.783Z,15.21
2023-03-29T00:25:50.805Z,15.17
2023-03-29T00:26:50.830Z,15.21
2023-03-29T00:27:50.818Z,15.16
2023-03-29T00:28:50.853Z,15.23
2023-03-29T00:29:50.844Z,15.17
2023-03-29T00:30:50.894Z,15.21
2023-03-29T00:31:51.017Z,15.24
2023-03-29T00:32:50.939Z,15.24
2023-03-29T00:33:50.956Z,15.23
2023-03-29T00:34:50.979Z,15.19
2023-03-29T00:35:51.046Z,15.16
2023-03-29T00:36:51.061Z,15.19
2023-03-29T00:37:51.165Z,15.24
2023-03-29T00:38:51.054Z,15.21
2023-03-29T00:39:51.072Z,15.19
2023-03-29T00:40:51.105Z,15.17
2023-03-29T00:41:51.109Z,15.19
2023-03-29T00:42:51.154Z,15.23
2023-03-29T00:43:51.142Z,15.21
2023-03-29T00:44:51.163Z,15.21
2023-03-29T00:45:51.165Z,15.25
2023-03-29T00:46:51.287Z,15.19
2023-03-29T00:47:51.270Z,15.21
2023-03-29T00:48:51.218Z,15.19
2023-03-29T00:49:51.284Z,15.23
2023-03-29T00:50:51.331Z,15.25
2023-03-29T00:51:51.311Z,15.21
2023-03-29T00:52:51.323Z,15.24
2023-03-29T00:53:51.330Z,15.21
2023-03-29T00:54:51.386Z,15.25
2023-03-29T00:55:51.416Z,15.25
2023-03-29T00:56:51.499Z,15.21
2023-03-29T00:57:51.437Z,15.27
2023-03-29T00:58:51.442Z,15.18
2023-03-29T00:59:51.478Z,15.21
2023-03-29T01:00:51.483Z,15.24
2023-03-29T01:01:51.542Z,15.21
2023-03-29T01:02:51.627Z,15.27
2023-03-29T01:03:51.566Z,15.23
2023-03-29T01:04:51.587Z,15.27
2023-03-29T01:05:51.585Z,15.24
2023-03-29T01:06:51.682Z,15.25
2023-03-29T01:07:51.650Z,15.25
2023-03-29T01:08:51.621Z,15.29
2023-03-29T01:09:51.673Z,15.27
2023-03-29T01:10:51.667Z,15.29
2023-03-29T01:11:51.683Z,15.24
2023-03-29T01:12:51.742Z,15.30
2023-03-29T01:13:51.732Z,15.24
2023-03-29T01:14:51.783Z,15.30
2023-03-29T01:15:51.797Z,15.30
2023-03-29T01:16:51.896Z,15.29
2023-03-29T01:17:51.849Z,15.29
2023-03-29T01:18:51.861Z,15.29
2023-03-29T01:19:51.833Z,15.29
2023-03-29T01:20:51.860Z,15.29
2023-03-29T01:21:51.870Z,15.35
2023-03-29T01:22:51.868Z,15.35
2023-03-29T01:23:51.902Z,15.30
2023-03-29T01:24:52.010Z,15.32
2023-03-29T01:25:52.072Z,15.29
2023-03-29T01:26:52.098Z,15.34
2023-03-29T01:27:52.076Z,15.29
2023-03-29T01:28:52.094Z,15.30
2023-03-29T01:29:52.138Z,15.30
2023-03-29T01:30:52.141Z,15.33
2023-03-29T01:31:52.215Z,15.37
2023-03-29T01:32:52.190Z,15.35
2023-03-29T01:33:52.163Z,15.32
2023-03-29T01:34:52.193Z,15.37
2023-03-29T01:35:52.211Z,15.35
2023-03-29T01:36:52.217Z,15.38
2023-03-29T01:37:52.243Z,15.37
2023-03-29T01:38:52.262Z,15.38
2023-03-29T01:39:52.254Z,15.33
2023-03-29T01:40:52.264Z,15.38
2023-03-29T01:41:52.275Z,15.38
2023-03-29T01:42:52.286Z,15.38
2023-03-29T01:43:52.307Z,15.43
2023-03-29T01:44:52.517Z,15.41
2023-03-29T01:45:52.465Z,15.41
2023-03-29T01:46:52.441Z,15.41
2023-03-29T01:47:52.471Z,15.41
2023-03-29T01:48:52.452Z,15.43
2023-03-29T01:49:52.451Z,15.41
2023-03-29T01:50:52.539Z,15.38
2023-03-29T01:51:52.552Z,15.41
2023-03-29T01:52:52.542Z,15.43
2023-03-29T01:53:52.561Z,15.40
2023-03-29T01:54:52.554Z,15.44
2023-03-29T01:55:52.588Z,15.44
2023-03-29T01:56:52.617Z,15.48
2023-03-29T01:57:52.623Z,15.49
2023-03-29T01:58:52.635Z,15.46
2023-03-29T01:59:52.641Z,15.48
2023-03-29T02:00:52.687Z,15.46
2023-03-29T02:01:52.814Z,15.49
2023-03-29T02:02:52.748Z,15.52
2023-03-29T02:03:52.742Z,15.52
2023-03-29T02:04:52.749Z,15.49
2023-03-29T02:05:52.786Z,15.55
2023-03-29T02:06:52.809Z,15.50
2023-03-29T02:07:52.832Z,15.57
2023-03-29T02:08:52.842Z,15.55
2023-03-29T02:09:52.823Z,15.56
2023-03-29T02:10:52.886Z,15.60
2023-03-29T02:11:52.903Z,15.57
2023-03-29T02:12:52.901Z,15.57
2023-03-29T02:13:52.929Z,15.60
2023-03-29T02:14:52.938Z,15.60
2023-03-29T02:15:53.104Z,15.60
2023-03-29T02:16:53.030Z,15.65
2023-03-29T02:17:53.116Z,15.62
2023-03-29T02:18:53.086Z,15.63
2023-03-29T02:19:53.118Z,15.65
2023-03-29T02:20:53.150Z,15.71
2023-03-29T02:21:53.160Z,15.68
2023-03-29T02:22:53.155Z,15.70
2023-03-29T02:23:53.161Z,15.70
2023-03-29T02:24:53.244Z,15.68
2023-03-29T02:25:53.241Z,15.67
2023-03-29T02:26:53.260Z,15.65
2023-03-29T02:27:53.279Z,15.70
2023-03-29T02:28:53.287Z,15.71
2023-03-29T02:29:53.324Z,15.70
2023-03-29T02:30:53.426Z,15.71
2023-03-29T02:31:53.366Z,15.73
2023-03-29T02:32:53.377Z,15.73
2023-03-29T02:33:53.415Z,15.77
2023-03-29T02:34:53.503Z,15.74
2023-03-29T02:35:53.685Z,15.74
2023-03-29T02:36:53.620Z,15.73
2023-03-29T02:37:53.638Z,15.79
2023-03-29T02:38:53.630Z,15.81
2023-03-29T02:39:53.668Z,15.81
2023-03-29T02:40:53.791Z,15.77
2023-03-29T02:41:53.894Z,15.77
2023-03-29T02:42:54.476Z,15.84
2023-03-29T02:43:54.007Z,15.89
2023-03-29T02:44:53.999Z,15.82
2023-03-29T02:45:54.002Z,15.89
2023-03-29T02:46:54.066Z,15.89
2023-03-29T02:47:54.064Z,15.87
2023-03-29T02:48:54.065Z,15.84
2023-03-29T02:49:54.070Z,15.89
2023-03-29T02:50:54.100Z,15.87
2023-03-29T02:51:54.109Z,15.95
2023-03-29T02:52:54.212Z,15.92
2023-03-29T02:53:54.223Z,15.92
2023-03-29T02:54:54.221Z,15.93
2023-03-29T02:55:54.245Z,16.01
2023-03-29T02:56:54.270Z,15.98
2023-03-29T02:57:54.250Z,15.98
2023-03-29T02:58:54.292Z,15.90
2023-03-29T02:59:54.301Z,16.03
2023-03-29T03:00:54.318Z,15.98
2023-03-29T03:01:54.396Z,15.99
2023-03-29T03:02:54.380Z,16.00
2023-03-29T03:03:54.513Z,16.03
2023-03-29T03:04:54.419Z,15.97
2023-03-29T03:05:54.415Z,16.06
2023-03-29T03:06:54.468Z,16.03
2023-03-29T03:07:54.444Z,16.01
2023-03-29T03:08:54.456Z,16.03
2023-03-29T03:09:54.481Z,16.03
2023-03-29T03:10:54.500Z,16.01
2023-03-29T03:11:54.536Z,16.04
2023-03-29T03:12:54.522Z,16.11
2023-03-29T03:13:54.534Z,16.07
2023-03-29T03:14:54.566Z,16.09
2023-03-29T03:15:54.682Z,16.14
2023-03-29T03:16:54.669Z,16.11
2023-03-29T03:17:54.714Z,16.14
2023-03-29T03:18:54.678Z,16.12
2023-03-29T03:19:54.699Z,16.14
2023-03-29T03:20:54.704Z,16.15
2023-03-29T03:21:54.744Z,16.11
2023-03-29T03:22:54.729Z,16.11
2023-03-29T03:23:54.756Z,16.17
2023-03-29T03:24:54.768Z,16.14
2023-03-29T03:25:54.804Z,16.14
2023-03-29T03:26:54.802Z,16.12
2023-03-29T03:27:54.791Z,16.19
2023-03-29T03:28:54.833Z,16.22
2023-03-29T03:29:54.858Z,16.25
2023-03-29T03:30:54.895Z,16.20
2023-03-29T03:31:54.945Z,16.20
2023-03-29T03:32:54.965Z,16.19
2023-03-29T03:33:54.921Z,16.25
2023-03-29T03:34:54.924Z,16.22
2023-03-29T03:35:54.990Z,16.26
2023-03-29T03:36:54.984Z,16.25
2023-03-29T03:37:54.976Z,16.26
2023-03-29T03:38:54.979Z,16.30
2023-03-29T03:39:54.993Z,16.25
2023-03-29T03:40:55.101Z,16.30
2023-03-29T03:41:55.148Z,16.33
2023-03-29T03:42:55.148Z,16.28
2023-03-29T03:43:55.160Z,16.27
2023-03-29T03:44:55.171Z,16.23
2023-03-29T03:45:55.195Z,16.31
2023-03-29T03:46:55.176Z,16.25
2023-03-29T03:47:55.238Z,16.31
2023-03-29T03:48:55.213Z,16.31
2023-03-29T03:49:55.320Z,16.33
2023-03-29T03:50:55.348Z,16.33
2023-03-29T03:51:55.377Z,16.33
2023-03-29T03:52:55.387Z,16.34
2023-03-29T03:53:55.398Z,16.36
2023-03-29T03:54:55.410Z,16.33
2023-03-29T03:55:55.475Z,16.36
2023-03-29T03:56:55.489Z,16.38
2023-03-29T03:57:55.465Z,16.33
2023-03-29T03:58:55.493Z,16.34
2023-03-29T03:59:55.530Z,16.34
2023-03-29T04:00:55.523Z,16.41
2023-03-29T04:01:55.643Z,16.41
2023-03-29T04:02:55.638Z,16.45
2023-03-29T04:03:55.702Z,16.36
2023-03-29T04:04:55.638Z,16.39
2023-03-29T04:05:55.687Z,16.41
2023-03-29T04:06:55.635Z,16.42
2023-03-29T04:07:55.657Z,16.42
2023-03-29T04:08:55.672Z,16.44
2023-03-29T04:09:55.692Z,16.42
2023-03-29T04:10:55.687Z,16.38
2023-03-29T04:11:55.706Z,16.47
2023-03-29T04:12:55.708Z,16.41
2023-03-29T04:13:55.711Z,16.41
2023-03-29T04:14:55.736Z,16.44
2023-03-29T04:15:55.791Z,16.38
2023-03-29T04:16:55.747Z,16.39
2023-03-29T04:17:55.803Z,16.47
2023-03-29T04:18:55.821Z,16.47
2023-03-29T04:19:55.783Z,16.45
2023-03-29T04:20:55.795Z,16.45
2023-03-29T04:21:55.818Z,16.48
2023-03-29T04:22:55.846Z,16.45
2023-03-29T04:23:55.820Z,16.45
2023-03-29T04:24:55.826Z,16.45
2023-03-29T04:25:55.841Z,16.53
2023-03-29T04:26:55.849Z,16.52
2023-03-29T04:27:55.875Z,16.49
2023-03-29T04:28:55.896Z,16.47
2023-03-29T04:29:55.884Z,16.47
2023-03-29T04:30:55.930Z,16.52
2023-03-29T04:31:55.906Z,16.50
2023-03-29T04:32:55.986Z,16.52
2023-03-29T04:33:57.790Z,16.49
2023-03-29T04:34:55.918Z,16.52
2023-03-29T04:35:55.937Z,16.53
2023-03-29T04:36:55.898Z,16.50
2023-03-29T04:37:55.892Z,16.50
2023-03-29T04:38:55.875Z,16.55
2023-03-29T04:39:55.879Z,16.55
2023-03-29T04:40:55.874Z,16.53
2023-03-29T04:41:55.856Z,16.52
2023-03-29T04:42:55.868Z,16.60
2023-03-29T04:43:55.868Z,16.60
2023-03-29T04:44:55.888Z,16.58
2023-03-29T04:45:55.867Z,16.53
2023-03-29T04:46:55.815Z,16.58
2023-03-29T04:47:55.837Z,16.57
2023-03-29T04:48:55.809Z,16.55
2023-03-29T04:49:55.809Z,16.58
2023-03-29T04:50:55.810Z,16.61
2023-03-29T04:51:55.786Z,16.58
2023-03-29T04:52:55.785Z,16.58
2023-03-29T04:53:55.771Z,16.58
2023-03-29T04:54:55.779Z,16.57
2023-03-29T04:55:55.780Z,16.55
2023-03-29T04:56:55.791Z,16.55
2023-03-29T04:57:55.809Z,16.57
2023-03-29T04:58:55.732Z,16.61
2023-03-29T04:59:55.721Z,16.55
2023-03-29T05:00:55.726Z,16.55
2023-03-29T05:01:55.758Z,16.58
2023-03-29T05:02:55.837Z,16.66
2023-03-29T05:03:55.724Z,16.60
2023-03-29T05:04:55.692Z,16.58
2023-03-29T05:05:55.697Z,16.58
2023-03-29T05:06:55.674Z,16.72
2023-03-29T05:07:55.741Z,16.66
2023-03-29T05:08:55.681Z,16.74
2023-03-29T05:09:55.655Z,16.74
2023-03-29T05:10:55.647Z,16.85
2023-03-29T05:11:55.642Z,16.80
2023-03-29T05:12:55.630Z,16.79
2023-03-29T05:13:55.648Z,16.79
2023-03-29T05:14:55.623Z,16.81
2023-03-29T05:15:55.684Z,16.78
2023-03-29T05:16:55.607Z,16.81
2023-03-29T05:17:55.649Z,16.79
2023-03-29T05:18:55.597Z,16.86
2023-03-29T05:19:55.586Z,16.92
2023-03-29T05:20:55.581Z,16.82
2023-03-29T05:21:55.572Z,16.75
2023-03-29T05:22:55.639Z,16.89
2023-03-29T05:23:55.573Z,16.91
2023-03-29T05:24:55.562Z,17.00
2023-03-29T05:25:55.573Z,17.02
2023-03-29T05:26:55.592Z,16.95
2023-03-29T05:27:55.543Z,17.40
2023-03-29T05:28:55.551Z,17.63
2023-03-29T05:29:55.523Z,17.83
2023-03-29T05:30:55.541Z,18.02
2023-03-29T05:31:55.611Z,18.12
2023-03-29T05:32:55.528Z,18.07
2023-03-29T05:33:55.488Z,18.40
2023-03-29T05:34:55.516Z,18.38
2023-03-29T05:35:55.526Z,18.91
2023-03-29T05:36:55.465Z,18.77
2023-03-29T05:37:55.480Z,18.99
2023-03-29T05:38:55.466Z,19.15
2023-03-29T05:40:06.118Z,19.29
2023-03-29T05:40:56.458Z,19.20
2023-03-29T05:41:55.443Z,19.21
2023-03-29T05:42:55.440Z,19.31
2023-03-29T05:43:55.433Z,19.51
2023-03-29T05:44:55.421Z,19.30
2023-03-29T05:45:55.433Z,19.00
2023-03-29T05:46:55.394Z,18.98
2023-03-29T05:47:55.400Z,18.89
2023-03-29T05:48:55.391Z,18.78
2023-03-29T05:49:55.373Z,18.85
2023-03-29T05:50:55.365Z,18.82
2023-03-29T05:51:55.370Z,18.85
2023-03-29T05:52:55.355Z,18.87
2023-03-29T05:53:55.351Z,18.89
2023-03-29T05:54:55.389Z,18.93
2023-03-29T05:55:55.414Z,18.97
2023-03-29T05:56:55.502Z,19.00
2023-03-29T05:57:55.494Z,19.05
2023-03-29T05:58:55.541Z,19.11
2023-03-29T05:59:55.584Z,19.62
2023-03-29T06:00:55.639Z,19.38
2023-03-29T06:01:55.689Z,19.27
2023-03-29T06:03:01.328Z,19.29
2023-03-29T06:03:56.813Z,19.32
2023-03-29T06:04:55.715Z,19.26
2023-03-29T06:05:55.669Z,19.23
2023-03-29T06:06:55.660Z,19.28
2023-03-29T06:07:55.638Z,19.22
2023-03-29T06:08:55.629Z,19.30
2023-03-29T06:09:55.631Z,19.31
2023-03-29T06:10:55.637Z,19.24
2023-03-29T06:11:55.622Z,19.25
2023-03-29T06:12:55.606Z,19.30
2023-03-29T06:13:55.594Z,19.40
2023-03-29T06:14:55.593Z,19.33
2023-03-29T06:15:55.593Z,19.30
2023-03-29T06:16:55.631Z,19.32
2023-03-29T06:17:55.578Z,19.29
2023-03-29T06:18:55.573Z,19.35
2023-03-29T06:19:55.558Z,19.37
2023-03-29T06:20:55.557Z,19.39
2023-03-29T06:21:55.531Z,19.37
2023-03-29T06:22:55.530Z,19.62
2023-03-29T06:23:55.543Z,20.82
2023-03-29T06:24:55.530Z,20.05
2023-03-29T06:25:55.759Z,19.83
2023-03-29T06:26:55.547Z,19.73
2023-03-29T06:27:55.568Z,19.72
2023-03-29T06:28:55.592Z,19.70
2023-03-29T06:29:55.586Z,19.53
2023-03-29T06:30:55.644Z,19.61
2023-03-29T06:31:55.636Z,19.75
2023-03-29T06:32:55.707Z,18.97
2023-03-29T06:33:55.681Z,18.72
2023-03-29T06:34:55.707Z,18.87
2023-03-29T06:35:55.768Z,19.26
2023-03-29T06:36:55.755Z,19.50
2023-03-29T06:37:55.784Z,19.88
2023-03-29T06:38:55.799Z,20.00
2023-03-29T06:39:55.825Z,20.03
2023-03-29T06:40:55.876Z,20.31
2023-03-29T06:41:55.887Z,20.34
2023-03-29T06:42:55.896Z,20.27
2023-03-29T06:43:55.902Z,20.08
2023-03-29T06:44:55.906Z,20.13
2023-03-29T06:45:56.381Z,20.05
2023-03-29T06:46:56.274Z,20.02
2023-03-29T06:47:56.355Z,19.95
2023-03-29T06:48:56.019Z,19.95
2023-03-29T06:49:56.158Z,19.48
2023-03-29T06:51:56.202Z,19.32
2023-03-29T06:52:56.751Z,19.48
2023-03-29T06:53:56.343Z,19.43
2023-03-29T06:54:56.387Z,19.53
2023-03-29T06:55:56.482Z,19.63
2023-03-29T06:56:56.587Z,19.61
2023-03-29T06:57:56.759Z,19.80
2023-03-29T06:58:56.664Z,19.73
2023-03-29T06:59:56.637Z,19.63
2023-03-29T07:00:56.697Z,19.59
2023-03-29T07:01:56.730Z,19.68
2023-03-29T07:02:56.782Z,19.68
2023-03-29T07:03:56.789Z,19.91
2023-03-29T07:04:56.827Z,19.09
2023-03-29T07:05:56.873Z,18.60
2023-03-29T07:06:56.926Z,18.52
2023-03-29T07:07:57.315Z,18.78
2023-03-29T07:08:57.014Z,18.83
2023-03-29T07:09:57.076Z,18.83
2023-03-29T07:10:57.081Z,18.84
2023-03-29T07:11:57.129Z,18.87
2023-03-29T07:12:57.112Z,19.00
2023-03-29T07:13:57.124Z,19.01
2023-03-29T07:14:57.125Z,19.06
2023-03-29T07:15:57.141Z,19.45
2023-03-29T07:16:57.179Z,19.48
2023-03-29T07:17:57.144Z,19.35
2023-03-29T07:18:57.132Z,19.32
2023-03-29T07:19:57.118Z,19.97
2023-03-29T07:20:57.170Z,19.94
2023-03-29T07:21:57.280Z,19.89
2023-03-29T07:22:57.188Z,19.95
2023-03-29T07:23:57.193Z,19.84
2023-03-29T07:24:57.227Z,19.78
2023-03-29T07:25:57.255Z,20.03
2023-03-29T07:27:04.069Z,20.74
2023-03-29T07:27:58.262Z,20.43
2023-03-29T07:28:57.253Z,19.22
2023-03-29T07:29:57.246Z,20.14
2023-03-29T07:30:57.247Z,19.84
2023-03-29T07:31:57.254Z,19.96
2023-03-29T07:32:57.342Z,20.34
2023-03-29T07:33:57.293Z,20.51
2023-03-29T07:34:57.219Z,20.54
2023-03-29T07:35:57.276Z,20.79
2023-03-29T07:36:57.281Z,21.46
2023-03-29T07:37:57.195Z,21.48
2023-03-29T07:38:57.236Z,21.37
2023-03-29T07:39:57.181Z,21.17
2023-03-29T07:40:57.202Z,21.03
2023-03-29T07:41:57.246Z,21.16
2023-03-29T07:42:57.294Z,21.16
2023-03-29T07:43:57.331Z,20.98
2023-03-29T07:44:57.784Z,20.95
2023-03-29T07:45:57.364Z,21.14
2023-03-29T07:46:57.387Z,21.07
2023-03-29T07:47:57.601Z,20.92
2023-03-29T07:48:57.399Z,20.84
2023-03-29T07:49:57.769Z,20.69
2023-03-29T07:50:57.405Z,20.51
2023-03-29T07:51:57.409Z,20.41
2023-03-29T07:52:57.804Z,20.37
2023-03-29T07:53:57.505Z,20.24
2023-03-29T07:54:57.769Z,20.21
2023-03-29T07:55:57.625Z,20.22
2023-03-29T07:56:57.683Z,20.17
2023-03-29T07:57:57.739Z,20.17
2023-03-29T07:58:57.779Z,20.50
2023-03-29T07:59:58.273Z,20.52
2023-03-29T08:00:57.904Z,20.65
2023-03-29T08:01:57.906Z,20.50
2023-03-29T08:02:57.973Z,20.58
2023-03-29T08:03:58.065Z,20.55
2023-03-29T08:04:58.023Z,20.36
2023-03-29T08:05:58.035Z,20.27
2023-03-29T08:06:58.052Z,20.23
2023-03-29T08:07:58.165Z,20.33
2023-03-29T08:08:58.131Z,21.02
2023-03-29T08:09:58.180Z,20.66
2023-03-29T08:10:58.233Z,20.60
2023-03-29T08:11:58.246Z,20.69
2023-03-29T08:12:58.352Z,20.61
2023-03-29T08:13:58.322Z,20.87
2023-03-29T08:14:58.802Z,19.84
2023-03-29T08:15:58.405Z,19.30
2023-03-29T08:16:58.499Z,19.16
2023-03-29T08:17:58.570Z,19.48
2023-03-29T08:18:58.485Z,19.54
2023-03-29T08:19:58.787Z,19.90
2023-03-29T08:20:58.511Z,20.31
2023-03-29T08:21:58.562Z,19.87
2023-03-29T08:22:58.607Z,20.53
2023-03-29T08:23:58.666Z,20.58
2023-03-29T08:24:58.808Z,20.68
2023-03-29T08:25:58.820Z,20.83
2023-03-29T08:26:58.847Z,20.79
2023-03-29T08:27:59.312Z,21.03
2023-03-29T08:28:58.915Z,21.05
2023-03-29T08:29:58.942Z,21.31
2023-03-29T08:30:58.989Z,21.99
2023-03-29T08:31:59.013Z,21.41
2023-03-29T08:32:58.995Z,21.98
2023-03-29T08:33:59.046Z,21.51
2023-03-29T08:34:59.061Z,21.26
2023-03-29T08:35:59.145Z,21.62
2023-03-29T08:36:59.202Z,21.26
2023-03-29T08:37:59.290Z,21.22
2023-03-29T08:38:59.300Z,21.14
2023-03-29T08:39:59.323Z,20.99
2023-03-29T08:40:59.427Z,21.00
2023-03-29T08:41:59.834Z,20.92
2023-03-29T08:42:59.812Z,20.66
2023-03-29T08:43:59.574Z,20.35
2023-03-29T08:44:59.627Z,20.10
2023-03-29T08:45:59.728Z,19.78
2023-03-29T08:46:59.796Z,19.65
2023-03-29T08:47:59.767Z,19.46
2023-03-29T08:48:59.810Z,19.34
2023-03-29T08:49:59.841Z,19.31
2023-03-29T08:50:59.963Z,19.21
2023-03-29T08:51:59.898Z,19.09
2023-03-29T08:52:59.917Z,19.01
2023-03-29T08:53:59.949Z,19.04
2023-03-29T08:54:59.971Z,19.12
2023-03-29T08:56:00.024Z,19.18
2023-03-29T08:57:00.121Z,19.35
2023-03-29T08:58:00.098Z,19.38
2023-03-29T08:59:00.060Z,19.51
2023-03-29T09:00:00.124Z,19.49
2023-03-29T09:01:00.353Z,19.60
2023-03-29T09:02:00.296Z,19.56
2023-03-29T09:03:00.314Z,19.58
2023-03-29T09:04:00.269Z,19.67
2023-03-29T09:05:00.152Z,19.65
2023-03-29T09:06:00.137Z,19.60
2023-03-29T09:07:00.140Z,19.58
2023-03-29T09:08:00.147Z,19.63
2023-03-29T09:09:00.335Z,19.60
2023-03-29T09:10:00.201Z,19.58
2023-03-29T09:11:00.417Z,19.57
2023-03-29T09:12:00.243Z,19.54
2023-03-29T09:13:00.306Z,19.58
2023-03-29T09:14:23.481Z,19.57
2023-03-29T09:15:23.486Z,19.60
2023-03-29T09:16:23.487Z,19.58
2023-03-29T09:17:23.504Z,19.57
2023-03-29T09:18:23.477Z,19.54
2023-03-29T09:19:23.430Z,19.57
2023-03-29T09:20:23.462Z,19.52
2023-03-29T09:21:23.421Z,19.52
2023-03-29T09:22:23.481Z,19.49
2023-03-29T09:23:23.427Z,19.52
2023-03-29T09:24:23.452Z,19.43
2023-03-29T09:25:23.420Z,19.50
2023-03-29T09:26:23.399Z,19.50
2023-03-29T09:27:23.407Z,19.45
2023-03-29T09:28:23.679Z,19.44
2023-03-29T09:29:23.378Z,19.40
2023-03-29T09:30:23.363Z,19.37
2023-03-29T09:31:23.394Z,19.42
2023-03-29T09:32:23.401Z,19.41
2023-03-29T09:33:23.682Z,19.39
2023-03-29T09:34:23.342Z,19.44
2023-03-29T09:35:23.314Z,19.45
2023-03-29T09:36:23.306Z,19.44
2023-03-29T09:37:23.317Z,19.33
2023-03-29T09:38:23.302Z,19.33
2023-03-29T09:39:23.295Z,19.33
2023-03-29T09:40:23.283Z,19.30
2023-03-29T09:41:23.273Z,19.29
2023-03-29T09:42:23.276Z,19.25
2023-03-29T09:43:23.294Z,19.28
2023-03-29T09:44:30.972Z,19.33
2023-03-29T09:45:24.284Z,19.45
2023-03-29T09:46:23.282Z,19.44
2023-03-29T09:47:23.306Z,19.44
2023-03-29T09:48:23.690Z,19.58
2023-03-29T09:49:23.237Z,19.54
2023-03-29T09:50:31.739Z,19.52
2023-03-29T09:51:24.243Z,19.53
2023-03-29T09:52:23.205Z,19.56
2023-03-29T09:53:23.187Z,19.61
2023-03-29T09:54:23.180Z,19.61
2023-03-29T09:55:23.171Z,19.53
2023-03-29T09:56:23.174Z,19.53
2023-03-29T09:57:23.215Z,19.54
2023-03-29T09:58:23.164Z,19.55
2023-03-29T09:59:23.167Z,19.56
2023-03-29T10:00:23.185Z,19.56
2023-03-29T10:01:23.191Z,19.56
2023-03-29T10:02:23.147Z,19.53
2023-03-29T10:03:23.219Z,19.56
2023-03-29T10:04:23.213Z,19.54
2023-03-29T10:05:23.101Z,19.57
2023-03-29T10:06:23.100Z,19.55
2023-03-29T10:07:23.088Z,19.62
2023-03-29T10:08:23.097Z,19.66
2023-03-29T10:09:23.199Z,19.62
2023-03-29T10:10:23.085Z,19.65
2023-03-29T10:11:23.065Z,19.65
2023-03-29T10:12:23.211Z,19.67
2023-03-29T10:13:23.106Z,19.68
2023-03-29T10:14:23.065Z,19.67
2023-03-29T10:15:29.759Z,19.71
2023-03-29T10:16:24.080Z,19.69
2023-03-29T10:17:23.092Z,19.64
2023-03-29T10:18:23.019Z,19.62
2023-03-29T10:19:23.229Z,19.70
2023-03-29T10:20:23.005Z,19.59
2023-03-29T10:21:23.016Z,19.97
2023-03-29T10:22:22.990Z,19.91
2023-03-29T10:23:23.012Z,19.72
2023-03-29T10:24:22.993Z,20.38
2023-03-29T10:25:22.970Z,20.65
2023-03-29T10:26:22.982Z,20.46
2023-03-29T10:27:22.984Z,20.44
2023-03-29T10:28:22.947Z,20.38
2023-03-29T10:29:22.959Z,20.56
2023-03-29T10:30:22.953Z,20.52
2023-03-29T10:31:22.969Z,20.73
2023-03-29T10:32:23.250Z,20.95
2023-03-29T10:33:22.928Z,21.19
2023-03-29T10:34:22.943Z,21.20
2023-03-29T10:35:22.921Z,21.37
2023-03-29T10:36:22.911Z,21.52
2023-03-29T10:37:22.908Z,21.54
2023-03-29T10:38:22.889Z,21.64
2023-03-29T10:39:22.894Z,21.72
2023-03-29T10:40:23.220Z,21.68
2023-03-29T10:41:23.021Z,21.80
2023-03-29T10:42:23.049Z,21.89
2023-03-29T10:43:23.116Z,21.81
2023-03-29T10:44:23.168Z,21.92
2023-03-29T10:45:23.214Z,21.99
2023-03-29T10:46:23.295Z,21.96
2023-03-29T10:47:23.395Z,21.94
2023-03-29T10:48:23.351Z,21.89
2023-03-29T10:49:23.427Z,21.96
2023-03-29T10:50:23.521Z,21.90
2023-03-29T10:51:23.556Z,21.84
2023-03-29T10:52:23.628Z,21.88
2023-03-29T10:53:23.654Z,21.88
2023-03-29T10:54:23.692Z,21.82
2023-03-29T10:55:23.765Z,21.80
2023-03-29T10:56:23.817Z,21.84
2023-03-29T10:57:23.922Z,21.77
2023-03-29T10:58:23.936Z,21.84
2023-03-29T10:59:23.970Z,21.81
2023-03-29T11:00:24.208Z,21.79
2023-03-29T11:01:24.112Z,21.84
2023-03-29T11:02:24.203Z,21.81
2023-03-29T11:03:24.255Z,21.78
2023-03-29T11:04:24.246Z,21.75
2023-03-29T11:05:24.284Z,21.67
2023-03-29T11:06:24.342Z,21.68
2023-03-29T11:07:24.402Z,21.65
2023-03-29T11:08:24.451Z,21.62
2023-03-29T11:09:24.493Z,21.67
2023-03-29T11:10:24.529Z,21.62
2023-03-29T11:11:24.568Z,21.55
2023-03-29T11:12:24.603Z,21.61
2023-03-29T11:13:24.663Z,21.74
2023-03-29T11:14:24.730Z,21.67
2023-03-29T11:15:25.211Z,21.44
2023-03-29T11:16:24.911Z,21.42
2023-03-29T11:17:24.836Z,21.03
2023-03-29T11:18:24.883Z,20.81
2023-03-29T11:19:24.929Z,20.71
2023-03-29T11:20:24.977Z,20.42
2023-03-29T11:21:25.046Z,20.17
2023-03-29T11:22:25.103Z,20.05
2023-03-29T11:23:25.154Z,19.98
2023-03-29T11:24:25.188Z,19.93
2023-03-29T11:25:26.608Z,19.96
2023-03-29T11:26:25.454Z,19.94
2023-03-29T11:27:25.485Z,19.97
2023-03-29T11:28:25.580Z,20.00
2023-03-29T11:29:25.624Z,20.00
2023-03-29T11:30:25.678Z,20.00
2023-03-29T11:31:25.810Z,20.07
2023-03-29T11:32:25.807Z,20.05
2023-03-29T11:33:25.860Z,20.08
2023-03-29T11:34:25.906Z,20.05
2023-03-29T11:35:25.974Z,20.00
2023-03-29T11:36:26.029Z,19.95
2023-03-29T11:37:26.086Z,19.94
2023-03-29T11:38:26.119Z,19.92
2023-03-29T11:39:26.204Z,19.85
2023-03-29T11:40:26.289Z,19.84
2023-03-29T11:41:26.287Z,19.91
2023-03-29T11:42:26.348Z,19.86
2023-03-29T11:43:26.416Z,19.83
2023-03-29T11:44:26.473Z,19.87
2023-03-29T11:45:26.524Z,19.79
2023-03-29T11:46:26.605Z,19.81
2023-03-29T11:47:26.655Z,19.81
2023-03-29T11:48:26.694Z,19.81
2023-03-29T11:49:26.736Z,19.81
2023-03-29T11:50:26.797Z,19.76
2023-03-29T11:51:26.845Z,19.76
2023-03-29T11:52:26.883Z,19.79
2023-03-29T11:53:26.901Z,19.76
2023-03-29T11:54:26.984Z,19.76
2023-03-29T11:55:27.255Z,19.72
2023-03-29T11:56:26.973Z,19.71
2023-03-29T11:57:27.291Z,19.69
2023-03-29T11:58:27.008Z,19.69
2023-03-29T11:59:27.012Z,19.72
2023-03-29T12:00:27.022Z,19.70
2023-03-29T12:01:27.013Z,19.69
2023-03-29T12:02:27.336Z,19.70
2023-03-29T12:03:27.056Z,19.73
2023-03-29T12:04:27.044Z,19.75
2023-03-29T12:05:27.020Z,19.78
2023-03-29T12:06:27.010Z,19.75
2023-03-29T12:07:27.019Z,19.72
2023-03-29T12:08:27.227Z,19.70
2023-03-29T12:09:27.040Z,19.78
2023-03-29T12:10:27.078Z,19.72
2023-03-29T12:11:27.050Z,19.73
2023-03-29T12:12:27.093Z,19.75
2023-03-29T12:13:27.230Z,19.76
2023-03-29T12:14:28.108Z,19.81
2023-03-29T12:15:27.073Z,19.82
2023-03-29T12:16:27.132Z,19.80
2023-03-29T12:17:27.113Z,19.81
2023-03-29T12:18:27.118Z,19.83
2023-03-29T12:19:27.125Z,19.85
2023-03-29T12:20:27.165Z,19.91
2023-03-29T12:21:27.176Z,19.92
2023-03-29T12:22:27.131Z,20.01
2023-03-29T12:23:27.159Z,19.99
2023-03-29T12:24:27.218Z,20.00
2023-03-29T12:25:27.192Z,19.99
2023-03-29T12:26:27.220Z,20.05
2023-03-29T12:27:27.198Z,20.07
2023-03-29T12:28:27.219Z,19.99
2023-03-29T12:29:27.261Z,20.11
2023-03-29T12:30:27.270Z,22.44
2023-03-29T12:31:27.306Z,21.47
2023-03-29T12:32:27.320Z,21.71
2023-03-29T12:33:27.275Z,21.47
2023-03-29T12:34:27.259Z,21.20
2023-03-29T12:35:27.293Z,21.49
2023-03-29T12:36:27.270Z,21.28
2023-03-29T12:37:27.285Z,21.19
2023-03-29T12:38:29.386Z,21.11
2023-03-29T12:39:27.305Z,21.03
2023-03-29T12:40:27.315Z,20.87
2023-03-29T12:41:27.291Z,20.83
2023-03-29T12:42:27.370Z,20.77
2023-03-29T12:43:27.304Z,20.67
2023-03-29T12:44:27.305Z,20.59
2023-03-29T12:45:27.275Z,20.50
2023-03-29T12:46:27.861Z,20.45
2023-03-29T12:47:27.263Z,20.42
2023-03-29T12:48:27.267Z,20.44
2023-03-29T12:49:27.250Z,20.43
2023-03-29T12:50:27.247Z,20.38
2023-03-29T12:51:27.231Z,20.41
2023-03-29T12:52:27.238Z,20.33
2023-03-29T12:53:27.208Z,20.36
2023-03-29T12:54:28.171Z,20.33