createdAt,value
2023-12-18T00:01:30.993Z,17.43
2023-12-18T00:04:04.666Z,14.67
2023-12-18T00:06:36.572Z,17.50
2023-12-18T00:09:08.040Z,20.67
2023-12-18T00:11:38.951Z,19.50
2023-12-18T00:14:09.930Z,20.13
2023-12-18T00:16:40.826Z,19.53
2023-12-18T00:19:11.969Z,15.50
2023-12-18T00:21:43.058Z,20.33
2023-12-18T00:24:14.137Z,17.63
2023-12-18T00:26:45.273Z,24.40
2023-12-18T00:29:16.173Z,21.37
2023-12-18T00:31:49.130Z,22.00
2023-12-18T00:34:20.284Z,18.40
2023-12-18T00:36:51.239Z,17.10
2023-12-18T00:39:22.258Z,16.83
2023-12-18T00:41:53.222Z,19.40
2023-12-18T00:44:24.085Z,21.67
2023-12-18T00:46:55.383Z,22.13
2023-12-18T00:49:29.393Z,16.87
2023-12-18T00:52:00.958Z,16.90
2023-12-18T00:54:31.946Z,18.90
2023-12-18T00:57:02.948Z,19.77
2023-12-18T00:59:33.867Z,17.90
2023-12-18T01:02:05.112Z,17.20
2023-12-18T01:04:36.909Z,16.57
2023-12-18T01:07:07.912Z,16.17
2023-12-18T01:09:39.150Z,19.93
2023-12-18T01:12:10.231Z,16.10
2023-12-18T01:14:41.365Z,17.37
2023-12-18T01:17:14.207Z,13.87
2023-12-18T01:19:46.186Z,14.93
2023-12-18T01:22:17.226Z,15.00
2023-12-18T01:24:48.471Z,12.50
2023-12-18T01:27:19.855Z,14.70
2023-12-18T01:29:50.875Z,13.10
2023-12-18T01:32:21.962Z,15.43
2023-12-18T01:34:52.913Z,13.27
2023-12-18T01:37:23.869Z,13.40
2023-12-18T01:39:54.768Z,13.73
2023-12-18T01:42:25.833Z,17.97
2023-12-18T01:44:56.756Z,15.70
2023-12-18T01:47:27.979Z,13.70
2023-12-18T01:49:59.100Z,13.80
2023-12-18T01:52:30.759Z,14.70
2023-12-18T01:55:02.162Z,12.30
2023-12-18T01:57:34.963Z,12.87
2023-12-18T02:00:08.176Z,14.93
2023-12-18T02:02:39.666Z,14.10
2023-12-18T02:05:10.686Z,15.80
2023-12-18T02:07:41.917Z,13.27
2023-12-18T02:10:12.994Z,15.43
2023-12-18T02:12:43.950Z,15.40
2023-12-18T02:15:15.022Z,15.83
2023-12-18T02:17:45.990Z,15.77
2023-12-18T02:20:17.122Z,15.20
2023-12-18T02:22:47.981Z,19.73
2023-12-18T02:25:20.054Z,17.83
2023-12-18T02:27:51.376Z,14.20
2023-12-18T02:30:25.781Z,13.30
2023-12-18T02:32:56.860Z,16.00
2023-12-18T02:35:28.139Z,16.00
2023-12-18T02:37:59.159Z,13.90
2023-12-18T02:40:30.105Z,12.30
2023-12-18T02:43:01.150Z,13.23
2023-12-18T02:45:32.063Z,12.60
2023-12-18T02:48:03.193Z,12.30
2023-12-18T02:50:34.095Z,17.20
2023-12-18T02:53:05.252Z,13.77
2023-12-18T02:55:36.176Z,17.70
2023-12-18T02:58:07.102Z,17.00
2023-12-18T03:00:38.053Z,17.27
2023-12-18T03:03:09.061Z,18.80
2023-12-18T03:05:40.078Z,17.03
2023-12-18T03:08:10.996Z,15.30
2023-12-18T03:10:41.945Z,14.03
2023-12-18T03:13:13.644Z,14.00
2023-12-18T03:15:45.154Z,15.00
2023-12-18T03:18:16.282Z,12.57
2023-12-18T03:20:47.940Z,11.00
2023-12-18T03:23:18.859Z,15.97
2023-12-18T03:25:49.821Z,10.67
2023-12-18T03:28:20.751Z,22.23
2023-12-18T03:30:51.772Z,13.03
2023-12-18T03:33:22.805Z,12.63
2023-12-18T03:35:53.833Z,12.80
2023-12-18T03:38:25.835Z,11.30
2023-12-18T03:40:56.775Z,11.97
2023-12-18T03:43:28.030Z,10.53
2023-12-18T03:45:58.974Z,10.40
2023-12-18T03:48:29.966Z,10.23
2023-12-18T03:51:01.049Z,13.07
2023-12-18T03:53:31.956Z,11.63
2023-12-18T03:56:02.980Z,11.20
2023-12-18T03:58:33.955Z,13.70
2023-12-18T04:01:05.342Z,10.93
2023-12-18T04:03:36.494Z,11.80
2023-12-18T04:06:10.768Z,14.47
2023-12-18T04:08:41.758Z,9.97
2023-12-18T04:11:20.204Z,10.00
2023-12-18T04:13:54.107Z,14.20
2023-12-18T04:16:24.965Z,11.63
2023-12-18T04:18:56.030Z,10.37
2023-12-18T04:21:26.983Z,10.63
2023-12-18T04:23:57.923Z,12.27
2023-12-18T04:26:28.837Z,13.03
2023-12-18T04:28:59.693Z,11.80
2023-12-18T04:31:30.669Z,14.20
2023-12-18T04:34:01.770Z,11.50
2023-12-18T04:36:32.877Z,9.60
2023-12-18T04:39:03.921Z,12.13
2023-12-18T04:41:34.868Z,16.60
2023-12-18T04:44:07.056Z,10.90
2023-12-18T04:46:38.258Z,14.37
2023-12-18T04:49:10.586Z,13.23
2023-12-18T04:51:41.672Z,12.10
2023-12-18T04:54:12.753Z,15.07
2023-12-18T04:56:43.685Z,15.30
2023-12-18T04:59:15.172Z,15.13
2023-12-18T05:01:46.453Z,15.17
2023-12-18T05:04:17.516Z,15.27
2023-12-18T05:06:48.522Z,17.13
2023-12-18T05:09:19.463Z,18.60
2023-12-18T05:11:50.420Z,19.40
2023-12-18T05:14:21.624Z,16.30
2023-12-18T05:16:52.495Z,18.93
2023-12-18T05:19:24.696Z,18.30
2023-12-18T05:21:55.684Z,17.37
2023-12-18T05:24:26.877Z,20.00
2023-12-18T05:26:57.806Z,18.90
2023-12-18T05:29:28.706Z,16.33
2023-12-18T05:31:59.641Z,17.50
2023-12-18T05:34:31.286Z,18.40
2023-12-18T05:37:03.512Z,14.77
2023-12-18T05:39:34.484Z,16.57
2023-12-18T05:42:06.804Z,14.83
2023-12-18T05:44:38.937Z,13.67
2023-12-18T05:47:09.852Z,14.90
2023-12-18T05:49:41.014Z,15.77
2023-12-18T05:52:12.034Z,13.40
2023-12-18T05:54:42.970Z,21.80
2023-12-18T05:57:18.042Z,13.57
2023-12-18T05:59:49.103Z,15.97
2023-12-18T06:02:20.052Z,19.07
2023-12-18T06:04:51.083Z,15.33
2023-12-18T06:07:22.120Z,18.70
2023-12-18T06:09:53.095Z,18.80
2023-12-18T06:12:24.035Z,15.30
2023-12-18T06:14:54.950Z,16.47
2023-12-18T06:17:25.852Z,14.17
2023-12-18T06:19:57.068Z,23.20
2023-12-18T06:22:28.050Z,19.83
2023-12-18T06:24:58.925Z,14.50
2023-12-18T06:27:29.907Z,17.00
2023-12-18T06:30:00.809Z,14.63
2023-12-18T06:32:31.854Z,14.03
2023-12-18T06:35:02.997Z,15.07
2023-12-18T06:37:34.079Z,12.30
2023-12-18T06:40:05.866Z,17.17
2023-12-18T06:42:36.811Z,14.80
2023-12-18T06:45:08.502Z,13.33
2023-12-18T06:47:39.410Z,13.40
2023-12-18T06:50:10.525Z,13.40
2023-12-18T06:52:42.664Z,13.13
2023-12-18T06:55:13.867Z,11.27
2023-12-18T06:57:44.924Z,13.13
2023-12-18T07:00:16.506Z,11.97
2023-12-18T07:02:47.428Z,14.60
2023-12-18T07:05:18.420Z,10.90
2023-12-18T07:07:49.377Z,13.60
2023-12-18T07:10:20.342Z,13.20
2023-12-18T07:12:51.385Z,19.40
2023-12-18T07:15:25.632Z,13.10
2023-12-18T07:17:59.584Z,12.57
2023-12-18T07:20:30.668Z,14.83
2023-12-18T07:23:01.636Z,15.63
2023-12-18T07:25:32.564Z,17.50
2023-12-18T07:28:08.930Z,13.30
2023-12-18T07:30:40.620Z,13.57
2023-12-18T07:33:12.543Z,16.60
2023-12-18T07:35:43.649Z,19.50
2023-12-18T07:38:14.726Z,14.60
2023-12-18T07:40:45.700Z,14.30
2023-12-18T07:43:17.049Z,11.87
2023-12-18T07:45:48.135Z,11.83
2023-12-18T07:48:23.143Z,13.80
2023-12-18T07:50:54.373Z,15.37
2023-12-18T07:53:25.279Z,15.80
2023-12-18T07:55:56.206Z,15.07
2023-12-18T07:58:27.107Z,15.70
2023-12-18T08:00:58.249Z,14.53
2023-12-18T08:03:29.376Z,13.30
2023-12-18T08:06:00.489Z,13.60
2023-12-18T08:08:31.359Z,12.13
2023-12-18T08:11:02.299Z,12.83
2023-12-18T08:13:39.228Z,11.27
2023-12-18T08:16:12.476Z,11.40
2023-12-18T08:18:43.911Z,12.87
2023-12-18T08:21:15.818Z,13.27
2023-12-18T08:23:46.789Z,13.87
2023-12-18T08:26:18.812Z,13.70
2023-12-18T08:28:49.730Z,10.90
2023-12-18T08:31:20.958Z,12.10
2023-12-18T08:33:52.091Z,10.97
2023-12-18T08:36:23.063Z,11.80
2023-12-18T08:38:53.965Z,12.70
2023-12-18T08:41:24.913Z,11.93
2023-12-18T08:44:03.091Z,11.27
2023-12-18T08:46:37.155Z,11.30
2023-12-18T08:49:08.110Z,14.77
2023-12-18T08:51:39.067Z,14.23
2023-12-18T08:54:10.369Z,17.40
2023-12-18T08:56:41.388Z,15.37
2023-12-18T08:59:12.408Z,25.43
2023-12-18T09:01:43.343Z,18.03
2023-12-18T09:04:14.491Z,26.00
2023-12-18T09:06:45.491Z,14.03
2023-12-18T09:09:16.472Z,19.53
2023-12-18T09:11:47.444Z,15.80
2023-12-18T09:14:18.340Z,16.43
2023-12-18T09:16:50.274Z,19.57
2023-12-18T09:19:21.350Z,18.27
2023-12-18T09:21:52.410Z,17.70
2023-12-18T09:24:23.352Z,16.60
2023-12-18T09:26:54.305Z,19.17
2023-12-18T09:29:25.396Z,19.10
2023-12-18T09:31:56.412Z,18.33
2023-12-18T09:34:27.684Z,13.93
2023-12-18T09:36:58.740Z,18.27
2023-12-18T09:39:29.779Z,14.53
2023-12-18T09:42:03.091Z,16.10
2023-12-18T09:44:34.228Z,18.13
2023-12-18T09:47:05.795Z,14.27
2023-12-18T09:49:37.636Z,16.10
2023-12-18T09:52:11.277Z,13.83
2023-12-18T09:54:44.272Z,16.20
2023-12-18T09:57:19.318Z,21.90
2023-12-18T09:59:50.679Z,8.10
2023-12-18T10:02:22.883Z,13.77
2023-12-18T10:04:54.537Z,12.90
2023-12-18T10:07:25.587Z,13.10
2023-12-18T10:09:56.575Z,12.93
2023-12-18T10:12:27.661Z,11.37
2023-12-18T10:14:58.615Z,12.00
2023-12-18T10:17:32.178Z,10.47
2023-12-18T10:20:06.380Z,9.40
2023-12-18T10:22:37.570Z,10.03
2023-12-18T10:25:10.880Z,11.60
2023-12-18T10:27:43.869Z,11.47
2023-12-18T10:30:17.969Z,9.50
2023-12-18T10:32:50.169Z,9.60
2023-12-18T10:35:23.115Z,9.73
2023-12-18T10:37:55.533Z,13.93
2023-12-18T10:40:27.765Z,8.30
2023-12-18T10:43:22.869Z,9.00
2023-12-18T10:45:58.833Z,7.53
2023-12-18T10:48:30.671Z,9.93
2023-12-18T10:51:03.560Z,15.37
2023-12-18T10:53:36.667Z,8.77
2023-12-18T10:56:09.930Z,9.00
2023-12-18T10:58:42.887Z,9.07
2023-12-18T11:01:16.486Z,9.00
2023-12-18T11:03:47.822Z,8.67
2023-12-18T11:06:20.251Z,8.10
2023-12-18T11:08:52.551Z,11.37
2023-12-18T11:11:24.960Z,9.93
2023-12-18T11:14:36.394Z,10.03
2023-12-18T11:17:28.091Z,9.50
2023-12-18T11:20:19.731Z,8.83
2023-12-18T11:22:55.131Z,10.90
2023-12-18T11:25:36.690Z,9.50
2023-12-18T11:28:08.158Z,10.30
2023-12-18T11:30:44.199Z,12.00
2023-12-18T11:33:16.334Z,12.73
2023-12-18T11:35:50.487Z,11.10
2023-12-18T11:38:22.971Z,12.83
2023-12-18T11:40:54.135Z,9.63
2023-12-18T11:43:39.803Z,8.73
2023-12-18T11:46:18.052Z,11.60
2023-12-18T11:48:50.825Z,7.40
2023-12-18T11:51:25.085Z,9.57
2023-12-18T11:54:03.473Z,8.47
2023-12-18T11:56:41.720Z,9.80
2023-12-18T11:59:15.704Z,14.73
2023-12-18T12:01:48.264Z,9.10
2023-12-18T12:04:21.468Z,9.10
2023-12-18T12:06:53.238Z,11.00
2023-12-18T12:09:24.254Z,8.80
2023-12-18T12:11:55.236Z,10.03
2023-12-18T12:14:28.354Z,11.13
2023-12-18T12:17:06.249Z,15.03
2023-12-18T12:19:37.322Z,13.93
2023-12-18T12:22:10.528Z,11.43
2023-12-18T12:24:41.533Z,11.60
2023-12-18T12:27:13.449Z,11.50
2023-12-18T12:29:50.829Z,11.73
2023-12-18T12:32:25.093Z,11.73
2023-12-18T12:34:57.496Z,11.40
2023-12-18T12:37:34.838Z,11.80
2023-12-18T12:40:09.950Z,14.07
2023-12-18T12:42:42.716Z,13.73
2023-12-18T12:45:13.763Z,12.13
2023-12-18T12:47:50.805Z,12.17
2023-12-18T12:50:21.932Z,20.23
2023-12-18T12:52:53.004Z,11.00
2023-12-18T12:55:26.370Z,10.00
2023-12-18T12:57:57.677Z,16.73
2023-12-18T13:00:31.312Z,12.83
2023-12-18T13:03:02.735Z,17.00
2023-12-18T13:05:34.103Z,12.00
2023-12-18T13:08:23.277Z,13.20
2023-12-18T13:10:54.607Z,13.67
2023-12-18T13:13:30.686Z,12.33
2023-12-18T13:16:01.804Z,11.30
2023-12-18T13:18:33.756Z,13.43
2023-12-18T13:21:05.186Z,10.83
2023-12-18T13:23:44.328Z,9.17
2023-12-18T13:26:16.161Z,10.47
2023-12-18T13:28:47.124Z,11.97
2023-12-18T13:31:18.146Z,14.40
2023-12-18T13:33:52.652Z,10.40
2023-12-18T13:36:24.277Z,9.90
2023-12-18T13:38:55.298Z,9.77
2023-12-18T13:41:40.265Z,9.93
2023-12-18T13:44:12.683Z,9.40
2023-12-18T13:46:49.915Z,11.17
2023-12-18T13:49:21.125Z,11.00
2023-12-18T13:51:52.870Z,13.80
2023-12-18T13:54:23.982Z,9.70
2023-12-18T13:56:57.963Z,12.50
2023-12-18T13:59:28.831Z,10.17
2023-12-18T14:02:02.069Z,14.10
2023-12-18T14:04:33.018Z,10.90
2023-12-18T14:07:04.206Z,9.70
2023-12-18T14:09:35.200Z,10.53
2023-12-18T14:12:06.890Z,11.03
2023-12-18T14:14:37.864Z,12.53
2023-12-18T14:17:08.768Z,14.03
2023-12-18T14:19:43.995Z,10.37
2023-12-18T14:22:15.022Z,11.57
2023-12-18T14:24:45.929Z,12.30
2023-12-18T14:27:18.464Z,13.50
2023-12-18T14:29:49.400Z,10.57
2023-12-18T14:32:23.077Z,12.90
2023-12-18T14:34:54.254Z,12.80
2023-12-18T14:37:25.330Z,16.57
2023-12-18T14:39:56.473Z,11.67
2023-12-18T14:42:27.512Z,17.43
2023-12-18T14:44:59.318Z,15.13
2023-12-18T14:47:33.438Z,10.77
2023-12-18T14:50:05.335Z,12.20
2023-12-18T14:52:36.718Z,11.40
2023-12-18T14:55:08.311Z,19.93
2023-12-18T14:57:41.420Z,16.17
2023-12-18T15:00:13.566Z,16.10
2023-12-18T15:02:45.030Z,10.57
2023-12-18T15:05:16.199Z,15.00
2023-12-18T15:07:47.122Z,16.13
2023-12-18T15:10:18.781Z,11.83
2023-12-18T15:12:49.882Z,13.90
2023-12-18T15:15:20.859Z,12.83
2023-12-18T15:17:51.886Z,12.27
2023-12-18T15:20:23.092Z,13.37
2023-12-18T15:22:53.985Z,12.17
2023-12-18T15:25:24.936Z,13.87
2023-12-18T15:27:57.460Z,18.97
2023-12-18T15:30:28.656Z,12.67
2023-12-18T15:32:59.711Z,15.60
2023-12-18T15:35:30.659Z,19.23
2023-12-18T15:38:01.561Z,10.10
2023-12-18T15:40:32.511Z,13.73
2023-12-18T15:43:03.642Z,16.23
2023-12-18T15:45:34.665Z,11.87
2023-12-18T15:48:06.287Z,14.30
2023-12-18T15:50:39.338Z,16.47
2023-12-18T15:53:11.703Z,12.70
2023-12-18T15:55:47.053Z,15.23
2023-12-18T15:58:19.705Z,12.73
2023-12-18T16:00:50.709Z,15.37
2023-12-18T16:03:21.843Z,15.33
2023-12-18T16:05:53.806Z,14.70
2023-12-18T16:08:25.826Z,13.53
2023-12-18T16:10:56.797Z,16.47
2023-12-18T16:13:28.568Z,17.43
2023-12-18T16:15:59.765Z,14.60
2023-12-18T16:18:31.103Z,18.07
2023-12-18T16:21:02.217Z,14.07
2023-12-18T16:23:33.129Z,9.80
2023-12-18T16:26:04.425Z,13.80
2023-12-18T16:28:39.845Z,14.40
2023-12-18T16:31:11.074Z,17.63
2023-12-18T16:33:42.196Z,13.57
2023-12-18T16:36:18.786Z,19.60
2023-12-18T16:38:49.851Z,15.77
2023-12-18T16:41:21.816Z,18.90
2023-12-18T16:43:55.348Z,14.50
2023-12-18T16:46:40.201Z,23.67
2023-12-18T16:49:19.094Z,17.00
2023-12-18T16:51:52.108Z,16.87
2023-12-18T16:54:26.665Z,16.57
2023-12-18T16:57:03.183Z,16.67
2023-12-18T16:59:34.115Z,13.57
2023-12-18T17:02:05.520Z,17.50
2023-12-18T17:04:36.709Z,17.40
2023-12-18T17:07:07.710Z,18.07
2023-12-18T17:09:39.463Z,17.67
2023-12-18T17:12:11.928Z,15.80
2023-12-18T17:14:49.219Z,15.93
2023-12-18T17:17:22.629Z,25.73
2023-12-18T17:19:53.631Z,18.87
2023-12-18T17:22:31.858Z,14.13
2023-12-18T17:25:02.869Z,30.03
2023-12-18T17:27:33.861Z,20.77
2023-12-18T17:30:06.230Z,26.77
2023-12-18T17:32:37.716Z,19.00
2023-12-18T17:35:08.937Z,19.47
2023-12-18T17:37:39.844Z,18.50
2023-12-18T17:40:12.016Z,26.93
2023-12-18T17:42:43.280Z,22.67
2023-12-18T17:45:14.432Z,23.13
2023-12-18T17:47:45.562Z,24.77
2023-12-18T17:50:20.001Z,17.97
2023-12-18T17:52:51.681Z,17.40
2023-12-18T17:55:22.675Z,19.03
2023-12-18T17:57:54.840Z,14.93
2023-12-18T18:00:25.957Z,21.93
2023-12-18T18:02:57.022Z,25.67
2023-12-18T18:05:28.153Z,19.67
2023-12-18T18:08:04.995Z,26.43
2023-12-18T18:10:37.282Z,25.07
2023-12-18T18:13:08.225Z,19.43
2023-12-18T18:15:39.265Z,19.90
2023-12-18T18:18:13.754Z,32.00
2023-12-18T18:20:44.852Z,29.33
2023-12-18T18:23:18.784Z,30.50
2023-12-18T18:25:49.984Z,29.97
2023-12-18T18:28:20.929Z,24.80
2023-12-18T18:30:56.944Z,24.57
2023-12-18T18:33:33.094Z,31.67
2023-12-18T18:36:09.056Z,25.47
2023-12-18T18:38:44.794Z,25.73
2023-12-18T18:41:15.787Z,25.60
2023-12-18T18:43:48.921Z,23.57
2023-12-18T18:46:25.384Z,24.00
2023-12-18T18:48:56.514Z,22.83
2023-12-18T18:51:27.556Z,28.77
2023-12-18T18:53:58.515Z,19.97
2023-12-18T18:56:29.648Z,23.80
2023-12-18T18:59:03.074Z,21.80
2023-12-18T19:01:45.626Z,25.10
2023-12-18T19:04:17.214Z,19.30
2023-12-18T19:06:51.258Z,27.80
2023-12-18T19:09:22.330Z,21.30
2023-12-18T19:11:55.688Z,20.00
2023-12-18T19:14:26.987Z,18.83
2023-12-18T19:16:59.382Z,26.43
2023-12-18T19:19:36.341Z,25.33
2023-12-18T19:22:07.389Z,23.87
2023-12-18T19:24:38.370Z,18.33
2023-12-18T19:27:09.320Z,25.60
2023-12-18T19:29:40.239Z,26.03
2023-12-18T19:32:11.885Z,23.83
2023-12-18T19:34:43.347Z,23.63
2023-12-18T19:37:14.342Z,18.73
2023-12-18T19:39:45.860Z,18.80
2023-12-18T19:42:16.961Z,17.37
2023-12-18T19:44:48.869Z,20.63
2023-12-18T19:47:19.894Z,18.47
2023-12-18T19:49:51.483Z,21.10
2023-12-18T19:52:22.542Z,22.63
2023-12-18T19:54:53.573Z,20.97
2023-12-18T19:57:24.501Z,17.83
2023-12-18T19:59:55.399Z,21.30
2023-12-18T20:02:27.015Z,23.93
2023-12-18T20:04:58.061Z,20.67
2023-12-18T20:07:29.086Z,18.03
2023-12-18T20:10:00.577Z,19.33
2023-12-18T20:12:31.754Z,17.80
2023-12-18T20:15:02.814Z,26.30
2023-12-18T20:17:35.166Z,20.97
2023-12-18T20:20:06.700Z,21.90
2023-12-18T20:22:37.667Z,19.00
2023-12-18T20:25:13.260Z,17.77
2023-12-18T20:27:44.272Z,18.50
2023-12-18T20:30:15.576Z,17.70
2023-12-18T20:32:46.856Z,20.67
2023-12-18T20:35:18.092Z,24.57
2023-12-18T20:37:48.959Z,27.93
2023-12-18T20:40:19.924Z,25.43
2023-12-18T20:42:51.438Z,20.97
2023-12-18T20:45:23.047Z,23.83
2023-12-18T20:47:55.359Z,21.03
2023-12-18T20:50:27.783Z,27.00
2023-12-18T20:52:59.757Z,24.67
2023-12-18T20:55:30.840Z,27.70
2023-12-18T20:58:01.819Z,26.80
2023-12-18T21:00:33.464Z,30.03
2023-12-18T21:03:06.228Z,25.57
2023-12-18T21:05:37.746Z,26.77
2023-12-18T21:08:08.789Z,23.20
2023-12-18T21:10:39.733Z,22.90
2023-12-18T21:13:11.520Z,21.50
2023-12-18T21:15:49.195Z,29.60
2023-12-18T21:18:26.039Z,24.07
2023-12-18T21:20:56.998Z,25.47
2023-12-18T21:23:28.277Z,22.07
2023-12-18T21:25:59.232Z,26.50
2023-12-18T21:28:30.159Z,19.90
2023-12-18T21:31:01.650Z,23.60
2023-12-18T21:33:32.827Z,27.27
2023-12-18T21:36:06.238Z,29.70
2023-12-18T21:38:37.899Z,32.30
2023-12-18T21:41:09.981Z,28.87
2023-12-18T21:43:41.063Z,30.00
2023-12-18T21:46:15.555Z,32.70
2023-12-18T21:48:46.692Z,32.23
2023-12-18T21:51:27.496Z,31.70
2023-12-18T21:54:05.599Z,32.07
2023-12-18T21:56:36.585Z,31.13
2023-12-18T21:59:07.751Z,29.20
2023-12-18T22:01:39.418Z,34.53
2023-12-18T22:04:10.697Z,30.30
2023-12-18T22:06:41.994Z,29.00
2023-12-18T22:09:13.098Z,29.07
2023-12-18T22:11:46.055Z,26.43
2023-12-18T22:14:17.116Z,40.27
2023-12-18T22:16:48.171Z,23.00
2023-12-18T22:19:19.299Z,24.30
2023-12-18T22:21:50.472Z,23.17
2023-12-18T22:24:22.088Z,28.07
2023-12-18T22:26:53.569Z,26.23
2023-12-18T22:29:24.529Z,25.23
2023-12-18T22:31:59.096Z,22.37
2023-12-18T22:34:32.131Z,29.87
2023-12-18T22:37:03.301Z,24.03
2023-12-18T22:39:34.640Z,19.23
2023-12-18T22:42:06.023Z,23.43
2023-12-18T22:44:36.934Z,23.57
2023-12-18T22:47:09.270Z,22.90
2023-12-18T22:49:40.496Z,24.33
2023-12-18T22:52:11.854Z,19.77
2023-12-18T22:54:43.325Z,22.67
2023-12-18T22:57:14.308Z,20.30
2023-12-18T22:59:45.264Z,24.70
2023-12-18T23:02:16.175Z,20.00
2023-12-18T23:04:47.276Z,16.93
2023-12-18T23:07:18.270Z,22.90
2023-12-18T23:09:49.619Z,19.83
2023-12-18T23:12:21.286Z,18.70
2023-12-18T23:14:52.349Z,23.50
2023-12-18T23:17:23.293Z,20.40
2023-12-18T23:19:54.398Z,19.57
2023-12-18T23:22:25.931Z,21.87
2023-12-18T23:24:57.035Z,23.83
2023-12-18T23:27:28.085Z,26.37
2023-12-18T23:29:59.132Z,22.77
2023-12-18T23:32:30.088Z,19.43
2023-12-18T23:35:01.344Z,17.80
2023-12-18T23:37:32.395Z,16.30
2023-12-18T23:40:04.310Z,16.70
2023-12-18T23:42:35.528Z,22.93
2023-12-18T23:45:07.380Z,20.77
2023-12-18T23:47:38.339Z,19.00
2023-12-18T23:50:09.774Z,19.40
2023-12-18T23:52:41.010Z,20.93
2023-12-18T23:55:15.746Z,19.53
2023-12-18T23:57:46.693Z,16.87
