createdAt,value
2024-03-12T00:00:12.253Z,4.66
2024-03-12T00:02:38.850Z,4.30
2024-03-12T00:05:05.541Z,4.50
2024-03-12T00:07:32.165Z,4.56
2024-03-12T00:09:58.803Z,4.62
2024-03-12T00:12:25.333Z,4.48
2024-03-12T00:14:51.841Z,4.35
2024-03-12T00:17:18.234Z,4.13
2024-03-12T00:19:44.663Z,4.42
2024-03-12T00:22:11.081Z,4.34
2024-03-12T00:24:37.569Z,4.19
2024-03-12T00:27:04.145Z,3.96
2024-03-12T00:29:30.553Z,4.56
2024-03-12T00:31:56.982Z,4.52
2024-03-12T00:34:23.408Z,4.79
2024-03-12T00:36:49.882Z,5.29
2024-03-12T00:39:16.337Z,4.97
2024-03-12T00:41:42.779Z,5.19
2024-03-12T00:44:09.209Z,4.93
2024-03-12T00:46:35.677Z,5.24
2024-03-12T00:49:02.225Z,5.20
2024-03-12T00:51:28.693Z,5.64
2024-03-12T00:53:55.108Z,5.62
2024-03-12T00:56:21.560Z,5.78
2024-03-12T00:58:47.962Z,5.88
2024-03-12T01:01:14.469Z,6.19
2024-03-12T01:03:40.985Z,5.74
2024-03-12T01:06:07.465Z,6.01
2024-03-12T01:08:33.916Z,6.42
2024-03-12T01:11:00.523Z,6.83
2024-03-12T01:13:27.193Z,6.48
2024-03-12T01:15:53.817Z,6.59
2024-03-12T01:18:20.529Z,6.54
2024-03-12T01:20:47.092Z,6.70
2024-03-12T01:23:14.949Z,6.89
2024-03-12T01:25:50.012Z,6.65
2024-03-12T01:28:18.209Z,6.59
2024-03-12T01:30:44.908Z,6.20
2024-03-12T01:33:11.636Z,6.20
2024-03-12T01:35:38.271Z,6.21
2024-03-12T01:38:04.835Z,6.09
2024-03-12T01:40:31.891Z,5.79
2024-03-12T01:42:58.826Z,5.43
2024-03-12T01:45:25.577Z,5.45
2024-03-12T01:47:52.343Z,5.59
2024-03-12T01:50:18.932Z,5.74
2024-03-12T01:52:45.550Z,6.00
2024-03-12T01:55:12.142Z,5.90
2024-03-12T01:57:38.782Z,5.82
2024-03-12T02:00:05.393Z,6.12
2024-03-12T02:02:31.957Z,6.39
2024-03-12T02:04:58.529Z,6.80
2024-03-12T02:07:25.106Z,6.67
2024-03-12T02:09:51.735Z,6.47
2024-03-12T02:12:18.321Z,6.70
2024-03-12T02:14:44.893Z,6.78
2024-03-12T02:17:11.460Z,7.04
2024-03-12T02:19:38.097Z,6.62
2024-03-12T02:22:04.780Z,6.47
2024-03-12T02:24:31.483Z,6.27
2024-03-12T02:26:58.141Z,6.34
2024-03-12T02:29:24.726Z,6.64
2024-03-12T02:31:51.284Z,6.46
2024-03-12T02:34:17.861Z,6.59
2024-03-12T02:36:44.434Z,6.49
2024-03-12T02:39:12.265Z,6.56
2024-03-12T02:41:38.838Z,6.28
2024-03-12T02:44:05.676Z,6.48
2024-03-12T02:46:32.267Z,6.06
2024-03-12T02:48:58.966Z,6.14
2024-03-12T02:51:25.660Z,6.37
2024-03-12T02:53:52.233Z,6.00
2024-03-12T02:56:18.882Z,6.19
2024-03-12T02:58:45.492Z,6.32
2024-03-12T03:01:12.179Z,6.46
2024-03-12T03:03:38.697Z,6.22
2024-03-12T03:06:05.164Z,6.07
2024-03-12T03:08:31.570Z,6.35
2024-03-12T03:10:58.067Z,6.53
2024-03-12T03:13:24.625Z,6.74
2024-03-12T03:15:51.210Z,6.67
2024-03-12T03:18:17.682Z,7.13
2024-03-12T03:20:44.183Z,7.19
2024-03-12T03:23:10.663Z,7.22
2024-03-12T03:25:37.099Z,6.70
2024-03-12T03:28:03.619Z,6.97
2024-03-12T03:30:30.167Z,6.75
2024-03-12T03:32:56.625Z,6.61
2024-03-12T03:35:23.073Z,6.67
2024-03-12T03:37:49.700Z,6.47
2024-03-12T03:40:16.172Z,6.72
2024-03-12T03:42:42.648Z,6.87
2024-03-12T03:45:09.178Z,6.60
2024-03-12T03:47:35.704Z,6.30
2024-03-12T03:50:02.271Z,5.90
2024-03-12T03:52:28.728Z,5.99
2024-03-12T03:54:55.188Z,6.72
2024-03-12T03:57:21.661Z,6.50
2024-03-12T03:59:48.057Z,6.51
2024-03-12T04:02:14.687Z,6.58
2024-03-12T04:04:41.350Z,6.59
2024-03-12T04:07:08.027Z,6.36
2024-03-12T04:09:34.672Z,6.52
2024-03-12T04:12:01.113Z,6.49
2024-03-12T04:14:27.542Z,6.03
2024-03-12T04:16:53.960Z,6.09
2024-03-12T04:19:20.538Z,5.71
2024-03-12T04:21:47.111Z,5.85
2024-03-12T04:24:13.538Z,5.10
2024-03-12T04:26:39.972Z,5.51
2024-03-12T04:29:06.501Z,5.23
2024-03-12T04:31:32.950Z,5.45
2024-03-12T04:33:59.484Z,4.70
2024-03-12T04:36:26.138Z,4.53
2024-03-12T04:38:52.671Z,4.12
2024-03-12T04:41:19.232Z,4.15
2024-03-12T04:43:45.743Z,3.74
2024-03-12T04:46:12.345Z,3.27
2024-03-12T04:48:38.824Z,3.31
2024-03-12T04:51:05.293Z,3.18
2024-03-12T04:53:31.717Z,3.20
2024-03-12T04:55:58.187Z,3.32
2024-03-12T04:58:24.605Z,3.06
2024-03-12T05:00:51.100Z,3.06
2024-03-12T05:03:17.708Z,3.04
2024-03-12T05:05:44.173Z,3.10
2024-03-12T05:08:10.640Z,2.73
2024-03-12T05:10:37.524Z,2.89
2024-03-12T05:13:04.448Z,2.97
2024-03-12T05:15:31.257Z,2.89
2024-03-12T05:17:57.922Z,2.97
2024-03-12T05:20:24.951Z,2.73
2024-03-12T05:22:51.770Z,2.91
2024-03-12T05:25:18.451Z,2.81
2024-03-12T05:27:45.096Z,2.90
2024-03-12T05:30:11.693Z,3.01
2024-03-12T05:32:38.313Z,3.30
2024-03-12T05:35:04.982Z,3.20
2024-03-12T05:37:31.716Z,3.19
2024-03-12T05:39:58.372Z,3.33
2024-03-12T05:42:25.017Z,3.64
2024-03-12T05:44:51.650Z,3.63
2024-03-12T05:47:18.227Z,3.76
2024-03-12T05:49:44.894Z,3.73
2024-03-12T05:52:11.585Z,4.19
2024-03-12T05:54:38.175Z,4.15
2024-03-12T05:57:04.746Z,4.58
2024-03-12T05:59:31.487Z,4.38
2024-03-12T06:01:58.112Z,4.64
2024-03-12T06:04:24.911Z,4.47
2024-03-12T06:06:51.668Z,3.82
2024-03-12T06:09:18.284Z,3.67
2024-03-12T06:11:44.995Z,3.71
2024-03-12T06:14:11.687Z,3.87
2024-03-12T06:16:38.282Z,3.78
2024-03-12T06:19:04.881Z,3.81
2024-03-12T06:21:31.548Z,3.72
2024-03-12T06:23:58.137Z,3.92
2024-03-12T06:26:25.157Z,3.94
2024-03-12T06:28:52.291Z,2.93
2024-03-12T06:31:18.968Z,3.11
2024-03-12T06:33:45.626Z,3.14
2024-03-12T06:36:12.250Z,3.13
2024-03-12T06:38:38.891Z,3.34
2024-03-12T06:41:05.488Z,2.96
2024-03-12T06:43:32.094Z,3.47
2024-03-12T06:45:58.707Z,3.61
2024-03-12T06:48:25.312Z,3.66
2024-03-12T06:50:51.930Z,3.88
2024-03-12T06:53:18.552Z,4.31
2024-03-12T06:55:45.149Z,4.02
2024-03-12T06:58:11.793Z,3.95
2024-03-12T07:00:38.975Z,4.15
2024-03-12T07:03:05.970Z,4.15
2024-03-12T07:05:32.698Z,4.61
2024-03-12T07:07:59.280Z,4.50
2024-03-12T07:10:25.929Z,4.61
2024-03-12T07:12:52.566Z,4.94
2024-03-12T07:15:19.242Z,4.97
2024-03-12T07:17:45.823Z,5.06
2024-03-12T07:20:12.431Z,5.11
2024-03-12T07:22:41.135Z,4.75
2024-03-12T07:25:09.103Z,4.79
2024-03-12T07:27:35.896Z,4.58
2024-03-12T07:30:02.567Z,4.54
2024-03-12T07:32:29.286Z,4.45
2024-03-12T07:34:55.969Z,4.41
2024-03-12T07:37:22.740Z,4.39
2024-03-12T07:39:49.492Z,5.76
2024-03-12T07:42:16.221Z,8.73
2024-03-12T07:44:43.007Z,5.23
2024-03-12T07:47:09.635Z,4.51
2024-03-12T07:49:36.402Z,4.48
2024-03-12T07:52:03.237Z,4.45
2024-03-12T07:54:29.961Z,5.20
2024-03-12T07:56:56.583Z,4.85
2024-03-12T07:59:25.305Z,4.29
2024-03-12T08:01:52.001Z,4.45
2024-03-12T08:04:18.751Z,4.73
2024-03-12T08:06:45.451Z,4.55
2024-03-12T08:09:12.129Z,5.00
2024-03-12T08:11:38.958Z,4.78
2024-03-12T08:14:05.798Z,4.78
2024-03-12T08:16:32.422Z,4.83
2024-03-12T08:18:59.067Z,5.37
2024-03-12T08:21:25.695Z,5.43
2024-03-12T08:23:52.497Z,5.13
2024-03-12T08:26:19.076Z,4.38
2024-03-12T08:28:45.784Z,4.41
2024-03-12T08:31:19.166Z,5.06
2024-03-12T08:33:54.905Z,5.56
2024-03-12T08:36:22.361Z,3.56
2024-03-12T08:38:49.190Z,3.51
2024-03-12T08:41:15.797Z,3.58
2024-03-12T08:43:42.559Z,4.36
2024-03-12T08:46:09.602Z,3.49
2024-03-12T08:48:36.447Z,2.98
2024-03-12T08:51:03.107Z,2.87
2024-03-12T08:53:29.723Z,3.06
2024-03-12T08:55:56.423Z,3.07
2024-03-12T08:58:29.241Z,2.56
2024-03-12T09:00:56.087Z,2.77
2024-03-12T09:03:22.779Z,2.88
2024-03-12T09:05:49.500Z,3.21
2024-03-12T09:08:16.219Z,2.23
2024-03-12T09:10:43.057Z,2.67
2024-03-12T09:13:09.713Z,3.27
2024-03-12T09:15:36.710Z,2.80
2024-03-12T09:18:03.337Z,3.01
2024-03-12T09:20:30.017Z,3.04
2024-03-12T09:22:56.613Z,4.25
2024-03-12T09:25:23.676Z,3.63
2024-03-12T09:27:50.326Z,2.82
2024-03-12T09:30:17.021Z,3.18
2024-03-12T09:32:43.525Z,3.13
2024-03-12T09:35:10.116Z,3.15
2024-03-12T09:37:37.032Z,3.24
2024-03-12T09:40:03.820Z,4.07
2024-03-12T09:42:30.395Z,3.81
2024-03-12T09:44:56.806Z,3.29
2024-03-12T09:47:23.276Z,3.28
2024-03-12T09:49:49.907Z,3.18
2024-03-12T09:52:16.480Z,2.97
2024-03-12T09:54:42.951Z,2.68
2024-03-12T09:57:09.407Z,2.51
2024-03-12T09:59:36.158Z,4.78
2024-03-12T10:02:04.852Z,4.93
2024-03-12T10:04:33.109Z,6.54
2024-03-12T10:06:59.563Z,4.31
2024-03-12T10:09:26.183Z,3.93
2024-03-12T10:11:52.673Z,3.04
2024-03-12T10:14:19.191Z,2.83
2024-03-12T10:16:45.630Z,3.07
2024-03-12T10:19:12.262Z,2.64
2024-03-12T10:21:38.887Z,2.50
2024-03-12T10:24:05.384Z,2.35
2024-03-12T10:26:31.946Z,2.39
2024-03-12T10:28:58.457Z,2.19
2024-03-12T10:31:25.227Z,2.44
2024-03-12T10:33:52.578Z,2.02
2024-03-12T10:36:19.598Z,1.98
2024-03-12T10:38:46.267Z,4.44
2024-03-12T10:41:12.879Z,2.78
2024-03-12T10:43:39.714Z,3.12
2024-03-12T10:46:06.632Z,2.17
2024-03-12T10:48:33.500Z,3.01
2024-03-12T10:51:00.156Z,3.61
2024-03-12T10:53:28.978Z,2.59
2024-03-12T10:55:57.117Z,2.67
2024-03-12T10:58:23.923Z,3.10
2024-03-12T11:00:50.656Z,6.15
2024-03-12T11:03:17.657Z,2.43
2024-03-12T11:05:44.511Z,2.26
2024-03-12T11:08:11.139Z,2.33
2024-03-12T11:10:37.951Z,2.79
2024-03-12T11:13:04.638Z,2.96
2024-03-12T11:15:31.186Z,4.97
2024-03-12T11:17:57.737Z,6.50
2024-03-12T11:20:27.855Z,5.14
2024-03-12T11:22:55.172Z,3.72
2024-03-12T11:25:21.692Z,4.75
2024-03-12T11:27:51.334Z,4.58
2024-03-12T11:30:17.867Z,3.66
2024-03-12T11:32:44.419Z,3.47
2024-03-12T11:35:10.859Z,3.87
2024-03-12T11:37:37.271Z,3.21
2024-03-12T11:40:03.797Z,6.63
2024-03-12T11:42:30.322Z,4.07
2024-03-12T11:44:56.954Z,4.11
2024-03-12T11:47:23.442Z,5.59
2024-03-12T11:49:49.889Z,4.25
2024-03-12T11:52:16.433Z,3.73
2024-03-12T11:54:43.107Z,8.00
2024-03-12T11:57:09.629Z,3.39
2024-03-12T11:59:36.192Z,4.75
2024-03-12T12:02:04.597Z,4.15
2024-03-12T12:04:31.328Z,3.96
2024-03-12T12:06:58.083Z,4.64
2024-03-12T12:09:24.650Z,5.22
2024-03-12T12:11:51.257Z,3.95
2024-03-12T12:14:17.973Z,3.62
2024-03-12T12:16:44.493Z,4.37
2024-03-12T12:19:16.325Z,4.52
2024-03-12T12:21:48.322Z,5.60
2024-03-12T12:24:15.031Z,6.45
2024-03-12T12:26:41.732Z,4.26
2024-03-12T12:29:08.153Z,4.28
2024-03-12T12:31:34.674Z,5.94
2024-03-12T12:34:01.119Z,5.32
2024-03-12T12:36:27.645Z,4.85
2024-03-12T12:38:59.051Z,5.14
2024-03-12T12:41:29.827Z,4.96
2024-03-12T12:43:56.333Z,4.14
2024-03-12T12:46:22.831Z,3.49
2024-03-12T12:48:49.414Z,3.87
2024-03-12T12:51:15.899Z,3.34
2024-03-12T12:53:42.480Z,3.27
2024-03-12T12:56:08.940Z,3.31
2024-03-12T12:58:35.703Z,3.32
2024-03-12T13:01:02.597Z,3.24
2024-03-12T13:03:29.132Z,5.08
2024-03-12T13:05:55.663Z,5.99
2024-03-12T13:08:22.126Z,2.88
2024-03-12T13:10:48.612Z,2.52
2024-03-12T13:13:15.143Z,2.21
2024-03-12T13:15:41.903Z,2.59
2024-03-12T13:18:08.662Z,2.29
2024-03-12T13:20:35.416Z,2.43
2024-03-12T13:23:01.940Z,2.30
2024-03-12T13:25:28.440Z,2.29
2024-03-12T13:27:55.138Z,3.42
2024-03-12T13:30:21.611Z,3.61
2024-03-12T13:32:48.067Z,2.46
2024-03-12T13:35:14.595Z,2.64
2024-03-12T13:37:41.079Z,2.18
2024-03-12T13:40:09.541Z,2.04
2024-03-12T13:42:36.290Z,2.26
2024-03-12T13:45:02.875Z,2.22
2024-03-12T13:47:29.307Z,1.97
2024-03-12T13:49:56.192Z,1.79
2024-03-12T13:52:22.899Z,2.14
2024-03-12T13:54:49.700Z,2.03
2024-03-12T13:57:16.143Z,2.14
2024-03-12T13:59:42.699Z,2.52
2024-03-12T14:02:09.328Z,3.19
2024-03-12T14:04:35.921Z,3.03
2024-03-12T14:07:02.470Z,2.73
2024-03-12T14:09:28.980Z,2.81
2024-03-12T14:11:55.422Z,2.70
2024-03-12T14:14:21.960Z,2.47
2024-03-12T14:16:48.476Z,2.57
2024-03-12T14:19:15.058Z,2.43
2024-03-12T14:21:41.715Z,2.23
2024-03-12T14:24:08.370Z,2.07
2024-03-12T14:26:34.959Z,2.57
2024-03-12T14:29:01.649Z,2.19
2024-03-12T14:31:28.345Z,2.01
2024-03-12T14:33:55.195Z,2.22
2024-03-12T14:36:21.954Z,2.30
2024-03-12T14:38:51.869Z,2.60
2024-03-12T14:41:23.093Z,3.41
2024-03-12T14:43:49.693Z,2.74
2024-03-12T14:46:16.308Z,2.86
2024-03-12T14:48:43.218Z,2.79
2024-03-12T14:51:09.943Z,2.45
2024-03-12T14:53:36.593Z,2.49
2024-03-12T14:56:03.198Z,3.33
2024-03-12T14:58:29.733Z,2.93
2024-03-12T15:00:56.271Z,2.69
2024-03-12T15:03:22.732Z,2.74
2024-03-12T15:05:49.201Z,2.77
2024-03-12T15:08:15.644Z,2.45
2024-03-12T15:10:42.176Z,2.60
2024-03-12T15:13:08.743Z,2.82
2024-03-12T15:15:35.250Z,3.19
2024-03-12T15:18:01.909Z,2.88
2024-03-12T15:20:28.544Z,2.67
2024-03-12T15:22:54.954Z,2.81
2024-03-12T15:25:21.432Z,3.17
2024-03-12T15:27:47.981Z,3.14
2024-03-12T15:30:14.445Z,2.56
2024-03-12T15:32:41.003Z,2.67
2024-03-12T15:35:07.728Z,2.71
2024-03-12T15:37:34.285Z,2.72
2024-03-12T15:40:00.863Z,2.64
2024-03-12T15:42:27.571Z,2.78
2024-03-12T15:44:54.153Z,2.88
2024-03-12T15:47:20.606Z,2.65
2024-03-12T15:49:47.078Z,2.89
2024-03-12T15:52:13.764Z,2.83
2024-03-12T15:54:42.564Z,2.65
2024-03-12T15:57:09.831Z,2.85
2024-03-12T15:59:36.640Z,2.66
2024-03-12T16:02:03.512Z,2.94
2024-03-12T16:04:30.246Z,2.96
2024-03-12T16:06:56.878Z,2.84
2024-03-12T16:09:23.659Z,2.75
2024-03-12T16:11:50.334Z,2.62
2024-03-12T16:14:16.936Z,2.88
2024-03-12T16:16:43.542Z,2.77
2024-03-12T16:19:10.346Z,2.80
2024-03-12T16:21:36.959Z,2.76
2024-03-12T16:24:03.688Z,2.68
2024-03-12T16:26:30.323Z,2.83
2024-03-12T16:28:57.039Z,2.92
2024-03-12T16:31:23.671Z,3.03
2024-03-12T16:33:50.315Z,2.95
2024-03-12T16:36:16.929Z,3.12
2024-03-12T16:38:43.577Z,3.23
2024-03-12T16:41:10.209Z,2.99
2024-03-12T16:43:37.025Z,2.85
2024-03-12T16:46:03.692Z,4.14
2024-03-12T16:48:33.590Z,3.20
2024-03-12T16:51:02.009Z,3.34
2024-03-12T16:53:28.656Z,3.28
2024-03-12T16:55:55.466Z,3.05
2024-03-12T16:58:22.107Z,3.36
2024-03-12T17:00:48.938Z,4.78
2024-03-12T17:03:15.552Z,5.94
2024-03-12T17:05:42.255Z,4.57
2024-03-12T17:08:08.937Z,3.50
2024-03-12T17:10:35.624Z,2.71
2024-03-12T17:13:02.256Z,2.62
2024-03-12T17:15:28.862Z,2.74
2024-03-12T17:17:55.675Z,3.60
2024-03-12T17:20:22.855Z,3.70
2024-03-12T17:22:52.076Z,3.29
2024-03-12T17:25:18.784Z,4.19
2024-03-12T17:27:45.565Z,5.10
2024-03-12T17:30:12.469Z,4.28
2024-03-12T17:32:39.188Z,4.08
2024-03-12T17:35:05.781Z,4.90
2024-03-12T17:37:32.479Z,4.45
2024-03-12T17:39:59.014Z,4.75
2024-03-12T17:42:28.589Z,3.85
2024-03-12T17:44:55.081Z,5.94
2024-03-12T17:47:21.534Z,5.53
2024-03-12T17:49:47.970Z,4.50
2024-03-12T17:52:14.461Z,4.66
2024-03-12T17:54:40.969Z,4.40
2024-03-12T17:57:07.424Z,4.19
2024-03-12T17:59:33.826Z,3.99
2024-03-12T18:02:00.440Z,4.17
2024-03-12T18:04:27.035Z,4.58
2024-03-12T18:06:53.488Z,3.79
2024-03-12T18:09:20.607Z,4.71
2024-03-12T18:11:50.560Z,3.88
2024-03-12T18:14:17.100Z,3.99
2024-03-12T18:16:43.603Z,5.18
2024-03-12T18:19:10.391Z,6.05
2024-03-12T18:21:36.935Z,4.86
2024-03-12T18:24:03.448Z,6.52
2024-03-12T18:26:29.909Z,4.24
2024-03-12T18:28:56.336Z,3.14
2024-03-12T18:31:22.979Z,3.52
2024-03-12T18:33:49.548Z,3.95
2024-03-12T18:36:16.062Z,4.23
2024-03-12T18:38:42.701Z,3.68
2024-03-12T18:41:09.369Z,4.76
2024-03-12T18:43:36.055Z,4.87
2024-03-12T18:46:02.762Z,4.60
2024-03-12T18:48:29.399Z,5.34
2024-03-12T18:50:56.056Z,6.14
2024-03-12T18:53:22.674Z,5.10
2024-03-12T18:55:49.308Z,4.23
2024-03-12T18:58:16.112Z,4.06
2024-03-12T19:00:42.908Z,4.24
2024-03-12T19:03:09.588Z,4.54
2024-03-12T19:05:36.258Z,4.82
2024-03-12T19:08:02.933Z,5.25
2024-03-12T19:10:29.677Z,5.41
2024-03-12T19:12:56.608Z,5.69
2024-03-12T19:15:23.323Z,5.08
2024-03-12T19:17:50.076Z,5.69
2024-03-12T19:20:16.801Z,4.84
2024-03-12T19:22:43.408Z,5.20
2024-03-12T19:25:10.043Z,4.60
2024-03-12T19:27:36.772Z,4.97
2024-03-12T19:30:03.486Z,4.48
2024-03-12T19:32:30.136Z,4.00
2024-03-12T19:34:56.762Z,4.11
2024-03-12T19:37:23.205Z,4.50
2024-03-12T19:39:50.406Z,4.48
2024-03-12T19:42:17.030Z,4.48
2024-03-12T19:44:43.571Z,4.30
2024-03-12T19:47:10.060Z,4.64
2024-03-12T19:49:36.559Z,4.65
2024-03-12T19:52:03.044Z,4.23
2024-03-12T19:54:29.474Z,3.89
2024-03-12T19:56:55.970Z,5.15
2024-03-12T19:59:22.451Z,4.08
2024-03-12T20:01:49.018Z,4.16
2024-03-12T20:04:15.619Z,3.58
2024-03-12T20:06:43.426Z,3.54
2024-03-12T20:09:11.315Z,3.76
2024-03-12T20:11:37.867Z,3.70
2024-03-12T20:14:04.386Z,3.59
2024-03-12T20:16:30.937Z,4.39
2024-03-12T20:18:57.443Z,4.56
2024-03-12T20:21:23.921Z,4.40
2024-03-12T20:23:50.351Z,4.18
2024-03-12T20:26:16.806Z,4.56
2024-03-12T20:28:43.224Z,4.79
2024-03-12T20:31:09.725Z,4.91
2024-03-12T20:33:36.383Z,4.97
2024-03-12T20:36:02.952Z,5.30
2024-03-12T20:38:29.578Z,5.42
2024-03-12T20:40:56.265Z,6.10
2024-03-12T20:43:22.969Z,6.52
2024-03-12T20:45:49.717Z,6.27
2024-03-12T20:48:16.348Z,5.70
2024-03-12T20:50:45.241Z,5.68
2024-03-12T20:53:11.793Z,7.21
2024-03-12T20:55:38.312Z,7.03
2024-03-12T20:58:04.799Z,5.48
2024-03-12T21:00:31.280Z,5.48
2024-03-12T21:02:57.812Z,5.19
2024-03-12T21:05:24.341Z,4.21
2024-03-12T21:07:50.790Z,5.33
2024-03-12T21:10:17.272Z,4.31
2024-03-12T21:12:44.078Z,4.35
2024-03-12T21:15:10.683Z,5.18
2024-03-12T21:17:37.179Z,5.40
2024-03-12T21:20:03.825Z,5.44
2024-03-12T21:22:30.270Z,4.83
2024-03-12T21:24:56.873Z,4.95
2024-03-12T21:27:23.329Z,4.97
2024-03-12T21:29:49.777Z,4.31
2024-03-12T21:32:16.290Z,4.66
2024-03-12T21:34:42.829Z,4.53
2024-03-12T21:37:09.336Z,4.63
2024-03-12T21:39:35.807Z,4.23
2024-03-12T21:42:02.255Z,4.53
2024-03-12T21:44:28.740Z,4.39
2024-03-12T21:46:57.449Z,4.31
2024-03-12T21:49:24.043Z,4.64
2024-03-12T21:51:50.744Z,4.68
2024-03-12T21:54:17.401Z,4.94
2024-03-12T21:56:44.035Z,4.79
2024-03-12T21:59:10.833Z,4.73
2024-03-12T22:01:37.643Z,5.05
2024-03-12T22:04:04.386Z,4.36
2024-03-12T22:06:30.988Z,4.79
2024-03-12T22:08:57.564Z,4.52
2024-03-12T22:11:26.157Z,4.45
2024-03-12T22:13:52.797Z,4.52
2024-03-12T22:16:19.571Z,4.58
2024-03-12T22:18:46.326Z,4.45
2024-03-12T22:21:12.966Z,4.28
2024-03-12T22:23:39.659Z,4.11
2024-03-12T22:26:06.242Z,4.17
2024-03-12T22:28:33.540Z,4.03
2024-03-12T22:31:00.153Z,4.22
2024-03-12T22:33:26.795Z,3.80
2024-03-12T22:35:53.402Z,3.58
2024-03-12T22:38:20.075Z,3.31
2024-03-12T22:40:46.712Z,3.30
2024-03-12T22:43:13.351Z,2.82
2024-03-12T22:45:39.983Z,2.58
2024-03-12T22:48:07.948Z,2.92
2024-03-12T22:50:34.564Z,3.30
2024-03-12T22:53:01.143Z,3.00
2024-03-12T22:55:27.672Z,2.88
2024-03-12T22:57:54.361Z,2.77
2024-03-12T23:00:20.917Z,2.49
2024-03-12T23:02:47.374Z,2.77
2024-03-12T23:05:13.794Z,2.76
2024-03-12T23:07:40.377Z,2.82
2024-03-12T23:10:06.852Z,2.68
2024-03-12T23:12:33.312Z,2.57
2024-03-12T23:14:59.757Z,2.97
2024-03-12T23:17:26.255Z,2.83
2024-03-12T23:19:55.168Z,2.44
2024-03-12T23:22:21.847Z,2.77
2024-03-12T23:24:48.348Z,2.75
2024-03-12T23:27:14.810Z,2.80
2024-03-12T23:29:41.301Z,2.69
2024-03-12T23:32:07.756Z,3.03
2024-03-12T23:34:34.215Z,3.01
2024-03-12T23:37:00.717Z,2.75
2024-03-12T23:39:27.166Z,3.30
2024-03-12T23:41:53.777Z,3.21
2024-03-12T23:44:20.323Z,3.03
2024-03-12T23:46:46.787Z,3.08
2024-03-12T23:49:13.211Z,3.36
2024-03-12T23:51:39.669Z,3.56
2024-03-12T23:54:06.203Z,3.71
2024-03-12T23:56:32.828Z,3.72
2024-03-12T23:58:59.503Z,3.93
