createdAt,value
2023-02-22T00:00:19.157Z,5.05
2023-02-22T00:02:51.364Z,4.25
2023-02-22T00:05:21.560Z,4.00
2023-02-22T00:07:51.828Z,5.60
2023-02-22T00:10:21.950Z,5.35
2023-02-22T00:12:53.396Z,6.80
2023-02-22T00:15:27.535Z,5.90
2023-02-22T00:17:57.727Z,6.78
2023-02-22T00:20:28.508Z,4.97
2023-02-22T00:23:01.582Z,4.25
2023-02-22T00:25:31.679Z,3.80
2023-02-22T00:28:03.960Z,5.15
2023-02-22T00:30:34.691Z,9.35
2023-02-22T00:33:06.266Z,19.50
2023-02-22T00:35:36.659Z,15.65
2023-02-22T00:38:07.347Z,11.20
2023-02-22T00:40:37.508Z,4.93
2023-02-22T00:43:07.803Z,3.50
2023-02-22T00:45:38.268Z,2.38
2023-02-22T00:48:09.851Z,2.60
2023-02-22T00:50:40.066Z,1.85
2023-02-22T00:53:11.793Z,1.70
2023-02-22T00:55:41.929Z,1.70
2023-02-22T00:58:12.969Z,1.75
2023-02-22T01:00:43.539Z,1.50
2023-02-22T01:03:16.101Z,1.85
2023-02-22T01:05:47.567Z,1.55
2023-02-22T01:08:18.201Z,2.10
2023-02-22T01:10:48.478Z,1.45
2023-02-22T01:13:20.080Z,1.80
2023-02-22T01:15:50.309Z,1.92
2023-02-22T01:18:22.129Z,2.50
2023-02-22T01:20:52.197Z,1.90
2023-02-22T01:23:22.409Z,1.75
2023-02-22T01:25:52.594Z,1.80
2023-02-22T01:28:23.203Z,2.78
2023-02-22T01:30:53.409Z,2.42
2023-02-22T01:33:24.150Z,2.22
2023-02-22T01:35:54.331Z,2.28
2023-02-22T01:38:24.491Z,3.08
2023-02-22T01:40:54.710Z,2.70
2023-02-22T01:43:27.504Z,2.92
2023-02-22T01:46:26.860Z,5.60
2023-02-22T01:49:05.603Z,5.15
2023-02-22T01:51:39.107Z,6.68
2023-02-22T01:54:24.118Z,3.72
2023-02-22T01:56:58.012Z,3.00
2023-02-22T01:59:33.415Z,3.40
2023-02-22T02:02:04.946Z,2.45
2023-02-22T02:04:36.660Z,3.03
2023-02-22T02:07:09.618Z,2.55
2023-02-22T02:09:52.663Z,3.22
2023-02-22T02:12:23.780Z,2.47
2023-02-22T02:14:54.039Z,3.38
2023-02-22T02:17:24.171Z,2.10
2023-02-22T02:20:11.750Z,1.80
2023-02-22T02:22:53.528Z,1.63
2023-02-22T02:26:00.838Z,1.63
2023-02-22T02:28:34.330Z,2.05
2023-02-22T02:31:35.601Z,2.10
2023-02-22T02:34:29.472Z,2.00
2023-02-22T02:37:11.448Z,2.05
2023-02-22T02:39:53.243Z,2.28
2023-02-22T02:42:27.541Z,2.08
2023-02-22T02:45:27.705Z,1.80
2023-02-22T02:48:01.090Z,1.83
2023-02-22T02:50:41.770Z,2.15
2023-02-22T02:53:17.373Z,2.08
2023-02-22T02:55:47.643Z,2.30
2023-02-22T02:58:21.229Z,2.00
2023-02-22T03:00:55.697Z,2.30
2023-02-22T03:03:31.484Z,2.60
2023-02-22T03:09:13.963Z,1.75
2023-02-22T03:12:01.527Z,1.98
2023-02-22T03:14:57.161Z,1.13
2023-02-22T03:17:41.594Z,1.58
2023-02-22T03:20:20.809Z,1.30
2023-02-22T03:22:57.821Z,1.25
2023-02-22T03:28:07.504Z,1.35
2023-02-22T03:30:56.057Z,1.58
2023-02-22T03:33:33.866Z,1.00
2023-02-22T03:36:13.418Z,1.70
2023-02-22T03:38:46.118Z,2.05
2023-02-22T03:41:24.207Z,1.73
2023-02-22T03:44:05.726Z,1.85
2023-02-22T03:46:39.204Z,1.48
2023-02-22T03:49:25.567Z,1.27
2023-02-22T03:51:56.479Z,1.85
2023-02-22T03:54:27.625Z,1.95
2023-02-22T03:57:03.290Z,1.65
2023-02-22T03:59:33.731Z,2.20
2023-02-22T04:02:03.885Z,2.10
2023-02-22T04:04:34.086Z,4.13
2023-02-22T04:09:52.227Z,3.22
2023-02-22T04:12:22.563Z,2.83
2023-02-22T04:14:52.895Z,3.00
2023-02-22T04:17:23.243Z,2.60
2023-02-22T04:19:53.337Z,2.80
2023-02-22T04:22:23.424Z,1.92
2023-02-22T04:24:53.928Z,2.05
2023-02-22T04:27:24.052Z,2.63
2023-02-22T04:29:54.255Z,1.70
2023-02-22T04:32:24.451Z,2.13
2023-02-22T04:34:54.583Z,2.10
2023-02-22T04:37:24.670Z,1.90
2023-02-22T04:39:54.878Z,1.45
2023-02-22T04:42:25.079Z,2.10
2023-02-22T04:44:55.237Z,2.53
2023-02-22T04:47:25.565Z,3.17
2023-02-22T04:49:56.064Z,3.42
2023-02-22T04:52:27.050Z,3.45
2023-02-22T04:54:57.282Z,3.45
2023-02-22T04:57:27.424Z,4.30
2023-02-22T04:59:57.551Z,3.80
2023-02-22T05:02:27.888Z,3.22
2023-02-22T05:04:58.092Z,3.35
2023-02-22T05:07:28.301Z,3.30
2023-02-22T05:09:58.378Z,2.90
2023-02-22T05:12:28.810Z,3.08
2023-02-22T05:14:58.898Z,2.28
2023-02-22T05:17:29.067Z,3.00
2023-02-22T05:19:59.241Z,3.10
2023-02-22T05:22:29.997Z,2.15
2023-02-22T05:25:00.129Z,2.35
2023-02-22T05:27:30.279Z,2.78
2023-02-22T05:30:00.457Z,3.20
2023-02-22T05:32:30.701Z,3.42
2023-02-22T05:35:00.920Z,2.88
2023-02-22T05:37:31.050Z,2.65
2023-02-22T05:40:01.227Z,3.03
2023-02-22T05:42:31.392Z,2.80
2023-02-22T05:45:01.619Z,2.42
2023-02-22T05:47:31.731Z,3.38
2023-02-22T05:50:02.012Z,3.40
2023-02-22T05:52:32.176Z,4.07
2023-02-22T05:55:02.310Z,4.78
2023-02-22T05:57:32.709Z,4.45
2023-02-22T06:00:07.052Z,4.03
2023-02-22T06:02:37.273Z,4.53
2023-02-22T06:05:08.032Z,5.03
2023-02-22T06:07:39.579Z,4.00
2023-02-22T06:10:09.764Z,3.45
2023-02-22T06:12:40.343Z,4.55
2023-02-22T06:15:10.977Z,4.47
2023-02-22T06:17:42.053Z,4.18
2023-02-22T06:20:15.592Z,4.43
2023-02-22T06:22:48.176Z,6.45
2023-02-22T06:25:24.830Z,4.05
2023-02-22T06:27:55.050Z,4.55
2023-02-22T06:30:27.228Z,5.30
2023-02-22T06:32:57.521Z,6.28
2023-02-22T06:35:27.653Z,5.75
2023-02-22T06:37:57.786Z,5.20
2023-02-22T06:40:29.728Z,5.35
2023-02-22T06:43:00.216Z,5.90
2023-02-22T06:45:30.501Z,6.00
2023-02-22T06:48:00.610Z,4.22
2023-02-22T06:50:31.667Z,5.45
2023-02-22T06:53:01.999Z,4.25
2023-02-22T06:55:34.329Z,8.20
2023-02-22T06:58:05.172Z,7.68
2023-02-22T07:00:35.399Z,15.00
2023-02-22T07:03:05.631Z,8.95
2023-02-22T07:05:35.830Z,8.45
2023-02-22T07:08:07.886Z,7.00
2023-02-22T07:10:39.278Z,4.95
2023-02-22T07:13:09.522Z,4.60
2023-02-22T07:15:39.734Z,9.93
2023-02-22T07:18:09.858Z,6.00
2023-02-22T07:20:40.352Z,4.75
2023-02-22T07:23:10.606Z,4.68
2023-02-22T07:25:40.801Z,4.95
2023-02-22T07:28:11.276Z,5.53
2023-02-22T07:30:41.606Z,5.00
2023-02-22T07:33:13.411Z,4.45
2023-02-22T07:35:49.558Z,4.35
2023-02-22T07:38:21.038Z,3.80
2023-02-22T07:40:51.240Z,2.70
2023-02-22T07:43:23.293Z,3.33
2023-02-22T07:45:56.468Z,3.22
2023-02-22T07:48:29.000Z,4.80
2023-02-22T07:51:00.826Z,4.15
2023-02-22T07:53:33.704Z,4.80
2023-02-22T07:56:05.822Z,3.33
2023-02-22T07:58:36.008Z,3.65
2023-02-22T08:01:06.290Z,2.60
2023-02-22T08:03:38.213Z,3.25
2023-02-22T08:06:10.083Z,4.53
2023-02-22T08:08:40.749Z,3.83
2023-02-22T08:11:10.904Z,6.07
2023-02-22T08:13:41.038Z,4.85
2023-02-22T08:16:11.164Z,3.90
2023-02-22T08:18:41.295Z,4.15
2023-02-22T08:21:11.506Z,3.70
2023-02-22T08:23:41.662Z,4.90
2023-02-22T08:26:18.025Z,5.70
2023-02-22T08:28:49.225Z,4.18
2023-02-22T08:31:20.639Z,5.80
2023-02-22T08:33:51.127Z,4.78
2023-02-22T08:36:21.403Z,6.35
2023-02-22T08:38:51.649Z,7.10
2023-02-22T08:41:21.832Z,8.48
2023-02-22T08:43:52.039Z,7.45
2023-02-22T08:46:22.160Z,6.70
2023-02-22T08:48:53.405Z,5.80
2023-02-22T08:51:24.392Z,7.03
2023-02-22T08:53:55.495Z,6.00
2023-02-22T08:56:25.738Z,5.78
2023-02-22T08:58:57.718Z,5.45
2023-02-22T09:01:33.458Z,5.63
2023-02-22T09:04:04.097Z,5.28
2023-02-22T09:06:35.554Z,6.70
2023-02-22T09:09:06.048Z,5.03
2023-02-22T09:11:36.358Z,5.30
2023-02-22T09:14:06.655Z,5.53
2023-02-22T09:16:38.222Z,4.80
2023-02-22T09:19:08.451Z,6.90
2023-02-22T09:21:40.385Z,7.10
2023-02-22T09:24:10.951Z,5.88
2023-02-22T09:26:47.519Z,6.85
2023-02-22T09:29:17.827Z,6.30
2023-02-22T09:31:48.802Z,5.50
2023-02-22T09:34:20.812Z,5.43
2023-02-22T09:36:50.935Z,6.57
2023-02-22T09:39:22.008Z,5.78
2023-02-22T09:42:17.275Z,5.32
2023-02-22T09:45:13.400Z,5.45
2023-02-22T09:47:49.201Z,4.63
2023-02-22T09:50:25.456Z,4.72
2023-02-22T09:53:29.777Z,6.00
2023-02-22T09:56:07.343Z,6.18
2023-02-22T09:58:46.588Z,6.93
2023-02-22T10:02:16.673Z,6.18
2023-02-22T10:05:09.955Z,5.75
2023-02-22T10:08:19.917Z,6.05
2023-02-22T10:11:09.201Z,10.15
2023-02-22T10:14:06.222Z,7.45
2023-02-22T10:16:53.571Z,5.10
2023-02-22T10:19:41.804Z,4.60
2023-02-22T10:22:24.044Z,3.90
2023-02-22T10:25:02.536Z,3.90
2023-02-22T10:27:39.675Z,3.30
2023-02-22T10:30:25.346Z,5.68
2023-02-22T10:33:15.257Z,3.63
2023-02-22T10:35:47.153Z,3.90
2023-02-22T10:38:21.083Z,4.88
2023-02-22T10:40:59.439Z,5.30
2023-02-22T10:43:30.832Z,6.45
2023-02-22T10:46:04.257Z,6.47
2023-02-22T10:48:38.671Z,4.45
2023-02-22T10:51:10.414Z,3.47
2023-02-22T10:53:40.812Z,4.78
2023-02-22T10:56:22.666Z,5.10
2023-02-22T10:58:59.757Z,3.70
2023-02-22T11:04:05.925Z,5.68
2023-02-22T11:06:37.876Z,4.88
2023-02-22T11:09:19.285Z,3.85
2023-02-22T11:12:07.728Z,3.88
2023-02-22T11:14:39.377Z,4.30
2023-02-22T11:17:14.424Z,8.10
2023-02-22T11:19:50.341Z,4.45
2023-02-22T11:22:29.951Z,3.53
2023-02-22T11:25:04.021Z,3.88
2023-02-22T11:27:44.191Z,4.82
2023-02-22T11:30:25.855Z,6.15
2023-02-22T11:33:11.480Z,4.03
2023-02-22T11:35:59.589Z,4.72
2023-02-22T11:38:32.158Z,3.70
2023-02-22T11:41:08.090Z,5.35
2023-02-22T11:43:38.180Z,3.38
2023-02-22T11:46:17.161Z,7.43
2023-02-22T11:48:59.174Z,8.70
2023-02-22T11:51:49.372Z,5.68
2023-02-22T11:54:47.163Z,5.72
2023-02-22T11:57:22.349Z,7.93
2023-02-22T12:00:24.423Z,11.63
2023-02-22T12:03:21.146Z,7.72
2023-02-22T12:08:57.146Z,3.35
2023-02-22T12:11:44.686Z,8.65
2023-02-22T12:14:14.807Z,5.22
2023-02-22T12:17:15.937Z,4.50
2023-02-22T12:20:25.395Z,4.60
2023-02-22T12:23:03.276Z,6.50
2023-02-22T12:26:00.817Z,4.00
2023-02-22T12:28:38.359Z,4.22
2023-02-22T12:31:23.208Z,5.22
2023-02-22T12:34:05.128Z,4.68
2023-02-22T12:36:53.262Z,4.07
2023-02-22T12:39:55.842Z,3.95
2023-02-22T12:42:47.472Z,17.60
2023-02-22T12:45:29.060Z,8.02
2023-02-22T12:48:32.441Z,13.30
2023-02-22T12:51:19.541Z,6.82
2023-02-22T12:54:01.491Z,11.45
2023-02-22T12:56:39.512Z,10.77
2023-02-22T12:59:22.489Z,8.45
2023-02-22T13:01:58.980Z,5.40
2023-02-22T13:04:32.061Z,5.40
2023-02-22T13:07:38.317Z,5.43
2023-02-22T13:10:23.854Z,8.05
2023-02-22T13:13:12.586Z,8.95
2023-02-22T13:16:39.738Z,15.15
2023-02-22T13:19:27.255Z,15.70
2023-02-22T13:22:13.542Z,9.32
2023-02-22T13:25:02.704Z,8.55
2023-02-22T13:27:42.462Z,8.52
2023-02-22T13:30:36.631Z,8.48
2023-02-22T13:33:38.841Z,6.00
2023-02-22T13:36:38.797Z,5.07
2023-02-22T13:39:30.410Z,5.47
2023-02-22T13:42:03.617Z,6.20
2023-02-22T13:44:46.181Z,6.70
2023-02-22T13:47:31.531Z,5.30
2023-02-22T13:50:24.710Z,3.35
2023-02-22T13:52:57.955Z,3.92
2023-02-22T13:55:33.342Z,2.88
2023-02-22T13:58:10.096Z,3.08
2023-02-22T14:00:46.496Z,3.65
2023-02-22T14:03:17.201Z,3.40
2023-02-22T14:05:56.341Z,5.38
2023-02-22T14:08:27.968Z,4.90
2023-02-22T14:11:06.073Z,5.50
2023-02-22T14:13:55.991Z,3.40
2023-02-22T14:16:28.220Z,4.53
2023-02-22T14:19:14.505Z,4.57
2023-02-22T14:22:03.322Z,6.55
2023-02-22T14:24:44.666Z,7.68
2023-02-22T14:27:17.779Z,5.95
2023-02-22T14:30:00.692Z,5.90
2023-02-22T14:32:33.936Z,4.28
2023-02-22T14:35:25.446Z,5.65
2023-02-22T14:37:59.824Z,5.85
2023-02-22T14:40:33.584Z,3.83
2023-02-22T14:43:24.465Z,4.95
2023-02-22T14:46:01.425Z,5.03
2023-02-22T14:48:45.455Z,3.78
2023-02-22T14:51:25.101Z,10.75
2023-02-22T14:54:13.653Z,10.35
2023-02-22T14:57:22.088Z,8.18
2023-02-22T14:59:54.959Z,6.30
2023-02-22T15:02:26.265Z,7.45
2023-02-22T15:04:56.700Z,8.88
2023-02-22T15:07:30.517Z,5.47
2023-02-22T15:10:29.688Z,4.32
2023-02-22T15:13:12.356Z,4.95
2023-02-22T15:15:49.450Z,3.40
2023-02-22T15:18:29.536Z,3.72
2023-02-22T15:21:17.949Z,4.28
2023-02-22T15:23:54.226Z,4.82
2023-02-22T15:26:35.504Z,8.68
2023-02-22T15:29:15.122Z,7.28
2023-02-22T15:31:48.557Z,5.72
2023-02-22T15:34:29.702Z,8.70
2023-02-22T15:37:25.345Z,12.93
2023-02-22T15:40:14.680Z,14.07
2023-02-22T15:42:49.764Z,15.23
2023-02-22T15:45:22.350Z,12.05
2023-02-22T15:47:54.925Z,15.45
2023-02-22T15:50:30.765Z,11.00
2023-02-22T15:53:19.331Z,11.43
2023-02-22T15:56:01.205Z,9.35
2023-02-22T15:58:31.397Z,11.57
2023-02-22T16:01:08.135Z,9.48
2023-02-22T16:03:50.515Z,8.70
2023-02-22T16:06:41.859Z,11.40
2023-02-22T16:09:18.927Z,9.52
2023-02-22T16:14:29.390Z,8.38
2023-02-22T16:17:36.898Z,7.65
2023-02-22T16:20:19.370Z,7.22
2023-02-22T16:22:50.143Z,7.53
2023-02-22T16:25:21.714Z,9.25
2023-02-22T16:27:56.093Z,11.25
2023-02-22T16:30:29.403Z,12.07
2023-02-22T16:33:01.105Z,8.95
2023-02-22T16:35:32.778Z,10.93
2023-02-22T16:38:06.458Z,8.43
2023-02-22T16:40:41.333Z,6.45
2023-02-22T16:43:17.515Z,5.45
2023-02-22T16:45:47.999Z,3.95
2023-02-22T16:48:30.341Z,4.47
2023-02-22T16:51:06.892Z,3.72
2023-02-22T16:53:38.944Z,4.28
2023-02-22T16:56:11.886Z,6.10
2023-02-22T16:58:43.362Z,8.00
2023-02-22T17:01:13.602Z,10.15
2023-02-22T17:03:44.023Z,9.32
2023-02-22T17:06:14.262Z,9.82
2023-02-22T17:08:44.385Z,9.73
2023-02-22T17:11:15.038Z,10.05
2023-02-22T17:13:47.436Z,8.50
2023-02-22T17:16:18.538Z,10.18
2023-02-22T17:18:49.924Z,9.45
2023-02-22T17:21:20.199Z,10.63
2023-02-22T17:23:50.429Z,9.27
2023-02-22T17:26:21.036Z,7.80
2023-02-22T17:28:52.229Z,8.45
2023-02-22T17:31:28.022Z,8.65
2023-02-22T17:34:02.331Z,8.68
2023-02-22T17:36:34.113Z,10.73
2023-02-22T17:39:05.228Z,11.98
2023-02-22T17:41:35.428Z,14.75
2023-02-22T17:44:05.859Z,12.73
2023-02-22T17:46:37.283Z,12.45
2023-02-22T17:49:08.176Z,9.57
2023-02-22T17:51:40.472Z,9.38
2023-02-22T17:54:10.677Z,9.35
2023-02-22T17:56:42.633Z,8.88
2023-02-22T17:59:12.755Z,9.38
2023-02-22T18:01:44.182Z,8.50
2023-02-22T18:04:14.498Z,8.00
2023-02-22T18:06:46.429Z,8.13
2023-02-22T18:09:17.978Z,8.50
2023-02-22T18:11:48.109Z,9.55
2023-02-22T18:14:18.375Z,7.13
2023-02-22T18:16:48.542Z,7.22
2023-02-22T18:19:21.038Z,8.93
2023-02-22T18:21:53.034Z,7.90
2023-02-22T18:24:23.535Z,8.43
2023-02-22T18:26:53.772Z,7.38
2023-02-22T18:29:23.884Z,8.23
2023-02-22T18:31:53.988Z,9.65
2023-02-22T18:34:28.287Z,11.07
2023-02-22T18:36:58.452Z,12.57
2023-02-22T18:39:31.999Z,11.35
2023-02-22T18:42:02.199Z,12.48
2023-02-22T18:44:32.609Z,13.93
2023-02-22T18:47:02.673Z,16.48
2023-02-22T18:49:32.836Z,14.45
2023-02-22T18:52:02.970Z,13.38
2023-02-22T18:54:33.097Z,11.55
2023-02-22T18:57:03.153Z,8.85
2023-02-22T18:59:34.002Z,7.45
2023-02-22T19:02:04.363Z,8.27
2023-02-22T19:04:34.647Z,7.35
2023-02-22T19:07:04.765Z,8.55
2023-02-22T19:09:34.982Z,7.75
2023-02-22T19:12:05.492Z,7.63
2023-02-22T19:14:35.834Z,6.22
2023-02-22T19:17:07.583Z,6.30
2023-02-22T19:19:37.792Z,6.15
2023-02-22T19:22:07.996Z,10.07
2023-02-22T19:24:40.007Z,6.60
2023-02-22T19:27:10.743Z,5.20
2023-02-22T19:29:41.044Z,6.07
2023-02-22T19:32:12.419Z,6.40
2023-02-22T19:34:44.208Z,7.07
2023-02-22T19:37:15.590Z,7.82
2023-02-22T19:39:45.757Z,7.05
2023-02-22T19:42:15.973Z,7.22
2023-02-22T19:44:46.198Z,5.82
2023-02-22T19:47:16.481Z,7.15
2023-02-22T19:49:49.868Z,11.07
2023-02-22T19:52:19.961Z,6.00
2023-02-22T19:54:50.126Z,6.68
2023-02-22T19:57:24.047Z,5.20
2023-02-22T19:59:55.004Z,4.70
2023-02-22T20:02:28.232Z,4.25
2023-02-22T20:04:58.358Z,4.10
2023-02-22T20:07:28.547Z,4.55
2023-02-22T20:09:58.746Z,4.68
2023-02-22T20:12:29.322Z,4.03
2023-02-22T20:15:00.355Z,3.75
2023-02-22T20:17:30.514Z,5.50
2023-02-22T20:20:00.676Z,3.95
2023-02-22T20:22:31.211Z,2.97
2023-02-22T20:25:01.381Z,3.83
2023-02-22T20:27:31.600Z,4.18
2023-02-22T20:30:02.213Z,4.32
2023-02-22T20:32:33.344Z,4.43
2023-02-22T20:35:05.236Z,3.53
2023-02-22T20:37:35.766Z,4.15
2023-02-22T20:40:07.186Z,4.05
2023-02-22T20:42:37.399Z,4.10
2023-02-22T20:45:09.736Z,4.13
2023-02-22T20:47:40.732Z,3.45
2023-02-22T20:50:10.821Z,3.97
2023-02-22T20:52:41.337Z,4.03
2023-02-22T20:55:11.683Z,3.92
2023-02-22T20:57:41.889Z,4.70
2023-02-22T21:00:13.308Z,3.60
2023-02-22T21:02:44.440Z,4.68
2023-02-22T21:05:15.122Z,3.63
2023-02-22T21:07:45.529Z,3.75
2023-02-22T21:10:18.923Z,3.63
2023-02-22T21:12:51.043Z,3.67
2023-02-22T21:15:26.091Z,4.07
2023-02-22T21:17:56.437Z,5.20
2023-02-22T21:20:26.579Z,4.47
2023-02-22T21:22:56.973Z,5.00
2023-02-22T21:25:29.746Z,6.07
2023-02-22T21:28:00.022Z,3.65
2023-02-22T21:30:30.287Z,4.28
2023-02-22T21:33:01.463Z,3.78
2023-02-22T21:35:31.618Z,4.60
2023-02-22T21:38:01.875Z,4.63
2023-02-22T21:40:32.938Z,3.38
2023-02-22T21:43:03.202Z,2.80
2023-02-22T21:45:35.490Z,4.50
2023-02-22T21:48:06.257Z,3.45
2023-02-22T21:50:37.943Z,4.22
2023-02-22T21:53:08.289Z,3.45
2023-02-22T21:55:38.540Z,5.20
2023-02-22T21:58:09.631Z,3.45
2023-02-22T22:00:42.857Z,5.85
2023-02-22T22:03:20.438Z,3.50
2023-02-22T22:05:50.633Z,3.85
2023-02-22T22:08:20.833Z,3.67
2023-02-22T22:10:57.848Z,2.85
2023-02-22T22:13:28.344Z,3.53
2023-02-22T22:16:03.672Z,2.67
2023-02-22T22:18:36.496Z,3.83
2023-02-22T22:21:17.608Z,3.13
2023-02-22T22:23:48.476Z,4.78
2023-02-22T22:26:20.191Z,4.00
2023-02-22T22:28:53.193Z,3.25
2023-02-22T22:31:26.114Z,3.75
2023-02-22T22:33:57.456Z,3.65
2023-02-22T22:36:28.184Z,5.35
2023-02-22T22:38:58.340Z,4.10
2023-02-22T22:41:28.522Z,3.90
2023-02-22T22:43:58.690Z,3.28
2023-02-22T22:46:28.871Z,3.08
2023-02-22T22:49:00.998Z,3.65
2023-02-22T22:51:33.578Z,3.40
2023-02-22T22:54:05.997Z,3.45
2023-02-22T22:56:38.118Z,3.95
2023-02-22T22:59:09.891Z,4.03
2023-02-22T23:01:44.874Z,3.58
2023-02-22T23:04:16.967Z,3.88
2023-02-22T23:06:52.071Z,4.18
2023-02-22T23:09:31.791Z,3.20
2023-02-22T23:12:10.202Z,5.30
2023-02-22T23:14:44.399Z,3.70
2023-02-22T23:17:27.165Z,4.15
2023-02-22T23:19:57.904Z,3.47
2023-02-22T23:22:28.333Z,3.88
2023-02-22T23:25:00.069Z,4.90
2023-02-22T23:27:30.659Z,4.63
2023-02-22T23:30:00.762Z,4.43
2023-02-22T23:32:31.103Z,4.35
2023-02-22T23:35:02.048Z,4.57
2023-02-22T23:37:35.579Z,7.15
2023-02-22T23:40:17.075Z,4.90
2023-02-22T23:42:51.336Z,3.97
2023-02-22T23:45:23.828Z,4.43
2023-02-22T23:47:56.147Z,3.92
2023-02-22T23:50:30.155Z,3.92
2023-02-22T23:53:03.722Z,3.92
2023-02-22T23:55:39.256Z,3.85
2023-02-22T23:58:09.381Z,6.70
