createdAt,value
2023-08-04T00:01:19.978Z,3.97
2023-08-04T00:03:47.498Z,6.82
2023-08-04T00:06:16.212Z,5.57
2023-08-04T00:08:45.291Z,6.55
2023-08-04T00:11:13.221Z,5.32
2023-08-04T00:13:41.869Z,4.75
2023-08-04T00:16:14.062Z,5.55
2023-08-04T00:18:41.183Z,6.72
2023-08-04T00:21:08.210Z,7.50
2023-08-04T00:23:35.392Z,2.95
2023-08-04T00:26:02.255Z,6.10
2023-08-04T00:28:30.709Z,5.30
2023-08-04T00:30:59.031Z,4.15
2023-08-04T00:33:26.808Z,6.20
2023-08-04T00:35:59.507Z,6.65
2023-08-04T00:38:26.611Z,7.28
2023-08-04T00:40:54.439Z,4.28
2023-08-04T00:43:22.662Z,5.40
2023-08-04T00:45:50.956Z,7.03
2023-08-04T00:48:21.223Z,4.45
2023-08-04T00:50:50.971Z,10.25
2023-08-04T00:53:21.874Z,4.90
2023-08-04T00:55:50.503Z,4.20
2023-08-04T00:58:18.903Z,4.82
2023-08-04T01:00:46.100Z,7.28
2023-08-04T01:03:16.678Z,5.18
2023-08-04T01:06:09.681Z,8.70
2023-08-04T01:08:40.471Z,3.50
2023-08-04T01:11:15.159Z,5.18
2023-08-04T01:13:49.794Z,4.45
2023-08-04T01:16:20.249Z,5.85
2023-08-04T01:18:47.229Z,7.80
2023-08-04T01:21:15.775Z,4.90
2023-08-04T01:23:45.149Z,3.70
2023-08-04T01:26:12.689Z,4.07
2023-08-04T01:28:42.606Z,4.00
2023-08-04T01:31:11.788Z,4.15
2023-08-04T01:33:38.669Z,3.38
2023-08-04T01:36:06.657Z,5.68
2023-08-04T01:38:34.694Z,5.07
2023-08-04T01:41:05.733Z,3.95
2023-08-04T01:43:38.920Z,5.10
2023-08-04T01:46:08.433Z,5.15
2023-08-04T01:48:39.792Z,4.35
2023-08-04T01:51:09.412Z,5.47
2023-08-04T01:53:36.648Z,6.07
2023-08-04T01:56:06.409Z,8.95
2023-08-04T01:58:33.334Z,4.95
2023-08-04T02:01:01.444Z,3.85
2023-08-04T02:03:28.440Z,7.22
2023-08-04T02:05:56.555Z,4.45
2023-08-04T02:08:27.642Z,3.88
2023-08-04T02:10:57.055Z,4.85
2023-08-04T02:13:24.210Z,8.40
2023-08-04T02:15:51.248Z,4.88
2023-08-04T02:18:19.604Z,5.00
2023-08-04T02:20:47.926Z,6.32
2023-08-04T02:23:17.703Z,4.38
2023-08-04T02:25:49.653Z,7.82
2023-08-04T02:28:18.118Z,4.75
2023-08-04T02:30:52.789Z,4.35
2023-08-04T02:33:21.159Z,5.55
2023-08-04T02:35:51.200Z,6.03
2023-08-04T02:38:18.090Z,5.28
2023-08-04T02:40:45.104Z,4.90
2023-08-04T02:43:11.961Z,5.15
2023-08-04T02:45:40.418Z,4.00
2023-08-04T02:48:07.395Z,3.70
2023-08-04T02:50:34.434Z,5.72
2023-08-04T02:53:01.735Z,6.10
2023-08-04T02:55:31.997Z,6.95
2023-08-04T02:57:59.282Z,4.68
2023-08-04T03:00:27.411Z,6.25
2023-08-04T03:02:54.404Z,7.88
2023-08-04T03:05:21.405Z,3.42
2023-08-04T03:07:48.344Z,5.05
2023-08-04T03:10:15.356Z,5.15
2023-08-04T03:12:42.241Z,5.68
2023-08-04T03:15:09.603Z,5.68
2023-08-04T03:17:37.841Z,4.55
2023-08-04T03:20:07.664Z,4.25
2023-08-04T03:22:34.608Z,5.55
2023-08-04T03:25:03.752Z,5.25
2023-08-04T03:27:35.514Z,4.15
2023-08-04T03:30:04.295Z,7.82
2023-08-04T03:32:32.132Z,8.10
2023-08-04T03:34:59.173Z,8.02
2023-08-04T03:37:26.031Z,8.85
2023-08-04T03:39:56.168Z,6.57
2023-08-04T03:42:23.110Z,3.97
2023-08-04T03:44:51.146Z,5.32
2023-08-04T03:47:18.138Z,5.47
2023-08-04T03:49:45.137Z,5.88
2023-08-04T03:52:12.191Z,5.85
2023-08-04T03:54:39.187Z,5.53
2023-08-04T03:57:06.875Z,3.95
2023-08-04T03:59:33.813Z,4.88
2023-08-04T04:02:00.696Z,8.48
2023-08-04T04:04:27.718Z,3.60
2023-08-04T04:06:54.686Z,8.40
2023-08-04T04:09:21.755Z,5.05
2023-08-04T04:11:51.744Z,8.13
2023-08-04T04:14:18.973Z,6.38
2023-08-04T04:16:46.320Z,4.45
2023-08-04T04:19:14.256Z,10.15
2023-08-04T04:21:41.186Z,5.10
2023-08-04T04:24:08.049Z,6.28
2023-08-04T04:26:34.973Z,6.07
2023-08-04T04:29:01.994Z,6.00
2023-08-04T04:31:30.071Z,8.52
2023-08-04T04:33:57.052Z,7.07
2023-08-04T04:36:25.626Z,4.60
2023-08-04T04:38:52.556Z,4.97
2023-08-04T04:41:20.572Z,7.35
2023-08-04T04:43:47.580Z,5.35
2023-08-04T04:46:15.505Z,5.88
2023-08-04T04:48:43.046Z,5.38
2023-08-04T04:51:10.327Z,6.40
2023-08-04T04:53:39.586Z,9.48
2023-08-04T04:56:07.670Z,7.15
2023-08-04T04:58:35.202Z,8.25
2023-08-04T05:01:04.209Z,8.35
2023-08-04T05:03:31.611Z,4.13
2023-08-04T05:06:06.302Z,5.78
2023-08-04T05:08:33.315Z,5.38
2023-08-04T05:11:03.016Z,7.78
2023-08-04T05:13:31.048Z,5.88
2023-08-04T05:15:59.090Z,5.90
2023-08-04T05:18:26.775Z,4.72
2023-08-04T05:20:53.758Z,7.15
2023-08-04T05:23:20.707Z,8.93
2023-08-04T05:25:49.105Z,7.65
2023-08-04T05:28:29.723Z,5.80
2023-08-04T05:31:04.702Z,3.70
2023-08-04T05:33:33.756Z,5.95
2023-08-04T05:36:02.302Z,6.47
2023-08-04T05:38:30.162Z,4.82
2023-08-04T05:41:02.248Z,6.07
2023-08-04T05:43:29.632Z,5.00
2023-08-04T05:46:03.886Z,7.13
2023-08-04T05:48:33.026Z,6.20
2023-08-04T05:51:00.528Z,4.40
2023-08-04T05:53:27.773Z,3.08
2023-08-04T05:55:57.099Z,3.90
2023-08-04T05:58:24.246Z,3.65
2023-08-04T06:00:51.385Z,5.65
2023-08-04T06:03:18.321Z,3.15
2023-08-04T06:05:45.939Z,3.78
2023-08-04T06:08:15.364Z,5.00
2023-08-04T06:10:42.270Z,4.63
2023-08-04T06:13:09.359Z,5.22
2023-08-04T06:15:36.491Z,6.30
2023-08-04T06:18:03.542Z,5.93
2023-08-04T06:20:33.332Z,4.65
2023-08-04T06:23:00.265Z,4.70
2023-08-04T06:25:28.307Z,9.05
2023-08-04T06:27:56.335Z,7.25
2023-08-04T06:30:30.669Z,5.32
2023-08-04T06:32:57.663Z,6.88
2023-08-04T06:35:25.244Z,6.38
2023-08-04T06:37:52.670Z,4.93
2023-08-04T06:40:21.099Z,5.40
2023-08-04T06:42:48.260Z,2.80
2023-08-04T06:45:16.355Z,3.95
2023-08-04T06:47:44.667Z,8.15
2023-08-04T06:50:12.036Z,6.75
2023-08-04T06:52:40.304Z,3.03
2023-08-04T06:55:07.804Z,5.88
2023-08-04T06:57:34.772Z,8.70
2023-08-04T07:00:01.937Z,4.93
2023-08-04T07:02:31.544Z,4.13
2023-08-04T07:04:58.549Z,4.32
2023-08-04T07:07:25.775Z,6.07
2023-08-04T07:09:52.674Z,14.32
2023-08-04T07:12:21.068Z,5.78
2023-08-04T07:14:48.434Z,4.47
2023-08-04T07:17:15.342Z,6.93
2023-08-04T07:19:42.223Z,3.15
2023-08-04T07:22:09.155Z,3.78
2023-08-04T07:24:36.329Z,3.33
2023-08-04T07:27:10.146Z,3.63
2023-08-04T07:29:37.153Z,2.97
2023-08-04T07:32:04.461Z,2.90
2023-08-04T07:34:33.558Z,4.90
2023-08-04T07:37:00.698Z,3.28
2023-08-04T07:39:27.672Z,5.47
2023-08-04T07:41:54.796Z,4.45
2023-08-04T07:44:21.786Z,3.47
2023-08-04T07:46:51.544Z,7.43
2023-08-04T07:49:19.103Z,2.05
2023-08-04T07:51:46.570Z,5.53
2023-08-04T07:54:13.705Z,3.13
2023-08-04T07:56:40.640Z,3.42
2023-08-04T07:59:07.671Z,2.67
2023-08-04T08:01:34.707Z,2.92
2023-08-04T08:04:02.544Z,1.95
2023-08-04T08:06:29.582Z,5.28
2023-08-04T08:08:56.669Z,3.70
2023-08-04T08:11:32.525Z,3.67
2023-08-04T08:13:59.567Z,6.20
2023-08-04T08:16:27.284Z,5.03
2023-08-04T08:18:54.291Z,3.47
2023-08-04T08:21:21.219Z,1.50
2023-08-04T08:23:48.111Z,1.98
2023-08-04T08:26:15.126Z,2.83
2023-08-04T08:28:42.319Z,4.00
2023-08-04T08:31:09.319Z,3.88
2023-08-04T08:33:36.930Z,8.52
2023-08-04T08:36:05.851Z,1.88
2023-08-04T08:38:35.812Z,3.08
2023-08-04T08:41:03.941Z,2.10
2023-08-04T08:43:30.968Z,3.70
2023-08-04T08:45:59.228Z,2.65
2023-08-04T08:48:27.201Z,2.78
2023-08-04T08:51:01.707Z,1.60
2023-08-04T08:53:33.125Z,3.10
2023-08-04T08:56:04.603Z,1.67
2023-08-04T08:58:33.407Z,2.97
2023-08-04T09:01:02.598Z,2.88
2023-08-04T09:03:29.657Z,3.78
2023-08-04T09:05:56.945Z,3.15
2023-08-04T09:08:23.898Z,2.58
2023-08-04T09:11:23.669Z,1.95
2023-08-04T09:13:52.258Z,5.07
2023-08-04T09:16:35.195Z,2.38
2023-08-04T09:19:10.261Z,4.32
2023-08-04T09:21:41.961Z,3.17
2023-08-04T09:24:14.544Z,5.28
2023-08-04T09:26:44.915Z,10.90
2023-08-04T09:29:14.338Z,7.00
2023-08-04T09:31:50.193Z,3.00
2023-08-04T09:34:25.081Z,4.50
2023-08-04T09:36:52.925Z,3.92
2023-08-04T09:39:20.028Z,3.10
2023-08-04T09:41:48.397Z,3.35
2023-08-04T09:44:24.027Z,3.53
2023-08-04T09:46:52.910Z,5.70
2023-08-04T09:49:21.821Z,2.67
2023-08-04T09:51:51.859Z,1.80
2023-08-04T09:54:18.927Z,2.30
2023-08-04T09:56:46.942Z,4.45
2023-08-04T09:59:17.220Z,4.22
2023-08-04T10:01:44.437Z,3.53
2023-08-04T10:04:16.452Z,6.38
2023-08-04T10:06:44.876Z,5.88
2023-08-04T10:09:14.085Z,3.83
2023-08-04T10:11:41.064Z,1.92
2023-08-04T10:14:09.721Z,6.68
2023-08-04T10:16:43.012Z,4.22
2023-08-04T10:19:12.317Z,4.45
2023-08-04T10:21:41.083Z,9.40
2023-08-04T10:24:12.908Z,4.78
2023-08-04T10:26:49.702Z,6.18
2023-08-04T10:29:17.672Z,5.03
2023-08-04T10:31:49.644Z,3.25
2023-08-04T10:34:29.322Z,3.72
2023-08-04T10:37:01.953Z,3.33
2023-08-04T10:39:41.208Z,6.32
2023-08-04T10:42:15.999Z,3.63
2023-08-04T10:44:51.957Z,2.80
2023-08-04T10:48:04.556Z,4.45
2023-08-04T10:50:38.302Z,5.43
2023-08-04T10:53:05.885Z,9.02
2023-08-04T10:55:35.775Z,4.85
2023-08-04T10:58:14.547Z,4.28
2023-08-04T11:00:44.602Z,2.17
2023-08-04T11:03:26.988Z,3.47
2023-08-04T11:05:56.367Z,3.80
2023-08-04T11:08:25.193Z,3.25
2023-08-04T11:10:59.498Z,5.10
2023-08-04T11:13:27.596Z,4.07
2023-08-04T11:15:55.176Z,2.55
2023-08-04T11:18:25.345Z,4.38
2023-08-04T11:20:52.777Z,5.25
2023-08-04T11:23:27.915Z,3.03
2023-08-04T11:25:58.619Z,3.05
2023-08-04T11:28:26.777Z,3.05
2023-08-04T11:31:04.559Z,4.00
2023-08-04T11:33:31.992Z,2.60
2023-08-04T11:36:00.725Z,3.42
2023-08-04T11:38:27.800Z,2.38
2023-08-04T11:41:00.802Z,3.13
2023-08-04T11:43:28.142Z,3.22
2023-08-04T11:46:01.822Z,2.30
2023-08-04T11:48:29.704Z,2.92
2023-08-04T11:50:58.198Z,5.93
2023-08-04T11:53:25.543Z,3.75
2023-08-04T11:56:08.421Z,2.60
2023-08-04T11:58:41.658Z,1.77
2023-08-04T12:01:31.305Z,3.45
2023-08-04T12:03:58.694Z,4.22
2023-08-04T12:06:27.823Z,4.00
2023-08-04T12:09:04.049Z,2.67
2023-08-04T12:11:31.058Z,4.80
2023-08-04T12:14:12.096Z,2.60
2023-08-04T12:16:55.133Z,2.88
2023-08-04T12:19:24.160Z,2.17
2023-08-04T12:21:53.432Z,2.65
2023-08-04T12:24:20.920Z,3.28
2023-08-04T12:26:49.285Z,3.60
2023-08-04T12:29:16.349Z,3.38
2023-08-04T12:31:43.545Z,2.97
2023-08-04T12:34:11.503Z,3.50
2023-08-04T12:36:39.422Z,1.95
2023-08-04T12:39:08.546Z,6.30
2023-08-04T12:41:36.057Z,2.72
2023-08-04T12:44:03.390Z,2.80
2023-08-04T12:46:30.445Z,2.45
2023-08-04T12:48:58.243Z,3.83
2023-08-04T12:51:25.868Z,3.03
2023-08-04T12:53:52.876Z,3.53
2023-08-04T12:56:19.989Z,4.80
2023-08-04T12:58:47.085Z,3.13
2023-08-04T13:01:14.233Z,2.97
2023-08-04T13:03:41.343Z,2.97
2023-08-04T13:06:08.294Z,5.90
2023-08-04T13:08:35.252Z,2.88
2023-08-04T13:11:02.444Z,3.80
2023-08-04T13:13:29.430Z,2.85
2023-08-04T13:15:56.554Z,4.40
2023-08-04T13:18:25.051Z,6.03
2023-08-04T13:20:52.137Z,4.32
2023-08-04T13:23:19.288Z,5.30
2023-08-04T13:25:46.817Z,5.60
2023-08-04T13:28:15.494Z,5.20
2023-08-04T13:30:45.699Z,4.30
2023-08-04T13:33:12.722Z,4.10
2023-08-04T13:35:39.831Z,3.65
2023-08-04T13:38:06.864Z,5.93
2023-08-04T13:40:33.883Z,3.45
2023-08-04T13:43:00.841Z,6.63
2023-08-04T13:45:27.959Z,2.33
2023-08-04T13:47:55.011Z,3.08
2023-08-04T13:50:22.179Z,2.55
2023-08-04T13:52:49.243Z,3.00
2023-08-04T13:55:16.323Z,5.40
2023-08-04T13:57:43.386Z,3.53
2023-08-04T14:00:11.527Z,4.03
2023-08-04T14:02:42.711Z,2.80
2023-08-04T14:05:10.506Z,4.07
2023-08-04T14:07:43.863Z,4.72
2023-08-04T14:10:12.277Z,4.43
2023-08-04T14:12:39.304Z,2.78
2023-08-04T14:15:07.149Z,4.15
2023-08-04T14:17:34.144Z,2.78
2023-08-04T14:20:08.689Z,7.80
2023-08-04T14:22:35.703Z,2.88
2023-08-04T14:25:03.173Z,3.38
2023-08-04T14:27:32.327Z,1.73
2023-08-04T14:30:01.569Z,2.88
2023-08-04T14:32:28.683Z,2.53
2023-08-04T14:34:56.307Z,2.58
2023-08-04T14:37:25.096Z,4.88
2023-08-04T14:39:52.271Z,2.92
2023-08-04T14:42:19.656Z,3.80
2023-08-04T14:44:47.515Z,4.43
2023-08-04T14:47:16.790Z,2.35
2023-08-04T14:49:44.885Z,2.00
2023-08-04T14:52:13.164Z,1.50
2023-08-04T14:54:42.359Z,3.08
2023-08-04T14:57:10.356Z,2.40
2023-08-04T14:59:39.198Z,1.70
2023-08-04T15:02:08.358Z,2.25
2023-08-04T15:04:42.598Z,3.17
2023-08-04T15:07:27.319Z,3.83
2023-08-04T15:10:05.615Z,4.68
2023-08-04T15:15:23.222Z,3.25
2023-08-04T15:17:51.987Z,4.63
2023-08-04T15:20:20.121Z,2.00
2023-08-04T15:22:47.240Z,2.95
2023-08-04T15:25:14.402Z,2.75
2023-08-04T15:27:42.487Z,4.05
2023-08-04T15:30:09.737Z,2.13
2023-08-04T15:32:36.845Z,2.83
2023-08-04T15:35:03.902Z,2.80
2023-08-04T15:37:30.854Z,6.78
2023-08-04T15:39:58.187Z,5.47
2023-08-04T15:42:26.404Z,3.78
2023-08-04T15:44:56.047Z,3.25
2023-08-04T15:47:23.462Z,1.98
2023-08-04T15:49:50.430Z,3.53
2023-08-04T15:52:17.593Z,2.45
2023-08-04T15:54:45.889Z,5.10
2023-08-04T15:57:15.222Z,5.95
2023-08-04T15:59:42.252Z,4.93
2023-08-04T16:02:09.230Z,3.33
2023-08-04T16:04:36.193Z,3.80
2023-08-04T17:23:02.470Z,4.45
2023-08-04T17:25:29.582Z,4.53
2023-08-04T17:27:56.821Z,7.75
2023-08-04T17:30:23.709Z,11.50
2023-08-04T17:32:52.083Z,6.75
2023-08-04T17:35:19.173Z,7.05
2023-08-04T17:37:46.101Z,6.85
2023-08-04T17:40:13.127Z,7.00
2023-08-04T17:42:40.466Z,7.10
2023-08-04T17:45:07.874Z,6.45
2023-08-04T17:47:34.856Z,6.87
2023-08-04T17:50:01.850Z,6.85
2023-08-04T17:52:28.919Z,10.82
2023-08-04T17:54:56.081Z,5.00
2023-08-04T17:57:23.233Z,8.75
2023-08-04T17:59:53.167Z,6.88
2023-08-04T18:02:20.238Z,5.05
2023-08-04T18:04:49.773Z,6.13
2023-08-04T18:07:17.651Z,7.40
2023-08-04T18:09:44.965Z,7.85
2023-08-04T18:12:11.878Z,8.52
2023-08-04T18:14:38.766Z,5.63
2023-08-04T18:17:05.811Z,6.80
2023-08-04T18:19:32.810Z,7.50
2023-08-04T18:21:59.839Z,7.95
2023-08-04T18:24:26.868Z,8.38
2023-08-04T18:26:53.750Z,10.20
2023-08-04T18:29:22.708Z,6.85
2023-08-04T18:31:49.914Z,9.25
2023-08-04T18:34:16.990Z,7.75
2023-08-04T18:36:43.890Z,10.60
2023-08-04T18:39:10.889Z,14.02
2023-08-04T18:41:37.796Z,6.38
2023-08-04T18:44:09.399Z,9.10
2023-08-04T18:46:36.790Z,14.02
2023-08-04T18:49:04.023Z,19.33
2023-08-04T18:51:31.018Z,20.90
2023-08-04T18:53:57.964Z,64.25
2023-08-04T18:56:26.080Z,26.70
2023-08-04T18:58:53.291Z,15.52
2023-08-04T19:01:20.408Z,8.85
2023-08-04T19:03:47.615Z,8.38
2023-08-04T19:06:14.766Z,9.75
2023-08-04T19:08:41.930Z,7.10
2023-08-04T19:11:09.062Z,7.70
2023-08-04T19:13:36.047Z,7.22
2023-08-04T19:16:03.069Z,7.03
2023-08-04T19:18:30.231Z,5.15
2023-08-04T19:20:57.537Z,6.25
2023-08-04T19:23:24.592Z,7.78
2023-08-04T19:25:51.529Z,7.15
2023-08-04T19:28:18.817Z,6.65
2023-08-04T19:30:46.026Z,7.70
2023-08-04T19:33:13.140Z,6.43
2023-08-04T19:35:40.126Z,9.20
2023-08-04T19:38:07.062Z,6.90
2023-08-04T19:40:34.087Z,5.43
2023-08-04T19:43:03.052Z,9.13
2023-08-04T19:45:30.374Z,11.73
2023-08-04T19:47:57.465Z,8.27
2023-08-04T19:50:24.624Z,7.88
2023-08-04T19:52:51.907Z,12.77
2023-08-04T19:55:33.126Z,5.55
2023-08-04T19:58:05.837Z,6.82
2023-08-04T20:00:35.830Z,9.63
2023-08-04T20:03:02.803Z,11.30
2023-08-04T20:05:37.005Z,8.35
2023-08-04T20:08:04.118Z,9.07
2023-08-04T20:10:31.075Z,10.40
2023-08-04T20:12:58.277Z,9.30
2023-08-04T20:15:30.438Z,8.07
2023-08-04T20:17:57.962Z,6.13
2023-08-04T20:20:25.579Z,11.07
2023-08-04T20:22:53.240Z,8.88
2023-08-04T20:25:20.894Z,9.60
2023-08-04T20:27:48.070Z,8.48
2023-08-04T20:30:15.081Z,6.22
2023-08-04T20:32:42.177Z,11.60
2023-08-04T20:35:09.429Z,6.40
2023-08-04T20:37:36.522Z,7.97
2023-08-04T20:40:03.719Z,10.50
2023-08-04T20:42:35.236Z,9.98
2023-08-04T20:45:02.218Z,4.72
2023-08-04T20:47:29.195Z,8.88
2023-08-04T20:49:56.189Z,8.13
2023-08-04T20:52:23.145Z,5.90
2023-08-04T20:54:50.128Z,7.15
2023-08-04T20:57:17.119Z,9.30
2023-08-04T20:59:44.127Z,11.43
2023-08-04T21:02:11.152Z,10.55
2023-08-04T21:04:38.054Z,8.27
2023-08-04T21:07:07.566Z,8.98
2023-08-04T21:09:34.676Z,9.63
2023-08-04T21:12:01.668Z,9.13
2023-08-04T21:14:28.864Z,8.95
2023-08-04T21:16:55.767Z,8.93
2023-08-04T21:19:22.741Z,5.32
2023-08-04T21:21:49.696Z,7.75
2023-08-04T21:24:16.641Z,10.65
2023-08-04T21:26:43.521Z,10.15
2023-08-04T21:29:10.883Z,5.93
2023-08-04T21:31:37.935Z,8.82
2023-08-04T21:34:05.065Z,7.78
2023-08-04T21:36:32.047Z,11.32
2023-08-04T21:38:59.007Z,8.63
2023-08-04T21:41:25.890Z,7.63
2023-08-04T21:43:52.992Z,8.95
2023-08-04T21:46:20.092Z,12.43
2023-08-04T21:48:47.318Z,7.78
2023-08-04T21:51:16.316Z,5.50
2023-08-04T21:53:43.658Z,14.00
2023-08-04T21:56:10.735Z,9.63
2023-08-04T21:58:38.650Z,10.82
2023-08-04T22:01:10.778Z,10.57
2023-08-04T22:03:38.905Z,11.10
2023-08-04T22:06:06.245Z,10.05
2023-08-04T22:08:33.197Z,9.05
2023-08-04T22:11:08.201Z,9.23
2023-08-04T22:13:35.945Z,9.65
2023-08-04T22:16:02.963Z,13.77
2023-08-04T22:18:31.463Z,12.63
2023-08-04T22:20:59.928Z,9.02
2023-08-04T22:23:28.006Z,8.65
2023-08-04T22:25:56.309Z,9.57
2023-08-04T22:28:23.673Z,9.43
2023-08-04T22:30:54.243Z,12.00
2023-08-04T22:33:25.614Z,9.30
2023-08-04T22:35:53.275Z,10.18
2023-08-04T22:38:20.297Z,13.98
2023-08-04T22:40:47.355Z,9.00
2023-08-04T22:43:14.331Z,8.80
2023-08-04T22:45:43.025Z,9.27
2023-08-04T22:48:10.852Z,9.20
2023-08-04T22:50:37.833Z,15.90
2023-08-04T22:53:04.842Z,14.30
2023-08-04T22:55:31.801Z,11.85
2023-08-04T22:57:58.634Z,10.15
2023-08-04T23:00:25.619Z,10.00
2023-08-04T23:02:52.699Z,8.25
2023-08-04T23:05:19.947Z,10.35
2023-08-04T23:07:47.113Z,10.27
2023-08-04T23:10:14.033Z,9.95
2023-08-04T23:12:41.528Z,8.63
2023-08-04T23:15:09.267Z,7.95
2023-08-04T23:17:36.135Z,11.43
2023-08-04T23:20:03.336Z,8.57
2023-08-04T23:22:30.388Z,10.13
2023-08-04T23:24:57.395Z,7.20
2023-08-04T23:27:24.279Z,9.50
2023-08-04T23:29:51.284Z,10.07
2023-08-04T23:32:18.324Z,11.52
2023-08-04T23:34:45.228Z,8.50
2023-08-04T23:37:12.034Z,9.57
2023-08-04T23:39:39.014Z,11.32
2023-08-04T23:42:06.033Z,9.50
2023-08-04T23:44:33.026Z,8.30
2023-08-04T23:46:59.988Z,9.88
2023-08-04T23:49:27.186Z,7.78
2023-08-04T23:51:54.137Z,6.70
2023-08-04T23:54:21.478Z,7.80
2023-08-04T23:56:48.597Z,9.80
2023-08-04T23:59:15.881Z,10.32
