createdAt,value
2018-08-30T19:12:05.354Z,19.30
2018-08-30T19:13:10.928Z,19.30
2018-08-30T19:14:17.799Z,19.20
2018-08-30T19:17:34.344Z,19.20
2018-08-30T19:18:45.600Z,19.20
2018-08-30T19:19:52.953Z,19.20
2018-08-30T19:21:04.471Z,19.20
2018-08-30T19:22:10.496Z,19.10
2018-08-30T19:23:17.191Z,19.10
2018-08-30T19:24:31.276Z,19.00
2018-08-30T19:25:37.837Z,19.00
2018-08-30T19:26:48.227Z,19.00
2018-08-30T19:28:03.279Z,18.80
2018-08-30T19:29:10.757Z,19.00
2018-08-30T19:31:57.283Z,18.90
2018-08-30T19:33:33.080Z,18.90
2018-08-30T19:34:46.667Z,18.90
2018-08-30T19:36:04.445Z,18.90
2018-08-30T19:37:20.602Z,18.90
2018-08-30T19:38:41.051Z,18.90
2018-08-30T19:39:46.626Z,18.90
2018-08-30T19:40:58.733Z,18.90
2018-08-30T19:42:04.502Z,18.90
2018-08-30T19:43:09.764Z,18.90
2018-08-30T19:44:19.424Z,18.90
2018-08-30T19:45:26.453Z,18.90
2018-08-30T19:46:41.975Z,18.90
2018-08-30T19:47:47.620Z,18.90
2018-08-30T19:48:52.360Z,18.90
2018-08-30T19:49:59.760Z,18.90
2018-08-30T19:51:05.247Z,18.80
2018-08-30T19:52:17.233Z,18.80
2018-08-30T19:53:22.785Z,18.80
2018-08-30T19:54:32.931Z,18.80
2018-08-30T19:55:39.219Z,18.80
2018-08-30T19:56:45.137Z,18.80
2018-08-30T19:57:50.100Z,18.70
2018-08-30T19:58:57.048Z,18.70
2018-08-30T20:00:06.227Z,18.70
2018-08-30T20:01:11.142Z,18.70
2018-08-30T20:03:38.259Z,18.70
2018-08-30T20:04:45.415Z,18.60
2018-08-30T20:05:52.276Z,18.60
2018-08-30T20:07:00.853Z,18.60
2018-08-30T20:08:07.343Z,18.60
2018-08-30T20:09:14.554Z,18.50
2018-08-30T20:10:20.159Z,18.50
2018-08-30T20:11:26.922Z,18.50
2018-08-30T20:12:31.969Z,18.50
2018-08-30T20:13:41.689Z,18.50
2018-08-30T20:14:46.265Z,18.50
2018-08-30T20:15:52.230Z,18.50
2018-08-30T20:16:58.699Z,18.40
2018-08-30T20:18:05.173Z,18.40
2018-08-30T20:19:11.280Z,18.40
2018-08-30T20:20:18.413Z,18.40
2018-08-30T20:21:24.634Z,18.40
2018-08-30T20:22:30.447Z,18.30
2018-08-30T20:23:40.403Z,18.30
2018-08-30T20:24:47.823Z,18.30
2018-08-30T20:25:53.589Z,18.30
2018-08-30T20:26:58.131Z,18.20
2018-08-30T20:28:04.623Z,18.30
2018-08-30T20:29:09.080Z,18.20
2018-08-30T20:30:14.053Z,18.20
2018-08-30T20:31:20.652Z,18.20
2018-08-30T20:32:26.389Z,18.20
2018-08-30T20:33:32.463Z,18.20
2018-08-30T20:34:38.908Z,18.20
2018-08-30T20:35:44.459Z,18.20
2018-08-30T20:36:51.787Z,18.20
2018-08-30T20:37:58.167Z,18.20
2018-08-30T20:39:06.705Z,18.20
2018-08-30T20:40:11.972Z,18.20
2018-08-30T20:41:18.227Z,18.10
2018-08-30T20:42:22.963Z,18.10
2018-08-30T20:43:31.189Z,18.10
2018-08-30T20:44:38.200Z,18.10
2018-08-30T20:45:49.777Z,18.20
2018-08-30T20:46:55.642Z,18.10
2018-08-30T20:48:02.661Z,18.10
2018-08-30T20:49:08.340Z,18.10
2018-08-30T20:50:17.077Z,18.10
2018-08-30T20:51:23.031Z,18.10
2018-08-30T20:52:27.605Z,18.10
2018-08-30T20:53:32.189Z,18.10
2018-08-30T20:56:46.867Z,18.10
2018-08-30T20:57:52.147Z,18.10
2018-08-30T20:58:58.662Z,18.10
2018-08-30T21:00:04.336Z,18.00
2018-08-30T21:01:09.313Z,18.00
2018-08-30T21:02:13.890Z,18.00
2018-08-30T21:03:18.757Z,18.00
2018-08-30T21:04:24.171Z,18.00
2018-08-30T21:05:30.094Z,18.00
2018-08-30T21:06:35.101Z,18.00
2018-08-30T21:07:41.298Z,18.00
2018-08-30T21:08:46.289Z,18.00
2018-08-30T21:09:50.748Z,17.90
2018-08-30T21:10:56.483Z,17.90
2018-08-30T21:12:02.271Z,17.90
2018-08-30T21:13:09.509Z,17.90
2018-08-30T21:14:15.185Z,17.90
2018-08-30T21:15:20.070Z,17.90
2018-08-30T21:16:24.744Z,17.90
2018-08-30T21:17:29.635Z,17.80
2018-08-30T21:18:34.412Z,17.90
2018-08-30T21:19:40.179Z,17.80
2018-08-30T21:20:44.621Z,17.80
2018-08-30T21:21:49.160Z,17.80
2018-08-30T21:22:55.538Z,17.80
2018-08-30T21:24:00.240Z,17.80
2018-08-30T21:25:07.270Z,17.50
2018-08-30T21:26:11.615Z,17.70
2018-08-30T21:27:16.132Z,17.70
2018-08-30T21:28:22.846Z,17.70
2018-08-30T21:29:28.858Z,17.70
2018-08-30T21:30:33.276Z,17.70
2018-08-30T21:31:37.663Z,17.60
2018-08-30T21:32:45.247Z,17.60
2018-08-30T21:33:50.676Z,17.60
2018-08-30T21:34:55.301Z,17.60
2018-08-30T21:36:02.697Z,17.60
2018-08-30T21:37:07.488Z,17.60
2018-08-30T21:38:12.186Z,17.60
2018-08-30T21:39:16.949Z,17.60
2018-08-30T21:40:21.361Z,17.60
2018-08-30T21:41:28.714Z,17.60
2018-08-30T21:42:34.150Z,17.60
2018-08-30T21:43:38.536Z,17.60
2018-08-30T21:44:43.348Z,17.60
2018-08-30T21:45:48.904Z,17.60
2018-08-30T21:46:55.765Z,17.60
2018-08-30T21:48:03.761Z,17.60
2018-08-30T21:49:09.244Z,17.60
2018-08-30T21:50:14.770Z,17.60
2018-08-30T21:51:19.550Z,17.60
2018-08-30T21:52:24.033Z,17.60
2018-08-30T21:53:28.573Z,17.60
2018-08-30T21:54:36.185Z,17.60
2018-08-30T21:55:42.586Z,17.60
2018-08-30T21:56:47.171Z,17.60
2018-08-30T21:57:53.626Z,17.60
2018-08-30T21:58:58.281Z,17.50
2018-08-30T22:00:06.783Z,17.50
2018-08-30T22:01:12.277Z,17.50
2018-08-30T22:02:18.853Z,17.50
2018-08-30T22:03:26.420Z,17.50
2018-08-30T22:04:34.372Z,17.50
2018-08-30T22:05:39.920Z,17.50
2018-08-30T22:06:45.315Z,17.50
2018-08-30T22:07:49.806Z,17.50
2018-08-30T22:08:54.625Z,17.40
2018-08-30T22:09:59.033Z,17.40
2018-08-30T22:11:04.179Z,17.40
2018-08-30T22:12:09.437Z,17.40
2018-08-30T22:13:14.050Z,17.40
2018-08-30T22:14:19.765Z,17.40
2018-08-30T22:15:25.278Z,17.40
2018-08-30T22:16:29.644Z,17.40
2018-08-30T22:17:35.473Z,17.40
2018-08-30T22:18:39.827Z,17.40
2018-08-30T22:19:44.782Z,17.40
2018-08-30T22:20:49.758Z,17.40
2018-08-30T22:21:54.280Z,17.40
2018-08-30T22:23:00.327Z,17.40
2018-08-30T22:24:06.718Z,17.40
2018-08-30T22:25:11.717Z,17.30
2018-08-30T22:26:16.004Z,17.30
2018-08-30T22:27:20.532Z,17.30
2018-08-30T22:28:24.937Z,17.30
2018-08-30T22:29:29.908Z,17.30
2018-08-30T22:30:35.053Z,17.30
2018-08-30T22:31:39.588Z,17.30
2018-08-30T22:32:44.915Z,17.30
2018-08-30T22:33:49.510Z,17.30
2018-08-30T22:34:53.843Z,17.30
2018-08-30T22:36:02.479Z,17.30
2018-08-30T22:37:07.188Z,17.30
2018-08-30T22:38:12.635Z,17.30
2018-08-30T22:39:17.196Z,17.30
2018-08-30T22:40:21.648Z,17.20
2018-08-30T22:41:26.304Z,17.20
2018-08-30T22:42:30.703Z,17.20
2018-08-30T22:43:35.786Z,17.20
2018-08-30T22:44:41.207Z,17.20
2018-08-30T22:45:45.779Z,17.10
2018-08-30T22:46:50.179Z,17.10
2018-08-30T22:47:55.827Z,17.10
2018-08-30T22:49:00.140Z,17.10
2018-08-30T22:50:05.178Z,17.10
2018-08-30T22:51:10.067Z,17.10
2018-08-30T22:52:14.580Z,17.10
2018-08-30T22:53:19.597Z,17.00
2018-08-30T22:54:23.915Z,17.00
2018-08-30T22:55:28.331Z,17.00
2018-08-30T22:56:32.784Z,17.00
2018-08-30T22:57:37.354Z,17.00
2018-08-30T22:58:44.178Z,17.00
2018-08-30T22:59:48.481Z,17.00
2018-08-30T23:00:53.964Z,17.00
2018-08-30T23:01:58.366Z,17.00
2018-08-30T23:03:02.892Z,16.90
2018-08-30T23:04:07.287Z,16.90
2018-08-30T23:05:11.890Z,16.90
2018-08-30T23:06:17.317Z,16.90
2018-08-30T23:07:21.736Z,16.90
2018-08-30T23:08:26.246Z,16.90
2018-08-30T23:09:30.868Z,16.90
2018-08-30T23:10:35.696Z,16.90
2018-08-30T23:11:40.155Z,16.90
2018-08-30T23:12:44.665Z,16.90
2018-08-30T23:13:49.439Z,16.80
2018-08-30T23:14:54.160Z,16.80
2018-08-30T23:15:58.591Z,16.70
2018-08-30T23:17:03.444Z,16.70
2018-08-30T23:18:08.090Z,16.70
2018-08-30T23:19:12.523Z,16.70
2018-08-30T23:20:17.897Z,16.60
2018-08-30T23:21:22.209Z,16.60
2018-08-30T23:22:27.111Z,16.60
2018-08-30T23:23:31.431Z,16.60
2018-08-30T23:26:42.565Z,16.50
2018-08-30T23:27:47.106Z,16.40
2018-08-30T23:28:52.340Z,16.40
2018-08-30T23:29:57.335Z,16.40
2018-08-30T23:31:01.897Z,16.40
2018-08-30T23:32:06.508Z,16.40
2018-08-30T23:33:10.974Z,16.40
2018-08-30T23:34:15.327Z,16.40
2018-08-30T23:35:21.264Z,16.40
2018-08-30T23:36:25.772Z,16.40
2018-08-30T23:37:30.292Z,16.40
2018-08-30T23:38:34.686Z,16.40
2018-08-30T23:39:39.679Z,16.40
2018-08-30T23:40:44.667Z,16.40
2018-08-30T23:41:51.093Z,16.30
2018-08-30T23:42:55.476Z,16.30
2018-08-30T23:43:59.825Z,16.30
2018-08-30T23:45:04.282Z,16.30
2018-08-30T23:46:08.742Z,16.30
2018-08-30T23:47:13.255Z,16.30
2018-08-30T23:48:18.536Z,16.30
2018-08-30T23:49:22.901Z,16.30
2018-08-30T23:50:27.187Z,16.30
2018-08-30T23:51:32.400Z,16.30
2018-08-30T23:52:36.931Z,16.30
2018-08-30T23:53:41.376Z,16.30
2018-08-30T23:54:45.771Z,16.30
2018-08-30T23:55:50.156Z,16.30
2018-08-30T23:56:55.516Z,16.20
2018-08-30T23:58:10.640Z,16.20
2018-08-30T23:59:26.564Z,16.20
