createdAt,value
2018-05-29T00:00:38.901Z,20.66
2018-05-29T00:01:38.776Z,20.68
2018-05-29T00:02:38.626Z,20.69
2018-05-29T00:03:38.698Z,20.69
2018-05-29T00:04:38.845Z,20.66
2018-05-29T00:05:38.896Z,20.69
2018-05-29T00:06:38.723Z,20.68
2018-05-29T00:07:38.737Z,20.65
2018-05-29T00:08:40.338Z,20.69
2018-05-29T00:09:38.866Z,20.66
2018-05-29T00:10:38.901Z,20.66
2018-05-29T00:11:38.638Z,20.66
2018-05-29T00:12:38.965Z,20.66
2018-05-29T00:13:38.823Z,20.66
2018-05-29T00:14:39.019Z,20.66
2018-05-29T00:15:38.953Z,20.68
2018-05-29T00:16:38.827Z,20.65
2018-05-29T00:17:38.673Z,20.68
2018-05-29T00:18:38.956Z,20.65
2018-05-29T00:19:38.959Z,20.66
2018-05-29T00:20:38.631Z,20.66
2018-05-29T00:21:38.639Z,20.66
2018-05-29T00:22:38.867Z,20.65
2018-05-29T00:23:38.864Z,20.66
2018-05-29T00:24:38.857Z,20.66
2018-05-29T00:25:38.763Z,20.66
2018-05-29T00:26:38.686Z,20.65
2018-05-29T00:27:38.573Z,20.66
2018-05-29T00:28:38.866Z,20.65
2018-05-29T00:29:38.907Z,20.64
2018-05-29T00:30:38.920Z,20.69
2018-05-29T00:31:38.686Z,20.66
2018-05-29T00:32:38.737Z,20.65
2018-05-29T00:33:38.888Z,20.66
2018-05-29T00:34:38.914Z,20.63
2018-05-29T00:35:39.073Z,20.66
2018-05-29T00:36:38.905Z,20.66
2018-05-29T00:37:38.960Z,20.63
2018-05-29T00:38:38.970Z,20.65
2018-05-29T00:39:38.721Z,20.66
2018-05-29T00:40:38.693Z,20.64
2018-05-29T00:41:38.641Z,20.64
2018-05-29T00:42:38.995Z,20.64
2018-05-29T00:43:38.927Z,20.63
2018-05-29T00:44:38.788Z,20.64
2018-05-29T00:45:39.048Z,20.66
2018-05-29T00:46:38.899Z,20.65
2018-05-29T00:47:38.714Z,20.65
2018-05-29T00:48:38.968Z,20.66
2018-05-29T00:49:38.949Z,20.64
2018-05-29T00:50:38.910Z,20.65
2018-05-29T00:51:39.170Z,20.63
2018-05-29T00:52:39.032Z,20.63
2018-05-29T00:53:38.796Z,20.66
2018-05-29T00:54:38.852Z,20.64
2018-05-29T00:55:39.570Z,20.63
2018-05-29T00:56:38.815Z,20.63
2018-05-29T00:57:39.363Z,20.64
2018-05-29T00:58:41.431Z,20.64
2018-05-29T00:59:38.814Z,20.66
2018-05-29T01:00:38.860Z,20.66
2018-05-29T01:01:38.896Z,20.64
2018-05-29T01:02:38.678Z,20.64
2018-05-29T01:03:38.709Z,20.64
2018-05-29T01:04:38.705Z,20.65
2018-05-29T01:05:38.840Z,20.65
2018-05-29T01:06:38.818Z,20.63
2018-05-29T01:07:38.860Z,20.65
2018-05-29T01:08:38.989Z,20.64
2018-05-29T01:09:38.771Z,20.65
2018-05-29T01:10:38.691Z,20.64
2018-05-29T01:11:38.796Z,20.64
2018-05-29T01:12:39.026Z,20.64
2018-05-29T01:13:38.921Z,20.65
2018-05-29T01:14:38.791Z,20.64
2018-05-29T01:15:38.776Z,20.66
2018-05-29T01:16:38.807Z,20.64
2018-05-29T01:17:38.693Z,20.66
2018-05-29T01:18:38.936Z,20.64
2018-05-29T01:19:38.827Z,20.66
2018-05-29T01:20:38.780Z,20.65
2018-05-29T01:21:38.736Z,20.63
2018-05-29T01:22:38.780Z,20.64
2018-05-29T01:23:39.020Z,20.62
2018-05-29T01:24:38.798Z,20.65
2018-05-29T01:25:38.826Z,20.65
2018-05-29T01:26:38.904Z,20.65
2018-05-29T01:27:38.971Z,20.64
2018-05-29T01:28:38.956Z,20.63
2018-05-29T01:29:38.901Z,20.64
2018-05-29T01:30:38.951Z,20.65
2018-05-29T01:31:38.628Z,20.63
2018-05-29T01:32:38.771Z,20.63
2018-05-29T01:33:38.457Z,20.63
2018-05-29T01:34:38.784Z,20.64
2018-05-29T01:35:38.855Z,20.66
2018-05-29T01:36:38.663Z,20.65
2018-05-29T01:37:38.680Z,20.62
2018-05-29T01:38:38.708Z,20.63
2018-05-29T01:39:38.723Z,20.64
2018-05-29T01:40:38.696Z,20.64
2018-05-29T01:41:39.035Z,20.63
2018-05-29T01:42:38.838Z,20.65
2018-05-29T01:43:38.945Z,20.66
2018-05-29T01:44:38.760Z,20.65
2018-05-29T01:45:38.914Z,20.64
2018-05-29T01:46:38.664Z,20.65
2018-05-29T01:47:38.738Z,20.63
2018-05-29T01:48:38.957Z,20.64
2018-05-29T01:49:38.759Z,20.62
2018-05-29T01:50:38.995Z,20.64
2018-05-29T01:51:38.814Z,20.64
2018-05-29T01:52:38.790Z,20.63
2018-05-29T01:53:38.855Z,20.62
2018-05-29T01:54:38.570Z,20.64
2018-05-29T01:55:38.765Z,20.61
2018-05-29T01:56:38.653Z,20.63
2018-05-29T01:57:38.880Z,20.62
2018-05-29T01:58:38.551Z,20.61
2018-05-29T01:59:38.663Z,20.63
2018-05-29T02:00:38.627Z,20.64
2018-05-29T02:01:38.817Z,20.63
2018-05-29T02:02:38.623Z,20.64
2018-05-29T02:03:39.069Z,20.64
2018-05-29T02:04:39.381Z,20.63
2018-05-29T02:05:38.843Z,20.63
2018-05-29T02:06:38.914Z,20.62
2018-05-29T02:07:38.738Z,20.63
2018-05-29T02:08:38.925Z,20.62
2018-05-29T02:09:38.884Z,20.63
2018-05-29T02:10:38.540Z,20.63
2018-05-29T02:11:38.763Z,20.61
2018-05-29T02:12:38.657Z,20.64
2018-05-29T02:13:38.741Z,20.61
2018-05-29T02:14:38.847Z,20.64
2018-05-29T02:15:38.755Z,20.64
2018-05-29T02:16:38.640Z,20.63
2018-05-29T02:17:38.862Z,20.61
2018-05-29T02:18:38.786Z,20.61
2018-05-29T02:19:38.603Z,20.62
2018-05-29T02:20:38.580Z,20.61
2018-05-29T02:21:38.798Z,20.61
2018-05-29T02:22:38.685Z,20.62
2018-05-29T02:23:38.481Z,20.63
2018-05-29T02:24:38.652Z,20.62
2018-05-29T02:25:38.750Z,20.61
2018-05-29T02:26:39.356Z,20.62
2018-05-29T02:27:38.604Z,20.61
2018-05-29T02:28:38.750Z,20.59
2018-05-29T02:29:38.694Z,20.62
2018-05-29T02:30:38.703Z,20.64
2018-05-29T02:31:38.842Z,20.61
2018-05-29T02:32:38.650Z,20.6
2018-05-29T02:33:38.705Z,20.61
2018-05-29T02:34:38.849Z,20.6
2018-05-29T02:35:38.782Z,20.6
2018-05-29T02:36:38.682Z,20.62
2018-05-29T02:37:38.852Z,20.61
2018-05-29T02:38:38.614Z,20.61
2018-05-29T02:39:38.901Z,20.62
2018-05-29T02:40:38.714Z,20.62
2018-05-29T02:41:38.619Z,20.62
2018-05-29T02:42:38.822Z,20.61
2018-05-29T02:43:38.754Z,20.61
2018-05-29T02:44:38.774Z,20.63
2018-05-29T02:45:38.711Z,20.61
2018-05-29T02:46:38.626Z,20.63
2018-05-29T02:47:38.704Z,20.61
2018-05-29T02:48:38.763Z,20.61
2018-05-29T02:49:38.587Z,20.61
2018-05-29T02:50:38.741Z,20.61
2018-05-29T02:51:38.578Z,20.6
2018-05-29T02:52:38.635Z,20.59
2018-05-29T02:53:38.700Z,20.63
2018-05-29T02:54:38.807Z,20.62
2018-05-29T02:55:38.955Z,20.62
2018-05-29T02:56:38.738Z,20.61
2018-05-29T02:57:38.733Z,20.61
2018-05-29T02:58:39.005Z,20.61
2018-05-29T02:59:38.866Z,20.62
2018-05-29T03:00:39.396Z,20.61
2018-05-29T03:01:38.721Z,20.61
2018-05-29T03:02:38.889Z,20.59
2018-05-29T03:03:38.732Z,20.62
2018-05-29T03:04:38.779Z,20.62
2018-05-29T03:05:38.938Z,20.61
2018-05-29T03:06:38.768Z,20.63
2018-05-29T03:07:39.548Z,20.61
2018-05-29T03:08:40.644Z,20.61
2018-05-29T03:09:38.819Z,20.61
2018-05-29T03:10:38.763Z,20.59
2018-05-29T03:11:38.658Z,20.61
2018-05-29T03:12:38.714Z,20.61
2018-05-29T03:13:38.739Z,20.58
2018-05-29T03:14:38.908Z,20.6
2018-05-29T03:15:38.666Z,20.6
2018-05-29T03:16:38.741Z,20.6
2018-05-29T03:17:38.933Z,20.62
2018-05-29T03:18:38.846Z,20.61
2018-05-29T03:19:38.581Z,20.62
2018-05-29T03:20:38.770Z,20.6
2018-05-29T03:21:38.765Z,20.6
2018-05-29T03:22:38.724Z,20.61
2018-05-29T03:23:38.634Z,20.61
2018-05-29T03:24:38.866Z,20.61
2018-05-29T03:25:38.667Z,20.58
2018-05-29T03:26:38.757Z,20.6
2018-05-29T03:27:38.731Z,20.59
2018-05-29T03:28:38.753Z,20.59
2018-05-29T03:29:38.541Z,20.6
2018-05-29T03:30:38.509Z,20.61
2018-05-29T03:31:38.522Z,20.61
2018-05-29T03:32:38.395Z,20.61
2018-05-29T03:33:38.545Z,20.61
2018-05-29T03:34:38.363Z,20.61
2018-05-29T03:35:38.474Z,20.6
2018-05-29T03:36:38.511Z,20.61
2018-05-29T03:37:38.666Z,20.61
2018-05-29T03:38:38.370Z,20.62
2018-05-29T03:39:38.521Z,20.59
2018-05-29T03:40:38.507Z,20.6
2018-05-29T03:41:38.429Z,20.59
2018-05-29T03:42:38.514Z,20.6
2018-05-29T03:43:38.505Z,20.59
2018-05-29T03:44:38.378Z,20.59
2018-05-29T03:45:38.435Z,20.6
2018-05-29T03:46:38.661Z,20.61
2018-05-29T03:47:38.574Z,20.61
2018-05-29T03:48:38.457Z,20.6
2018-05-29T03:49:38.385Z,20.61
2018-05-29T03:50:38.398Z,20.6
2018-05-29T03:51:38.523Z,20.59
2018-05-29T03:52:38.594Z,20.62
2018-05-29T03:53:38.582Z,20.62
2018-05-29T03:54:38.267Z,20.61
2018-05-29T03:55:38.268Z,20.61
2018-05-29T03:56:38.605Z,20.58
2018-05-29T03:57:38.622Z,20.62
2018-05-29T03:58:38.446Z,20.61
2018-05-29T03:59:38.544Z,20.61
2018-05-29T04:00:38.408Z,20.6
2018-05-29T04:01:38.300Z,20.59
2018-05-29T04:02:38.612Z,20.6
2018-05-29T04:03:38.573Z,20.61
2018-05-29T04:04:38.450Z,20.62
2018-05-29T04:05:38.608Z,20.61
2018-05-29T04:06:38.446Z,20.61
2018-05-29T04:07:38.499Z,20.62
2018-05-29T04:08:38.438Z,20.59
2018-05-29T04:09:38.618Z,20.61
2018-05-29T04:10:38.433Z,20.58
2018-05-29T04:11:38.458Z,20.62
2018-05-29T04:12:38.450Z,20.59
2018-05-29T04:13:38.517Z,20.61
2018-05-29T04:14:38.496Z,20.61
2018-05-29T04:15:38.750Z,20.61
2018-05-29T04:16:38.412Z,20.62
2018-05-29T04:17:38.463Z,20.62
2018-05-29T04:18:38.449Z,20.61
2018-05-29T04:19:38.590Z,20.6
2018-05-29T04:20:38.409Z,20.61
2018-05-29T04:21:38.559Z,20.62
2018-05-29T04:22:38.625Z,20.62
2018-05-29T04:23:38.439Z,20.61
2018-05-29T04:24:38.584Z,20.61
2018-05-29T04:25:38.581Z,20.61
2018-05-29T04:26:38.351Z,20.62
2018-05-29T04:27:38.348Z,20.61
2018-05-29T04:28:38.455Z,20.61
2018-05-29T04:29:38.492Z,20.61
2018-05-29T04:30:38.349Z,20.6
2018-05-29T04:31:38.287Z,20.61
2018-05-29T04:32:38.457Z,20.59
2018-05-29T04:33:38.449Z,20.62
2018-05-29T04:34:38.267Z,20.6
2018-05-29T04:35:38.407Z,20.61
2018-05-29T04:36:38.390Z,20.61
2018-05-29T04:37:38.547Z,20.61
2018-05-29T04:38:38.549Z,20.61
2018-05-29T04:39:38.513Z,20.6
2018-05-29T04:40:38.564Z,20.6
2018-05-29T04:41:38.536Z,20.6
2018-05-29T04:42:38.409Z,20.61
2018-05-29T04:43:38.605Z,20.62
2018-05-29T04:44:38.464Z,20.59
2018-05-29T04:45:38.495Z,20.61
2018-05-29T04:46:38.310Z,20.6
2018-05-29T04:47:38.307Z,20.59
2018-05-29T04:48:38.369Z,20.61
2018-05-29T04:49:38.580Z,20.6
2018-05-29T04:50:38.504Z,20.59
2018-05-29T04:51:38.546Z,20.61
2018-05-29T04:52:38.332Z,20.6
2018-05-29T04:53:38.489Z,20.6
2018-05-29T04:54:38.532Z,20.61
2018-05-29T04:55:38.522Z,20.59
2018-05-29T04:56:38.924Z,20.61
2018-05-29T04:57:38.522Z,20.6
2018-05-29T04:58:38.413Z,20.58
2018-05-29T04:59:38.536Z,20.6
2018-05-29T05:00:38.501Z,20.59
2018-05-29T05:01:38.302Z,20.58
2018-05-29T05:02:38.849Z,20.58
2018-05-29T05:03:38.426Z,20.59
2018-05-29T05:04:38.271Z,20.59
2018-05-29T05:05:38.437Z,20.59
2018-05-29T05:06:38.278Z,20.58
2018-05-29T05:07:38.439Z,20.59
2018-05-29T05:08:38.389Z,20.6
2018-05-29T05:09:38.413Z,20.61
2018-05-29T05:10:38.418Z,20.62
2018-05-29T05:11:38.325Z,20.61
2018-05-29T05:12:38.446Z,20.61
2018-05-29T05:13:38.298Z,20.6
2018-05-29T05:14:38.477Z,20.59
2018-05-29T05:15:38.638Z,20.61
2018-05-29T05:16:38.493Z,20.6
2018-05-29T05:17:38.530Z,20.6
2018-05-29T05:18:38.764Z,20.59
2018-05-29T05:19:38.325Z,20.61
2018-05-29T05:20:38.459Z,20.59
2018-05-29T05:21:38.494Z,20.6
2018-05-29T05:22:38.708Z,20.61
2018-05-29T05:23:38.781Z,20.61
2018-05-29T05:24:38.491Z,20.6
2018-05-29T05:25:38.348Z,20.6
2018-05-29T05:26:38.398Z,20.6
2018-05-29T05:27:38.408Z,20.61
2018-05-29T05:28:38.374Z,20.6
2018-05-29T05:29:38.448Z,20.59
2018-05-29T05:30:38.388Z,20.6
2018-05-29T05:31:38.389Z,20.59
2018-05-29T05:32:38.411Z,20.61
2018-05-29T05:33:38.288Z,20.61
2018-05-29T05:34:38.613Z,20.59
2018-05-29T05:35:38.283Z,20.6
2018-05-29T05:36:38.385Z,20.59
2018-05-29T05:37:38.551Z,20.59
2018-05-29T05:38:38.559Z,20.59
2018-05-29T05:39:38.394Z,20.61
2018-05-29T05:40:38.465Z,20.61
2018-05-29T05:41:38.385Z,20.61
2018-05-29T05:42:38.651Z,20.6
2018-05-29T05:43:38.350Z,20.59
2018-05-29T05:44:38.511Z,20.62
2018-05-29T05:45:38.419Z,20.59
2018-05-29T05:46:38.344Z,20.59
2018-05-29T05:47:38.369Z,20.61
2018-05-29T05:48:38.427Z,20.59
2018-05-29T05:49:38.454Z,20.61
2018-05-29T05:50:38.375Z,20.61
2018-05-29T05:51:38.441Z,20.61
2018-05-29T05:52:38.482Z,20.57
2018-05-29T05:53:38.376Z,20.61
2018-05-29T05:54:38.505Z,20.61
2018-05-29T05:55:38.500Z,20.59
2018-05-29T05:56:38.371Z,20.59
2018-05-29T05:57:38.386Z,20.61
2018-05-29T05:58:38.517Z,20.59
2018-05-29T05:59:38.380Z,20.61
2018-05-29T06:00:38.412Z,20.6
2018-05-29T06:01:38.451Z,20.61
2018-05-29T06:02:38.517Z,20.59
2018-05-29T06:03:38.523Z,20.59
2018-05-29T06:04:38.310Z,20.6
2018-05-29T06:05:38.513Z,20.58
2018-05-29T06:06:38.451Z,20.6
2018-05-29T06:07:38.346Z,20.59
2018-05-29T06:08:38.366Z,20.61
2018-05-29T06:09:38.416Z,20.61
2018-05-29T06:10:38.551Z,20.58
2018-05-29T06:11:38.498Z,20.6
2018-05-29T06:12:38.519Z,20.59
2018-05-29T06:13:38.627Z,20.6
2018-05-29T06:14:38.421Z,20.6
2018-05-29T06:15:38.325Z,20.59
2018-05-29T06:16:38.441Z,20.6
2018-05-29T06:17:38.637Z,20.58
2018-05-29T06:18:38.523Z,20.59
2018-05-29T06:19:38.478Z,20.6
2018-05-29T06:20:38.301Z,20.58
2018-05-29T06:21:38.440Z,20.6
2018-05-29T06:22:38.283Z,20.61
2018-05-29T06:23:38.461Z,20.59
2018-05-29T06:24:38.308Z,20.6
2018-05-29T06:25:38.437Z,20.65
2018-05-29T06:26:38.326Z,20.65
2018-05-29T06:27:38.567Z,20.65
2018-05-29T06:28:38.393Z,20.68
2018-05-29T06:29:38.448Z,20.68
2018-05-29T06:30:38.394Z,20.7
2018-05-29T06:31:38.259Z,20.66
2018-05-29T06:32:38.399Z,20.65
2018-05-29T06:33:38.423Z,20.65
2018-05-29T06:34:38.453Z,20.64
2018-05-29T06:35:38.490Z,20.65
2018-05-29T06:36:38.445Z,20.66
2018-05-29T06:37:38.364Z,20.64
2018-05-29T06:38:38.436Z,20.63
2018-05-29T06:39:38.334Z,20.63
2018-05-29T06:40:38.285Z,20.63
2018-05-29T06:41:38.318Z,20.63
2018-05-29T06:42:38.511Z,20.64
2018-05-29T06:43:38.283Z,20.65
2018-05-29T06:44:38.472Z,20.61
2018-05-29T06:45:38.496Z,20.64
2018-05-29T06:46:38.489Z,20.63
2018-05-29T06:47:38.396Z,20.64
2018-05-29T06:48:38.530Z,20.62
2018-05-29T06:49:38.284Z,20.62
2018-05-29T06:50:38.572Z,20.65
2018-05-29T06:51:38.344Z,20.63
2018-05-29T06:52:38.597Z,20.65
2018-05-29T06:53:38.667Z,20.62
2018-05-29T06:54:38.472Z,20.64
2018-05-29T06:55:38.332Z,20.62
2018-05-29T06:56:38.357Z,20.61
2018-05-29T06:57:38.553Z,20.62
2018-05-29T06:58:38.425Z,20.61
2018-05-29T06:59:38.418Z,20.63
2018-05-29T07:00:38.511Z,20.61
2018-05-29T07:01:38.360Z,20.65
2018-05-29T07:02:38.342Z,20.62
2018-05-29T07:03:38.465Z,20.61
2018-05-29T07:04:38.340Z,20.62
2018-05-29T07:05:38.440Z,20.61
2018-05-29T07:06:38.494Z,20.62
2018-05-29T07:07:38.301Z,20.62
2018-05-29T07:08:38.363Z,20.63
2018-05-29T07:09:38.382Z,20.61
2018-05-29T07:10:38.481Z,20.63
2018-05-29T07:11:38.327Z,20.63
2018-05-29T07:12:38.317Z,20.61
2018-05-29T07:13:38.519Z,20.6
2018-05-29T07:14:38.672Z,20.61
2018-05-29T07:15:38.415Z,20.6
2018-05-29T07:16:38.300Z,20.6
2018-05-29T07:17:38.289Z,20.61
2018-05-29T07:18:38.345Z,20.62
2018-05-29T07:19:38.483Z,20.62
2018-05-29T07:20:38.398Z,20.61
2018-05-29T07:21:38.469Z,20.61
2018-05-29T07:22:38.479Z,20.62
2018-05-29T07:23:38.598Z,20.61
2018-05-29T07:24:38.607Z,20.61
2018-05-29T07:25:38.382Z,20.6
2018-05-29T07:26:38.707Z,20.61
2018-05-29T07:27:38.358Z,20.6
2018-05-29T07:28:38.442Z,20.61
2018-05-29T07:29:38.440Z,20.61
2018-05-29T07:30:38.521Z,20.62
2018-05-29T07:31:38.266Z,20.61
2018-05-29T07:32:38.327Z,20.62
2018-05-29T07:33:38.317Z,20.61
2018-05-29T07:34:38.378Z,20.61
2018-05-29T07:35:38.439Z,20.61
2018-05-29T07:36:38.285Z,20.59
2018-05-29T07:37:38.279Z,20.62
2018-05-29T07:38:38.309Z,20.6
2018-05-29T07:40:02.773Z,20.61
2018-05-29T07:40:38.413Z,20.61
2018-05-29T07:41:38.685Z,20.6
2018-05-29T07:42:38.471Z,20.61
2018-05-29T07:43:38.580Z,20.63
2018-05-29T07:44:38.322Z,20.61
2018-05-29T07:45:38.437Z,20.61
2018-05-29T07:46:38.570Z,20.6
2018-05-29T07:47:38.269Z,20.61
2018-05-29T07:48:38.434Z,20.6
2018-05-29T07:49:38.331Z,20.6
2018-05-29T07:50:38.610Z,20.61
2018-05-29T07:51:38.344Z,20.61
2018-05-29T07:52:38.355Z,20.61
2018-05-29T07:53:38.489Z,20.61
2018-05-29T07:54:38.336Z,20.61
2018-05-29T07:55:38.389Z,20.62
2018-05-29T07:56:38.512Z,20.61
2018-05-29T07:57:38.247Z,20.6
2018-05-29T07:58:38.316Z,20.61
2018-05-29T07:59:38.351Z,20.61
2018-05-29T08:00:38.418Z,20.61
2018-05-29T08:01:38.453Z,20.61
2018-05-29T08:02:38.552Z,20.6
2018-05-29T08:03:38.421Z,20.61
2018-05-29T08:04:38.511Z,20.61
2018-05-29T08:05:38.329Z,20.61
2018-05-29T08:06:38.479Z,20.61
2018-05-29T08:07:38.389Z,20.61
2018-05-29T08:08:38.380Z,20.61
2018-05-29T08:09:38.351Z,20.61
2018-05-29T08:10:38.870Z,20.61
2018-05-29T08:11:38.380Z,20.61
2018-05-29T08:12:38.395Z,20.61
2018-05-29T08:13:38.447Z,20.62
2018-05-29T08:14:38.425Z,20.59
2018-05-29T08:15:38.403Z,20.62
2018-05-29T08:16:38.434Z,20.61
2018-05-29T08:17:38.640Z,20.62
2018-05-29T08:18:38.730Z,20.62
2018-05-29T08:19:38.371Z,20.61
2018-05-29T08:20:38.425Z,20.62
2018-05-29T08:21:38.336Z,20.61
2018-05-29T08:22:38.366Z,20.61
2018-05-29T08:23:38.301Z,20.61
2018-05-29T08:24:38.615Z,20.6
2018-05-29T08:25:38.242Z,20.61
2018-05-29T08:26:38.421Z,20.63
2018-05-29T08:27:38.394Z,20.58
2018-05-29T08:28:38.390Z,20.6
2018-05-29T08:29:38.332Z,20.62
2018-05-29T08:30:38.289Z,20.61
2018-05-29T08:31:38.397Z,20.61
2018-05-29T08:32:38.308Z,20.61
2018-05-29T08:33:38.338Z,20.6
2018-05-29T08:34:38.380Z,20.61
2018-05-29T08:35:38.417Z,20.61
2018-05-29T08:36:38.413Z,20.61
2018-05-29T08:37:38.547Z,20.6
2018-05-29T08:38:38.258Z,20.6
2018-05-29T08:39:38.806Z,20.6
2018-05-29T08:40:38.292Z,20.6
2018-05-29T08:41:38.407Z,20.58
2018-05-29T08:42:38.426Z,20.61
2018-05-29T08:43:38.393Z,20.61
2018-05-29T08:44:38.360Z,20.59
2018-05-29T08:45:38.475Z,20.6
2018-05-29T08:46:38.483Z,20.61
2018-05-29T08:47:38.350Z,20.61
2018-05-29T08:48:38.429Z,20.58
2018-05-29T08:49:38.484Z,20.62
2018-05-29T08:50:38.344Z,20.6
2018-05-29T08:51:38.496Z,20.6
2018-05-29T08:52:38.357Z,20.61
2018-05-29T08:53:38.382Z,20.59
2018-05-29T08:54:38.443Z,20.61
2018-05-29T08:55:38.453Z,20.6
2018-05-29T08:56:38.403Z,20.6
2018-05-29T08:57:38.235Z,20.6
2018-05-29T08:58:38.326Z,20.61
2018-05-29T08:59:38.343Z,20.59
2018-05-29T09:00:38.380Z,20.6
2018-05-29T09:01:38.459Z,20.59
2018-05-29T09:02:38.254Z,20.6
2018-05-29T09:03:38.460Z,20.6
2018-05-29T09:04:38.382Z,20.6
2018-05-29T09:05:38.316Z,20.6
2018-05-29T09:06:38.422Z,20.6
2018-05-29T09:07:38.569Z,20.59
2018-05-29T09:08:38.285Z,20.6
2018-05-29T09:09:38.499Z,20.61
2018-05-29T09:10:38.240Z,20.58
2018-05-29T09:11:38.205Z,20.6
2018-05-29T09:12:38.352Z,20.6
2018-05-29T09:13:38.295Z,20.58
2018-05-29T09:14:38.298Z,20.59
2018-05-29T09:15:38.522Z,20.59
2018-05-29T09:16:38.396Z,20.6
2018-05-29T09:17:38.378Z,20.6
2018-05-29T09:18:38.347Z,20.61
2018-05-29T09:19:38.264Z,20.61
2018-05-29T09:20:38.397Z,20.59
2018-05-29T09:21:38.416Z,20.59
2018-05-29T09:22:38.416Z,20.59
2018-05-29T09:23:38.327Z,20.6
2018-05-29T09:24:38.388Z,20.59
2018-05-29T09:25:38.460Z,20.58
2018-05-29T09:26:38.301Z,20.6
2018-05-29T09:27:38.279Z,20.62
2018-05-29T09:28:38.301Z,20.61
2018-05-29T09:29:38.776Z,20.6
2018-05-29T09:30:38.463Z,20.58
2018-05-29T09:31:38.439Z,20.58
2018-05-29T09:32:38.296Z,20.61
2018-05-29T09:33:38.294Z,20.61
2018-05-29T09:34:38.449Z,20.59
2018-05-29T09:35:38.316Z,20.6
2018-05-29T09:36:38.450Z,20.6
2018-05-29T09:37:38.274Z,20.6
2018-05-29T09:38:38.573Z,20.61
2018-05-29T09:39:38.424Z,20.59
2018-05-29T09:40:38.331Z,20.61
2018-05-29T09:41:38.204Z,20.61
2018-05-29T09:42:38.295Z,20.6
2018-05-29T09:43:38.274Z,20.61
2018-05-29T09:44:38.605Z,20.6
2018-05-29T09:45:38.379Z,20.6
2018-05-29T09:46:38.299Z,20.59
2018-05-29T09:47:38.346Z,20.6
2018-05-29T09:48:38.572Z,20.6
2018-05-29T09:49:38.389Z,20.61
2018-05-29T09:50:38.239Z,20.61
2018-05-29T09:51:38.449Z,20.6
2018-05-29T09:52:38.437Z,20.6
2018-05-29T09:53:38.699Z,20.6
2018-05-29T09:54:38.364Z,20.61
2018-05-29T09:55:38.585Z,20.59
2018-05-29T09:56:38.615Z,20.61
2018-05-29T09:57:38.395Z,20.59
2018-05-29T09:58:38.356Z,20.61
2018-05-29T09:59:38.287Z,20.59
2018-05-29T10:00:38.557Z,20.59
2018-05-29T10:01:38.466Z,20.6
2018-05-29T10:02:38.296Z,20.61
2018-05-29T10:03:38.449Z,20.6
2018-05-29T10:04:38.324Z,20.61
2018-05-29T10:05:38.408Z,20.59
2018-05-29T10:06:38.429Z,20.62
2018-05-29T10:07:38.296Z,20.61
2018-05-29T10:08:38.301Z,20.6
2018-05-29T10:09:38.363Z,20.6
2018-05-29T10:10:38.391Z,20.59
2018-05-29T10:11:38.494Z,20.6
2018-05-29T10:12:38.284Z,20.6
2018-05-29T10:13:38.418Z,20.59
2018-05-29T10:14:38.288Z,20.59
2018-05-29T10:15:38.226Z,20.59
2018-05-29T10:16:38.473Z,20.58
2018-05-29T10:17:38.381Z,20.59
2018-05-29T10:18:38.268Z,20.59
2018-05-29T10:19:38.367Z,20.59
2018-05-29T10:20:38.392Z,20.58
2018-05-29T10:21:38.504Z,20.59
2018-05-29T10:22:38.303Z,20.58
2018-05-29T10:23:38.443Z,20.58
2018-05-29T10:24:38.608Z,20.59
2018-05-29T10:25:38.333Z,20.6
2018-05-29T10:26:38.321Z,20.59
2018-05-29T10:27:38.339Z,20.58
2018-05-29T10:28:38.355Z,20.59
2018-05-29T10:29:38.273Z,20.57
2018-05-29T10:30:38.251Z,20.58
2018-05-29T10:31:38.544Z,20.59
2018-05-29T10:32:38.297Z,20.59
2018-05-29T10:33:38.289Z,20.59
2018-05-29T10:34:38.431Z,20.59
2018-05-29T10:35:38.318Z,20.59
2018-05-29T10:36:38.271Z,20.59
2018-05-29T10:37:38.266Z,20.58
2018-05-29T10:38:38.307Z,20.58
2018-05-29T10:39:38.372Z,20.58
2018-05-29T10:40:38.263Z,20.59
2018-05-29T10:41:38.302Z,20.58
2018-05-29T10:42:38.428Z,20.56
2018-05-29T10:43:38.420Z,20.58
2018-05-29T10:44:38.204Z,20.59
2018-05-29T10:45:38.408Z,20.58
2018-05-29T10:46:38.424Z,20.6
2018-05-29T10:47:38.348Z,20.6
2018-05-29T10:48:38.386Z,20.58
2018-05-29T10:49:38.328Z,20.59
2018-05-29T10:50:38.305Z,20.58
2018-05-29T10:51:38.435Z,20.59
2018-05-29T10:52:38.223Z,20.59
2018-05-29T10:53:38.265Z,20.57
2018-05-29T10:54:38.433Z,20.58
2018-05-29T10:55:38.464Z,20.58
2018-05-29T10:56:38.321Z,20.58
2018-05-29T10:57:38.524Z,20.57
2018-05-29T10:58:38.131Z,20.58
2018-05-29T10:59:38.279Z,20.59
2018-05-29T11:00:38.324Z,20.59
2018-05-29T11:01:38.303Z,20.58
2018-05-29T11:02:38.335Z,20.59
2018-05-29T11:03:38.345Z,20.58
2018-05-29T11:04:38.259Z,20.58
2018-05-29T11:05:38.411Z,20.6
2018-05-29T11:06:38.368Z,20.58
2018-05-29T11:07:38.367Z,20.6
2018-05-29T11:08:38.374Z,20.57
2018-05-29T11:09:38.410Z,20.6
2018-05-29T11:10:38.282Z,20.57
2018-05-29T11:11:38.257Z,20.59
2018-05-29T11:12:38.220Z,20.59
2018-05-29T11:13:38.403Z,20.58
2018-05-29T11:14:38.426Z,20.6
2018-05-29T11:15:38.353Z,20.59
2018-05-29T11:16:38.435Z,20.58
2018-05-29T11:17:38.335Z,20.57
2018-05-29T11:18:38.307Z,20.57
2018-05-29T11:19:38.427Z,20.56
2018-05-29T11:20:38.257Z,20.57
2018-05-29T11:21:38.280Z,20.58
2018-05-29T11:22:38.304Z,20.59
2018-05-29T11:23:38.511Z,20.57
2018-05-29T11:24:38.450Z,20.59
2018-05-29T11:25:38.472Z,20.58
2018-05-29T11:26:38.389Z,20.58
2018-05-29T11:27:38.227Z,20.59
2018-05-29T11:28:38.307Z,20.6
2018-05-29T11:29:38.328Z,20.58
2018-05-29T11:30:38.363Z,20.59
2018-05-29T11:31:38.356Z,20.59
2018-05-29T11:32:38.326Z,20.58
2018-05-29T11:33:38.411Z,20.58
2018-05-29T11:34:38.237Z,20.59
2018-05-29T11:35:38.320Z,20.58
2018-05-29T11:36:38.464Z,20.57
2018-05-29T11:37:38.178Z,20.6
2018-05-29T11:38:38.334Z,20.58
2018-05-29T11:39:38.336Z,20.58
2018-05-29T11:40:38.668Z,20.6
2018-05-29T11:41:38.222Z,20.6
2018-05-29T11:42:38.407Z,20.59
2018-05-29T11:43:38.245Z,20.6
2018-05-29T11:44:38.318Z,20.59
2018-05-29T11:45:38.401Z,20.58
2018-05-29T11:46:38.306Z,20.59
2018-05-29T11:47:38.245Z,20.59
2018-05-29T11:48:38.834Z,20.6
2018-05-29T11:49:38.276Z,20.59
2018-05-29T11:50:38.414Z,20.6
2018-05-29T11:51:38.210Z,20.6
2018-05-29T11:52:38.169Z,20.59
2018-05-29T11:53:38.353Z,20.59
2018-05-29T11:54:38.425Z,20.59
2018-05-29T11:55:38.298Z,20.59
2018-05-29T11:56:38.200Z,20.6
2018-05-29T11:57:38.385Z,20.58
2018-05-29T11:58:38.399Z,20.59
2018-05-29T11:59:38.252Z,20.61
2018-05-29T12:00:38.594Z,20.58
2018-05-29T12:01:38.282Z,20.61
2018-05-29T12:02:38.270Z,20.59
2018-05-29T12:03:38.263Z,20.57
2018-05-29T12:04:38.358Z,20.56
2018-05-29T12:05:38.443Z,20.6
2018-05-29T12:06:38.427Z,20.59
2018-05-29T12:07:38.782Z,20.61
2018-05-29T12:08:38.290Z,20.6
2018-05-29T12:09:38.379Z,20.58
2018-05-29T12:10:38.410Z,20.57
2018-05-29T12:11:38.343Z,20.57
2018-05-29T12:12:38.408Z,20.6
2018-05-29T12:13:38.548Z,20.59
2018-05-29T12:14:38.349Z,20.6
2018-05-29T12:15:38.266Z,20.57
2018-05-29T12:16:38.410Z,20.59
2018-05-29T12:17:38.243Z,20.59
2018-05-29T12:18:38.217Z,20.59
2018-05-29T12:19:38.468Z,20.59
2018-05-29T12:20:38.291Z,20.62
2018-05-29T12:21:38.510Z,20.59
2018-05-29T12:22:38.219Z,20.61
2018-05-29T12:23:38.163Z,20.6
2018-05-29T12:24:38.386Z,20.59
2018-05-29T12:25:38.213Z,20.6
2018-05-29T12:26:38.342Z,20.59
2018-05-29T12:27:38.266Z,20.6
2018-05-29T12:28:38.138Z,20.6
2018-05-29T12:29:38.296Z,20.58
2018-05-29T12:30:38.389Z,20.6
2018-05-29T12:31:38.386Z,20.58
2018-05-29T12:32:38.463Z,20.58
2018-05-29T12:33:38.423Z,20.59
2018-05-29T12:34:38.446Z,20.61
2018-05-29T12:35:38.327Z,20.59
2018-05-29T12:36:38.575Z,20.59
2018-05-29T12:37:38.418Z,20.6
2018-05-29T12:38:38.335Z,20.6
2018-05-29T12:39:38.305Z,20.59
2018-05-29T12:40:38.265Z,20.59
2018-05-29T12:41:38.345Z,20.59
2018-05-29T12:42:38.374Z,20.59
2018-05-29T12:43:38.305Z,20.58
2018-05-29T12:44:38.167Z,20.59
2018-05-29T12:45:38.410Z,20.59
2018-05-29T12:46:38.286Z,20.59
2018-05-29T12:47:38.409Z,20.59
2018-05-29T12:48:38.339Z,20.6
2018-05-29T12:49:38.339Z,20.59
2018-05-29T12:50:38.225Z,20.59
2018-05-29T12:51:38.231Z,20.61
2018-05-29T12:52:38.427Z,20.6
2018-05-29T12:53:38.402Z,20.61
2018-05-29T12:54:38.280Z,20.59
2018-05-29T12:55:38.204Z,20.6
2018-05-29T12:56:38.256Z,20.61
2018-05-29T12:57:38.402Z,20.59