createdAt,value
2022-12-01T00:00:12.834Z,76.25
2022-12-01T00:02:41.472Z,79.35
2022-12-01T00:05:10.487Z,60.10
2022-12-01T00:07:38.954Z,87.72
2022-12-01T00:10:26.219Z,64.03
2022-12-01T00:12:56.970Z,67.32
2022-12-01T00:15:29.110Z,46.70
2022-12-01T00:17:58.973Z,52.83
2022-12-01T00:20:27.447Z,53.78
2022-12-01T00:22:55.961Z,53.80
2022-12-01T00:25:24.346Z,54.70
2022-12-01T00:27:54.085Z,45.35
2022-12-01T00:30:24.278Z,43.90
2022-12-01T00:32:52.806Z,50.63
2022-12-01T00:35:21.352Z,43.15
2022-12-01T00:37:49.794Z,48.63
2022-12-01T00:40:19.339Z,48.22
2022-12-01T00:42:47.757Z,52.55
2022-12-01T00:45:16.277Z,49.78
2022-12-01T00:47:46.057Z,42.80
2022-12-01T00:50:23.607Z,53.20
2022-12-01T00:52:52.191Z,49.40
2022-12-01T00:55:20.589Z,41.85
2022-12-01T00:57:49.037Z,45.28
2022-12-01T01:00:18.657Z,54.65
2022-12-01T01:02:48.574Z,55.95
2022-12-01T01:05:17.138Z,57.20
2022-12-01T01:07:45.601Z,44.50
2022-12-01T01:10:14.307Z,49.20
2022-12-01T01:12:42.743Z,46.90
2022-12-01T01:15:11.819Z,49.13
2022-12-01T01:17:40.215Z,45.92
2022-12-01T01:20:11.437Z,47.63
2022-12-01T01:22:40.015Z,53.63
2022-12-01T01:25:09.291Z,50.58
2022-12-01T01:27:37.748Z,51.92
2022-12-01T01:30:07.436Z,44.00
2022-12-01T01:32:35.831Z,56.08
2022-12-01T01:35:04.250Z,46.05
2022-12-01T01:37:34.136Z,48.22
2022-12-01T01:40:02.683Z,52.10
2022-12-01T01:42:31.994Z,55.10
2022-12-01T01:45:00.807Z,52.50
2022-12-01T01:47:33.574Z,47.30
2022-12-01T01:50:08.519Z,46.08
2022-12-01T01:52:44.390Z,48.50
2022-12-01T01:55:14.048Z,45.95
2022-12-01T01:57:44.773Z,51.42
2022-12-01T02:00:15.968Z,46.83
2022-12-01T02:02:48.871Z,48.38
2022-12-01T02:05:21.695Z,45.58
2022-12-01T02:07:52.393Z,47.08
2022-12-01T02:10:23.553Z,44.58
2022-12-01T02:13:07.123Z,42.00
2022-12-01T02:15:41.686Z,47.72
2022-12-01T02:18:23.357Z,40.85
2022-12-01T02:21:27.021Z,38.08
2022-12-01T02:24:48.620Z,45.92
2022-12-01T02:27:32.362Z,44.58
2022-12-01T02:30:08.540Z,35.28
2022-12-01T02:32:48.658Z,43.95
2022-12-01T02:35:23.936Z,49.10
2022-12-01T02:38:05.056Z,43.00
2022-12-01T02:40:39.598Z,42.40
2022-12-01T02:43:15.310Z,54.00
2022-12-01T02:45:50.086Z,45.58
2022-12-01T02:48:27.146Z,44.97
2022-12-01T02:50:57.696Z,46.92
2022-12-01T02:53:26.606Z,51.55
2022-12-01T02:55:56.669Z,46.53
2022-12-01T02:58:25.317Z,42.67
2022-12-01T03:01:08.455Z,44.60
2022-12-01T03:03:59.887Z,44.92
2022-12-01T03:06:41.899Z,39.72
2022-12-01T03:09:19.136Z,54.65
2022-12-01T03:11:57.658Z,51.28
2022-12-01T03:14:36.348Z,52.63
2022-12-01T03:17:09.210Z,47.05
2022-12-01T03:19:43.279Z,46.45
2022-12-01T03:22:16.545Z,50.13
2022-12-01T03:24:49.153Z,47.40
2022-12-01T03:27:23.251Z,49.28
2022-12-01T03:29:54.789Z,42.63
2022-12-01T03:32:28.398Z,61.55
2022-12-01T03:35:01.487Z,52.58
2022-12-01T03:37:37.806Z,43.60
2022-12-01T03:40:10.036Z,54.63
2022-12-01T03:42:42.607Z,48.13
2022-12-01T03:45:19.705Z,46.65
2022-12-01T03:47:48.312Z,38.53
2022-12-01T03:50:18.759Z,53.95
2022-12-01T03:52:54.894Z,54.40
2022-12-01T03:55:26.575Z,49.78
2022-12-01T03:58:02.196Z,61.38
2022-12-01T04:00:32.493Z,50.50
2022-12-01T04:03:04.594Z,45.58
2022-12-01T04:05:37.579Z,48.45
2022-12-01T04:08:38.331Z,55.70
2022-12-01T04:11:52.279Z,46.22
2022-12-01T04:14:51.963Z,44.38
2022-12-01T04:17:45.365Z,43.70
2022-12-01T04:20:15.414Z,46.65
2022-12-01T04:22:45.557Z,50.90
2022-12-01T04:25:13.964Z,44.40
2022-12-01T04:27:42.384Z,42.65
2022-12-01T04:30:11.680Z,45.80
2022-12-01T04:32:41.303Z,48.65
2022-12-01T04:35:11.423Z,55.90
2022-12-01T04:37:40.563Z,57.20
2022-12-01T04:40:11.546Z,52.72
2022-12-01T04:42:40.982Z,44.08
2022-12-01T04:45:10.990Z,47.80
2022-12-01T04:47:39.410Z,49.50
2022-12-01T04:50:08.678Z,42.60
2022-12-01T04:52:38.483Z,46.17
2022-12-01T04:55:08.632Z,52.65
2022-12-01T04:57:39.640Z,55.00
2022-12-01T05:00:13.469Z,43.08
2022-12-01T05:02:43.707Z,39.72
2022-12-01T05:05:12.919Z,56.50
2022-12-01T05:07:41.487Z,55.08
2022-12-01T05:10:14.512Z,46.05
2022-12-01T05:12:44.488Z,46.10
2022-12-01T05:15:13.402Z,48.13
2022-12-01T05:17:41.706Z,49.20
2022-12-01T05:20:29.693Z,51.25
2022-12-01T05:23:08.252Z,59.97
2022-12-01T05:25:39.454Z,44.53
2022-12-01T05:28:09.286Z,44.70
2022-12-01T05:30:37.735Z,49.65
2022-12-01T05:33:06.173Z,50.38
2022-12-01T05:35:34.716Z,53.63
2022-12-01T05:38:07.565Z,47.63
2022-12-01T05:40:36.972Z,57.28
2022-12-01T05:43:05.508Z,53.63
2022-12-01T05:45:36.771Z,41.95
2022-12-01T05:48:05.618Z,42.97
2022-12-01T05:50:34.123Z,57.63
2022-12-01T05:53:02.529Z,46.90
2022-12-01T05:55:30.982Z,63.92
2022-12-01T05:57:59.365Z,63.17
2022-12-01T06:00:27.899Z,46.53
2022-12-01T06:02:57.898Z,51.67
2022-12-01T06:05:26.358Z,50.33
2022-12-01T06:07:54.823Z,52.67
2022-12-01T06:10:23.563Z,59.95
2022-12-01T06:12:51.990Z,44.60
2022-12-01T06:15:20.725Z,47.22
2022-12-01T06:17:49.106Z,53.78
2022-12-01T06:20:18.987Z,49.03
2022-12-01T06:22:47.617Z,56.22
2022-12-01T06:25:20.135Z,52.85
2022-12-01T06:27:52.222Z,50.70
2022-12-01T06:30:21.797Z,47.75
2022-12-01T06:32:50.198Z,59.63
2022-12-01T06:35:20.772Z,52.80
2022-12-01T06:37:49.561Z,55.78
2022-12-01T06:40:18.004Z,48.17
2022-12-01T06:42:46.461Z,45.05
2022-12-01T06:45:14.949Z,60.17
2022-12-01T06:47:43.378Z,52.00
2022-12-01T06:50:12.440Z,54.58
2022-12-01T06:52:42.174Z,63.92
2022-12-01T06:55:11.142Z,57.25
2022-12-01T06:57:41.122Z,55.53
2022-12-01T07:00:11.480Z,50.35
2022-12-01T07:02:40.475Z,58.13
2022-12-01T07:05:09.652Z,59.60
2022-12-01T07:07:39.414Z,53.35
2022-12-01T07:10:11.791Z,70.07
2022-12-01T07:12:41.711Z,53.38
2022-12-01T07:15:10.835Z,58.08
2022-12-01T07:17:39.257Z,68.47
2022-12-01T07:20:10.307Z,75.72
2022-12-01T07:22:38.870Z,62.35
2022-12-01T07:25:10.038Z,59.45
2022-12-01T07:27:39.871Z,66.53
2022-12-01T07:30:09.642Z,61.28
2022-12-01T07:32:38.244Z,61.90
2022-12-01T07:35:07.832Z,56.95
2022-12-01T07:37:36.225Z,68.88
2022-12-01T07:40:04.994Z,67.03
2022-12-01T07:42:34.896Z,64.25
2022-12-01T07:45:03.256Z,63.85
2022-12-01T07:47:32.723Z,59.60
2022-12-01T07:50:01.157Z,66.85
2022-12-01T07:52:30.021Z,74.72
2022-12-01T07:54:58.622Z,63.72
2022-12-01T07:57:27.062Z,64.43
2022-12-01T07:59:57.004Z,62.60
2022-12-01T08:02:25.615Z,54.92
2022-12-01T08:04:54.175Z,70.30
2022-12-01T08:07:26.025Z,69.13
2022-12-01T08:09:56.990Z,65.60
2022-12-01T08:12:25.541Z,75.28
2022-12-01T08:14:54.029Z,67.07
2022-12-01T08:17:24.631Z,62.42
2022-12-01T08:19:53.393Z,75.18
2022-12-01T08:22:21.751Z,70.65
2022-12-01T08:24:50.199Z,66.47
2022-12-01T08:27:18.778Z,61.67
2022-12-01T08:29:47.320Z,66.72
2022-12-01T08:32:15.948Z,58.22
2022-12-01T08:34:51.864Z,54.05
2022-12-01T08:37:21.770Z,61.10
2022-12-01T08:39:50.429Z,61.05
2022-12-01T08:42:18.951Z,65.18
2022-12-01T08:44:47.387Z,65.22
2022-12-01T08:47:18.885Z,61.30
2022-12-01T08:49:49.324Z,62.95
2022-12-01T08:52:38.933Z,58.28
2022-12-01T08:55:08.896Z,50.40
2022-12-01T08:57:37.556Z,49.05
2022-12-01T09:00:07.167Z,63.38
2022-12-01T09:02:35.968Z,52.72
2022-12-01T09:05:06.514Z,68.13
2022-12-01T09:07:35.128Z,53.28
2022-12-01T09:10:03.769Z,68.68
2022-12-01T09:12:32.595Z,50.75
2022-12-01T09:15:01.039Z,56.17
2022-12-01T09:17:30.098Z,53.38
2022-12-01T09:19:58.579Z,53.10
2022-12-01T09:22:28.402Z,65.93
2022-12-01T09:24:56.943Z,69.18
2022-12-01T09:27:25.362Z,58.35
2022-12-01T09:29:53.831Z,66.72
2022-12-01T09:32:22.235Z,53.78
2022-12-01T09:34:50.782Z,61.42
2022-12-01T09:37:19.241Z,61.65
2022-12-01T09:39:49.380Z,59.72
2022-12-01T09:42:32.189Z,55.03
2022-12-01T09:45:06.009Z,58.50
2022-12-01T09:47:36.789Z,61.83
2022-12-01T09:50:08.506Z,64.43
2022-12-01T09:52:44.993Z,62.95
2022-12-01T09:55:17.666Z,56.85
2022-12-01T09:57:48.995Z,48.80
2022-12-01T10:00:21.282Z,58.47
2022-12-01T10:02:54.400Z,52.20
2022-12-01T10:06:02.966Z,52.17
2022-12-01T10:08:36.554Z,60.20
2022-12-01T10:11:17.742Z,54.83
2022-12-01T10:13:46.160Z,55.25
2022-12-01T10:16:19.801Z,60.05
2022-12-01T10:18:55.818Z,60.90
2022-12-01T10:21:36.660Z,55.13
2022-12-01T10:25:16.696Z,56.45
2022-12-01T10:27:49.318Z,50.53
2022-12-01T10:30:19.495Z,47.85
2022-12-01T10:32:53.948Z,47.75
2022-12-01T10:35:24.766Z,46.58
2022-12-01T10:37:57.904Z,58.17
2022-12-01T10:40:28.224Z,59.45
2022-12-01T10:42:58.143Z,47.28
2022-12-01T10:45:28.895Z,53.85
2022-12-01T10:48:15.242Z,57.55
2022-12-01T10:50:45.278Z,52.17
2022-12-01T10:53:30.159Z,54.17
2022-12-01T10:56:04.795Z,50.22
2022-12-01T10:58:40.622Z,54.80
2022-12-01T11:01:21.135Z,60.65
2022-12-01T11:03:57.124Z,60.03
2022-12-01T11:06:29.126Z,55.55
2022-12-01T11:09:00.159Z,55.72
2022-12-01T11:11:32.804Z,59.90
2022-12-01T11:14:06.910Z,54.40
2022-12-01T11:16:39.750Z,55.55
2022-12-01T11:19:27.269Z,70.72
2022-12-01T11:21:58.397Z,53.13
2022-12-01T11:24:31.359Z,61.25
2022-12-01T11:27:01.396Z,63.15
2022-12-01T11:29:36.849Z,49.17
2022-12-01T11:32:24.140Z,58.78
2022-12-01T11:34:58.215Z,64.65
2022-12-01T11:37:32.810Z,52.63
2022-12-01T11:40:10.013Z,60.15
2022-12-01T11:42:41.489Z,58.28
2022-12-01T11:45:29.421Z,65.75
2022-12-01T11:48:04.404Z,64.07
2022-12-01T11:50:35.022Z,62.28
2022-12-01T11:53:04.740Z,54.55
2022-12-01T11:55:33.354Z,51.00
2022-12-01T11:58:05.255Z,56.00
2022-12-01T12:00:47.048Z,53.55
2022-12-01T12:03:22.562Z,55.20
2022-12-01T12:06:31.834Z,53.85
2022-12-01T12:09:06.114Z,49.63
2022-12-01T12:11:44.777Z,52.63
2022-12-01T12:14:39.886Z,44.67
2022-12-01T12:17:26.590Z,48.28
2022-12-01T12:20:09.622Z,46.22
2022-12-01T12:22:55.643Z,52.83
2022-12-01T12:25:34.051Z,47.95
2022-12-01T12:28:17.608Z,45.65
2022-12-01T12:30:56.211Z,53.20
2022-12-01T12:34:00.617Z,44.85
2022-12-01T12:36:42.581Z,53.45
2022-12-01T12:39:29.867Z,49.47
2022-12-01T12:41:59.121Z,59.25
2022-12-01T12:44:50.071Z,54.80
2022-12-01T12:47:30.870Z,55.47
2022-12-01T12:50:13.327Z,53.55
2022-12-01T12:52:45.931Z,55.25
2022-12-01T12:55:22.687Z,45.80
2022-12-01T12:57:55.323Z,48.63
2022-12-01T13:00:26.570Z,56.50
2022-12-01T13:02:59.171Z,47.67
2022-12-01T13:05:37.234Z,63.72
2022-12-01T13:08:13.246Z,66.25
2022-12-01T13:10:48.162Z,73.78
2022-12-01T13:13:29.656Z,58.72
2022-12-01T13:16:00.250Z,64.53
2022-12-01T13:18:38.153Z,63.47
2022-12-01T13:21:08.631Z,67.05
2022-12-01T13:23:40.016Z,69.13
2022-12-01T13:26:11.501Z,66.00
2022-12-01T13:28:44.125Z,62.80
2022-12-01T13:31:17.126Z,67.57
2022-12-01T13:33:55.510Z,67.55
2022-12-01T13:39:20.890Z,74.72
2022-12-01T13:42:00.200Z,64.43
2022-12-01T13:44:32.710Z,69.53
2022-12-01T13:47:05.663Z,67.38
2022-12-01T13:49:39.942Z,64.55
2022-12-01T13:52:32.054Z,67.57
2022-12-01T13:55:04.461Z,69.82
2022-12-01T13:57:36.107Z,70.25
2022-12-01T14:00:24.612Z,60.92
2022-12-01T14:03:33.561Z,65.78
2022-12-01T14:06:10.413Z,69.05
2022-12-01T14:08:47.379Z,64.78
2022-12-01T14:11:27.338Z,64.00
2022-12-01T14:14:03.305Z,67.68
2022-12-01T14:16:48.345Z,62.40
2022-12-01T14:19:31.621Z,71.95
2022-12-01T14:22:01.397Z,65.45
2022-12-01T14:24:36.252Z,61.65
2022-12-01T14:27:07.012Z,77.75
2022-12-01T14:29:39.037Z,76.45
2022-12-01T14:32:23.801Z,74.47
2022-12-01T14:34:56.881Z,71.25
2022-12-01T14:37:30.311Z,62.08
2022-12-01T14:40:09.095Z,63.05
2022-12-01T14:42:57.804Z,62.67
2022-12-01T14:45:34.771Z,57.08
2022-12-01T14:48:05.771Z,64.63
2022-12-01T14:50:46.557Z,67.78
2022-12-01T14:53:22.731Z,53.20
2022-12-01T14:55:57.672Z,56.25
2022-12-01T14:58:31.352Z,60.72
2022-12-01T15:01:07.472Z,46.53
2022-12-01T15:03:40.173Z,53.55
2022-12-01T15:06:09.222Z,60.65
2022-12-01T15:08:45.849Z,48.50
2022-12-01T15:11:25.691Z,38.45
2022-12-01T15:13:56.120Z,37.33
2022-12-01T15:16:27.283Z,45.42
2022-12-01T15:18:56.151Z,51.72
2022-12-01T15:21:27.113Z,46.13
2022-12-01T15:23:58.199Z,38.58
2022-12-01T15:26:31.422Z,43.30
2022-12-01T15:29:15.010Z,41.15
2022-12-01T15:31:45.103Z,36.65
2022-12-01T15:34:17.273Z,41.80
2022-12-01T15:36:46.675Z,48.70
2022-12-01T15:39:17.754Z,42.00
2022-12-01T15:41:54.074Z,35.20
2022-12-01T15:44:28.651Z,46.13
2022-12-01T15:46:57.435Z,31.42
2022-12-01T15:49:29.714Z,51.45
2022-12-01T15:52:08.556Z,49.78
2022-12-01T15:54:38.291Z,56.75
2022-12-01T15:57:09.205Z,50.60
2022-12-01T15:59:41.645Z,52.10
2022-12-01T16:02:28.021Z,55.58
2022-12-01T16:05:16.130Z,55.22
2022-12-01T16:08:12.140Z,57.45
2022-12-01T16:10:35.530Z,47.58
2022-12-01T16:13:46.080Z,47.65
2022-12-01T16:16:47.082Z,43.65
2022-12-01T16:19:28.312Z,49.13
2022-12-01T16:22:00.213Z,54.85
2022-12-01T16:24:35.659Z,43.38
2022-12-01T16:27:20.696Z,44.55
2022-12-01T16:29:54.007Z,47.80
2022-12-01T16:32:25.320Z,33.10
2022-12-01T16:34:55.292Z,47.25
2022-12-01T16:37:24.050Z,49.47
2022-12-01T16:39:54.812Z,48.75
2022-12-01T16:42:24.289Z,50.55
2022-12-01T16:44:54.427Z,43.58
2022-12-01T16:47:24.981Z,41.92
2022-12-01T16:49:54.252Z,45.88
2022-12-01T16:52:43.539Z,52.58
2022-12-01T16:55:26.977Z,46.03
2022-12-01T16:57:56.078Z,51.65
2022-12-01T17:00:27.538Z,38.90
2022-12-01T17:02:56.799Z,45.47
2022-12-01T17:05:25.472Z,47.80
2022-12-01T17:07:54.286Z,48.95
2022-12-01T17:10:23.353Z,31.52
2022-12-01T17:12:51.941Z,52.65
2022-12-01T17:15:20.487Z,51.35
2022-12-01T17:17:51.497Z,51.75
2022-12-01T17:20:20.167Z,48.45
2022-12-01T17:22:48.734Z,58.35
2022-12-01T17:25:17.298Z,59.45
2022-12-01T17:27:45.933Z,58.03
2022-12-01T17:30:15.017Z,51.72
2022-12-01T17:32:43.563Z,60.10
2022-12-01T17:35:14.733Z,51.58
2022-12-01T17:37:43.349Z,57.97
2022-12-01T17:40:14.963Z,64.28
2022-12-01T17:42:49.940Z,68.05
2022-12-01T17:45:19.477Z,61.05
2022-12-01T17:47:48.019Z,51.60
2022-12-01T17:50:19.597Z,58.28
2022-12-01T17:52:49.802Z,62.03
2022-12-01T17:55:19.792Z,49.22
2022-12-01T17:57:48.900Z,62.70
2022-12-01T18:00:19.482Z,62.42
2022-12-01T18:02:50.707Z,50.67
2022-12-01T18:05:21.714Z,52.05
2022-12-01T18:07:54.010Z,56.83
2022-12-01T18:10:23.087Z,52.75
2022-12-01T18:12:52.077Z,60.20
2022-12-01T18:15:20.904Z,64.00
2022-12-01T18:17:49.442Z,57.25
2022-12-01T18:20:18.114Z,56.50
2022-12-01T18:22:48.429Z,59.58
2022-12-01T18:25:17.149Z,57.50
2022-12-01T18:27:45.601Z,55.30
2022-12-01T18:30:16.042Z,61.13
2022-12-01T18:32:44.673Z,42.40
2022-12-01T18:35:13.286Z,65.18
2022-12-01T18:37:41.843Z,55.30
2022-12-01T18:40:13.758Z,62.97
2022-12-01T18:42:42.320Z,70.78
2022-12-01T18:45:20.656Z,65.72
2022-12-01T18:47:49.944Z,60.10
2022-12-01T18:50:18.740Z,66.57
2022-12-01T18:52:47.198Z,58.90
2022-12-01T18:55:17.162Z,62.05
2022-12-01T18:57:45.982Z,60.67
2022-12-01T19:00:16.004Z,61.65
2022-12-01T19:02:45.869Z,50.33
2022-12-01T19:05:14.449Z,68.18
2022-12-01T19:07:46.402Z,57.60
2022-12-01T19:10:16.764Z,57.13
2022-12-01T19:12:48.399Z,58.13
2022-12-01T19:15:17.003Z,60.33
2022-12-01T19:17:45.438Z,55.65
2022-12-01T19:20:14.391Z,65.55
2022-12-01T19:22:42.847Z,69.15
2022-12-01T19:25:13.470Z,56.72
2022-12-01T19:27:43.515Z,57.15
2022-12-01T19:30:12.983Z,61.08
2022-12-01T19:32:43.690Z,73.35
2022-12-01T19:36:58.686Z,63.55
2022-12-01T19:39:27.301Z,73.03
2022-12-01T19:41:57.424Z,68.93
2022-12-01T19:44:35.582Z,58.50
2022-12-01T19:47:04.426Z,69.22
2022-12-01T19:49:53.910Z,70.55
2022-12-01T19:52:29.018Z,66.97
2022-12-01T19:55:52.871Z,62.25
2022-12-01T19:58:28.778Z,71.50
2022-12-01T20:01:07.015Z,87.45
2022-12-01T20:03:40.758Z,62.40
2022-12-01T20:06:12.048Z,62.33
2022-12-01T20:08:40.833Z,66.63
2022-12-01T20:11:09.425Z,65.07
2022-12-01T20:13:44.540Z,69.93
2022-12-01T20:16:16.962Z,80.88
2022-12-01T20:18:45.791Z,77.93
2022-12-01T20:21:17.527Z,86.63
2022-12-01T20:23:47.461Z,82.13
2022-12-01T20:26:18.171Z,83.20
2022-12-01T20:28:48.819Z,90.78
2022-12-01T20:31:21.926Z,82.10
2022-12-01T20:33:51.323Z,59.25
2022-12-01T20:36:20.084Z,66.05
2022-12-01T20:38:48.738Z,75.57
2022-12-01T20:41:17.969Z,70.93
2022-12-01T20:43:47.315Z,77.22
2022-12-01T20:46:16.498Z,74.45
2022-12-01T20:48:46.388Z,61.60
2022-12-01T20:51:16.218Z,66.57
2022-12-01T20:54:05.452Z,59.70
2022-12-01T20:56:33.551Z,57.03
2022-12-01T20:59:02.270Z,65.15
2022-12-01T21:01:30.779Z,47.50
2022-12-01T21:04:00.600Z,43.90
2022-12-01T21:06:29.972Z,47.08
2022-12-01T21:08:58.929Z,69.55
2022-12-01T21:11:44.059Z,64.50
2022-12-01T21:14:17.059Z,49.92
2022-12-01T21:16:49.314Z,72.68
2022-12-01T21:19:27.157Z,62.30
2022-12-01T21:21:55.759Z,65.90
2022-12-01T21:24:33.576Z,81.38
2022-12-01T21:27:13.884Z,66.13
2022-12-01T21:29:45.130Z,70.95
2022-12-01T21:32:16.161Z,69.38
2022-12-01T21:34:48.404Z,68.85
2022-12-01T21:37:22.514Z,80.05
2022-12-01T21:39:52.526Z,90.78
2022-12-01T21:42:23.571Z,61.28
2022-12-01T21:44:52.508Z,68.60
2022-12-01T21:47:23.334Z,78.82
2022-12-01T21:49:55.064Z,70.78
2022-12-01T21:52:29.966Z,63.63
2022-12-01T21:55:02.830Z,72.60
2022-12-01T21:57:43.000Z,80.75
2022-12-01T22:00:29.464Z,65.63
2022-12-01T22:03:23.123Z,76.60
2022-12-01T22:06:21.385Z,66.53
2022-12-01T22:08:46.899Z,60.40
2022-12-01T22:11:19.025Z,62.75
2022-12-01T22:13:50.994Z,65.95
2022-12-01T22:16:22.770Z,65.05
2022-12-01T22:18:53.055Z,53.38
2022-12-01T22:21:45.515Z,65.47
2022-12-01T22:24:28.700Z,58.58
2022-12-01T22:27:13.374Z,64.70
2022-12-01T22:29:44.858Z,58.40
2022-12-01T22:32:47.021Z,50.63
2022-12-01T22:35:30.141Z,65.00
2022-12-01T22:38:30.674Z,67.07
2022-12-01T22:41:03.030Z,55.42
2022-12-01T22:43:40.527Z,62.65
2022-12-01T22:46:17.007Z,56.30
2022-12-01T22:48:47.205Z,58.42
2022-12-01T22:51:25.043Z,61.03
2022-12-01T22:56:31.544Z,49.38
2022-12-01T22:59:00.432Z,56.42
2022-12-01T23:01:31.311Z,57.22
2022-12-01T23:04:14.925Z,57.90
2022-12-01T23:06:57.777Z,61.13
2022-12-01T23:09:32.744Z,52.47
2022-12-01T23:12:05.832Z,61.67
2022-12-01T23:14:35.295Z,55.55
2022-12-01T23:17:08.532Z,57.38
2022-12-01T23:19:37.119Z,68.28
2022-12-01T23:22:05.863Z,64.35
2022-12-01T23:24:35.688Z,68.32
2022-12-01T23:27:04.404Z,55.65
2022-12-01T23:29:32.893Z,59.75
2022-12-01T23:32:01.495Z,57.63
2022-12-01T23:34:30.245Z,62.58
2022-12-01T23:36:58.640Z,62.67
2022-12-01T23:39:32.506Z,55.65
2022-12-01T23:42:04.636Z,65.05
2022-12-01T23:44:40.563Z,60.53
2022-12-01T23:47:17.038Z,54.80
2022-12-01T23:49:46.580Z,64.50
2022-12-01T23:52:19.935Z,59.30
2022-12-01T23:54:49.424Z,59.17
2022-12-01T23:57:21.875Z,64.32
2022-12-01T23:59:52.882Z,61.47
