createdAt,value
2019-05-06T00:01:11.689Z,3.40
2019-05-06T00:04:01.937Z,3.83
2019-05-06T00:06:54.594Z,3.60
2019-05-06T00:09:44.460Z,4.77
2019-05-06T00:12:34.933Z,5.47
2019-05-06T00:15:25.300Z,6.63
2019-05-06T00:18:15.851Z,5.87
2019-05-06T00:21:06.250Z,5.33
2019-05-06T00:23:56.906Z,3.87
2019-05-06T00:27:06.815Z,3.90
2019-05-06T00:29:57.512Z,5.87
2019-05-06T00:32:47.942Z,6.73
2019-05-06T00:35:38.409Z,7.50
2019-05-06T00:38:28.816Z,7.23
2019-05-06T00:41:26.602Z,6.17
2019-05-06T00:44:16.801Z,6.20
2019-05-06T00:47:07.327Z,5.23
2019-05-06T00:49:57.776Z,5.60
2019-05-06T00:52:48.928Z,3.47
2019-05-06T00:55:39.412Z,3.03
2019-05-06T00:58:30.105Z,3.30
2019-05-06T01:01:26.989Z,2.90
2019-05-06T01:04:13.918Z,2.80
2019-05-06T01:07:04.412Z,3.47
2019-05-06T01:09:55.373Z,4.80
2019-05-06T01:12:58.222Z,5.83
2019-05-06T01:15:48.400Z,6.43
2019-05-06T01:18:38.774Z,6.33
2019-05-06T01:21:29.314Z,5.90
2019-05-06T01:24:19.902Z,6.13
2019-05-06T01:27:10.234Z,4.93
2019-05-06T01:30:00.781Z,5.33
2019-05-06T01:32:51.386Z,4.17
2019-05-06T01:35:41.642Z,3.70
2019-05-06T01:38:36.657Z,3.60
2019-05-06T01:41:44.784Z,4.20
2019-05-06T01:44:35.213Z,3.50
2019-05-06T01:47:25.783Z,4.20
2019-05-06T01:50:16.264Z,3.70
2019-05-06T01:53:06.620Z,3.87
2019-05-06T01:55:57.193Z,3.50
2019-05-06T01:58:47.748Z,3.73
2019-05-06T02:01:38.327Z,3.80
2019-05-06T02:04:28.530Z,4.47
2019-05-06T02:07:19.752Z,3.70
2019-05-06T02:10:09.942Z,3.97
2019-05-06T02:13:00.478Z,4.10
2019-05-06T02:15:51.137Z,4.40
2019-05-06T02:18:41.881Z,4.03
2019-05-06T02:21:55.610Z,4.00
2019-05-06T02:24:58.589Z,4.30
2019-05-06T02:27:48.868Z,4.30
2019-05-06T02:31:16.430Z,4.13
2019-05-06T02:34:16.234Z,4.20
2019-05-06T02:37:14.654Z,4.30
2019-05-06T02:40:05.461Z,4.37
2019-05-06T02:42:55.909Z,3.90
2019-05-06T02:45:46.487Z,4.13
2019-05-06T02:48:45.210Z,4.80
2019-05-06T02:51:35.646Z,4.90
2019-05-06T02:54:26.129Z,4.23
2019-05-06T02:57:16.538Z,4.77
2019-05-06T03:00:08.728Z,4.20
2019-05-06T03:02:59.052Z,4.60
2019-05-06T03:05:49.535Z,4.33
2019-05-06T03:08:43.439Z,4.20
2019-05-06T03:11:33.960Z,4.70
2019-05-06T03:14:24.612Z,4.53
2019-05-06T03:17:15.073Z,4.43
2019-05-06T03:20:07.282Z,4.00
2019-05-06T03:23:03.709Z,4.20
2019-05-06T03:25:54.496Z,4.00
2019-05-06T03:28:45.990Z,4.27
2019-05-06T03:31:36.918Z,4.07
2019-05-06T03:34:49.775Z,4.50
2019-05-06T03:37:19.423Z,4.40
2019-05-06T03:40:13.817Z,4.30
2019-05-06T03:43:05.856Z,4.13
2019-05-06T03:46:23.171Z,4.20
2019-05-06T03:49:13.506Z,3.47
2019-05-06T03:52:04.101Z,3.70
2019-05-06T03:54:54.441Z,3.40
2019-05-06T03:57:47.995Z,3.60
2019-05-06T04:00:38.573Z,3.83
2019-05-06T04:03:43.952Z,3.33
2019-05-06T04:06:23.890Z,3.20
2019-05-06T04:09:13.436Z,3.17
2019-05-06T04:12:03.778Z,3.40
2019-05-06T04:14:54.989Z,2.90
2019-05-06T04:17:54.141Z,3.00
2019-05-06T04:20:56.700Z,3.37
2019-05-06T04:24:22.874Z,3.00
2019-05-06T04:27:33.895Z,3.02
2019-05-06T04:30:24.938Z,2.85
2019-05-06T04:33:17.449Z,3.27
2019-05-06T04:36:08.669Z,2.92
2019-05-06T04:38:59.480Z,3.33
2019-05-06T04:41:53.610Z,3.00
2019-05-06T04:44:43.924Z,3.33
2019-05-06T04:47:34.713Z,3.10
2019-05-06T04:50:26.044Z,3.45
2019-05-06T04:53:17.147Z,2.92
2019-05-06T04:56:08.277Z,3.30
2019-05-06T04:58:59.323Z,2.90
2019-05-06T05:01:53.169Z,2.90
2019-05-06T05:04:43.405Z,2.92
2019-05-06T05:07:34.210Z,3.05
2019-05-06T05:10:28.881Z,2.95
2019-05-06T05:13:37.855Z,3.02
2019-05-06T05:16:43.309Z,3.10
2019-05-06T05:19:34.448Z,3.40
2019-05-06T05:22:25.934Z,3.35
2019-05-06T05:25:16.820Z,3.02
2019-05-06T05:28:07.860Z,3.52
2019-05-06T05:30:59.057Z,3.15
2019-05-06T05:33:52.639Z,3.10
2019-05-06T05:36:43.179Z,3.07
2019-05-06T05:39:34.171Z,3.37
2019-05-06T05:42:48.355Z,3.22
2019-05-06T05:45:39.043Z,3.20
2019-05-06T05:48:43.156Z,3.20
2019-05-06T05:51:34.005Z,2.90
2019-05-06T05:54:24.918Z,3.35
2019-05-06T05:57:17.085Z,3.65
2019-05-06T06:00:07.841Z,3.42
2019-05-06T06:02:59.177Z,3.55
2019-05-06T06:05:52.034Z,3.33
2019-05-06T06:08:43.414Z,3.27
2019-05-06T06:11:42.914Z,3.27
2019-05-06T06:14:55.321Z,3.43
2019-05-06T06:17:52.731Z,3.67
2019-05-06T06:20:52.818Z,3.43
2019-05-06T06:23:44.742Z,3.70
2019-05-06T06:26:35.097Z,3.80
2019-05-06T06:29:25.629Z,3.43
2019-05-06T06:32:23.012Z,3.17
2019-05-06T06:35:19.598Z,3.40
2019-05-06T06:38:15.608Z,3.70
2019-05-06T06:41:05.786Z,3.67
2019-05-06T06:44:02.233Z,3.67
2019-05-06T06:46:52.622Z,3.43
2019-05-06T06:49:43.069Z,3.80
2019-05-06T06:52:33.612Z,3.70
2019-05-06T06:55:23.983Z,3.80
2019-05-06T06:58:34.278Z,3.67
2019-05-06T07:01:33.244Z,4.03
2019-05-06T07:04:32.432Z,4.27
2019-05-06T07:07:39.518Z,3.30
2019-05-06T07:10:34.652Z,3.77
2019-05-06T07:13:25.096Z,3.40
2019-05-06T07:16:15.950Z,3.10
2019-05-06T07:19:07.094Z,2.85
2019-05-06T07:21:58.933Z,2.83
2019-05-06T07:24:49.696Z,2.90
2019-05-06T07:27:42.100Z,3.20
2019-05-06T07:30:34.377Z,3.20
2019-05-06T07:33:25.557Z,3.40
2019-05-06T07:36:16.690Z,3.10
2019-05-06T07:39:08.036Z,3.10
2019-05-06T07:42:02.467Z,3.10
2019-05-06T07:45:12.411Z,3.30
2019-05-06T07:48:06.436Z,3.10
2019-05-06T07:50:58.788Z,3.08
2019-05-06T07:53:52.330Z,3.22
2019-05-06T07:56:43.466Z,3.10
2019-05-06T07:59:34.510Z,3.40
2019-05-06T08:02:25.776Z,3.60
2019-05-06T08:05:16.991Z,3.00
2019-05-06T08:08:07.832Z,3.10
2019-05-06T08:10:58.849Z,2.90
2019-05-06T08:13:48.995Z,2.72
2019-05-06T08:16:45.895Z,2.50
2019-05-06T08:19:37.241Z,2.50
2019-05-06T08:22:56.500Z,2.37
2019-05-06T08:25:49.480Z,2.40
2019-05-06T08:28:41.533Z,2.67
2019-05-06T08:31:32.876Z,2.85
2019-05-06T08:34:23.818Z,2.40
2019-05-06T08:37:25.773Z,2.55
2019-05-06T08:40:16.824Z,2.52
2019-05-06T08:43:07.854Z,2.60
2019-05-06T08:45:58.935Z,2.50
2019-05-06T08:48:52.348Z,2.60
2019-05-06T08:52:04.479Z,2.40
2019-05-06T08:54:56.823Z,2.20
2019-05-06T08:57:47.748Z,2.60
2019-05-06T09:00:44.704Z,2.50
2019-05-06T09:03:35.453Z,2.72
2019-05-06T09:06:30.635Z,2.47
2019-05-06T09:09:18.987Z,2.70
2019-05-06T09:12:10.016Z,2.45
2019-05-06T09:15:03.544Z,2.60
2019-05-06T09:17:55.659Z,2.60
2019-05-06T09:20:46.388Z,2.02
2019-05-06T09:23:38.066Z,2.37
2019-05-06T09:26:36.579Z,2.20
2019-05-06T09:29:35.745Z,2.22
2019-05-06T09:32:36.061Z,2.20
2019-05-06T09:35:24.684Z,2.30
2019-05-06T09:38:15.887Z,2.10
2019-05-06T09:41:07.292Z,2.20
2019-05-06T09:43:57.837Z,1.90
2019-05-06T09:46:48.904Z,1.98
2019-05-06T09:49:42.402Z,2.00
2019-05-06T09:52:33.268Z,2.03
2019-05-06T09:55:42.984Z,2.60
2019-05-06T09:58:49.130Z,2.40
2019-05-06T10:01:39.480Z,2.30
2019-05-06T10:04:32.515Z,2.43
2019-05-06T10:07:22.784Z,2.43
2019-05-06T10:10:13.078Z,2.87
2019-05-06T10:13:03.665Z,2.60
2019-05-06T10:15:57.549Z,2.50
2019-05-06T10:18:46.123Z,2.57
2019-05-06T10:21:36.577Z,2.43
2019-05-06T10:24:26.911Z,2.30
2019-05-06T10:27:22.593Z,2.30
2019-05-06T10:30:12.698Z,2.73
2019-05-06T10:33:06.190Z,2.52
2019-05-06T10:35:59.407Z,3.10
2019-05-06T10:38:58.784Z,2.97
2019-05-06T10:41:50.865Z,2.87
2019-05-06T10:44:54.670Z,3.00
2019-05-06T10:47:45.075Z,2.90
2019-05-06T10:50:39.769Z,2.90
2019-05-06T10:53:30.146Z,2.60
2019-05-06T10:56:52.290Z,2.40
2019-05-06T10:59:32.651Z,2.40
2019-05-06T11:02:42.986Z,2.70
2019-05-06T11:05:34.213Z,2.58
2019-05-06T11:08:24.975Z,2.60
2019-05-06T11:11:30.638Z,2.80
2019-05-06T11:14:07.531Z,2.80
2019-05-06T11:16:57.988Z,2.50
2019-05-06T11:19:49.424Z,2.90
2019-05-06T11:22:40.008Z,2.80
2019-05-06T11:25:32.303Z,2.70
2019-05-06T11:28:42.403Z,3.08
2019-05-06T11:31:39.113Z,2.70
2019-05-06T11:34:39.370Z,2.97
2019-05-06T11:37:54.814Z,3.00
2019-05-06T11:40:44.738Z,2.80
2019-05-06T11:43:35.734Z,2.90
2019-05-06T11:46:26.617Z,2.87
2019-05-06T11:49:17.729Z,3.40
2019-05-06T11:52:08.676Z,3.08
2019-05-06T11:55:02.050Z,2.90
2019-05-06T11:57:52.911Z,2.22
2019-05-06T12:00:44.612Z,2.60
2019-05-06T12:03:35.043Z,2.50
2019-05-06T12:06:25.882Z,2.67
2019-05-06T12:09:17.341Z,2.20
2019-05-06T12:12:07.934Z,2.50
2019-05-06T12:14:58.478Z,2.30
2019-05-06T12:17:50.506Z,2.52
2019-05-06T12:20:42.577Z,2.33
2019-05-06T12:23:35.465Z,2.22
2019-05-06T12:26:25.563Z,2.50
2019-05-06T12:29:16.011Z,2.40
2019-05-06T12:32:26.807Z,2.47
2019-05-06T12:35:17.027Z,2.20
2019-05-06T12:38:23.065Z,2.30
2019-05-06T12:41:03.452Z,2.45
2019-05-06T12:43:57.470Z,2.33
2019-05-06T12:47:00.047Z,2.20
2019-05-06T12:49:49.736Z,2.20
2019-05-06T12:52:43.818Z,2.50
2019-05-06T12:55:33.677Z,2.40
2019-05-06T12:58:24.349Z,2.40
2019-05-06T13:01:14.630Z,2.20
2019-05-06T13:04:05.096Z,2.17
2019-05-06T13:06:55.434Z,2.30
2019-05-06T13:09:45.658Z,2.30
2019-05-06T13:12:38.159Z,2.40
2019-05-06T13:15:28.514Z,2.10
2019-05-06T13:18:19.023Z,2.40
2019-05-06T13:21:09.955Z,2.10
2019-05-06T13:24:06.131Z,2.20
2019-05-06T13:26:58.895Z,2.00
2019-05-06T13:29:48.574Z,2.10
2019-05-06T13:32:42.585Z,1.93
2019-05-06T13:35:32.892Z,1.80
2019-05-06T13:38:23.258Z,1.90
2019-05-06T13:41:13.774Z,2.00
2019-05-06T13:44:13.158Z,2.03
2019-05-06T13:47:04.432Z,2.20
2019-05-06T13:49:58.257Z,2.37
2019-05-06T13:53:06.565Z,2.00
2019-05-06T13:55:42.862Z,2.33
2019-05-06T13:58:32.975Z,2.07
2019-05-06T14:01:25.151Z,2.10
2019-05-06T14:04:15.890Z,1.70
2019-05-06T14:07:07.396Z,1.90
2019-05-06T14:10:02.754Z,1.97
2019-05-06T14:12:53.482Z,1.90
2019-05-06T14:15:43.944Z,2.10
2019-05-06T14:18:37.513Z,1.70
2019-05-06T14:21:26.216Z,2.33
2019-05-06T14:24:22.025Z,2.00
2019-05-06T14:27:13.215Z,2.17
2019-05-06T14:30:09.635Z,2.00
2019-05-06T14:32:59.815Z,2.00
2019-05-06T14:35:52.474Z,2.17
2019-05-06T14:38:42.989Z,2.33
2019-05-06T14:41:33.416Z,2.20
2019-05-06T14:44:23.828Z,2.67
2019-05-06T14:47:23.258Z,2.00
2019-05-06T14:50:15.053Z,2.00
2019-05-06T14:53:05.478Z,1.80
2019-05-06T14:55:57.293Z,1.97
2019-05-06T14:59:04.504Z,2.10
2019-05-06T15:01:54.957Z,2.10
2019-05-06T15:04:45.392Z,2.10
2019-05-06T15:07:35.767Z,2.30
2019-05-06T15:10:26.636Z,2.10
2019-05-06T15:13:18.199Z,1.70
2019-05-06T15:16:08.447Z,2.17
2019-05-06T15:18:58.705Z,2.20
2019-05-06T15:21:49.198Z,2.33
2019-05-06T15:24:39.664Z,2.20
2019-05-06T15:27:30.197Z,2.27
2019-05-06T15:30:28.718Z,2.20
2019-05-06T15:33:22.474Z,2.20
2019-05-06T15:36:36.814Z,2.20
2019-05-06T15:39:27.422Z,2.43
2019-05-06T15:42:18.011Z,2.20
2019-05-06T15:45:09.010Z,2.40
2019-05-06T15:47:59.217Z,2.20
2019-05-06T15:50:53.042Z,2.00
2019-05-06T15:53:45.024Z,2.30
2019-05-06T15:56:35.625Z,2.50
2019-05-06T15:59:26.035Z,2.33
2019-05-06T16:02:16.527Z,2.20
2019-05-06T16:05:17.583Z,1.97
2019-05-06T16:07:58.488Z,1.77
2019-05-06T16:10:52.592Z,2.07
2019-05-06T16:13:42.561Z,2.07
2019-05-06T16:16:33.417Z,2.40
2019-05-06T16:19:23.832Z,1.90
2019-05-06T16:22:15.028Z,1.80
2019-05-06T16:25:09.918Z,2.10
2019-05-06T16:28:02.130Z,2.23
2019-05-06T16:30:53.387Z,2.33
2019-05-06T16:33:43.915Z,2.20
2019-05-06T16:36:36.691Z,2.40
2019-05-06T16:39:27.060Z,2.10
2019-05-06T16:42:17.443Z,2.60
2019-05-06T16:45:07.797Z,2.30
2019-05-06T16:47:57.988Z,2.27
2019-05-06T16:50:48.210Z,2.90
2019-05-06T16:53:39.371Z,2.40
2019-05-06T16:56:52.818Z,2.27
2019-05-06T16:59:43.153Z,2.30
2019-05-06T17:02:43.174Z,2.30
2019-05-06T17:05:52.013Z,2.50
2019-05-06T17:08:42.596Z,2.40
2019-05-06T17:11:34.606Z,2.63
2019-05-06T17:14:24.944Z,2.53
2019-05-06T17:17:15.146Z,2.27
2019-05-06T17:20:05.582Z,2.77
2019-05-06T17:22:56.356Z,2.43
2019-05-06T17:25:46.636Z,2.40
2019-05-06T17:28:43.822Z,2.53
2019-05-06T17:31:43.421Z,2.67
2019-05-06T17:34:36.984Z,2.40
2019-05-06T17:37:45.090Z,2.60
2019-05-06T17:40:35.766Z,2.67
2019-05-06T17:43:25.836Z,2.70
2019-05-06T17:46:18.800Z,2.53
2019-05-06T17:49:12.969Z,2.80
2019-05-06T17:52:06.075Z,2.60
2019-05-06T17:54:58.329Z,2.30
2019-05-06T17:57:48.721Z,2.47
2019-05-06T18:00:39.050Z,2.33
2019-05-06T18:03:29.343Z,2.30
2019-05-06T18:06:19.808Z,2.53
2019-05-06T18:09:12.639Z,2.70
2019-05-06T18:12:03.874Z,2.57
2019-05-06T18:14:54.270Z,2.53
2019-05-06T18:17:44.811Z,2.50
2019-05-06T18:20:39.071Z,2.50
2019-05-06T18:23:29.319Z,2.57
2019-05-06T18:26:19.834Z,2.60
2019-05-06T18:29:12.360Z,2.40
2019-05-06T18:32:03.778Z,2.50
2019-05-06T18:34:53.808Z,2.50
2019-05-06T18:37:44.242Z,2.77
2019-05-06T18:40:35.520Z,2.60
2019-05-06T18:43:25.889Z,2.40
2019-05-06T18:46:16.315Z,2.90
2019-05-06T18:49:06.755Z,3.20
2019-05-06T18:51:57.225Z,3.30
2019-05-06T18:54:47.624Z,3.40
2019-05-06T18:57:38.107Z,2.90
2019-05-06T19:00:29.341Z,2.60
2019-05-06T19:03:19.829Z,2.83
2019-05-06T19:06:11.943Z,2.40
2019-05-06T19:09:22.800Z,2.67
2019-05-06T19:12:28.399Z,2.70
2019-05-06T19:15:05.381Z,3.00
2019-05-06T19:17:55.954Z,2.93
2019-05-06T19:20:46.640Z,2.93
2019-05-06T19:23:36.918Z,2.67
2019-05-06T19:26:27.179Z,2.60
2019-05-06T19:29:17.619Z,2.40
2019-05-06T19:32:07.932Z,2.43
2019-05-06T19:34:58.382Z,2.90
2019-05-06T19:37:48.794Z,2.50
2019-05-06T19:40:39.166Z,2.23
2019-05-06T19:43:29.333Z,2.30
2019-05-06T19:46:21.374Z,2.00
2019-05-06T19:49:11.395Z,2.20
2019-05-06T19:52:03.225Z,1.90
2019-05-06T19:54:54.887Z,2.07
2019-05-06T19:57:45.728Z,2.03
2019-05-06T20:00:37.353Z,2.10
2019-05-06T20:03:27.964Z,2.10
2019-05-06T20:06:37.162Z,2.10
2019-05-06T20:09:46.338Z,2.20
2019-05-06T20:13:00.981Z,2.20
2019-05-06T20:15:42.844Z,2.20
2019-05-06T20:18:33.115Z,2.20
2019-05-06T20:21:24.519Z,2.63
2019-05-06T20:24:14.849Z,2.37
2019-05-06T20:27:05.105Z,2.33
2019-05-06T20:29:55.210Z,2.60
2019-05-06T20:32:45.645Z,2.33
2019-05-06T20:35:36.004Z,3.10
2019-05-06T20:38:26.147Z,2.63
2019-05-06T20:41:16.545Z,2.57
2019-05-06T20:44:07.875Z,2.77
2019-05-06T20:46:58.412Z,2.23
2019-05-06T20:49:48.957Z,2.20
2019-05-06T20:52:42.441Z,2.30
2019-05-06T20:55:35.542Z,2.03
2019-05-06T20:58:25.227Z,2.33
2019-05-06T21:01:15.754Z,2.40
2019-05-06T21:04:08.504Z,2.00
2019-05-06T21:06:58.678Z,2.70
2019-05-06T21:09:49.123Z,1.90
2019-05-06T21:12:39.584Z,2.10
2019-05-06T21:15:32.297Z,2.30
2019-05-06T21:18:22.889Z,2.00
2019-05-06T21:21:13.657Z,2.10
2019-05-06T21:24:04.047Z,2.13
2019-05-06T21:26:54.425Z,2.30
2019-05-06T21:29:44.551Z,2.37
2019-05-06T21:32:35.023Z,2.17
2019-05-06T21:35:25.905Z,2.10
2019-05-06T21:38:16.431Z,1.90
2019-05-06T21:41:07.211Z,1.97
2019-05-06T21:43:57.736Z,2.13
2019-05-06T21:46:48.175Z,2.10
2019-05-06T21:49:38.501Z,1.87
2019-05-06T21:52:39.290Z,1.67
2019-05-06T21:55:22.707Z,1.47
2019-05-06T21:58:12.747Z,1.57
2019-05-06T22:01:06.707Z,1.50
2019-05-06T22:03:58.919Z,1.80
2019-05-06T22:06:49.304Z,1.57
2019-05-06T22:09:39.790Z,1.60
2019-05-06T22:12:31.846Z,1.50
2019-05-06T22:15:22.767Z,1.47
2019-05-06T22:18:13.151Z,1.30
2019-05-06T22:21:14.867Z,1.50
2019-05-06T22:24:07.015Z,1.50
2019-05-06T22:26:57.814Z,1.70
2019-05-06T22:29:48.405Z,1.33
2019-05-06T22:32:47.659Z,1.20
2019-05-06T22:35:38.142Z,1.50
2019-05-06T22:38:28.381Z,1.40
2019-05-06T22:41:18.731Z,1.60
2019-05-06T22:44:13.589Z,1.80
2019-05-06T22:47:02.755Z,1.60
2019-05-06T22:49:54.348Z,1.60
2019-05-06T22:52:44.998Z,1.73
2019-05-06T22:55:35.493Z,1.60
2019-05-06T22:58:25.640Z,1.90
2019-05-06T23:01:44.956Z,1.73
2019-05-06T23:04:35.897Z,1.97
2019-05-06T23:07:27.431Z,2.00
2019-05-06T23:10:17.789Z,1.80
2019-05-06T23:13:08.231Z,1.90
2019-05-06T23:15:58.530Z,2.00
2019-05-06T23:18:49.048Z,2.20
2019-05-06T23:21:39.656Z,2.03
2019-05-06T23:24:32.149Z,2.10
2019-05-06T23:27:23.248Z,2.27
2019-05-06T23:30:13.791Z,1.83
2019-05-06T23:33:04.261Z,2.40
2019-05-06T23:35:54.648Z,1.97
2019-05-06T23:39:22.936Z,2.03
2019-05-06T23:42:52.477Z,2.10
2019-05-06T23:46:18.099Z,2.10
2019-05-06T23:49:44.293Z,1.90
2019-05-06T23:53:12.235Z,1.87
2019-05-06T23:56:38.331Z,2.00
2019-05-06T23:59:28.761Z,2.30
