createdAt,value
2019-05-02T00:01:12.448Z,16.50
2019-05-02T00:03:41.233Z,16.50
2019-05-02T00:06:09.325Z,16.40
2019-05-02T00:08:35.945Z,16.40
2019-05-02T00:11:03.390Z,16.40
2019-05-02T00:13:30.078Z,16.40
2019-05-02T00:15:56.889Z,16.30
2019-05-02T00:18:24.019Z,16.20
2019-05-02T00:20:50.762Z,16.30
2019-05-02T00:23:17.481Z,16.20
2019-05-02T00:26:03.855Z,16.10
2019-05-02T00:28:30.966Z,16.20
2019-05-02T00:30:57.877Z,16.30
2019-05-02T00:33:24.426Z,16.30
2019-05-02T00:35:51.006Z,16.30
2019-05-02T00:38:17.636Z,16.20
2019-05-02T00:40:46.323Z,16.20
2019-05-02T00:43:12.610Z,16.10
2019-05-02T00:45:39.243Z,16.20
2019-05-02T00:48:10.715Z,16.10
2019-05-02T00:50:40.579Z,16.00
2019-05-02T00:53:11.915Z,15.90
2019-05-02T00:55:36.213Z,16.00
2019-05-02T00:58:03.465Z,16.10
2019-05-02T01:01:08.393Z,16.00
2019-05-02T01:03:36.696Z,16.00
2019-05-02T01:06:03.698Z,15.90
2019-05-02T01:08:30.976Z,15.80
2019-05-02T01:10:58.658Z,15.90
2019-05-02T01:13:25.156Z,16.00
2019-05-02T01:15:51.734Z,15.90
2019-05-02T01:18:20.556Z,15.90
2019-05-02T01:20:47.130Z,15.90
2019-05-02T01:23:13.795Z,15.80
2019-05-02T01:26:00.266Z,15.80
2019-05-02T01:28:49.305Z,15.70
2019-05-02T01:31:24.324Z,15.80
2019-05-02T01:33:55.725Z,15.70
2019-05-02T01:36:46.830Z,15.70
2019-05-02T01:39:13.532Z,15.80
2019-05-02T01:41:40.314Z,15.70
2019-05-02T01:44:06.846Z,15.80
2019-05-02T01:46:33.416Z,15.70
2019-05-02T01:49:00.125Z,15.60
2019-05-02T01:51:26.665Z,15.70
2019-05-02T01:53:52.953Z,15.70
2019-05-02T01:56:33.180Z,15.60
2019-05-02T01:59:00.459Z,15.70
2019-05-02T02:01:26.938Z,15.70
2019-05-02T02:03:53.622Z,15.60
2019-05-02T02:06:20.258Z,15.60
2019-05-02T02:09:03.481Z,15.60
2019-05-02T02:11:33.934Z,15.60
2019-05-02T02:13:58.964Z,15.50
2019-05-02T02:16:26.642Z,15.60
2019-05-02T02:19:05.366Z,15.60
2019-05-02T02:21:34.206Z,15.60
2019-05-02T02:24:02.466Z,15.70
2019-05-02T02:26:49.936Z,15.50
2019-05-02T02:29:27.508Z,15.50
2019-05-02T02:31:54.063Z,15.50
2019-05-02T02:34:32.422Z,15.50
2019-05-02T02:36:59.221Z,15.50
2019-05-02T02:39:25.939Z,15.50
2019-05-02T02:42:03.423Z,15.40
2019-05-02T02:44:41.888Z,15.40
2019-05-02T02:47:11.827Z,15.40
2019-05-02T02:49:55.694Z,15.30
2019-05-02T02:52:18.540Z,15.30
2019-05-02T02:54:45.135Z,15.20
2019-05-02T02:57:21.875Z,15.20
2019-05-02T02:59:39.851Z,15.20
2019-05-02T03:02:10.419Z,15.10
2019-05-02T03:04:54.717Z,15.00
2019-05-02T03:07:25.903Z,14.90
2019-05-02T03:09:50.086Z,15.00
2019-05-02T03:12:21.105Z,15.10
2019-05-02T03:14:50.806Z,15.00
2019-05-02T03:17:20.347Z,14.90
2019-05-02T03:19:47.294Z,14.80
2019-05-02T03:22:13.869Z,14.60
2019-05-02T03:24:44.038Z,14.50
2019-05-02T03:27:08.966Z,14.50
2019-05-02T03:29:41.140Z,14.60
2019-05-02T03:32:14.187Z,14.70
2019-05-02T03:34:46.479Z,14.60
2019-05-02T03:37:03.147Z,14.30
2019-05-02T03:39:29.025Z,14.10
2019-05-02T03:42:02.976Z,14.10
2019-05-02T03:44:37.051Z,14.10
2019-05-02T03:47:05.035Z,14.00
2019-05-02T03:49:48.672Z,14.00
2019-05-02T03:52:11.051Z,13.90
2019-05-02T03:54:48.472Z,14.00
2019-05-02T03:57:06.947Z,14.00
2019-05-02T03:59:38.642Z,14.20
2019-05-02T04:02:01.922Z,14.00
2019-05-02T04:04:29.058Z,14.10
2019-05-02T04:07:01.021Z,14.20
2019-05-02T04:09:39.053Z,14.00
2019-05-02T04:12:03.072Z,13.80
2019-05-02T04:14:37.782Z,13.80
2019-05-02T04:16:58.232Z,14.00
2019-05-02T04:19:28.563Z,13.70
2019-05-02T04:22:01.706Z,13.80
2019-05-02T04:24:24.308Z,13.60
2019-05-02T04:26:54.034Z,13.50
2019-05-02T04:29:39.321Z,13.60
2019-05-02T04:32:11.478Z,13.50
2019-05-02T04:34:34.401Z,13.60
2019-05-02T04:37:04.056Z,13.60
2019-05-02T04:39:29.577Z,13.70
2019-05-02T04:41:58.628Z,13.50
2019-05-02T04:44:38.457Z,13.50
2019-05-02T04:46:59.892Z,13.70
2019-05-02T04:49:32.679Z,13.90
2019-05-02T04:51:59.821Z,13.80
2019-05-02T04:54:25.807Z,13.90
2019-05-02T04:56:52.334Z,13.80
2019-05-02T04:59:19.888Z,13.80
2019-05-02T05:01:50.841Z,13.70
2019-05-02T05:04:12.061Z,13.90
2019-05-02T05:06:40.868Z,13.90
2019-05-02T05:09:12.673Z,13.90
2019-05-02T05:11:35.551Z,13.80
2019-05-02T05:14:02.218Z,13.80
2019-05-02T05:16:28.886Z,13.90
2019-05-02T05:18:55.580Z,14.00
2019-05-02T05:21:32.710Z,14.10
2019-05-02T05:24:01.714Z,14.20
2019-05-02T05:26:33.955Z,14.30
2019-05-02T05:28:58.785Z,14.40
2019-05-02T05:31:26.366Z,14.20
2019-05-02T05:33:53.901Z,14.20
2019-05-02T05:36:28.890Z,14.30
2019-05-02T05:38:49.123Z,14.50
2019-05-02T05:41:19.938Z,14.40
2019-05-02T05:43:44.782Z,14.50
2019-05-02T05:46:13.187Z,14.50
2019-05-02T05:48:52.960Z,14.50
2019-05-02T05:51:20.736Z,14.70
2019-05-02T05:54:03.112Z,14.70
2019-05-02T05:56:32.439Z,14.80
2019-05-02T05:58:59.181Z,14.90
2019-05-02T06:01:33.932Z,15.00
2019-05-02T06:03:57.841Z,15.10
2019-05-02T06:06:24.574Z,15.20
2019-05-02T06:08:54.119Z,15.20
2019-05-02T06:11:21.678Z,15.30
2019-05-02T06:13:50.436Z,15.30
2019-05-02T06:16:16.952Z,15.30
2019-05-02T06:18:43.714Z,15.40
2019-05-02T06:21:10.805Z,15.50
2019-05-02T06:23:41.385Z,15.60
2019-05-02T06:26:07.993Z,15.60
2019-05-02T06:28:36.338Z,15.60
2019-05-02T06:31:07.342Z,15.70
2019-05-02T06:33:32.344Z,15.80
2019-05-02T06:36:01.414Z,15.80
2019-05-02T06:38:27.289Z,15.90
2019-05-02T06:40:54.265Z,15.90
2019-05-02T06:43:20.934Z,15.90
2019-05-02T06:45:47.613Z,16.00
2019-05-02T06:48:17.657Z,16.00
2019-05-02T06:50:43.618Z,16.10
2019-05-02T06:53:11.230Z,16.20
2019-05-02T06:55:38.762Z,16.20
2019-05-02T06:58:08.001Z,16.40
2019-05-02T07:00:38.420Z,16.30
2019-05-02T07:03:04.921Z,16.40
2019-05-02T07:05:31.233Z,16.40
2019-05-02T07:07:58.055Z,16.50
2019-05-02T07:10:25.894Z,16.60
2019-05-02T07:13:09.429Z,16.60
2019-05-02T07:15:23.622Z,16.70
2019-05-02T07:17:50.821Z,16.70
2019-05-02T07:20:18.784Z,16.80
2019-05-02T07:22:45.844Z,16.80
2019-05-02T07:25:15.199Z,16.70
2019-05-02T07:27:41.849Z,16.80
2019-05-02T07:30:10.610Z,16.90
2019-05-02T07:32:37.143Z,17.00
2019-05-02T07:35:28.331Z,17.10
2019-05-02T07:38:05.616Z,17.20
2019-05-02T07:40:32.141Z,17.20
2019-05-02T07:42:58.886Z,17.30
2019-05-02T07:45:25.436Z,17.30
2019-05-02T07:47:51.930Z,17.40
2019-05-02T07:50:18.597Z,17.40
2019-05-02T07:52:45.258Z,17.50
2019-05-02T07:55:13.260Z,17.60
2019-05-02T07:58:01.917Z,17.50
2019-05-02T08:00:32.047Z,17.50
2019-05-02T08:02:58.237Z,17.70
2019-05-02T08:05:25.329Z,17.70
2019-05-02T08:07:54.995Z,17.60
2019-05-02T08:10:22.197Z,17.60
2019-05-02T08:12:49.033Z,17.70
2019-05-02T08:15:15.747Z,17.70
2019-05-02T08:17:42.740Z,17.80
2019-05-02T08:20:13.564Z,17.90
2019-05-02T08:22:38.008Z,17.90
2019-05-02T08:25:24.540Z,17.90
2019-05-02T08:27:56.139Z,17.90
2019-05-02T08:30:24.920Z,18.00
2019-05-02T08:33:04.209Z,18.20
2019-05-02T08:35:30.642Z,18.30
2019-05-02T08:37:56.974Z,18.30
2019-05-02T08:40:23.531Z,18.30
2019-05-02T08:42:50.224Z,18.40
2019-05-02T08:45:16.823Z,18.40
2019-05-02T08:47:43.330Z,18.50
2019-05-02T08:50:10.004Z,18.60
2019-05-02T08:52:42.098Z,18.60
2019-05-02T08:55:09.575Z,18.70
2019-05-02T08:57:36.290Z,18.70
2019-05-02T09:00:05.545Z,18.80
2019-05-02T09:02:41.197Z,18.70
2019-05-02T09:05:04.578Z,18.60
2019-05-02T09:07:31.526Z,18.80
2019-05-02T09:10:00.184Z,18.90
2019-05-02T09:12:26.684Z,18.90
2019-05-02T09:14:53.323Z,19.00
2019-05-02T09:17:34.590Z,19.10
2019-05-02T09:19:59.461Z,19.00
2019-05-02T09:22:16.884Z,19.00
2019-05-02T09:24:44.960Z,19.00
2019-05-02T09:27:11.972Z,19.20
2019-05-02T09:29:44.503Z,19.30
2019-05-02T09:32:06.946Z,19.20
2019-05-02T09:34:33.622Z,19.20
2019-05-02T09:37:02.565Z,19.30
2019-05-02T09:39:32.685Z,19.30
2019-05-02T09:41:57.089Z,19.50
2019-05-02T09:44:23.624Z,19.60
2019-05-02T09:47:12.837Z,19.60
2019-05-02T09:49:43.581Z,19.60
2019-05-02T09:52:07.997Z,19.40
2019-05-02T09:54:37.113Z,19.50
2019-05-02T09:57:03.241Z,19.50
2019-05-02T09:59:33.135Z,19.60
2019-05-02T10:02:01.533Z,19.60
2019-05-02T10:04:28.227Z,19.50
2019-05-02T10:06:54.947Z,19.50
2019-05-02T10:09:24.234Z,19.60
2019-05-02T10:11:52.312Z,19.70
2019-05-02T10:14:18.578Z,19.80
2019-05-02T10:16:45.290Z,19.90
2019-05-02T10:19:14.502Z,19.90
2019-05-02T10:21:42.219Z,19.80
2019-05-02T10:24:09.150Z,19.90
2019-05-02T10:26:35.748Z,19.80
2019-05-02T10:29:03.092Z,19.90
2019-05-02T10:31:33.405Z,20.00
2019-05-02T10:33:58.323Z,20.10
2019-05-02T10:36:25.210Z,20.00
2019-05-02T10:38:54.750Z,19.80
2019-05-02T10:41:22.295Z,19.80
2019-05-02T10:43:51.951Z,20.00
2019-05-02T10:46:38.813Z,19.90
2019-05-02T10:49:16.365Z,20.10
2019-05-02T10:51:49.053Z,20.20
2019-05-02T10:54:12.027Z,20.20
2019-05-02T10:56:39.045Z,20.20
2019-05-02T10:59:05.970Z,20.30
2019-05-02T11:01:34.548Z,20.40
2019-05-02T11:04:04.270Z,20.50
2019-05-02T11:06:32.407Z,20.70
2019-05-02T11:08:59.367Z,20.80
2019-05-02T11:11:26.149Z,20.90
2019-05-02T11:14:04.868Z,20.90
2019-05-02T11:16:32.162Z,20.90
2019-05-02T11:19:03.445Z,21.00
2019-05-02T11:21:32.053Z,21.00
2019-05-02T11:23:58.650Z,20.90
2019-05-02T11:26:25.734Z,20.70
2019-05-02T11:28:52.597Z,20.70
2019-05-02T11:31:19.366Z,20.80
2019-05-02T11:33:45.985Z,20.80
2019-05-02T11:36:13.751Z,20.70
2019-05-02T11:38:44.383Z,20.80
2019-05-02T11:41:08.941Z,21.00
2019-05-02T11:43:37.240Z,21.00
2019-05-02T11:46:07.270Z,21.10
2019-05-02T11:48:32.751Z,21.20
2019-05-02T11:50:59.543Z,21.20
2019-05-02T11:53:29.382Z,21.10
2019-05-02T11:55:58.325Z,21.20
2019-05-02T11:58:23.077Z,21.30
2019-05-02T12:00:52.089Z,21.10
2019-05-02T12:03:21.864Z,21.20
2019-05-02T12:05:48.521Z,21.30
2019-05-02T12:08:15.229Z,21.10
2019-05-02T12:10:42.388Z,21.00
2019-05-02T12:13:11.885Z,21.10
2019-05-02T12:15:37.554Z,21.10
2019-05-02T12:18:05.361Z,21.20
2019-05-02T12:20:33.911Z,21.40
2019-05-02T12:23:02.073Z,21.50
2019-05-02T12:25:29.027Z,21.50
2019-05-02T12:27:56.001Z,21.70
2019-05-02T12:30:22.926Z,21.60
2019-05-02T12:32:53.099Z,21.70
2019-05-02T12:35:20.066Z,21.80
2019-05-02T12:37:47.022Z,21.90
2019-05-02T12:40:15.458Z,22.00
2019-05-02T12:42:42.169Z,22.10
2019-05-02T12:45:09.193Z,22.00
2019-05-02T12:47:36.201Z,21.90
2019-05-02T12:50:04.679Z,22.00
2019-05-02T12:52:43.245Z,22.40
2019-05-02T12:55:12.619Z,22.40
2019-05-02T12:57:39.223Z,22.30
2019-05-02T13:00:06.780Z,22.30
2019-05-02T13:02:43.688Z,22.10
2019-05-02T13:05:10.523Z,22.10
2019-05-02T13:07:37.205Z,21.90
2019-05-02T13:10:06.064Z,21.70
2019-05-02T13:12:34.808Z,21.70
2019-05-02T13:15:02.277Z,21.70
2019-05-02T13:17:29.573Z,21.70
2019-05-02T13:20:00.758Z,22.10
2019-05-02T13:22:44.232Z,22.30
2019-05-02T13:25:13.075Z,22.50
2019-05-02T13:27:46.001Z,22.80
2019-05-02T13:30:12.434Z,22.80
2019-05-02T13:32:42.691Z,22.60
2019-05-02T13:35:22.318Z,22.50
2019-05-02T13:37:49.204Z,22.50
2019-05-02T13:40:24.858Z,22.40
2019-05-02T13:42:52.323Z,22.30
2019-05-02T13:45:37.517Z,22.20
2019-05-02T13:48:06.553Z,22.00
2019-05-02T13:50:33.301Z,22.00
2019-05-02T13:52:59.785Z,22.00
2019-05-02T13:55:28.454Z,22.10
2019-05-02T13:57:55.212Z,22.20
2019-05-02T14:00:26.752Z,22.10
2019-05-02T14:02:54.098Z,22.10
2019-05-02T14:05:22.234Z,22.00
2019-05-02T14:08:09.675Z,22.00
2019-05-02T14:10:39.259Z,21.90
2019-05-02T14:13:12.519Z,21.90
2019-05-02T14:15:39.425Z,22.00
2019-05-02T14:18:06.332Z,22.10
2019-05-02T14:20:33.413Z,22.30
2019-05-02T14:23:02.001Z,22.50
2019-05-02T14:25:28.710Z,22.60
2019-05-02T14:27:55.821Z,22.60
2019-05-02T14:30:36.180Z,22.80
2019-05-02T14:32:55.562Z,22.50
2019-05-02T14:35:36.263Z,22.50
2019-05-02T14:38:08.328Z,22.50
2019-05-02T14:41:02.800Z,22.40
2019-05-02T14:43:48.418Z,22.40
2019-05-02T14:46:39.413Z,22.70
2019-05-02T14:49:03.817Z,22.70
2019-05-02T14:51:32.580Z,22.60
2019-05-02T14:54:03.552Z,22.80
2019-05-02T14:56:45.916Z,22.50
2019-05-02T14:59:09.129Z,22.40
2019-05-02T15:01:37.658Z,22.50
2019-05-02T15:04:08.235Z,22.70
2019-05-02T15:06:33.745Z,22.70
2019-05-02T15:09:16.794Z,22.70
2019-05-02T15:11:46.008Z,23.00
2019-05-02T15:14:18.049Z,23.30
2019-05-02T15:16:44.981Z,23.50
2019-05-02T15:19:09.668Z,23.70
2019-05-02T15:21:47.065Z,23.50
2019-05-02T15:24:11.974Z,23.20
2019-05-02T15:26:38.889Z,22.90
2019-05-02T15:29:06.571Z,23.00
2019-05-02T15:31:52.609Z,22.90
2019-05-02T15:34:46.193Z,22.70
2019-05-02T15:37:07.553Z,24.30
2019-05-02T15:42:02.799Z,26.40
2019-05-02T15:44:29.210Z,25.80
2019-05-02T15:46:58.353Z,24.80
2019-05-02T15:49:24.330Z,24.00
2019-05-02T15:51:52.453Z,23.60
2019-05-02T15:54:20.439Z,23.30
2019-05-02T15:57:00.064Z,23.20
2019-05-02T15:59:32.452Z,22.70
2019-05-02T16:02:03.141Z,22.50
2019-05-02T16:04:34.617Z,22.10
2019-05-02T16:07:06.916Z,22.00
2019-05-02T16:09:29.846Z,22.00
2019-05-02T16:11:57.101Z,21.90
2019-05-02T16:14:27.081Z,21.80
2019-05-02T16:16:52.210Z,21.70
2019-05-02T16:19:24.666Z,21.70
2019-05-02T16:21:59.437Z,21.70
2019-05-02T16:24:25.102Z,21.60
2019-05-02T16:26:53.062Z,21.50
2019-05-02T16:29:26.882Z,21.40
2019-05-02T16:32:08.091Z,21.40
2019-05-02T16:34:36.791Z,21.50
2019-05-02T16:37:16.623Z,21.50
2019-05-02T16:39:42.588Z,21.80
2019-05-02T16:42:09.896Z,21.90
2019-05-02T16:44:36.579Z,21.70
2019-05-02T16:47:03.762Z,21.50
2019-05-02T16:49:32.150Z,21.50
2019-05-02T16:52:04.984Z,21.40
2019-05-02T16:54:41.885Z,21.30
2019-05-02T16:57:08.515Z,21.20
2019-05-02T16:59:35.305Z,21.30
2019-05-02T17:02:07.699Z,21.20
2019-05-02T17:04:31.940Z,21.10
2019-05-02T17:07:02.212Z,20.90
2019-05-02T17:09:38.464Z,20.90
2019-05-02T17:12:06.477Z,21.00
2019-05-02T17:14:32.636Z,21.20
2019-05-02T17:16:59.235Z,21.30
2019-05-02T17:19:31.381Z,21.50
2019-05-02T17:21:56.536Z,21.90
2019-05-02T17:24:26.117Z,21.60
2019-05-02T17:26:52.000Z,21.20
2019-05-02T17:29:21.407Z,21.10
2019-05-02T17:31:50.097Z,20.90
2019-05-02T17:34:15.200Z,21.00
2019-05-02T17:36:42.762Z,21.00
2019-05-02T17:39:12.420Z,20.80
2019-05-02T17:41:42.319Z,20.60
2019-05-02T17:44:07.414Z,20.60
2019-05-02T17:46:58.282Z,20.60
2019-05-02T17:49:23.617Z,20.50
2019-05-02T17:52:11.306Z,20.40
2019-05-02T17:54:38.988Z,20.30
2019-05-02T17:57:05.430Z,20.20
2019-05-02T17:59:42.062Z,20.10
2019-05-02T18:02:12.239Z,20.10
2019-05-02T18:04:37.512Z,20.10
2019-05-02T18:07:04.469Z,20.10
2019-05-02T18:09:34.929Z,20.10
2019-05-02T18:12:01.569Z,20.10
2019-05-02T18:14:28.153Z,20.00
2019-05-02T18:16:55.723Z,19.90
2019-05-02T18:19:24.559Z,19.80
2019-05-02T18:21:52.452Z,19.70
2019-05-02T18:24:19.231Z,19.70
2019-05-02T18:27:05.863Z,19.80
2019-05-02T18:29:36.227Z,19.80
2019-05-02T18:32:02.359Z,19.80
2019-05-02T18:34:29.042Z,19.80
2019-05-02T18:36:57.468Z,19.70
2019-05-02T18:39:23.805Z,19.70
2019-05-02T18:42:03.517Z,19.50
2019-05-02T18:44:30.259Z,19.40
2019-05-02T18:46:57.849Z,19.50
2019-05-02T18:49:24.437Z,19.40
2019-05-02T18:51:53.820Z,19.40
2019-05-02T18:54:19.175Z,19.20
2019-05-02T18:56:49.451Z,19.30
2019-05-02T18:59:19.667Z,19.30
2019-05-02T19:01:42.833Z,19.10
2019-05-02T19:04:09.588Z,19.10
2019-05-02T19:06:36.325Z,19.10
2019-05-02T19:09:07.555Z,19.10
2019-05-02T19:11:36.259Z,19.20
2019-05-02T19:14:03.667Z,19.10
2019-05-02T19:16:31.767Z,19.20
2019-05-02T19:18:58.866Z,19.10
2019-05-02T19:21:32.091Z,19.10
2019-05-02T19:23:55.388Z,19.20
2019-05-02T19:26:22.195Z,19.10
2019-05-02T19:29:21.501Z,19.10
2019-05-02T19:31:47.976Z,19.10
2019-05-02T19:34:16.740Z,19.10
2019-05-02T19:36:43.558Z,19.10
2019-05-02T19:39:10.620Z,19.10
2019-05-02T19:41:39.061Z,19.10
2019-05-02T19:44:06.469Z,18.90
2019-05-02T19:46:38.380Z,18.90
2019-05-02T19:49:02.140Z,19.00
2019-05-02T19:51:28.734Z,19.00
2019-05-02T19:53:59.314Z,18.90
2019-05-02T19:56:23.664Z,18.80
2019-05-02T19:58:52.145Z,18.70
2019-05-02T20:01:22.992Z,18.50
2019-05-02T20:03:47.543Z,18.60
2019-05-02T20:06:14.154Z,18.60
2019-05-02T20:08:43.697Z,18.60
2019-05-02T20:11:10.246Z,18.50
2019-05-02T20:13:36.944Z,18.40
2019-05-02T20:16:08.114Z,18.40
2019-05-02T20:18:42.432Z,18.40
2019-05-02T20:21:05.301Z,18.40
2019-05-02T20:23:39.196Z,18.50
2019-05-02T20:26:09.339Z,18.40
2019-05-02T20:28:34.354Z,18.40
2019-05-02T20:31:16.181Z,18.40
2019-05-02T20:33:49.707Z,18.40
2019-05-02T20:36:16.524Z,18.40
2019-05-02T20:38:43.288Z,18.50
2019-05-02T20:41:09.973Z,18.60
2019-05-02T20:43:36.422Z,18.50
2019-05-02T20:46:03.061Z,18.50
2019-05-02T20:48:41.869Z,18.50
2019-05-02T20:51:08.681Z,18.60
2019-05-02T20:53:35.434Z,18.60
2019-05-02T20:56:12.681Z,18.50
2019-05-02T20:58:39.523Z,18.40
2019-05-02T21:01:08.793Z,18.40
2019-05-02T21:03:34.819Z,18.40
2019-05-02T21:06:04.971Z,18.20
2019-05-02T21:08:42.612Z,18.30
2019-05-02T21:11:13.885Z,18.20
2019-05-02T21:13:41.846Z,18.10
2019-05-02T21:16:08.996Z,18.10
2019-05-02T21:18:36.566Z,18.10
2019-05-02T21:21:03.466Z,18.30
2019-05-02T21:23:41.936Z,18.20
2019-05-02T21:25:58.858Z,18.10
2019-05-02T21:28:25.423Z,17.90
2019-05-02T21:30:52.500Z,18.10
2019-05-02T21:33:37.362Z,18.00
2019-05-02T21:36:05.048Z,17.90
2019-05-02T21:38:32.068Z,18.00
2019-05-02T21:40:59.011Z,18.00
2019-05-02T21:43:25.978Z,18.00
2019-05-02T21:45:52.630Z,18.10
2019-05-02T21:48:21.831Z,18.00
2019-05-02T21:50:57.687Z,17.90
2019-05-02T21:53:54.975Z,17.80
2019-05-02T21:56:23.215Z,17.70
2019-05-02T21:59:03.578Z,17.90
2019-05-02T22:01:32.925Z,17.80
2019-05-02T22:04:02.129Z,17.80
2019-05-02T22:06:28.516Z,17.80
2019-05-02T22:08:55.092Z,17.70
2019-05-02T22:11:22.611Z,17.70
2019-05-02T22:13:49.375Z,17.60
2019-05-02T22:16:16.029Z,17.60
2019-05-02T22:18:42.894Z,17.80
2019-05-02T22:21:09.733Z,17.70
2019-05-02T22:23:37.198Z,17.60
2019-05-02T22:26:04.574Z,17.40
2019-05-02T22:28:32.689Z,17.40
2019-05-02T22:30:59.696Z,17.40
2019-05-02T22:33:37.290Z,17.40
2019-05-02T22:36:04.165Z,17.30
2019-05-02T22:38:35.291Z,17.20
2019-05-02T22:41:03.627Z,17.10
2019-05-02T22:43:30.502Z,17.00
2019-05-02T22:45:58.929Z,17.10
2019-05-02T22:48:26.011Z,17.00
2019-05-02T22:50:52.701Z,16.90
2019-05-02T22:53:19.353Z,17.00
2019-05-02T22:55:46.046Z,16.90
2019-05-02T22:58:12.659Z,16.80
2019-05-02T23:00:39.387Z,16.80
2019-05-02T23:03:05.918Z,16.90
2019-05-02T23:05:34.360Z,16.80
2019-05-02T23:08:12.583Z,16.80
2019-05-02T23:10:39.399Z,16.70
2019-05-02T23:13:05.958Z,16.80
2019-05-02T23:15:32.477Z,16.70
2019-05-02T23:17:58.952Z,16.80
2019-05-02T23:20:25.441Z,16.80
2019-05-02T23:22:52.361Z,16.70
2019-05-02T23:25:22.626Z,16.70
2019-05-02T23:27:51.869Z,16.70
2019-05-02T23:30:22.728Z,16.70
2019-05-02T23:32:51.191Z,16.70
2019-05-02T23:35:17.959Z,16.70
2019-05-02T23:37:44.424Z,16.90
2019-05-02T23:40:12.457Z,16.70
2019-05-02T23:42:47.012Z,16.70
2019-05-02T23:45:13.553Z,16.80
2019-05-02T23:47:42.055Z,16.80
2019-05-02T23:50:09.254Z,16.80
2019-05-02T23:52:35.747Z,16.80
2019-05-02T23:55:04.762Z,16.70
2019-05-02T23:57:32.405Z,16.80
2019-05-02T23:59:59.299Z,16.70
