createdAt,value
2024-05-09T00:00:59.188Z,23.44
2024-05-09T00:01:59.260Z,23.44
2024-05-09T00:02:59.325Z,23.44
2024-05-09T00:03:59.410Z,23.43
2024-05-09T00:04:59.577Z,23.43
2024-05-09T00:05:59.609Z,23.44
2024-05-09T00:06:59.562Z,23.43
2024-05-09T00:07:59.662Z,23.43
2024-05-09T00:08:59.794Z,23.43
2024-05-09T00:09:59.783Z,23.43
2024-05-09T00:10:59.882Z,23.43
2024-05-09T00:12:00.241Z,23.43
2024-05-09T00:12:59.981Z,23.43
2024-05-09T00:14:00.123Z,23.43
2024-05-09T00:15:00.160Z,23.43
2024-05-09T00:16:00.978Z,23.44
2024-05-09T00:17:00.227Z,23.43
2024-05-09T00:18:00.602Z,23.43
2024-05-09T00:19:00.387Z,23.43
2024-05-09T00:20:00.329Z,23.42
2024-05-09T00:21:00.426Z,23.42
2024-05-09T00:22:00.265Z,23.42
2024-05-09T00:23:00.266Z,23.42
2024-05-09T00:24:00.257Z,23.43
2024-05-09T00:25:00.263Z,23.43
2024-05-09T00:26:00.407Z,23.42
2024-05-09T00:27:00.281Z,23.43
2024-05-09T00:28:00.289Z,23.43
2024-05-09T00:29:00.328Z,23.43
2024-05-09T00:30:00.287Z,23.43
2024-05-09T00:31:00.275Z,23.42
2024-05-09T00:32:00.453Z,23.43
2024-05-09T00:33:00.664Z,23.42
2024-05-09T00:34:00.581Z,23.41
2024-05-09T00:35:00.416Z,23.42
2024-05-09T00:36:00.354Z,23.42
2024-05-09T00:37:00.326Z,23.43
2024-05-09T00:38:00.466Z,23.42
2024-05-09T00:39:00.339Z,23.42
2024-05-09T00:40:00.387Z,23.42
2024-05-09T00:41:00.393Z,23.42
2024-05-09T00:42:00.342Z,23.41
2024-05-09T00:43:00.380Z,23.41
2024-05-09T00:44:00.443Z,23.41
2024-05-09T00:45:00.395Z,23.41
2024-05-09T00:46:00.373Z,23.41
2024-05-09T00:47:00.430Z,23.41
2024-05-09T00:48:00.863Z,23.41
2024-05-09T00:49:00.534Z,23.41
2024-05-09T00:50:00.476Z,23.41
2024-05-09T00:51:00.596Z,23.41
2024-05-09T00:52:00.467Z,23.42
2024-05-09T00:53:00.507Z,23.41
2024-05-09T00:54:00.515Z,23.40
2024-05-09T00:55:00.517Z,23.41
2024-05-09T00:56:00.636Z,23.41
2024-05-09T00:57:00.546Z,23.41
2024-05-09T00:58:00.588Z,23.41
2024-05-09T00:59:00.703Z,23.40
2024-05-09T01:00:00.677Z,23.41
2024-05-09T01:01:00.731Z,23.41
2024-05-09T01:02:00.675Z,23.40
2024-05-09T01:03:00.934Z,23.41
2024-05-09T01:04:00.758Z,23.41
2024-05-09T01:05:00.828Z,23.41
2024-05-09T01:06:00.754Z,23.41
2024-05-09T01:07:00.723Z,23.40
2024-05-09T01:08:00.769Z,23.40
2024-05-09T01:09:00.739Z,23.39
2024-05-09T01:10:00.773Z,23.40
2024-05-09T01:11:00.903Z,23.41
2024-05-09T01:12:00.871Z,23.40
2024-05-09T01:13:00.740Z,23.40
2024-05-09T01:14:00.801Z,23.40
2024-05-09T01:15:00.774Z,23.40
2024-05-09T01:16:00.812Z,23.40
2024-05-09T01:17:00.869Z,23.41
2024-05-09T01:18:01.035Z,23.39
2024-05-09T01:19:00.980Z,23.40
2024-05-09T01:20:00.835Z,23.40
2024-05-09T01:21:00.822Z,23.40
2024-05-09T01:22:00.803Z,23.40
2024-05-09T01:23:00.874Z,23.40
2024-05-09T01:24:00.818Z,23.40
2024-05-09T01:25:00.876Z,23.40
2024-05-09T01:26:00.979Z,23.40
2024-05-09T01:27:00.906Z,23.40
2024-05-09T01:28:00.939Z,23.40
2024-05-09T01:29:00.976Z,23.40
2024-05-09T01:30:00.915Z,23.40
2024-05-09T01:31:00.936Z,23.39
2024-05-09T01:32:01.057Z,23.39
2024-05-09T01:33:01.358Z,23.39
2024-05-09T01:34:01.000Z,23.39
2024-05-09T01:35:01.018Z,23.40
2024-05-09T01:36:01.000Z,23.40
2024-05-09T01:37:00.982Z,23.39
2024-05-09T01:38:01.122Z,23.38
2024-05-09T01:39:00.956Z,23.39
2024-05-09T01:40:00.960Z,23.39
2024-05-09T01:41:01.046Z,23.39
2024-05-09T01:42:00.989Z,23.39
2024-05-09T01:43:00.973Z,23.39
2024-05-09T01:44:01.035Z,23.39
2024-05-09T01:45:01.024Z,23.39
2024-05-09T01:46:00.992Z,23.39
2024-05-09T01:47:01.072Z,23.39
2024-05-09T01:48:01.769Z,23.39
2024-05-09T01:49:01.125Z,23.39
2024-05-09T01:50:01.153Z,23.38
2024-05-09T01:51:01.058Z,23.38
2024-05-09T01:52:01.010Z,23.38
2024-05-09T01:53:01.180Z,23.39
2024-05-09T01:54:01.090Z,23.39
2024-05-09T01:55:04.635Z,23.38
2024-05-09T01:56:02.050Z,23.38
2024-05-09T01:57:01.071Z,23.38
2024-05-09T01:58:01.059Z,23.38
2024-05-09T01:59:01.108Z,23.38
2024-05-09T02:00:01.068Z,23.38
2024-05-09T02:01:01.127Z,23.39
2024-05-09T02:02:01.376Z,23.37
2024-05-09T02:03:01.302Z,23.38
2024-05-09T02:04:01.201Z,23.37
2024-05-09T02:05:01.203Z,23.38
2024-05-09T02:06:01.094Z,23.38
2024-05-09T02:07:01.065Z,23.38
2024-05-09T02:08:01.072Z,23.38
2024-05-09T02:09:01.035Z,23.38
2024-05-09T02:10:01.060Z,23.37
2024-05-09T02:11:01.175Z,23.38
2024-05-09T02:12:01.319Z,23.38
2024-05-09T02:13:01.146Z,23.38
2024-05-09T02:14:01.106Z,23.37
2024-05-09T02:15:01.192Z,23.37
2024-05-09T02:16:01.061Z,23.37
2024-05-09T02:17:01.096Z,23.37
2024-05-09T02:18:01.251Z,23.37
2024-05-09T02:19:01.239Z,23.37
2024-05-09T02:20:01.183Z,23.36
2024-05-09T02:21:01.195Z,23.36
2024-05-09T02:22:01.067Z,23.37
2024-05-09T02:23:01.210Z,23.36
2024-05-09T02:24:01.079Z,23.37
2024-05-09T02:25:01.041Z,23.36
2024-05-09T02:26:01.081Z,23.37
2024-05-09T02:27:01.110Z,23.36
2024-05-09T02:28:01.072Z,23.37
2024-05-09T02:29:01.091Z,23.37
2024-05-09T02:30:01.043Z,23.37
2024-05-09T02:31:01.070Z,23.37
2024-05-09T02:32:01.280Z,23.37
2024-05-09T02:33:01.402Z,23.36
2024-05-09T02:34:01.506Z,23.37
2024-05-09T02:35:01.151Z,23.37
2024-05-09T02:36:01.064Z,23.37
2024-05-09T02:37:01.069Z,23.36
2024-05-09T02:38:01.230Z,23.37
2024-05-09T02:39:01.032Z,23.37
2024-05-09T02:40:01.130Z,23.36
2024-05-09T02:41:01.087Z,23.36
2024-05-09T02:42:01.053Z,23.36
2024-05-09T02:43:01.066Z,23.36
2024-05-09T02:44:01.109Z,23.35
2024-05-09T02:45:01.114Z,23.36
2024-05-09T02:46:01.104Z,23.36
2024-05-09T02:47:01.156Z,23.36
2024-05-09T02:48:02.061Z,23.36
2024-05-09T02:49:01.338Z,23.36
2024-05-09T02:50:01.132Z,23.36
2024-05-09T02:51:01.116Z,23.35
2024-05-09T02:52:01.136Z,23.36
2024-05-09T02:53:01.283Z,23.36
2024-05-09T02:54:01.076Z,23.35
2024-05-09T02:55:01.093Z,23.36
2024-05-09T02:56:01.135Z,23.35
2024-05-09T02:57:01.089Z,23.36
2024-05-09T02:58:01.116Z,23.35
2024-05-09T02:59:01.116Z,23.35
2024-05-09T03:00:01.117Z,23.35
2024-05-09T03:01:01.194Z,23.34
2024-05-09T03:02:01.171Z,23.35
2024-05-09T03:03:01.312Z,23.35
2024-05-09T03:04:01.248Z,23.34
2024-05-09T03:05:01.224Z,23.34
2024-05-09T03:06:01.213Z,23.34
2024-05-09T03:07:01.192Z,23.34
2024-05-09T03:08:01.292Z,23.35
2024-05-09T03:09:01.222Z,23.34
2024-05-09T03:10:01.220Z,23.35
2024-05-09T03:11:01.343Z,23.35
2024-05-09T03:12:01.435Z,23.34
2024-05-09T03:13:01.301Z,23.34
2024-05-09T03:14:01.393Z,23.35
2024-05-09T03:15:01.324Z,23.33
2024-05-09T03:16:01.332Z,23.34
2024-05-09T03:17:01.391Z,23.34
2024-05-09T03:18:01.987Z,23.34
2024-05-09T03:19:01.522Z,23.35
2024-05-09T03:20:01.526Z,23.34
2024-05-09T03:21:01.536Z,23.35
2024-05-09T03:22:01.471Z,23.35
2024-05-09T03:23:01.587Z,23.35
2024-05-09T03:24:01.527Z,23.34
2024-05-09T03:25:01.586Z,23.34
2024-05-09T03:26:01.623Z,23.34
2024-05-09T03:27:01.604Z,23.35
2024-05-09T03:28:01.670Z,23.35
2024-05-09T03:29:01.686Z,23.34
2024-05-09T03:30:02.038Z,23.35
2024-05-09T03:31:01.685Z,23.35
2024-05-09T03:32:01.785Z,23.34
2024-05-09T03:33:01.967Z,23.34
2024-05-09T03:34:01.962Z,23.34
2024-05-09T03:35:01.788Z,23.33
2024-05-09T03:36:01.814Z,23.35
2024-05-09T03:37:01.832Z,23.34
2024-05-09T03:38:01.874Z,23.34
2024-05-09T03:39:01.854Z,23.35
2024-05-09T03:40:02.094Z,23.34
2024-05-09T03:41:01.946Z,23.35
2024-05-09T03:42:01.953Z,23.33
2024-05-09T03:43:01.982Z,23.35
2024-05-09T03:44:02.001Z,23.34
2024-05-09T03:45:02.061Z,23.34
2024-05-09T03:46:02.034Z,23.34
2024-05-09T03:47:02.054Z,23.34
2024-05-09T03:48:02.286Z,23.34
2024-05-09T03:49:02.241Z,23.33
2024-05-09T03:50:02.139Z,23.34
2024-05-09T03:51:02.199Z,23.34
2024-05-09T03:52:02.132Z,23.34
2024-05-09T03:53:02.368Z,23.33
2024-05-09T03:54:02.203Z,23.34
2024-05-09T03:55:02.232Z,23.34
2024-05-09T03:56:02.284Z,23.34
2024-05-09T03:57:02.262Z,23.33
2024-05-09T03:58:02.278Z,23.34
2024-05-09T03:59:02.358Z,23.33
2024-05-09T04:00:02.997Z,23.33
2024-05-09T04:01:02.387Z,23.33
2024-05-09T04:02:02.488Z,23.33
2024-05-09T04:03:02.845Z,23.33
2024-05-09T04:04:02.479Z,23.34
2024-05-09T04:05:02.490Z,23.34
2024-05-09T04:06:02.477Z,23.34
2024-05-09T04:07:02.436Z,23.34
2024-05-09T04:08:02.610Z,23.34
2024-05-09T04:09:02.501Z,23.33
2024-05-09T04:10:04.052Z,23.34
2024-05-09T04:11:02.663Z,23.33
2024-05-09T04:12:02.679Z,23.34
2024-05-09T04:13:03.146Z,23.34
2024-05-09T04:14:02.551Z,23.34
2024-05-09T04:15:02.556Z,23.33
2024-05-09T04:16:02.567Z,23.34
2024-05-09T04:17:02.633Z,23.33
2024-05-09T04:18:03.074Z,23.34
2024-05-09T04:19:02.616Z,23.34
2024-05-09T04:20:02.572Z,23.34
2024-05-09T04:21:02.678Z,23.33
2024-05-09T04:22:02.549Z,23.34
2024-05-09T04:23:02.548Z,23.33
2024-05-09T04:24:02.550Z,23.33
2024-05-09T04:25:02.560Z,23.33
2024-05-09T04:26:02.609Z,23.33
2024-05-09T04:27:02.536Z,23.32
2024-05-09T04:28:02.567Z,23.33
2024-05-09T04:29:02.553Z,23.32
2024-05-09T04:30:03.568Z,23.32
2024-05-09T04:31:02.539Z,23.31
2024-05-09T04:32:02.756Z,23.30
2024-05-09T04:33:12.306Z,23.28
2024-05-09T04:34:10.188Z,23.29
2024-05-09T04:35:10.080Z,23.29
2024-05-09T04:36:10.048Z,23.29
2024-05-09T04:37:10.024Z,23.29
2024-05-09T04:38:10.156Z,23.28
2024-05-09T04:39:10.016Z,23.29
2024-05-09T04:40:20.502Z,23.29
2024-05-09T04:41:11.064Z,23.29
2024-05-09T04:42:10.023Z,23.30
2024-05-09T04:43:10.042Z,23.29
2024-05-09T04:44:10.110Z,23.29
2024-05-09T04:45:10.059Z,23.29
2024-05-09T04:46:10.057Z,23.29
2024-05-09T04:47:10.133Z,23.29
2024-05-09T04:48:10.277Z,23.29
2024-05-09T04:49:10.161Z,23.30
2024-05-09T04:52:10.060Z,23.30
2024-05-09T04:53:11.284Z,23.30
2024-05-09T04:54:13.003Z,23.30
2024-05-09T04:55:11.073Z,23.30
2024-05-09T04:57:10.063Z,23.31
2024-05-09T04:58:10.164Z,23.31
2024-05-09T04:59:10.143Z,23.31
2024-05-09T05:00:14.866Z,23.32
2024-05-09T05:01:11.158Z,23.31
2024-05-09T05:02:10.133Z,23.32
2024-05-09T05:03:12.439Z,23.32
2024-05-09T05:04:10.118Z,23.31
2024-05-09T05:05:11.702Z,23.32
2024-05-09T05:06:10.133Z,23.32
2024-05-09T05:07:10.110Z,23.32
2024-05-09T05:08:10.149Z,23.32
2024-05-09T05:09:10.090Z,23.33
2024-05-09T05:11:10.711Z,23.32
2024-05-09T05:12:10.215Z,23.33
2024-05-09T05:13:10.111Z,23.33
2024-05-09T05:14:10.144Z,23.33
2024-05-09T05:15:10.108Z,23.34
2024-05-09T05:16:10.117Z,23.34
2024-05-09T05:17:10.148Z,23.34
2024-05-09T05:18:10.290Z,23.34
2024-05-09T05:19:12.044Z,23.34
2024-05-09T05:20:12.645Z,23.35
2024-05-09T05:21:10.160Z,23.34
2024-05-09T05:22:10.115Z,23.34
2024-05-09T05:23:10.209Z,23.34
2024-05-09T05:24:10.119Z,23.35
2024-05-09T05:25:10.113Z,23.35
2024-05-09T05:26:10.117Z,23.35
2024-05-09T05:27:10.127Z,23.35
2024-05-09T05:28:10.145Z,23.36
2024-05-09T05:29:10.184Z,23.36
2024-05-09T05:30:17.537Z,23.36
2024-05-09T05:31:11.206Z,23.36
2024-05-09T05:32:10.193Z,23.35
2024-05-09T05:33:10.190Z,23.36
2024-05-09T05:34:10.144Z,23.36
2024-05-09T05:35:10.173Z,23.37
2024-05-09T05:36:10.117Z,23.37
2024-05-09T05:37:10.123Z,23.36
2024-05-09T05:38:10.268Z,23.37
2024-05-09T05:39:10.180Z,23.38
2024-05-09T05:41:10.178Z,23.38
2024-05-09T05:42:10.138Z,23.37
2024-05-09T05:43:10.598Z,23.38
2024-05-09T05:44:10.216Z,23.38
2024-05-09T05:45:10.168Z,23.38
2024-05-09T05:46:10.154Z,23.38
2024-05-09T05:47:10.204Z,23.38
2024-05-09T05:48:10.336Z,23.39
2024-05-09T05:49:10.322Z,23.38
2024-05-09T05:50:20.687Z,23.38
2024-05-09T05:51:11.208Z,23.38
2024-05-09T05:52:10.155Z,23.39
2024-05-09T05:53:10.693Z,23.39
2024-05-09T05:54:10.166Z,23.39
2024-05-09T05:55:10.133Z,23.39
2024-05-09T05:56:10.168Z,23.41
2024-05-09T05:57:10.211Z,23.41
2024-05-09T05:58:10.199Z,23.41
2024-05-09T05:59:11.469Z,23.42
2024-05-09T06:00:15.126Z,23.41
2024-05-09T06:01:11.202Z,23.42
2024-05-09T06:02:10.287Z,23.42
2024-05-09T06:03:10.987Z,23.42
2024-05-09T06:04:10.301Z,23.43
2024-05-09T06:05:10.296Z,23.45
2024-05-09T06:06:10.222Z,23.46
2024-05-09T06:07:10.164Z,23.47
2024-05-09T06:08:10.362Z,23.47
2024-05-09T06:09:10.162Z,23.48
2024-05-09T06:10:17.284Z,23.47
2024-05-09T06:11:11.275Z,23.48
2024-05-09T06:12:10.355Z,23.48
2024-05-09T06:13:10.188Z,23.48
2024-05-09T06:14:10.288Z,23.49
2024-05-09T06:15:10.167Z,23.49
2024-05-09T06:16:10.183Z,23.50
2024-05-09T06:17:10.417Z,23.50
2024-05-09T06:18:11.463Z,23.51
2024-05-09T06:19:10.269Z,23.52
2024-05-09T06:20:20.105Z,23.53
2024-05-09T06:21:11.248Z,23.55
2024-05-09T06:22:10.178Z,23.57
2024-05-09T06:23:10.641Z,23.63
2024-05-09T06:24:10.198Z,23.68
2024-05-09T06:25:10.229Z,23.72
2024-05-09T06:26:10.341Z,23.75
2024-05-09T06:27:10.194Z,23.80
2024-05-09T06:28:10.194Z,23.84
2024-05-09T06:29:10.245Z,23.89
2024-05-09T06:30:21.056Z,23.92
2024-05-09T06:31:11.202Z,23.91
2024-05-09T06:32:10.333Z,23.90
2024-05-09T06:33:11.735Z,23.89
2024-05-09T06:34:10.307Z,23.89
2024-05-09T06:35:10.226Z,23.90
2024-05-09T06:36:10.239Z,23.91
2024-05-09T06:37:10.259Z,23.92
2024-05-09T06:38:10.504Z,23.94
2024-05-09T06:39:10.223Z,23.95
2024-05-09T06:40:10.230Z,23.96
2024-05-09T06:41:10.255Z,24.00
2024-05-09T06:42:10.201Z,24.04
2024-05-09T06:43:10.246Z,24.08
2024-05-09T06:44:10.243Z,24.11
2024-05-09T06:45:10.193Z,24.12
2024-05-09T06:46:10.201Z,24.16
2024-05-09T06:47:10.366Z,24.17
2024-05-09T06:48:10.631Z,24.21
2024-05-09T06:49:10.434Z,24.26
2024-05-09T06:50:19.614Z,24.29
2024-05-09T06:51:11.354Z,24.34
2024-05-09T06:52:10.242Z,24.37
2024-05-09T06:53:10.307Z,24.39
2024-05-09T06:54:10.258Z,24.40
2024-05-09T06:55:10.242Z,24.43
2024-05-09T06:56:10.307Z,24.46
2024-05-09T06:57:10.235Z,24.51
2024-05-09T06:58:10.226Z,24.55
2024-05-09T06:59:10.284Z,24.55
2024-05-09T07:00:15.602Z,24.56
2024-05-09T07:01:11.367Z,24.56
2024-05-09T07:02:10.348Z,24.56
2024-05-09T07:03:11.141Z,24.58
2024-05-09T07:04:10.314Z,24.58
2024-05-09T07:05:10.390Z,24.60
2024-05-09T07:06:10.418Z,24.61
2024-05-09T07:07:10.247Z,24.60
2024-05-09T07:08:10.436Z,24.62
2024-05-09T07:09:10.261Z,24.61
2024-05-09T07:10:17.746Z,24.60
2024-05-09T07:11:11.340Z,24.60
2024-05-09T07:12:10.420Z,24.61
2024-05-09T07:13:10.430Z,24.61
2024-05-09T07:14:10.287Z,24.60
2024-05-09T07:15:10.264Z,24.61
2024-05-09T07:16:10.309Z,24.60
2024-05-09T07:17:10.381Z,24.61
2024-05-09T07:18:10.518Z,24.62
2024-05-09T07:19:10.467Z,24.61
2024-05-09T07:20:16.181Z,24.62
2024-05-09T07:21:11.501Z,24.63
2024-05-09T07:22:10.291Z,24.65
2024-05-09T07:23:10.530Z,24.65
2024-05-09T07:24:10.297Z,24.65
2024-05-09T07:25:10.284Z,24.66
2024-05-09T07:26:10.514Z,24.66
2024-05-09T07:27:10.276Z,24.67
2024-05-09T07:28:10.289Z,24.67
2024-05-09T07:29:10.373Z,24.68
2024-05-09T07:30:13.536Z,24.71
2024-05-09T07:31:11.357Z,24.70
2024-05-09T07:32:10.354Z,24.72
2024-05-09T07:33:10.508Z,24.73
2024-05-09T07:34:10.429Z,24.74
2024-05-09T07:35:10.339Z,24.75
2024-05-09T07:36:10.332Z,24.77
2024-05-09T07:37:10.294Z,24.79
2024-05-09T07:38:10.359Z,24.80
2024-05-09T07:39:10.296Z,24.84
2024-05-09T07:40:14.733Z,24.85
2024-05-09T07:41:11.392Z,24.87
2024-05-09T07:42:10.289Z,24.89
2024-05-09T07:43:10.296Z,24.90
2024-05-09T07:44:10.303Z,24.91
2024-05-09T07:45:24.205Z,24.92
2024-05-09T07:47:13.959Z,24.92
2024-05-09T07:48:27.110Z,24.92
2024-05-09T07:49:44.900Z,24.93
2024-05-09T07:50:53.528Z,24.93
2024-05-09T07:53:29.243Z,24.97
2024-05-09T07:53:36.989Z,24.99
2024-05-09T07:54:11.620Z,25.00
2024-05-09T07:55:10.449Z,25.02
2024-05-09T07:56:11.702Z,25.04
2024-05-09T07:57:10.415Z,25.05
2024-05-09T07:58:10.379Z,25.08
2024-05-09T07:59:10.358Z,25.09
2024-05-09T08:00:14.253Z,25.11
2024-05-09T08:01:10.492Z,25.12
2024-05-09T08:02:10.516Z,25.13
2024-05-09T08:03:10.588Z,25.14
2024-05-09T08:04:10.459Z,25.16
2024-05-09T08:05:10.466Z,25.16
2024-05-09T08:06:10.350Z,25.19
2024-05-09T08:07:10.484Z,25.19
2024-05-09T08:08:10.349Z,25.20
2024-05-09T08:09:13.914Z,25.20
2024-05-09T08:10:15.258Z,25.21
2024-05-09T08:11:11.423Z,25.21
2024-05-09T08:12:10.373Z,25.23
2024-05-09T08:13:10.399Z,25.24
2024-05-09T08:14:10.363Z,25.26
2024-05-09T08:15:10.350Z,25.27
2024-05-09T08:16:10.554Z,25.29
2024-05-09T08:17:10.396Z,25.30
2024-05-09T08:18:10.500Z,25.31
2024-05-09T08:19:10.500Z,25.33
2024-05-09T08:20:11.384Z,25.33
2024-05-09T08:21:10.415Z,25.35
2024-05-09T08:22:10.485Z,25.35
2024-05-09T08:23:10.386Z,25.38
2024-05-09T08:24:10.395Z,25.38
2024-05-09T08:25:11.885Z,25.39
2024-05-09T08:26:10.380Z,25.40
2024-05-09T08:27:10.382Z,25.41
2024-05-09T08:28:10.543Z,25.42
2024-05-09T08:29:10.402Z,25.43
2024-05-09T08:30:18.577Z,25.44
2024-05-09T08:31:11.618Z,25.44
2024-05-09T08:32:10.428Z,25.46
2024-05-09T08:33:10.555Z,25.46
2024-05-09T08:34:10.480Z,25.46
2024-05-09T08:35:10.394Z,25.47
2024-05-09T08:36:10.398Z,25.48
2024-05-09T08:37:15.707Z,25.49
2024-05-09T08:38:11.517Z,25.50
2024-05-09T08:39:10.409Z,25.51
2024-05-09T08:40:16.683Z,25.53
2024-05-09T08:41:11.390Z,25.53
2024-05-09T08:42:10.476Z,25.55
2024-05-09T08:43:12.136Z,25.57
2024-05-09T08:44:10.546Z,25.58
2024-05-09T08:45:10.572Z,25.60
2024-05-09T08:46:10.636Z,25.63
2024-05-09T08:47:10.651Z,25.65
2024-05-09T08:48:10.736Z,25.66
2024-05-09T08:49:10.730Z,25.67
2024-05-09T08:50:20.228Z,25.69
2024-05-09T08:51:11.674Z,25.70
2024-05-09T08:52:10.780Z,25.71
2024-05-09T08:53:10.775Z,25.72
2024-05-09T08:54:10.695Z,25.74
2024-05-09T08:55:10.691Z,25.75
2024-05-09T08:56:10.653Z,25.76
2024-05-09T08:57:10.690Z,25.77
2024-05-09T08:58:10.905Z,25.77
2024-05-09T08:59:10.692Z,25.78
2024-05-09T09:00:15.026Z,25.79
2024-05-09T09:01:11.879Z,25.79
2024-05-09T09:02:10.912Z,25.80
2024-05-09T09:03:10.838Z,25.81
2024-05-09T09:04:10.833Z,25.81
2024-05-09T09:05:10.878Z,25.81
2024-05-09T09:06:10.834Z,25.81
2024-05-09T09:07:10.900Z,25.82
2024-05-09T09:08:10.780Z,25.82
2024-05-09T09:09:10.857Z,25.82
2024-05-09T09:10:15.191Z,25.83
2024-05-09T09:11:11.941Z,25.83
2024-05-09T09:12:10.916Z,25.83
2024-05-09T09:13:11.151Z,25.84
2024-05-09T09:14:10.932Z,25.84
2024-05-09T09:15:10.876Z,25.85
2024-05-09T09:16:10.942Z,25.85
2024-05-09T09:17:10.919Z,25.86
2024-05-09T09:18:12.327Z,25.87
2024-05-09T09:19:11.255Z,25.87
2024-05-09T09:20:14.457Z,25.87
2024-05-09T09:21:12.047Z,25.87
2024-05-09T09:22:11.201Z,25.88
2024-05-09T09:23:11.049Z,25.89
2024-05-09T09:24:11.004Z,25.89
2024-05-09T09:25:11.091Z,25.92
2024-05-09T09:26:11.076Z,25.92
2024-05-09T09:27:11.004Z,25.93
2024-05-09T09:28:11.255Z,25.94
2024-05-09T09:29:11.044Z,25.95
2024-05-09T09:30:22.456Z,25.97
2024-05-09T09:31:12.216Z,25.96
2024-05-09T09:32:11.070Z,25.97
2024-05-09T09:33:11.434Z,25.98
2024-05-09T09:34:11.399Z,25.99
2024-05-09T09:35:11.132Z,26.00
2024-05-09T09:36:11.741Z,26.02
2024-05-09T09:37:11.296Z,26.02
2024-05-09T09:38:11.291Z,26.03
2024-05-09T09:39:11.099Z,26.04
2024-05-09T09:41:11.178Z,26.05
2024-05-09T09:42:11.197Z,26.06
2024-05-09T09:43:11.376Z,26.06
2024-05-09T09:44:11.235Z,26.07
2024-05-09T09:45:11.299Z,26.07
2024-05-09T09:46:12.772Z,26.07
2024-05-09T09:47:11.402Z,26.07
2024-05-09T09:48:11.662Z,26.08
2024-05-09T09:49:11.702Z,26.09
2024-05-09T09:50:14.620Z,26.10
2024-05-09T09:51:12.516Z,26.09
2024-05-09T09:52:11.587Z,26.10
2024-05-09T09:53:11.498Z,26.10
2024-05-09T09:54:11.492Z,26.10
2024-05-09T09:55:11.575Z,26.11
2024-05-09T09:56:11.525Z,26.11
2024-05-09T09:57:11.540Z,26.11
2024-05-09T09:58:14.069Z,26.12
2024-05-09T09:59:11.514Z,26.12
2024-05-09T10:00:12.049Z,26.12
2024-05-09T10:01:11.630Z,26.11
2024-05-09T10:02:11.671Z,26.12
2024-05-09T10:03:11.601Z,26.13
2024-05-09T10:04:11.763Z,26.13
2024-05-09T10:05:11.637Z,26.14
2024-05-09T10:06:11.551Z,26.13
2024-05-09T10:07:11.594Z,26.13
2024-05-09T10:08:11.493Z,26.14
2024-05-09T10:09:11.572Z,26.14
2024-05-09T10:10:16.227Z,26.14
2024-05-09T10:11:11.593Z,26.14
2024-05-09T10:12:11.664Z,26.16
2024-05-09T10:13:11.557Z,26.16
2024-05-09T10:14:11.550Z,26.17
2024-05-09T10:15:11.556Z,26.17
2024-05-09T10:16:12.047Z,26.17
2024-05-09T10:17:11.587Z,26.18
2024-05-09T10:18:11.708Z,26.18
2024-05-09T10:19:11.638Z,26.19
2024-05-09T10:20:18.480Z,26.19
2024-05-09T10:21:12.582Z,26.19
2024-05-09T10:22:11.641Z,26.20
2024-05-09T10:23:11.570Z,26.21
2024-05-09T10:24:11.580Z,26.21
2024-05-09T10:25:11.588Z,26.22
2024-05-09T10:26:11.585Z,26.24
2024-05-09T10:27:11.547Z,26.24
2024-05-09T10:28:11.634Z,26.25
2024-05-09T10:29:11.559Z,26.25
2024-05-09T10:30:17.723Z,26.27
2024-05-09T10:31:12.586Z,26.26
2024-05-09T10:32:11.618Z,26.27
2024-05-09T10:33:11.980Z,26.29
2024-05-09T10:34:11.763Z,26.29
2024-05-09T10:35:11.633Z,26.29
2024-05-09T10:36:11.583Z,26.30
2024-05-09T10:37:11.612Z,26.30
2024-05-09T10:38:11.580Z,26.31
2024-05-09T10:39:11.580Z,26.32
2024-05-09T10:40:14.385Z,26.32
2024-05-09T10:41:12.588Z,26.33
2024-05-09T10:42:11.600Z,26.33
2024-05-09T10:43:11.643Z,26.34
2024-05-09T10:44:11.597Z,26.35
2024-05-09T10:45:11.596Z,26.36
2024-05-09T10:46:11.894Z,26.36
2024-05-09T10:47:11.618Z,26.37
2024-05-09T10:48:11.622Z,26.37
2024-05-09T10:49:11.732Z,26.38
2024-05-09T10:50:18.566Z,26.38
2024-05-09T10:51:12.592Z,26.37
2024-05-09T10:52:11.656Z,26.38
2024-05-09T10:53:11.600Z,26.39
2024-05-09T10:54:11.743Z,26.39
2024-05-09T10:55:11.668Z,26.40
2024-05-09T10:56:11.615Z,26.41
2024-05-09T10:57:11.590Z,26.41
2024-05-09T10:58:11.792Z,26.41
2024-05-09T10:59:11.621Z,26.42
2024-05-09T11:00:18.986Z,26.43
2024-05-09T11:01:12.770Z,26.43
2024-05-09T11:02:11.788Z,26.43
2024-05-09T11:03:11.645Z,26.44
2024-05-09T11:04:11.842Z,26.44
2024-05-09T11:05:11.680Z,26.44
2024-05-09T11:06:11.628Z,26.45
2024-05-09T11:07:11.650Z,26.47
2024-05-09T11:08:11.610Z,26.46
2024-05-09T11:09:11.612Z,26.47
2024-05-09T11:10:12.661Z,26.47
2024-05-09T11:11:11.683Z,26.48
2024-05-09T11:12:11.646Z,26.48
2024-05-09T11:13:11.620Z,26.49
2024-05-09T11:14:11.675Z,26.50
2024-05-09T11:15:11.610Z,26.51
2024-05-09T11:16:11.633Z,26.52
2024-05-09T11:17:11.673Z,26.52
2024-05-09T11:18:11.698Z,26.53
2024-05-09T11:19:11.798Z,26.54
2024-05-09T11:20:17.099Z,26.54
2024-05-09T11:21:13.205Z,26.55
2024-05-09T11:22:11.669Z,26.55
2024-05-09T11:23:11.639Z,26.56
2024-05-09T11:24:11.916Z,26.56
2024-05-09T11:25:11.696Z,26.55
2024-05-09T11:26:11.631Z,26.56
2024-05-09T11:27:11.633Z,26.55
2024-05-09T11:28:11.836Z,26.55
2024-05-09T11:29:11.645Z,26.56
2024-05-09T11:30:17.410Z,26.56
2024-05-09T11:31:12.742Z,26.55
2024-05-09T11:32:11.707Z,26.55
2024-05-09T11:33:11.658Z,26.55
2024-05-09T11:34:11.706Z,26.57
2024-05-09T11:35:11.650Z,26.58
2024-05-09T11:36:11.655Z,26.59
2024-05-09T11:37:11.718Z,26.59
2024-05-09T11:38:11.664Z,26.59
2024-05-09T11:39:11.679Z,26.59
2024-05-09T11:40:17.076Z,26.60
2024-05-09T11:41:12.681Z,26.59
2024-05-09T11:42:11.679Z,26.61
2024-05-09T11:43:11.723Z,26.61
2024-05-09T11:44:11.675Z,26.63
2024-05-09T11:45:11.682Z,26.63
2024-05-09T11:46:11.770Z,26.62
2024-05-09T11:47:11.709Z,26.63
2024-05-09T11:48:11.811Z,26.64
2024-05-09T11:49:11.838Z,26.65
2024-05-09T11:50:19.112Z,26.65
2024-05-09T11:51:12.687Z,26.65
2024-05-09T11:52:11.751Z,26.66
2024-05-09T11:53:11.675Z,26.66
2024-05-09T11:54:11.675Z,26.66
2024-05-09T11:55:11.832Z,26.68
2024-05-09T11:56:11.694Z,26.68
2024-05-09T11:57:11.719Z,26.69
2024-05-09T11:58:11.934Z,26.70
2024-05-09T11:59:11.670Z,26.70
2024-05-09T12:00:14.930Z,26.71
2024-05-09T12:01:12.797Z,26.71
2024-05-09T12:02:11.960Z,26.72
2024-05-09T12:03:11.772Z,26.73
2024-05-09T12:04:12.048Z,26.72
2024-05-09T12:05:11.801Z,26.73
2024-05-09T12:06:11.722Z,26.74
2024-05-09T12:07:13.090Z,26.75
2024-05-09T12:08:11.738Z,26.75
2024-05-09T12:09:11.738Z,26.75
2024-05-09T12:10:16.654Z,26.76
2024-05-09T12:11:12.838Z,26.76
2024-05-09T12:12:11.712Z,26.76
2024-05-09T12:13:11.739Z,26.76
2024-05-09T12:14:11.708Z,26.77
2024-05-09T12:15:11.720Z,26.78
2024-05-09T12:16:11.870Z,26.79
2024-05-09T12:17:11.767Z,26.79
2024-05-09T12:18:11.778Z,26.80
2024-05-09T12:19:11.829Z,26.80
2024-05-09T12:20:20.930Z,26.80
2024-05-09T12:21:12.740Z,26.79
2024-05-09T12:22:11.810Z,26.81
2024-05-09T12:23:11.724Z,26.82
2024-05-09T12:24:13.756Z,26.83
2024-05-09T12:25:11.827Z,26.83
2024-05-09T12:26:11.719Z,26.83
2024-05-09T12:27:11.734Z,26.85
2024-05-09T12:28:11.776Z,26.85
2024-05-09T12:29:11.734Z,26.86
2024-05-09T12:30:17.242Z,26.85
2024-05-09T12:31:12.828Z,26.85
2024-05-09T12:32:11.849Z,26.85
2024-05-09T12:33:12.595Z,26.85
2024-05-09T12:34:11.820Z,26.85
2024-05-09T12:35:11.762Z,26.84
2024-05-09T12:36:11.767Z,26.84
2024-05-09T12:37:11.923Z,26.83
2024-05-09T12:38:11.782Z,26.82
2024-05-09T12:39:11.728Z,26.82
2024-05-09T12:40:18.670Z,26.82
2024-05-09T12:41:12.823Z,26.82
2024-05-09T12:42:16.613Z,26.82
2024-05-09T12:43:12.858Z,26.82
2024-05-09T12:44:11.833Z,26.81
2024-05-09T12:45:11.836Z,26.81
2024-05-09T12:46:11.930Z,26.80
2024-05-09T12:47:11.831Z,26.80
2024-05-09T12:48:12.703Z,26.80
2024-05-09T12:49:13.740Z,26.79
2024-05-09T12:51:11.857Z,26.80
2024-05-09T12:52:11.870Z,26.79
2024-05-09T12:53:11.854Z,26.79
2024-05-09T12:54:11.837Z,26.79
2024-05-09T12:55:11.936Z,26.80
2024-05-09T12:56:11.867Z,26.81
2024-05-09T12:57:11.858Z,26.82
2024-05-09T12:58:12.242Z,26.81
2024-05-09T12:59:11.874Z,26.81
2024-05-09T13:00:23.189Z,26.79
2024-05-09T13:01:12.966Z,26.80
2024-05-09T13:02:12.119Z,26.81