createdAt,value
2018-12-30T00:00:42.286Z,98402.86
2018-12-30T00:03:18.952Z,98393.67
2018-12-30T00:05:50.450Z,98385.41
2018-12-30T00:08:23.669Z,98385.41
2018-12-30T00:11:00.737Z,98383.95
2018-12-30T00:13:33.024Z,98380.80
2018-12-30T00:16:03.098Z,98384.08
2018-12-30T00:18:39.365Z,98392.12
2018-12-30T00:21:15.871Z,98392.12
2018-12-30T00:23:48.534Z,98372.71
2018-12-30T00:26:20.988Z,98372.71
2018-12-30T00:28:54.675Z,98374.89
2018-12-30T00:31:37.985Z,98369.59
2018-12-30T00:34:10.005Z,98369.59
2018-12-30T00:36:43.795Z,98366.16
2018-12-30T00:39:15.430Z,98366.16
2018-12-30T00:41:50.338Z,98369.59
2018-12-30T00:44:25.271Z,98371.16
2018-12-30T00:47:00.171Z,98363.11
2018-12-30T00:49:31.879Z,98363.11
2018-12-30T00:52:07.984Z,98361.02
2018-12-30T00:54:39.569Z,98361.02
2018-12-30T00:57:10.641Z,98375.72
2018-12-30T00:59:40.955Z,98375.72
2018-12-30T01:05:03.832Z,98361.47
2018-12-30T01:07:54.739Z,98352.66
2018-12-30T01:10:25.505Z,98356.23
2018-12-30T01:12:55.361Z,98355.95
2018-12-30T01:15:26.208Z,98366.25
2018-12-30T01:17:56.608Z,98369.16
2018-12-30T01:20:27.945Z,98372.02
2018-12-30T01:22:58.153Z,98378.02
2018-12-30T01:25:29.572Z,98385.02
2018-12-30T01:27:59.571Z,98382.27
2018-12-30T01:30:29.961Z,98370.44
2018-12-30T01:33:00.216Z,98369.97
2018-12-30T01:35:30.369Z,98369.97
2018-12-30T01:38:00.243Z,98368.45
2018-12-30T01:40:30.186Z,98368.45
2018-12-30T01:43:00.183Z,98361.84
2018-12-30T01:45:31.775Z,98357.44
2018-12-30T01:48:02.371Z,98363.91
2018-12-30T01:50:34.042Z,98362.95
2018-12-30T01:53:04.348Z,98362.95
2018-12-30T01:55:34.430Z,98348.69
2018-12-30T01:58:06.390Z,98348.69
2018-12-30T02:00:36.958Z,98336.00
2018-12-30T02:03:13.416Z,98341.45
2018-12-30T02:05:42.133Z,98337.66
2018-12-30T02:08:12.336Z,98344.66
2018-12-30T02:10:42.588Z,98342.41
2018-12-30T02:13:14.452Z,98329.50
2018-12-30T02:15:45.386Z,98318.77
2018-12-30T02:18:15.159Z,98315.75
2018-12-30T02:20:45.035Z,98312.66
2018-12-30T02:23:15.813Z,98320.91
2018-12-30T02:25:45.787Z,98309.36
2018-12-30T02:28:16.589Z,98290.37
2018-12-30T02:30:46.920Z,98290.37
2018-12-30T02:33:16.875Z,98300.34
2018-12-30T02:35:46.758Z,98300.34
2018-12-30T02:38:16.660Z,98300.00
2018-12-30T02:40:47.033Z,98296.73
2018-12-30T02:43:17.109Z,98296.73
2018-12-30T02:45:46.929Z,98263.95
2018-12-30T02:48:18.755Z,98263.16
2018-12-30T02:50:50.473Z,98263.16
2018-12-30T02:53:20.795Z,98239.70
2018-12-30T02:55:50.829Z,98237.27
2018-12-30T02:58:21.355Z,98237.27
2018-12-30T03:00:51.682Z,98213.85
2018-12-30T03:06:36.935Z,98215.56
2018-12-30T03:09:08.093Z,98215.56
2018-12-30T03:11:41.445Z,98223.14
2018-12-30T03:14:13.620Z,98223.59
2018-12-30T03:16:51.131Z,98225.20
2018-12-30T03:19:22.810Z,98211.19
2018-12-30T03:21:59.296Z,98211.19
2018-12-30T03:24:30.011Z,98206.58
2018-12-30T03:27:05.937Z,98206.58
2018-12-30T03:29:37.138Z,98196.72
2018-12-30T03:32:07.577Z,98195.31
2018-12-30T03:34:37.565Z,98194.86
2018-12-30T03:37:08.958Z,98198.02
2018-12-30T03:39:39.230Z,98168.87
2018-12-30T03:42:14.701Z,98168.87
2018-12-30T03:44:44.785Z,98157.91
2018-12-30T03:47:14.709Z,98154.28
2018-12-30T03:49:46.177Z,98154.28
2018-12-30T03:52:16.897Z,98147.61
2018-12-30T03:54:46.804Z,98151.51
2018-12-30T03:57:17.193Z,98148.99
2018-12-30T03:59:48.637Z,98148.99
2018-12-30T04:02:21.540Z,98149.44
2018-12-30T04:04:52.627Z,98149.44
2018-12-30T04:07:22.537Z,98139.13
2018-12-30T04:09:54.184Z,98153.86
2018-12-30T04:12:25.133Z,98155.39
2018-12-30T04:14:55.370Z,98157.81
2018-12-30T04:17:25.491Z,98152.03
2018-12-30T04:19:56.717Z,98152.03
2018-12-30T04:22:26.755Z,98160.88
2018-12-30T04:24:56.815Z,98161.14
2018-12-30T04:27:28.424Z,98161.14
2018-12-30T04:29:58.406Z,98166.77
2018-12-30T04:32:28.231Z,98164.55
2018-12-30T04:34:58.002Z,98159.34
2018-12-30T04:37:29.652Z,98171.28
2018-12-30T04:39:59.587Z,98169.19
2018-12-30T04:42:29.461Z,98163.42
2018-12-30T04:44:59.306Z,98161.36
2018-12-30T04:47:29.331Z,98161.50
2018-12-30T04:49:59.558Z,98157.25
2018-12-30T04:52:29.524Z,98157.25
2018-12-30T04:55:00.002Z,98167.67
2018-12-30T04:57:32.236Z,98161.17
2018-12-30T05:00:02.340Z,98163.20
2018-12-30T05:02:33.675Z,98156.44
2018-12-30T05:05:03.871Z,98156.44
2018-12-30T05:07:34.226Z,98157.13
2018-12-30T05:10:06.715Z,98153.74
2018-12-30T05:12:36.631Z,98148.41
2018-12-30T05:15:07.178Z,98142.63
2018-12-30T05:17:38.736Z,98161.81
2018-12-30T05:20:10.296Z,98146.20
2018-12-30T05:22:40.283Z,98146.20
2018-12-30T05:25:11.724Z,98124.56
2018-12-30T05:27:42.203Z,98124.56
2018-12-30T05:30:12.405Z,98114.27
2018-12-30T05:32:42.586Z,98112.14
2018-12-30T05:35:12.500Z,98107.43
2018-12-30T05:37:42.422Z,98093.66
2018-12-30T05:40:12.252Z,98099.77
2018-12-30T05:42:42.276Z,98099.77
2018-12-30T05:45:12.110Z,98098.28
2018-12-30T05:47:42.184Z,98097.98
2018-12-30T05:50:12.508Z,98101.48
2018-12-30T05:52:42.546Z,98098.11
2018-12-30T05:55:14.508Z,98098.11
2018-12-30T05:57:44.932Z,98097.34
2018-12-30T06:00:16.272Z,98083.83
2018-12-30T06:02:50.413Z,98089.05
2018-12-30T06:05:25.047Z,98075.64
2018-12-30T06:07:55.529Z,98075.64
2018-12-30T06:10:26.904Z,98071.72
2018-12-30T06:12:57.196Z,98079.61
2018-12-30T06:15:30.069Z,98079.61
2018-12-30T06:18:02.901Z,98081.40
2018-12-30T06:20:35.093Z,98089.53
2018-12-30T06:23:05.081Z,98087.89
2018-12-30T06:25:36.582Z,98087.89
2018-12-30T06:28:06.974Z,98084.41
2018-12-30T06:30:37.126Z,98079.63
2018-12-30T06:33:07.758Z,98082.62
2018-12-30T06:35:37.595Z,98089.20
2018-12-30T06:38:07.541Z,98078.30
2018-12-30T06:40:38.064Z,98089.74
2018-12-30T06:43:08.218Z,98090.29
2018-12-30T06:45:39.366Z,98104.88
2018-12-30T06:48:09.506Z,98111.33
2018-12-30T06:50:39.625Z,98111.69
2018-12-30T06:53:10.620Z,98122.80
2018-12-30T06:55:40.645Z,98124.64
2018-12-30T06:58:10.516Z,98129.27
2018-12-30T07:00:40.461Z,98128.73
2018-12-30T07:03:18.901Z,98121.72
2018-12-30T07:05:48.678Z,98121.72
2018-12-30T07:08:18.620Z,98124.63
2018-12-30T07:10:48.734Z,98110.52
2018-12-30T07:13:18.661Z,98118.34
2018-12-30T07:15:48.564Z,98138.21
2018-12-30T07:18:18.367Z,98143.04
2018-12-30T07:20:48.146Z,98138.95
2018-12-30T07:23:18.061Z,98142.59
2018-12-30T07:25:47.879Z,98142.59
2018-12-30T07:28:17.673Z,98152.86
2018-12-30T07:30:48.540Z,98162.00
2018-12-30T07:33:18.311Z,98153.10
2018-12-30T07:35:48.598Z,98164.52
2018-12-30T07:38:27.276Z,98164.52
2018-12-30T07:40:57.435Z,98172.09
2018-12-30T07:43:31.703Z,98185.23
2018-12-30T07:46:01.875Z,98174.02
2018-12-30T07:48:35.194Z,98169.83
2018-12-30T07:51:07.943Z,98169.72
2018-12-30T07:53:38.320Z,98169.72
2018-12-30T07:56:09.836Z,98187.16
2018-12-30T07:58:40.119Z,98192.22
2018-12-30T08:01:09.968Z,98191.11
2018-12-30T08:03:43.336Z,98209.22
2018-12-30T08:06:15.061Z,98200.01
2018-12-30T08:08:55.006Z,98222.73
2018-12-30T08:11:25.210Z,98223.36
2018-12-30T08:13:55.111Z,98223.36
2018-12-30T08:16:26.405Z,98217.00
2018-12-30T08:18:57.680Z,98210.13
2018-12-30T08:21:29.259Z,98216.73
2018-12-30T08:24:00.509Z,98216.73
2018-12-30T08:26:32.250Z,98220.35
2018-12-30T08:29:02.418Z,98239.73
2018-12-30T08:31:38.947Z,98239.73
2018-12-30T08:34:10.404Z,98256.23
2018-12-30T08:36:42.741Z,98237.56
2018-12-30T08:39:14.245Z,98251.76
2018-12-30T08:41:47.613Z,98251.76
2018-12-30T08:44:19.242Z,98243.67
2018-12-30T08:46:51.261Z,98242.27
2018-12-30T08:49:25.152Z,98261.97
2018-12-30T08:52:04.500Z,98261.97
2018-12-30T08:54:35.010Z,98247.42
2018-12-30T08:57:06.608Z,98259.42
2018-12-30T08:59:37.566Z,98259.42
2018-12-30T09:02:10.816Z,98249.83
2018-12-30T09:04:42.283Z,98263.94
2018-12-30T09:07:15.420Z,98262.98
2018-12-30T09:09:45.284Z,98261.02
2018-12-30T09:12:20.528Z,98258.16
2018-12-30T09:14:52.090Z,98261.41
2018-12-30T09:17:27.472Z,98256.71
2018-12-30T09:19:58.846Z,98258.94
2018-12-30T09:22:33.027Z,98256.83
2018-12-30T09:25:11.092Z,98260.57
2018-12-30T09:27:49.940Z,98261.05
2018-12-30T09:30:24.751Z,98255.49
2018-12-30T09:32:58.287Z,98249.28
2018-12-30T09:35:31.561Z,98238.97
2018-12-30T09:38:02.855Z,98234.28
2018-12-30T09:40:34.552Z,98212.97
2018-12-30T09:43:04.381Z,98217.95
2018-12-30T09:45:35.257Z,98210.31
2018-12-30T09:48:05.110Z,98205.81
2018-12-30T09:50:34.928Z,98199.17
2018-12-30T09:53:04.855Z,98204.13
2018-12-30T09:55:34.800Z,98206.53
2018-12-30T09:58:06.215Z,98209.11
2018-12-30T10:00:36.578Z,98196.64
2018-12-30T10:03:09.415Z,98193.86
2018-12-30T10:05:39.462Z,98183.45
2018-12-30T10:08:09.363Z,98172.05
2018-12-30T10:10:39.363Z,98173.98
2018-12-30T10:13:10.877Z,98175.85
2018-12-30T10:15:42.158Z,98178.02
2018-12-30T10:18:13.625Z,98165.64
2018-12-30T10:20:46.780Z,98159.69
2018-12-30T10:23:17.027Z,98155.23
2018-12-30T10:25:47.015Z,98149.55
2018-12-30T10:28:16.884Z,98149.84
2018-12-30T10:30:47.078Z,98159.35
2018-12-30T10:33:16.905Z,98154.28
2018-12-30T10:35:46.847Z,98145.37
2018-12-30T10:38:16.931Z,98145.67
2018-12-30T10:40:47.172Z,98147.33
2018-12-30T10:43:18.039Z,98146.00
2018-12-30T10:45:47.816Z,98139.48
2018-12-30T10:48:18.751Z,98139.22
2018-12-30T10:50:53.127Z,98136.60
2018-12-30T10:53:25.079Z,98136.60
2018-12-30T10:55:54.896Z,98144.03
2018-12-30T10:58:25.789Z,98137.86
2018-12-30T11:00:56.332Z,98138.16
2018-12-30T11:03:28.591Z,98144.51
2018-12-30T11:05:58.924Z,98142.97
2018-12-30T11:08:29.047Z,98147.84
2018-12-30T11:10:58.848Z,98147.41
2018-12-30T11:13:28.664Z,98137.61
2018-12-30T11:15:58.630Z,98134.22
2018-12-30T11:18:29.503Z,98130.11
2018-12-30T11:21:01.630Z,98135.38
2018-12-30T11:23:33.454Z,98128.35
2018-12-30T11:26:04.859Z,98129.97
2018-12-30T11:28:34.713Z,98118.50
2018-12-30T11:31:04.581Z,98116.92
2018-12-30T11:33:34.437Z,98115.53
2018-12-30T11:36:04.578Z,98115.73
2018-12-30T11:38:34.594Z,98111.73
2018-12-30T11:41:06.864Z,98101.59
2018-12-30T11:43:36.871Z,98105.84
2018-12-30T11:46:08.113Z,98102.87
2018-12-30T11:48:37.942Z,98092.22
2018-12-30T11:51:07.775Z,98093.50
2018-12-30T11:53:37.662Z,98086.90
2018-12-30T11:56:07.591Z,98088.62
2018-12-30T11:58:37.500Z,98079.64
2018-12-30T12:01:07.415Z,98072.19
2018-12-30T12:03:37.246Z,98073.40
2018-12-30T12:06:07.134Z,98067.28
2018-12-30T12:08:38.141Z,98062.97
2018-12-30T12:11:08.140Z,98053.13
2018-12-30T12:13:38.375Z,98052.95
2018-12-30T12:16:08.254Z,98051.69
2018-12-30T12:18:38.191Z,98042.48
2018-12-30T12:21:10.093Z,98047.03
2018-12-30T12:23:40.130Z,98045.22
2018-12-30T12:26:10.113Z,98041.08
2018-12-30T12:28:39.876Z,98045.44
2018-12-30T12:31:09.772Z,98049.41
2018-12-30T12:33:41.037Z,98044.42
2018-12-30T12:36:11.017Z,98046.95
2018-12-30T12:38:41.068Z,98044.48
2018-12-30T12:41:10.875Z,98047.15
2018-12-30T12:43:43.660Z,98043.63
2018-12-30T12:46:13.433Z,98045.03
2018-12-30T12:48:44.282Z,98029.48
2018-12-30T12:51:14.226Z,98045.06
2018-12-30T12:53:44.055Z,98044.27
2018-12-30T12:56:15.388Z,98038.97
2018-12-30T12:58:45.538Z,98048.20
2018-12-30T13:01:15.385Z,98058.73
2018-12-30T13:03:47.225Z,98062.94
2018-12-30T13:06:17.808Z,98050.81
2018-12-30T13:08:47.819Z,98046.55
2018-12-30T13:11:17.831Z,98052.10
2018-12-30T13:13:47.722Z,98054.40
2018-12-30T13:16:18.563Z,98043.33
2018-12-30T13:18:49.125Z,98043.66
2018-12-30T13:21:19.054Z,98044.69
2018-12-30T13:23:49.187Z,98048.56
2018-12-30T13:26:19.073Z,98057.95
2018-12-30T13:28:49.066Z,98051.72
2018-12-30T13:31:19.071Z,98052.66
2018-12-30T13:33:50.892Z,98057.13
2018-12-30T13:36:21.018Z,98064.28
2018-12-30T13:38:51.126Z,98058.09
2018-12-30T13:41:21.390Z,98064.44
2018-12-30T13:43:51.623Z,98052.30
2018-12-30T13:46:21.487Z,98059.00
2018-12-30T13:48:51.393Z,98059.06
2018-12-30T13:51:21.510Z,98060.47
2018-12-30T13:53:51.289Z,98062.87
2018-12-30T13:56:24.524Z,98074.33
2018-12-30T13:58:55.330Z,98071.50
2018-12-30T14:01:37.233Z,98071.78
2018-12-30T14:04:15.075Z,98066.02
2018-12-30T14:06:50.954Z,98070.44
2018-12-30T14:09:20.802Z,98074.08
2018-12-30T14:11:55.744Z,98078.17
2018-12-30T14:14:28.409Z,98080.58
2018-12-30T14:17:07.154Z,98080.80
2018-12-30T14:19:38.964Z,98085.34
2018-12-30T14:22:12.635Z,98082.02
2018-12-30T14:24:42.847Z,98082.02
2018-12-30T14:27:18.083Z,98086.16
2018-12-30T14:29:48.199Z,98086.16
2018-12-30T14:32:21.260Z,98094.38
2018-12-30T14:34:53.296Z,98099.12
2018-12-30T14:37:30.080Z,98104.98
2018-12-30T14:40:00.269Z,98097.97
2018-12-30T14:42:32.546Z,98103.53
2018-12-30T14:45:04.910Z,98103.53
2018-12-30T14:47:49.785Z,98104.86
2018-12-30T14:50:19.940Z,98109.30
2018-12-30T14:52:50.085Z,98109.08
2018-12-30T14:55:25.708Z,98119.78
2018-12-30T14:57:59.154Z,98124.07
2018-12-30T15:00:29.859Z,98119.94
2018-12-30T15:03:08.714Z,98118.30
2018-12-30T15:05:40.397Z,98120.85
2018-12-30T15:08:10.635Z,98122.39
2018-12-30T15:10:43.483Z,98126.25
2018-12-30T15:13:14.954Z,98128.63
2018-12-30T15:15:45.006Z,98136.23
2018-12-30T15:18:17.560Z,98132.63
2018-12-30T15:20:51.226Z,98138.15
2018-12-30T15:23:26.614Z,98134.60
2018-12-30T15:25:57.682Z,98145.09
2018-12-30T15:28:27.535Z,98138.52
2018-12-30T15:30:57.658Z,98131.73
2018-12-30T15:33:35.475Z,98137.33
2018-12-30T15:36:23.413Z,98140.13
2018-12-30T15:39:05.639Z,98137.53
2018-12-30T15:41:38.641Z,98141.71
2018-12-30T15:44:13.918Z,98142.05
2018-12-30T15:46:54.764Z,98139.81
2018-12-30T15:49:27.814Z,98149.33
2018-12-30T15:52:03.499Z,98148.13
2018-12-30T15:55:11.204Z,98153.58
2018-12-30T15:57:41.889Z,98153.00
2018-12-30T16:00:11.924Z,98158.22
2018-12-30T16:02:50.211Z,98160.65
2018-12-30T16:05:23.826Z,98158.52
2018-12-30T16:07:54.878Z,98159.11
2018-12-30T16:10:27.335Z,98168.27
2018-12-30T16:12:57.675Z,98167.09
2018-12-30T16:15:28.114Z,98171.17
2018-12-30T16:17:58.225Z,98167.16
2018-12-30T16:20:33.814Z,98164.69
2018-12-30T16:23:04.748Z,98166.29
2018-12-30T16:25:36.473Z,98158.98
2018-12-30T16:28:28.771Z,98154.41
2018-12-30T16:31:00.705Z,98158.84
2018-12-30T16:33:32.604Z,98156.00
2018-12-30T16:36:04.823Z,98160.75
2018-12-30T16:38:37.499Z,98157.47
2018-12-30T16:41:09.487Z,98168.88
2018-12-30T16:43:41.377Z,98168.39
2018-12-30T16:46:11.354Z,98168.39
2018-12-30T16:48:43.806Z,98161.91
2018-12-30T16:51:27.816Z,98174.18
2018-12-30T16:54:06.832Z,98181.74
2018-12-30T16:56:44.327Z,98181.74
2018-12-30T16:59:16.494Z,98192.52
2018-12-30T17:01:47.038Z,98192.52
2018-12-30T17:04:17.790Z,98189.75
2018-12-30T17:06:53.361Z,98184.66
2018-12-30T17:09:24.836Z,98177.73
2018-12-30T17:12:02.777Z,98200.36
2018-12-30T17:14:34.518Z,98200.36
2018-12-30T17:17:10.261Z,98199.84
2018-12-30T17:19:42.197Z,98203.08
2018-12-30T17:22:16.533Z,98215.48
2018-12-30T17:24:47.371Z,98215.48
2018-12-30T17:27:25.436Z,98261.64
2018-12-30T17:29:56.134Z,98231.05
2018-12-30T17:32:39.170Z,98234.95
2018-12-30T17:35:10.380Z,98234.95
2018-12-30T17:37:42.652Z,98245.16
2018-12-30T17:40:14.811Z,98246.85
2018-12-30T17:42:51.582Z,98239.00
2018-12-30T17:45:24.291Z,98249.70
2018-12-30T17:47:58.720Z,98250.43
2018-12-30T17:50:30.181Z,98250.43
2018-12-30T17:53:05.383Z,98241.21
2018-12-30T17:55:37.565Z,98256.98
2018-12-30T17:58:09.498Z,98247.63
2018-12-30T18:00:41.158Z,98247.63
2018-12-30T18:03:13.517Z,98240.92
2018-12-30T18:05:46.115Z,98243.35
2018-12-30T18:08:17.611Z,98241.36
2018-12-30T18:10:48.164Z,98241.36
2018-12-30T18:13:19.192Z,98239.42
2018-12-30T18:15:49.978Z,98241.98
2018-12-30T18:18:23.514Z,98257.06
2018-12-30T18:21:03.616Z,98263.32
2018-12-30T18:23:36.686Z,98263.32
2018-12-30T18:26:07.965Z,98260.38
2018-12-30T18:28:40.793Z,98253.98
2018-12-30T18:31:13.158Z,98253.98
2018-12-30T18:33:43.700Z,98255.23
2018-12-30T18:36:15.870Z,98243.27
2018-12-30T18:38:47.270Z,98253.59
2018-12-30T18:41:19.170Z,98253.59
2018-12-30T18:43:49.412Z,98254.77
2018-12-30T18:46:21.057Z,98252.38
2018-12-30T18:48:51.641Z,98255.72
2018-12-30T18:51:26.024Z,98268.92
2018-12-30T18:53:56.877Z,98263.81
2018-12-30T18:56:31.404Z,98270.56
2018-12-30T18:59:01.743Z,98275.42
2018-12-30T19:01:33.354Z,98274.80
2018-12-30T19:04:09.231Z,98271.89
2018-12-30T19:06:42.410Z,98272.45
2018-12-30T19:09:13.152Z,98265.11
2018-12-30T19:11:45.724Z,98268.64
2018-12-30T19:14:16.658Z,98282.97
2018-12-30T19:16:52.759Z,98282.97
2018-12-30T19:19:24.546Z,98266.27
2018-12-30T19:21:56.621Z,98273.55
2018-12-30T19:24:30.248Z,98278.06
2018-12-30T19:27:05.285Z,98277.18
2018-12-30T19:29:39.350Z,98277.18
2018-12-30T19:32:12.526Z,98270.78
2018-12-30T19:34:43.961Z,98265.02
2018-12-30T19:37:18.618Z,98279.81
2018-12-30T19:39:49.789Z,98278.30
2018-12-30T19:42:23.620Z,98278.30
2018-12-30T19:44:54.228Z,98284.68
2018-12-30T19:47:30.807Z,98276.59
2018-12-30T19:50:02.504Z,98283.12
2018-12-30T19:52:37.613Z,98286.44
2018-12-30T19:55:09.609Z,98280.77
2018-12-30T19:57:44.796Z,98286.20
2018-12-30T20:00:20.000Z,98286.37
2018-12-30T20:02:50.312Z,98283.30
2018-12-30T20:05:24.335Z,98289.16
2018-12-30T20:07:56.082Z,98287.55
2018-12-30T20:10:29.200Z,98298.53
2018-12-30T20:13:08.906Z,98290.62
2018-12-30T20:15:35.291Z,98289.99
2018-12-30T20:18:05.206Z,98290.38
2018-12-30T20:20:35.025Z,98287.48
2018-12-30T20:23:05.231Z,98295.95
2018-12-30T20:25:37.024Z,98297.05
2018-12-30T20:28:10.489Z,98295.25
2018-12-30T20:30:49.873Z,98295.33
2018-12-30T20:33:22.256Z,98292.36
2018-12-30T20:35:58.049Z,98297.78
2018-12-30T20:38:32.062Z,98298.99
2018-12-30T20:41:05.261Z,98304.48
2018-12-30T20:43:35.799Z,98305.45
2018-12-30T20:46:07.125Z,98312.11
2018-12-30T20:48:39.854Z,98313.44
2018-12-30T20:51:11.085Z,98319.19
2018-12-30T20:53:41.843Z,98317.83
2018-12-30T20:56:14.241Z,98310.72
2018-12-30T20:58:46.303Z,98310.72
2018-12-30T21:01:16.893Z,98321.84
2018-12-30T21:03:48.195Z,98310.06
2018-12-30T21:06:21.576Z,98308.87
2018-12-30T21:08:52.457Z,98313.82
2018-12-30T21:11:26.874Z,98310.67
2018-12-30T21:13:57.362Z,98318.17
2018-12-30T21:16:29.427Z,98315.69
2018-12-30T21:19:02.256Z,98323.89
2018-12-30T21:21:32.104Z,98321.61
2018-12-30T21:24:03.638Z,98314.66
2018-12-30T21:26:36.162Z,98322.63
2018-12-30T21:29:09.227Z,98320.09
2018-12-30T21:31:49.874Z,98327.70
2018-12-30T21:34:26.122Z,98324.69
2018-12-30T21:37:05.396Z,98318.58
2018-12-30T21:39:43.403Z,98317.87
2018-12-30T21:42:29.390Z,98324.87
2018-12-30T21:45:07.520Z,98327.58
2018-12-30T21:47:51.076Z,98335.38
2018-12-30T21:50:38.545Z,98337.55
2018-12-30T21:53:16.230Z,98335.02
2018-12-30T21:56:16.011Z,98337.36
2018-12-30T21:59:07.678Z,98337.23
2018-12-30T22:01:42.729Z,98344.80
2018-12-30T22:04:27.094Z,98354.16
2018-12-30T22:07:16.070Z,98356.19
2018-12-30T22:09:45.952Z,98338.92
2018-12-30T22:12:39.201Z,98342.02
2018-12-30T22:15:25.665Z,98348.84
2018-12-30T22:18:09.810Z,98340.21
2018-12-30T22:20:46.938Z,98352.52
2018-12-30T22:23:34.743Z,98344.31
2018-12-30T22:26:12.454Z,98336.42
2018-12-30T22:28:57.918Z,98346.25
2018-12-30T22:31:43.120Z,98349.77
2018-12-30T22:34:22.207Z,98353.25
2018-12-30T22:37:02.974Z,98368.50
2018-12-30T22:39:43.625Z,98371.33
2018-12-30T22:42:46.187Z,98370.05
2018-12-30T22:45:24.743Z,98373.20
2018-12-30T22:48:10.435Z,98366.69
2018-12-30T22:50:49.924Z,98369.84
2018-12-30T22:53:24.660Z,98372.44
2018-12-30T22:56:05.645Z,98367.58
2018-12-30T22:59:29.504Z,98364.25
2018-12-30T23:02:23.810Z,98365.53
2018-12-30T23:05:13.408Z,98369.70
2018-12-30T23:07:49.939Z,98371.20
2018-12-30T23:10:30.800Z,98363.06
2018-12-30T23:13:16.509Z,98373.98
2018-12-30T23:16:09.652Z,98366.20
2018-12-30T23:18:59.570Z,98368.55
2018-12-30T23:21:36.951Z,98376.70
2018-12-30T23:24:24.829Z,98369.11
2018-12-30T23:27:15.400Z,98376.05
2018-12-30T23:30:09.145Z,98370.53
2018-12-30T23:32:53.967Z,98364.70
2018-12-30T23:35:31.031Z,98359.55
2018-12-30T23:38:10.861Z,98357.63
2018-12-30T23:40:53.464Z,98360.22
2018-12-30T23:43:26.864Z,98361.52
2018-12-30T23:46:05.792Z,98359.28
2018-12-30T23:48:53.690Z,98367.06
2018-12-30T23:51:35.872Z,98359.70
2018-12-30T23:54:17.892Z,98359.59
2018-12-30T23:56:53.295Z,98362.52
2018-12-30T23:59:36.436Z,98354.52
