createdAt,value
2017-04-18T00:01:13.452Z,22.93
2017-04-18T00:02:13.372Z,22.93
2017-04-18T00:03:13.309Z,22.84
2017-04-18T00:04:13.245Z,22.93
2017-04-18T00:05:13.189Z,22.84
2017-04-18T00:06:13.149Z,22.84
2017-04-18T00:07:12.761Z,22.93
2017-04-18T00:08:12.990Z,23.03
2017-04-18T00:09:12.926Z,22.93
2017-04-18T00:10:12.861Z,22.84
2017-04-18T00:11:12.803Z,23.13
2017-04-18T00:12:12.734Z,23.03
2017-04-18T00:13:12.672Z,23.03
2017-04-18T00:14:12.608Z,23.03
2017-04-18T00:15:12.542Z,23.03
2017-04-18T00:16:12.480Z,22.93
2017-04-18T00:17:12.114Z,22.93
2017-04-18T00:18:12.351Z,23.03
2017-04-18T00:19:12.288Z,23.03
2017-04-18T00:20:12.225Z,23.03
2017-04-18T00:21:12.162Z,23.03
2017-04-18T00:22:12.097Z,23.03
2017-04-18T00:23:12.040Z,23.03
2017-04-18T00:24:11.968Z,23.03
2017-04-18T00:25:11.906Z,23.13
2017-04-18T00:26:11.537Z,23.03
2017-04-18T00:27:11.776Z,23.03
2017-04-18T00:28:11.713Z,23.03
2017-04-18T00:29:11.649Z,22.93
2017-04-18T00:30:11.586Z,22.93
2017-04-18T00:31:11.522Z,23.03
2017-04-18T00:32:11.462Z,23.03
2017-04-18T00:33:11.396Z,22.93
2017-04-18T00:34:11.331Z,22.93
2017-04-18T00:35:11.267Z,23.03
2017-04-18T00:36:11.203Z,23.03
2017-04-18T00:37:11.138Z,23.03
2017-04-18T00:38:11.077Z,23.03
2017-04-18T00:39:11.013Z,23.03
2017-04-18T00:40:10.950Z,23.13
2017-04-18T00:41:10.885Z,23.03
2017-04-18T00:42:10.820Z,23.03
2017-04-18T00:43:10.760Z,22.93
2017-04-18T00:44:10.696Z,23.03
2017-04-18T00:45:10.629Z,22.93
2017-04-18T00:46:10.566Z,23.03
2017-04-18T00:47:10.503Z,23.03
2017-04-18T00:48:10.442Z,23.03
2017-04-18T00:49:10.376Z,23.03
2017-04-18T00:50:10.315Z,22.93
2017-04-18T00:51:10.251Z,23.03
2017-04-18T00:52:10.184Z,22.93
2017-04-18T00:53:10.122Z,23.03
2017-04-18T00:54:09.755Z,23.03
2017-04-18T00:55:09.991Z,23.03
2017-04-18T00:56:09.928Z,22.93
2017-04-18T00:57:09.863Z,23.03
2017-04-18T00:58:09.498Z,22.93
2017-04-18T00:59:09.737Z,22.93
2017-04-18T01:00:09.676Z,23.03
2017-04-18T01:01:09.612Z,23.03
2017-04-18T01:02:09.245Z,23.03
2017-04-18T01:03:09.480Z,22.84
2017-04-18T01:04:09.418Z,22.93
2017-04-18T01:05:09.354Z,23.03
2017-04-18T01:06:09.290Z,22.93
2017-04-18T01:07:09.229Z,23.03
2017-04-18T01:08:09.162Z,22.93
2017-04-18T01:09:09.100Z,23.03
2017-04-18T01:10:09.037Z,22.93
2017-04-18T01:11:09.026Z,22.93
2017-04-18T01:12:08.919Z,22.93
2017-04-18T01:13:08.867Z,22.93
2017-04-18T01:14:08.792Z,22.93
2017-04-18T01:15:08.726Z,22.93
2017-04-18T01:16:08.652Z,23.03
2017-04-18T01:17:08.588Z,23.03
2017-04-18T01:18:08.525Z,23.03
2017-04-18T01:19:08.464Z,22.93
2017-04-18T01:20:08.398Z,22.93
2017-04-18T01:21:08.334Z,22.93
2017-04-18T01:22:07.968Z,22.93
2017-04-18T01:23:08.207Z,23.03
2017-04-18T01:24:08.262Z,23.03
2017-04-18T01:25:08.084Z,22.93
2017-04-18T01:26:07.712Z,23.03
2017-04-18T01:27:07.951Z,22.93
2017-04-18T01:28:07.886Z,23.03
2017-04-18T01:29:07.825Z,22.93
2017-04-18T01:30:07.760Z,22.84
2017-04-18T01:31:07.697Z,22.84
2017-04-18T01:32:07.635Z,22.93
2017-04-18T01:33:07.571Z,22.84
2017-04-18T01:34:07.512Z,22.93
2017-04-18T01:35:07.442Z,22.93
2017-04-18T01:36:07.380Z,22.93
2017-04-18T01:37:07.314Z,22.84
2017-04-18T01:38:07.255Z,23.03
2017-04-18T01:39:07.186Z,22.84
2017-04-18T01:40:07.128Z,22.84
2017-04-18T01:41:07.060Z,22.84
2017-04-18T01:42:06.996Z,22.84
2017-04-18T01:43:06.933Z,22.84
2017-04-18T01:44:06.869Z,22.93
2017-04-18T01:45:06.804Z,22.93
2017-04-18T01:46:06.739Z,22.93
2017-04-18T01:47:06.676Z,22.84
2017-04-18T01:48:06.615Z,22.84
2017-04-18T01:49:06.551Z,22.84
2017-04-18T01:50:06.485Z,22.84
2017-04-18T01:51:06.422Z,22.84
2017-04-18T01:52:06.055Z,22.74
2017-04-18T01:53:06.295Z,22.74
2017-04-18T01:54:06.230Z,22.84
2017-04-18T01:55:06.167Z,22.84
2017-04-18T01:56:06.103Z,22.84
2017-04-18T01:57:06.038Z,23.41
2017-04-18T01:58:05.976Z,22.93
2017-04-18T01:59:05.915Z,23.32
2017-04-18T02:00:05.546Z,22.74
2017-04-18T02:01:05.785Z,23.32
2017-04-18T02:02:05.423Z,23.61
2017-04-18T02:03:05.655Z,22.84
2017-04-18T02:04:05.593Z,23.71
2017-04-18T02:05:05.228Z,22.74
2017-04-18T02:06:05.594Z,22.74
2017-04-18T02:07:05.099Z,22.84
2017-04-18T02:08:05.338Z,22.74
2017-04-18T02:09:05.277Z,23.71
2017-04-18T02:10:04.915Z,22.84
2017-04-18T02:11:05.147Z,22.84
2017-04-18T02:12:05.081Z,23.41
2017-04-18T02:13:05.019Z,22.74
2017-04-18T02:14:04.956Z,23.51
2017-04-18T02:15:04.892Z,22.84
2017-04-18T02:16:04.833Z,23.51
2017-04-18T02:17:04.765Z,23.51
2017-04-18T02:18:04.700Z,23.51
2017-04-18T02:19:04.636Z,23.32
2017-04-18T02:20:04.571Z,22.74
2017-04-18T02:21:04.513Z,23.51
2017-04-18T02:22:04.156Z,23.41
2017-04-18T02:23:04.382Z,23.32
2017-04-18T02:24:04.318Z,23.61
2017-04-18T02:25:04.255Z,23.51
2017-04-18T02:26:04.196Z,22.84
2017-04-18T02:27:04.127Z,22.84
2017-04-18T02:28:04.062Z,22.74
2017-04-18T02:29:04.000Z,23.32
2017-04-18T02:30:03.935Z,23.41
2017-04-18T02:31:03.873Z,23.41
2017-04-18T02:32:03.809Z,23.41
2017-04-18T02:33:03.746Z,23.41
2017-04-18T02:34:03.378Z,23.41
2017-04-18T02:35:03.630Z,23.41
2017-04-18T02:36:03.552Z,22.74
2017-04-18T02:37:03.505Z,23.22
2017-04-18T02:38:03.441Z,23.32
2017-04-18T02:39:03.362Z,23.22
2017-04-18T02:40:03.299Z,23.41
2017-04-18T02:41:03.233Z,23.32
2017-04-18T02:42:03.171Z,23.32
2017-04-18T02:43:03.106Z,23.32
2017-04-18T02:44:03.042Z,23.13
2017-04-18T02:45:02.977Z,23.32
2017-04-18T02:46:02.913Z,23.32
2017-04-18T02:47:02.850Z,23.32
2017-04-18T02:48:02.788Z,23.32
2017-04-18T02:49:02.728Z,23.32
2017-04-18T02:50:02.659Z,22.64
2017-04-18T02:51:02.596Z,23.32
2017-04-18T02:52:02.535Z,22.74
2017-04-18T02:53:02.474Z,23.32
2017-04-18T02:54:02.408Z,23.32
2017-04-18T02:55:02.344Z,23.41
2017-04-18T02:56:02.279Z,23.22
2017-04-18T02:57:02.213Z,23.32
2017-04-18T02:58:02.150Z,23.22
2017-04-18T02:59:02.092Z,23.22
2017-04-18T03:00:02.023Z,23.22
2017-04-18T03:01:01.963Z,23.22
2017-04-18T03:02:01.908Z,23.22
2017-04-18T03:03:01.832Z,23.22
2017-04-18T03:04:01.771Z,23.13
2017-04-18T03:05:01.725Z,23.32
2017-04-18T03:06:01.653Z,22.64
2017-04-18T03:07:01.574Z,22.64
2017-04-18T03:08:01.514Z,23.22
2017-04-18T03:09:01.448Z,23.22
2017-04-18T03:10:01.391Z,23.22
2017-04-18T03:11:01.328Z,23.22
2017-04-18T03:12:01.258Z,22.64
2017-04-18T03:13:01.194Z,23.32
2017-04-18T03:14:01.130Z,23.22
2017-04-18T03:15:01.082Z,23.22
2017-04-18T03:16:01.002Z,23.32
2017-04-18T03:17:00.940Z,23.22
2017-04-18T03:18:00.876Z,23.22
2017-04-18T03:19:00.814Z,23.13
2017-04-18T03:20:00.751Z,22.84
2017-04-18T03:21:00.685Z,23.22
2017-04-18T03:22:00.622Z,23.13
2017-04-18T03:23:00.560Z,23.22
2017-04-18T03:24:00.530Z,23.22
2017-04-18T03:25:00.430Z,23.22
2017-04-18T03:26:00.367Z,22.74
2017-04-18T03:27:00.325Z,22.93
2017-04-18T03:28:00.247Z,22.93
2017-04-18T03:29:00.182Z,22.84
2017-04-18T03:30:00.117Z,22.74
2017-04-18T03:31:00.046Z,23.13
2017-04-18T03:31:59.984Z,23.22
2017-04-18T03:32:59.936Z,23.22
2017-04-18T03:33:59.857Z,22.93
2017-04-18T03:34:59.794Z,23.22
2017-04-18T03:35:59.897Z,23.22
2017-04-18T03:36:59.667Z,23.22
2017-04-18T03:37:59.605Z,23.22
2017-04-18T03:38:59.545Z,23.22
2017-04-18T03:39:59.485Z,23.22
2017-04-18T03:40:59.120Z,23.22
2017-04-18T03:41:59.348Z,23.22
2017-04-18T03:42:59.290Z,23.22
2017-04-18T03:43:59.244Z,23.13
2017-04-18T03:44:59.165Z,22.84
2017-04-18T03:45:59.116Z,23.22
2017-04-18T03:46:58.742Z,23.22
2017-04-18T03:47:58.964Z,23.22
2017-04-18T03:48:58.901Z,22.74
2017-04-18T03:49:58.857Z,23.22
2017-04-18T03:50:58.772Z,22.93
2017-04-18T03:51:58.712Z,23.22
2017-04-18T03:52:58.644Z,22.84
2017-04-18T03:53:58.593Z,23.22
2017-04-18T03:54:58.524Z,23.03
2017-04-18T03:55:58.455Z,22.84
2017-04-18T03:56:58.387Z,23.22
2017-04-18T03:57:58.330Z,22.84
2017-04-18T03:58:58.264Z,23.22
2017-04-18T03:59:58.200Z,22.74
2017-04-18T04:00:58.135Z,23.22
2017-04-18T04:01:58.070Z,23.22
2017-04-18T04:02:58.006Z,23.32
2017-04-18T04:03:57.942Z,23.22
2017-04-18T04:04:57.575Z,23.03
2017-04-18T04:05:57.814Z,23.13
2017-04-18T04:06:57.756Z,23.22
2017-04-18T04:07:57.689Z,22.74
2017-04-18T04:08:57.632Z,23.32
2017-04-18T04:09:57.565Z,23.03
2017-04-18T04:10:57.495Z,22.93
2017-04-18T04:11:57.434Z,23.03
2017-04-18T04:12:57.368Z,22.84
2017-04-18T04:13:57.304Z,22.93
2017-04-18T04:14:57.244Z,22.84
2017-04-18T04:15:57.177Z,22.84
2017-04-18T04:16:57.112Z,23.61
2017-04-18T04:17:57.053Z,22.84
2017-04-18T04:18:56.684Z,23.71
2017-04-18T04:19:56.925Z,22.84
2017-04-18T04:20:56.858Z,23.71
2017-04-18T04:21:56.795Z,22.84
2017-04-18T04:22:56.731Z,23.71
2017-04-18T04:23:56.669Z,22.84
2017-04-18T04:24:56.605Z,22.84
2017-04-18T04:25:56.542Z,22.84
2017-04-18T04:26:56.479Z,22.84
2017-04-18T04:27:56.419Z,23.41
2017-04-18T04:28:56.350Z,23.41
2017-04-18T04:29:56.285Z,23.51
2017-04-18T04:30:56.220Z,22.93
2017-04-18T04:31:55.854Z,23.61
2017-04-18T04:32:56.096Z,23.61
2017-04-18T04:33:56.049Z,22.84
2017-04-18T04:34:55.964Z,23.51
2017-04-18T04:35:55.901Z,23.32
2017-04-18T04:36:55.837Z,23.41
2017-04-18T04:37:55.471Z,23.41
2017-04-18T04:38:55.709Z,23.61
2017-04-18T04:39:55.646Z,23.32
2017-04-18T04:40:55.584Z,23.32
2017-04-18T04:41:55.517Z,23.32
2017-04-18T04:42:55.457Z,23.41
2017-04-18T04:43:55.391Z,23.41
2017-04-18T04:44:55.327Z,23.41
2017-04-18T04:45:55.265Z,23.32
2017-04-18T04:46:54.904Z,23.32
2017-04-18T04:47:55.137Z,23.41
2017-04-18T04:48:55.073Z,22.74
2017-04-18T04:49:54.707Z,22.74
2017-04-18T04:50:55.145Z,23.03
2017-04-18T04:51:54.882Z,23.32
2017-04-18T04:52:54.817Z,23.61
2017-04-18T04:53:54.751Z,23.51
2017-04-18T04:54:54.687Z,22.74
2017-04-18T04:55:54.319Z,23.41
2017-04-18T04:56:54.558Z,23.32
2017-04-18T04:57:54.192Z,22.93
2017-04-18T04:58:54.431Z,23.51
2017-04-18T04:59:54.366Z,23.51
2017-04-18T05:00:54.308Z,23.8
2017-04-18T05:01:54.240Z,22.84
2017-04-18T05:02:54.178Z,22.74
2017-04-18T05:03:54.111Z,23.61
2017-04-18T05:04:54.054Z,23.41
2017-04-18T05:05:53.985Z,22.74
2017-04-18T05:06:53.918Z,23.51
2017-04-18T05:07:53.853Z,22.74
2017-04-18T05:08:53.792Z,22.74
2017-04-18T05:09:53.727Z,23.32
2017-04-18T05:10:53.662Z,22.84
2017-04-18T05:11:53.600Z,23.41
2017-04-18T05:12:53.534Z,22.64
2017-04-18T05:13:53.171Z,23.51
2017-04-18T05:14:53.407Z,23.8
2017-04-18T05:15:53.347Z,23.41
2017-04-18T05:16:53.279Z,23.32
2017-04-18T05:17:53.216Z,23.41
2017-04-18T05:18:53.151Z,22.74
2017-04-18T05:19:53.087Z,23.32
2017-04-18T05:20:53.024Z,23.41
2017-04-18T05:21:52.963Z,22.64
2017-04-18T05:22:52.894Z,23.32
2017-04-18T05:23:52.835Z,23.32
2017-04-18T05:24:52.768Z,23.61
2017-04-18T05:25:52.700Z,22.84
2017-04-18T05:26:52.638Z,23.32
2017-04-18T05:27:52.574Z,23.41
2017-04-18T05:28:52.677Z,22.64
2017-04-18T05:29:52.449Z,23.03
2017-04-18T05:30:52.079Z,22.74
2017-04-18T05:31:52.325Z,22.84
2017-04-18T05:32:52.253Z,22.84
2017-04-18T05:33:52.190Z,22.84
2017-04-18T05:34:52.124Z,22.84
2017-04-18T05:35:52.062Z,22.84
2017-04-18T05:36:51.996Z,22.74
2017-04-18T05:37:51.935Z,22.74
2017-04-18T05:38:51.870Z,22.93
2017-04-18T05:39:51.804Z,22.93
2017-04-18T05:40:51.775Z,22.84
2017-04-18T05:41:51.675Z,22.84
2017-04-18T05:42:51.614Z,22.84
2017-04-18T05:43:51.247Z,22.84
2017-04-18T05:44:51.185Z,23.02
2017-04-18T05:45:51.420Z,23.02
2017-04-18T05:46:51.365Z,23.03
2017-04-18T05:47:51.295Z,22.92
2017-04-18T05:48:51.228Z,23.03
2017-04-18T05:49:51.164Z,23.02
2017-04-18T05:50:51.099Z,22.92
2017-04-18T05:51:51.149Z,23.03
2017-04-18T05:52:50.973Z,23.03
2017-04-18T05:53:50.907Z,23.02
2017-04-18T05:54:50.846Z,22.92
2017-04-18T05:55:50.782Z,23.03
2017-04-18T05:56:50.717Z,23.02
2017-04-18T05:57:50.652Z,23.03
2017-04-18T05:58:50.587Z,23.02
2017-04-18T05:59:50.522Z,22.92
2017-04-18T06:00:50.460Z,22.92
2017-04-18T06:01:50.404Z,22.92
2017-04-18T06:02:50.336Z,23.02
2017-04-18T06:03:50.271Z,22.83
2017-04-18T06:04:50.216Z,22.83
2017-04-18T06:05:50.136Z,22.83
2017-04-18T06:06:50.081Z,22.92
2017-04-18T06:07:50.021Z,22.92
2017-04-18T06:08:49.946Z,22.83
2017-04-18T06:09:49.884Z,22.83
2017-04-18T06:10:49.522Z,22.92
2017-04-18T06:11:49.754Z,22.83
2017-04-18T06:12:49.689Z,22.83
2017-04-18T06:13:49.627Z,22.73
2017-04-18T06:14:49.561Z,22.63
2017-04-18T06:15:49.497Z,22.63
2017-04-18T06:16:49.432Z,22.73
2017-04-18T06:17:49.368Z,22.83
2017-04-18T06:18:49.308Z,22.83
2017-04-18T06:19:48.939Z,22.63
2017-04-18T06:20:49.176Z,22.34
2017-04-18T06:21:49.111Z,22.73
2017-04-18T06:22:49.261Z,22.34
2017-04-18T06:23:48.983Z,22.53
2017-04-18T06:24:48.923Z,22.73
2017-04-18T06:25:48.856Z,22.53
2017-04-18T06:26:48.794Z,22.45
2017-04-18T06:27:48.729Z,22.44
2017-04-18T06:28:48.362Z,22.53
2017-04-18T06:29:48.601Z,22.53
2017-04-18T06:30:48.534Z,22.63
2017-04-18T06:31:48.472Z,22.73
2017-04-18T06:32:48.408Z,22.73
2017-04-18T06:33:48.343Z,22.44
2017-04-18T06:34:48.277Z,22.63
2017-04-18T06:35:48.214Z,22.53
2017-04-18T06:36:48.152Z,22.53
2017-04-18T06:37:48.090Z,22.44
2017-04-18T06:38:48.022Z,22.53
2017-04-18T06:39:47.957Z,22.53
2017-04-18T06:40:47.893Z,22.53
2017-04-18T06:41:47.526Z,22.53
2017-04-18T06:42:47.764Z,22.63
2017-04-18T06:43:47.701Z,22.25
2017-04-18T06:44:47.339Z,22.34
2017-04-18T06:45:47.576Z,22.15
2017-04-18T06:46:47.205Z,22.44
2017-04-18T06:47:47.445Z,22.15
2017-04-18T06:48:47.384Z,22.25
2017-04-18T06:49:47.315Z,22.25
2017-04-18T06:50:47.250Z,22.34
2017-04-18T06:51:46.899Z,22.15
2017-04-18T06:52:47.130Z,22.25
2017-04-18T06:53:47.061Z,22.15
2017-04-18T06:54:46.995Z,21.86
2017-04-18T06:55:46.930Z,22.05
2017-04-18T06:56:46.873Z,22.15
2017-04-18T06:57:46.803Z,21.38
2017-04-18T06:58:46.745Z,21.86
2017-04-18T06:59:46.674Z,21.38
2017-04-18T07:00:46.609Z,21.38
2017-04-18T07:01:46.246Z,21.86
2017-04-18T07:02:46.177Z,21.38
2017-04-18T07:03:46.419Z,21.96
2017-04-18T07:04:46.353Z,21.38
2017-04-18T07:05:46.647Z,21.58
2017-04-18T07:06:46.229Z,21.48
2017-04-18T07:07:46.177Z,21.58
2017-04-18T07:08:46.099Z,21.58
2017-04-18T07:09:46.032Z,21.38
2017-04-18T07:10:46.068Z,21.38
2017-04-18T07:11:45.600Z,21.58
2017-04-18T07:12:45.536Z,21.67
2017-04-18T07:13:45.774Z,21.38
2017-04-18T07:14:45.716Z,21.86
2017-04-18T07:15:45.795Z,21.48
2017-04-18T07:16:45.581Z,21.48
2017-04-18T07:17:45.519Z,21.48
2017-04-18T07:18:45.456Z,21.48
2017-04-18T07:19:45.420Z,21.58
2017-04-18T07:20:45.327Z,21.77
2017-04-18T07:21:44.961Z,21.58
2017-04-18T07:22:44.908Z,21.38
2017-04-18T07:23:45.141Z,21.96
2017-04-18T07:24:45.069Z,21.86
2017-04-18T07:25:45.008Z,21.96
2017-04-18T07:26:44.943Z,22.15
2017-04-18T07:27:44.875Z,22.15
2017-04-18T07:28:44.510Z,22.15
2017-04-18T07:29:44.751Z,22.25
2017-04-18T07:30:44.682Z,22.15
2017-04-18T07:31:44.618Z,22.05
2017-04-18T07:32:44.251Z,22.25
2017-04-18T07:33:44.189Z,22.25
2017-04-18T07:34:44.125Z,22.34
2017-04-18T07:35:44.362Z,22.25
2017-04-18T07:36:44.296Z,22.25
2017-04-18T07:37:44.238Z,22.15
2017-04-18T07:38:44.169Z,22.15
2017-04-18T07:39:44.105Z,22.15
2017-04-18T07:40:44.042Z,22.44
2017-04-18T07:41:43.673Z,22.44
2017-04-18T07:42:43.759Z,22.34
2017-04-18T07:43:43.851Z,22.34
2017-04-18T07:44:43.480Z,22.25
2017-04-18T07:45:43.419Z,22.25
2017-04-18T07:46:43.355Z,22.15
2017-04-18T07:47:43.289Z,22.05
2017-04-18T07:48:43.529Z,22.15
2017-04-18T07:49:43.473Z,22.25
2017-04-18T07:50:43.402Z,22.25
2017-04-18T07:51:43.031Z,22.25
2017-04-18T07:52:42.999Z,22.05
2017-04-18T07:53:42.903Z,22.25
2017-04-18T07:54:43.148Z,22.05
2017-04-18T07:55:43.206Z,22.15
2017-04-18T07:56:43.027Z,22.25
2017-04-18T07:57:42.650Z,21.77
2017-04-18T07:58:42.886Z,21.38
2017-04-18T07:59:42.560Z,21.96
2017-04-18T08:00:43.009Z,21.58
2017-04-18T08:01:42.389Z,21.58
2017-04-18T08:02:42.629Z,21.67
2017-04-18T08:03:42.262Z,21.67
2017-04-18T08:04:42.199Z,21.48
2017-04-18T08:05:42.236Z,21.58
2017-04-18T08:06:42.408Z,21.67
2017-04-18T08:07:42.309Z,21.67
2017-04-18T08:08:42.244Z,21.67
2017-04-18T08:09:41.876Z,21.77
2017-04-18T08:10:41.913Z,21.77
2017-04-18T08:11:42.051Z,21.77
2017-04-18T08:12:41.990Z,21.77
2017-04-18T08:13:41.635Z,21.77
2017-04-18T08:14:41.858Z,21.58
2017-04-18T08:15:41.795Z,21.58
2017-04-18T08:16:41.428Z,21.67
2017-04-18T08:17:41.365Z,21.77
2017-04-18T08:18:41.605Z,21.77
2017-04-18T08:19:41.543Z,21.58
2017-04-18T08:20:41.369Z,21.77
2017-04-18T08:21:41.408Z,21.58
2017-04-18T08:22:41.342Z,21.67
2017-04-18T08:23:41.298Z,21.77
2017-04-18T08:24:40.911Z,21.67
2017-04-18T08:25:41.150Z,21.77
2017-04-18T08:26:41.089Z,21.77
2017-04-18T08:27:40.718Z,21.77
2017-04-18T08:28:40.959Z,21.67
2017-04-18T08:29:40.894Z,21.77
2017-04-18T08:30:40.527Z,21.77
2017-04-18T08:31:40.765Z,21.58
2017-04-18T08:32:40.701Z,21.67
2017-04-18T08:33:40.337Z,21.58
2017-04-18T08:34:40.271Z,21.48
2017-04-18T08:35:40.205Z,21.77
2017-04-18T08:36:40.443Z,21.67
2017-04-18T08:37:40.382Z,21.67
2017-04-18T08:38:40.318Z,21.67
2017-04-18T08:39:39.948Z,21.67
2017-04-18T08:40:40.189Z,21.67
2017-04-18T08:41:40.122Z,21.58
2017-04-18T08:42:40.056Z,21.48
2017-04-18T08:43:40.265Z,21.77
2017-04-18T08:44:39.931Z,21.96
2017-04-18T08:45:39.563Z,22.25
2017-04-18T08:46:39.500Z,22.15
2017-04-18T08:47:39.741Z,22.63
2017-04-18T08:48:39.677Z,22.44
2017-04-18T08:49:39.609Z,22.63
2017-04-18T08:50:39.544Z,22.44
2017-04-18T08:51:39.176Z,22.83
2017-04-18T08:52:39.359Z,22.63
2017-04-18T08:53:39.048Z,22.83
2017-04-18T08:54:38.989Z,23.03
2017-04-18T08:55:39.023Z,23.02
2017-04-18T08:56:39.159Z,23.03
2017-04-18T08:57:38.799Z,22.84
2017-04-18T08:58:38.729Z,22.84
2017-04-18T08:59:38.967Z,23.41
2017-04-18T09:00:39.303Z,23.22
2017-04-18T09:01:38.535Z,23.32
2017-04-18T09:02:38.776Z,23.03
2017-04-18T09:03:38.408Z,23.13
2017-04-18T09:04:38.645Z,23.22
2017-04-18T09:05:38.881Z,23.41
2017-04-18T09:06:38.214Z,23.41
2017-04-18T09:07:38.453Z,23.61
2017-04-18T09:08:38.391Z,23.9
2017-04-18T09:09:38.022Z,23.32
2017-04-18T09:10:38.218Z,23.32
2017-04-18T09:11:38.200Z,23.32
2017-04-18T09:12:38.133Z,23.9
2017-04-18T09:13:38.069Z,23.51
2017-04-18T09:14:38.006Z,23.71
2017-04-18T09:15:37.943Z,23.9
2017-04-18T09:16:37.877Z,23.61
2017-04-18T09:17:37.814Z,23.51
2017-04-18T09:18:37.763Z,23.51
2017-04-18T09:19:37.694Z,23.51
2017-04-18T09:20:37.621Z,23.9
2017-04-18T09:21:37.254Z,23.8
2017-04-18T09:22:37.495Z,23.8
2017-04-18T09:23:37.427Z,24.19
2017-04-18T09:24:37.363Z,24.09
2017-04-18T09:25:37.300Z,24.09
2017-04-18T09:26:37.237Z,24.28
2017-04-18T09:27:37.173Z,24.28
2017-04-18T09:28:37.158Z,24.19
2017-04-18T09:29:37.047Z,24.28
2017-04-18T09:30:36.981Z,24.19
2017-04-18T09:31:36.944Z,24.57
2017-04-18T09:32:36.857Z,25.34
2017-04-18T09:33:36.790Z,24.76
2017-04-18T09:34:36.426Z,24.67
2017-04-18T09:35:36.359Z,24.76
2017-04-18T09:36:36.298Z,24.38
2017-04-18T09:37:36.536Z,24.48
2017-04-18T09:38:36.487Z,24.38
2017-04-18T09:39:36.406Z,24.67
2017-04-18T09:40:36.343Z,24.86
2017-04-18T09:41:35.987Z,24.86
2017-04-18T09:42:36.215Z,24.67
2017-04-18T09:43:36.151Z,24.67
2017-04-18T09:44:36.113Z,24.76
2017-04-18T09:45:36.128Z,24.67
2017-04-18T09:46:35.959Z,25.05
2017-04-18T09:47:35.613Z,25.15
2017-04-18T09:48:35.872Z,24.86
2017-04-18T09:49:35.472Z,24.67
2017-04-18T09:50:35.805Z,24.96
2017-04-18T09:51:35.639Z,24.68
2017-04-18T09:52:35.576Z,25.05
2017-04-18T09:53:35.512Z,25.15
2017-04-18T09:54:35.447Z,25.05
2017-04-18T09:55:35.640Z,25.15
2017-04-18T09:56:35.319Z,25.15
2017-04-18T09:57:35.257Z,25.05
2017-04-18T09:58:35.192Z,25.15
2017-04-18T09:59:35.128Z,25.05
2017-04-18T10:00:34.987Z,25.24
2017-04-18T10:01:35.003Z,26.03
2017-04-18T10:02:34.938Z,25.74
2017-04-18T10:03:34.925Z,25.93
2017-04-18T10:04:34.860Z,26.11
2017-04-18T10:05:34.747Z,25.84
2017-04-18T10:06:34.680Z,26.22
2017-04-18T10:07:34.617Z,26.61
2017-04-18T10:08:34.558Z,26.79
2017-04-18T10:09:34.491Z,26.69
2017-04-18T10:10:34.429Z,26.02
2017-04-18T10:11:34.375Z,25.82
2017-04-18T10:12:34.301Z,25.54
2017-04-18T10:13:33.935Z,25.05
2017-04-18T10:14:34.172Z,25.26
2017-04-18T10:15:34.108Z,25.35
2017-04-18T10:16:34.049Z,24.28
2017-04-18T10:17:33.677Z,24.49
2017-04-18T10:18:33.918Z,24.39
2017-04-18T10:19:33.854Z,24.76
2017-04-18T10:20:33.994Z,24.29
2017-04-18T10:21:33.875Z,24.38
2017-04-18T10:22:33.813Z,23.9
2017-04-18T10:23:33.602Z,23.8
2017-04-18T10:24:33.539Z,23.91
2017-04-18T10:25:33.476Z,23.33
2017-04-18T10:26:33.420Z,23.81
2017-04-18T10:27:33.695Z,23.33
2017-04-18T10:28:33.283Z,23.24
2017-04-18T10:29:33.216Z,23.52
2017-04-18T10:30:33.155Z,22.94
2017-04-18T10:31:33.091Z,22.84
2017-04-18T10:32:33.027Z,23.04
2017-04-18T10:33:32.660Z,23.52
2017-04-18T10:34:32.898Z,23.24
2017-04-18T10:35:32.836Z,23.04
2017-04-18T10:36:32.771Z,22.94
2017-04-18T10:37:32.708Z,22.75
2017-04-18T10:38:32.341Z,22.85
2017-04-18T10:39:32.578Z,22.56
2017-04-18T10:40:32.717Z,22.64
2017-04-18T10:41:32.455Z,22.75
2017-04-18T10:42:32.390Z,22.66
2017-04-18T10:43:32.325Z,22.45
2017-04-18T10:44:32.265Z,22.56
2017-04-18T10:45:32.197Z,22.56
2017-04-18T10:46:32.133Z,22.66
2017-04-18T10:47:32.073Z,22.84
2017-04-18T10:48:31.705Z,22.46
2017-04-18T10:49:31.641Z,22.66
2017-04-18T10:50:31.882Z,22.56
2017-04-18T10:51:31.819Z,22.46
2017-04-18T10:52:31.753Z,22.46
2017-04-18T10:53:31.694Z,22.56
2017-04-18T10:54:31.624Z,22.36
2017-04-18T10:55:31.564Z,22.56
2017-04-18T10:56:31.498Z,22.66
2017-04-18T10:57:31.437Z,22.17
2017-04-18T10:58:31.378Z,22.17
2017-04-18T10:59:31.310Z,21.5
2017-04-18T11:00:30.943Z,21.59
2017-04-18T11:01:31.185Z,21.79
2017-04-18T11:02:31.119Z,21.69
2017-04-18T11:03:31.082Z,21.59
2017-04-18T11:04:30.700Z,21.59
2017-04-18T11:05:30.934Z,21.59
2017-04-18T11:06:30.596Z,21.59
2017-04-18T11:07:30.827Z,21.31
2017-04-18T11:08:30.437Z,21.69
2017-04-18T11:09:30.680Z,21.4
2017-04-18T11:10:30.611Z,21.01
2017-04-18T11:11:30.554Z,21.01
2017-04-18T11:12:30.485Z,21.11
2017-04-18T11:13:30.419Z,21.01
2017-04-18T11:14:30.356Z,20.92
2017-04-18T11:15:30.392Z,20.63
2017-04-18T11:16:30.227Z,20.63
2017-04-18T11:17:29.865Z,21.01
2017-04-18T11:18:29.803Z,20.73
2017-04-18T11:19:30.037Z,21.01
2017-04-18T11:20:30.076Z,20.83
2017-04-18T11:21:29.607Z,21.01
2017-04-18T11:22:29.865Z,20.63
2017-04-18T11:23:29.785Z,20.63
2017-04-18T11:24:29.423Z,20.73
2017-04-18T11:25:29.353Z,20.53
2017-04-18T11:26:29.596Z,20.43
2017-04-18T11:27:29.537Z,20.25
2017-04-18T11:28:29.469Z,20.25
2017-04-18T11:29:29.414Z,20.34
2017-04-18T11:30:29.037Z,20.15
2017-04-18T11:31:29.277Z,20.34
2017-04-18T11:32:29.211Z,20.25
2017-04-18T11:33:29.152Z,20.34
2017-04-18T11:34:29.085Z,20.34
2017-04-18T11:35:29.020Z,20.15
2017-04-18T11:36:28.656Z,20.15
2017-04-18T11:37:28.909Z,20.15
2017-04-18T11:38:28.830Z,20.34
2017-04-18T11:39:28.768Z,20.15
2017-04-18T11:40:28.730Z,20.15
2017-04-18T11:41:28.640Z,20.25
2017-04-18T11:42:28.576Z,20.34
2017-04-18T11:43:28.210Z,20.25
2017-04-18T11:44:28.454Z,20.15
2017-04-18T11:45:28.385Z,20.15
2017-04-18T11:46:28.324Z,19.86
2017-04-18T11:47:28.266Z,19.76
2017-04-18T11:48:28.194Z,19.76
2017-04-18T11:49:28.129Z,19.67
2017-04-18T11:50:28.068Z,19.76
2017-04-18T11:51:28.004Z,19.67
2017-04-18T11:52:27.939Z,19.76
2017-04-18T11:53:27.576Z,19.76
2017-04-18T11:54:27.813Z,19.76
2017-04-18T11:55:27.894Z,19.57
2017-04-18T11:56:27.686Z,19.47
2017-04-18T11:57:27.621Z,19.57
2017-04-18T11:58:27.565Z,19.67
2017-04-18T11:59:27.494Z,19.76
2017-04-18T12:00:27.130Z,19.57
2017-04-18T12:01:27.370Z,19.76
2017-04-18T12:02:27.304Z,19.76
2017-04-18T12:03:27.239Z,20.25
2017-04-18T12:04:27.221Z,20.05
2017-04-18T12:05:27.122Z,20.73
2017-04-18T12:06:27.050Z,21.21
2017-04-18T12:07:26.996Z,21.69
2017-04-18T12:08:26.940Z,21.69
2017-04-18T12:09:26.565Z,22.27
2017-04-18T12:10:26.794Z,22.46
2017-04-18T12:11:26.743Z,22.86
2017-04-18T12:12:26.675Z,22.85
2017-04-18T12:13:26.305Z,23.24
2017-04-18T12:14:26.549Z,23.62
2017-04-18T12:15:26.478Z,23.82
2017-04-18T12:16:26.414Z,23.44
2017-04-18T12:17:26.047Z,24.02
2017-04-18T12:18:26.315Z,24.11
2017-04-18T12:19:26.222Z,24.3
2017-04-18T12:20:26.162Z,24.4
2017-04-18T12:21:26.099Z,24.98
2017-04-18T12:22:26.036Z,25.08
2017-04-18T12:23:25.969Z,25.08
2017-04-18T12:24:25.906Z,25.46
2017-04-18T12:25:26.008Z,25.46
2017-04-18T12:26:25.809Z,25.75
2017-04-18T12:27:25.758Z,25.66
2017-04-18T12:28:25.670Z,25.75
2017-04-18T12:29:25.594Z,26.14
2017-04-18T12:30:25.877Z,26.14
2017-04-18T12:31:25.463Z,26.43
2017-04-18T12:32:25.135Z,26.53
2017-04-18T12:33:25.090Z,26.62
2017-04-18T12:34:25.276Z,26.91
2017-04-18T12:35:24.906Z,26.72
2017-04-18T12:36:25.147Z,26.91
2017-04-18T12:37:24.799Z,27.2
2017-04-18T12:38:25.041Z,27.11
2017-04-18T12:39:24.659Z,27.49
2017-04-18T12:40:24.594Z,27.59
2017-04-18T12:41:24.590Z,27.78
2017-04-18T12:42:24.850Z,27.59
2017-04-18T12:43:24.774Z,27.59
2017-04-18T12:44:24.645Z,28.16
2017-04-18T12:45:24.583Z,28.16
2017-04-18T12:46:24.217Z,28.07
2017-04-18T12:47:24.150Z,28.07
2017-04-18T12:48:24.159Z,28.64
2017-04-18T12:49:24.341Z,28.45
2017-04-18T12:50:24.282Z,28.37
2017-04-18T12:51:24.200Z,28.76
2017-04-18T12:52:23.837Z,28.45
2017-04-18T12:53:24.074Z,28.56