createdAt,value
2023-02-18T00:00:59.336Z,100.00
2023-02-18T00:03:28.521Z,100.00
2023-02-18T00:05:56.577Z,100.00
2023-02-18T00:08:26.090Z,100.00
2023-02-18T00:10:54.120Z,100.00
2023-02-18T00:13:22.036Z,100.00
2023-02-18T00:15:50.049Z,100.00
2023-02-18T00:18:18.079Z,100.00
2023-02-18T00:20:46.002Z,100.00
2023-02-18T00:23:14.026Z,100.00
2023-02-18T00:25:43.350Z,100.00
2023-02-18T00:28:11.324Z,100.00
2023-02-18T00:30:41.680Z,100.00
2023-02-18T00:33:09.947Z,100.00
2023-02-18T00:35:37.970Z,100.00
2023-02-18T00:38:05.993Z,100.00
2023-02-18T00:40:33.967Z,100.00
2023-02-18T00:43:03.253Z,100.00
2023-02-18T00:45:32.708Z,100.00
2023-02-18T00:48:00.802Z,100.00
2023-02-18T00:50:28.860Z,100.00
2023-02-18T00:52:59.051Z,100.00
2023-02-18T00:55:26.980Z,100.00
2023-02-18T00:57:54.960Z,100.00
2023-02-18T01:00:25.466Z,100.00
2023-02-18T01:02:54.125Z,100.00
2023-02-18T01:05:23.945Z,100.00
2023-02-18T01:07:51.972Z,100.00
2023-02-18T01:10:19.899Z,100.00
2023-02-18T01:12:47.922Z,100.00
2023-02-18T01:15:17.520Z,100.00
2023-02-18T01:17:47.227Z,100.00
2023-02-18T01:20:15.972Z,100.00
2023-02-18T01:22:44.018Z,100.00
2023-02-18T01:25:13.173Z,100.00
2023-02-18T01:27:41.886Z,100.00
2023-02-18T01:30:13.159Z,100.00
2023-02-18T01:32:41.105Z,100.00
2023-02-18T01:35:15.196Z,100.00
2023-02-18T01:37:43.716Z,100.00
2023-02-18T01:40:14.107Z,100.00
2023-02-18T01:42:42.113Z,100.00
2023-02-18T01:45:44.957Z,100.00
2023-02-18T01:48:18.233Z,100.00
2023-02-18T01:50:50.786Z,100.00
2023-02-18T01:53:23.024Z,100.00
2023-02-18T01:55:51.055Z,100.00
2023-02-18T01:58:19.750Z,100.00
2023-02-18T02:00:47.739Z,100.00
2023-02-18T02:03:16.115Z,100.00
2023-02-18T02:05:45.180Z,100.00
2023-02-18T02:08:18.670Z,100.00
2023-02-18T02:11:04.097Z,100.00
2023-02-18T02:13:43.595Z,100.00
2023-02-18T02:16:17.340Z,100.00
2023-02-18T02:18:58.323Z,100.00
2023-02-18T02:21:59.289Z,100.00
2023-02-18T02:25:08.825Z,100.00
2023-02-18T02:27:59.375Z,100.00
2023-02-18T02:31:10.772Z,100.00
2023-02-18T02:33:57.698Z,100.00
2023-02-18T02:36:32.817Z,100.00
2023-02-18T02:39:07.983Z,100.00
2023-02-18T02:41:47.935Z,100.00
2023-02-18T02:44:22.841Z,100.00
2023-02-18T02:46:55.098Z,100.00
2023-02-18T02:49:38.112Z,100.00
2023-02-18T02:52:14.708Z,100.00
2023-02-18T02:54:42.919Z,100.00
2023-02-18T02:57:45.107Z,100.00
2023-02-18T03:00:20.538Z,100.00
2023-02-18T03:03:03.700Z,100.00
2023-02-18T03:05:47.919Z,100.00
2023-02-18T03:08:31.429Z,100.00
2023-02-18T03:11:04.949Z,100.00
2023-02-18T03:13:45.884Z,100.00
2023-02-18T03:16:27.836Z,100.00
2023-02-18T03:19:04.338Z,100.00
2023-02-18T03:21:35.751Z,100.00
2023-02-18T03:24:10.105Z,100.00
2023-02-18T03:26:43.849Z,100.00
2023-02-18T03:29:15.516Z,100.00
2023-02-18T03:31:45.091Z,100.00
2023-02-18T03:34:18.259Z,100.00
2023-02-18T03:36:46.796Z,100.00
2023-02-18T03:39:19.627Z,100.00
2023-02-18T03:41:48.830Z,100.00
2023-02-18T03:44:16.950Z,100.00
2023-02-18T03:46:46.515Z,100.00
2023-02-18T03:49:16.064Z,100.00
2023-02-18T03:51:44.913Z,100.00
2023-02-18T03:54:14.290Z,100.00
2023-02-18T03:56:44.919Z,100.00
2023-02-18T03:59:13.814Z,100.00
2023-02-18T04:01:41.844Z,100.00
2023-02-18T04:04:10.187Z,100.00
2023-02-18T04:06:38.262Z,100.00
2023-02-18T04:09:09.132Z,100.00
2023-02-18T04:11:38.249Z,100.00
2023-02-18T04:14:08.245Z,100.00
2023-02-18T04:16:36.188Z,100.00
2023-02-18T04:19:04.165Z,100.00
2023-02-18T04:21:32.076Z,100.00
2023-02-18T04:24:00.136Z,100.00
2023-02-18T04:26:28.547Z,100.00
2023-02-18T04:28:56.510Z,100.00
2023-02-18T04:31:26.071Z,100.00
2023-02-18T04:33:54.139Z,100.00
2023-02-18T04:36:22.127Z,100.00
2023-02-18T04:38:50.171Z,100.00
2023-02-18T04:41:18.259Z,100.00
2023-02-18T04:43:46.219Z,100.00
2023-02-18T04:46:14.244Z,100.00
2023-02-18T04:48:43.826Z,100.00
2023-02-18T04:51:11.859Z,100.00
2023-02-18T04:53:39.825Z,100.00
2023-02-18T04:56:08.423Z,100.00
2023-02-18T04:58:36.556Z,100.00
2023-02-18T05:01:06.050Z,100.00
2023-02-18T05:03:34.208Z,100.00
2023-02-18T05:06:03.712Z,100.00
2023-02-18T05:08:31.717Z,100.00
2023-02-18T05:10:59.830Z,100.00
2023-02-18T05:13:27.818Z,100.00
2023-02-18T05:15:55.780Z,100.00
2023-02-18T05:18:23.710Z,100.00
2023-02-18T05:20:51.801Z,100.00
2023-02-18T05:23:21.492Z,94.90
2023-02-18T05:25:49.512Z,83.56
2023-02-18T05:28:17.800Z,74.14
2023-02-18T05:30:45.748Z,69.00
2023-02-18T05:33:13.699Z,64.32
2023-02-18T05:35:41.810Z,60.59
2023-02-18T05:38:10.292Z,57.16
2023-02-18T05:40:40.169Z,54.75
2023-02-18T05:43:08.188Z,52.85
2023-02-18T05:45:36.452Z,51.40
2023-02-18T05:48:04.618Z,50.69
2023-02-18T05:50:32.599Z,48.90
2023-02-18T05:53:00.763Z,48.26
2023-02-18T05:55:28.789Z,48.05
2023-02-18T05:57:59.241Z,47.28
2023-02-18T06:00:27.283Z,46.38
2023-02-18T06:02:55.325Z,45.66
2023-02-18T06:05:23.214Z,45.24
2023-02-18T06:07:51.214Z,44.65
2023-02-18T06:10:19.501Z,44.48
2023-02-18T06:12:47.543Z,44.19
2023-02-18T06:15:17.073Z,44.21
2023-02-18T06:17:45.015Z,43.91
2023-02-18T06:20:13.813Z,43.92
2023-02-18T06:22:41.737Z,43.83
2023-02-18T06:25:10.184Z,43.89
2023-02-18T06:27:38.115Z,43.72
2023-02-18T06:30:07.377Z,43.95
2023-02-18T06:32:36.755Z,43.97
2023-02-18T06:35:04.899Z,43.89
2023-02-18T06:37:33.394Z,43.82
2023-02-18T06:40:03.609Z,43.76
2023-02-18T06:42:31.665Z,43.69
2023-02-18T06:44:59.658Z,43.88
2023-02-18T06:47:27.951Z,43.86
2023-02-18T06:49:57.338Z,43.94
2023-02-18T06:52:25.263Z,43.93
2023-02-18T06:54:53.359Z,44.13
2023-02-18T06:57:21.376Z,44.02
2023-02-18T06:59:49.325Z,44.41
2023-02-18T07:02:17.267Z,44.45
2023-02-18T07:04:45.638Z,44.65
2023-02-18T07:07:15.320Z,45.12
2023-02-18T07:09:43.341Z,45.91
2023-02-18T07:12:11.306Z,46.47
2023-02-18T07:14:39.563Z,47.07
2023-02-18T07:17:07.629Z,48.00
2023-02-18T07:19:35.624Z,49.30
2023-02-18T07:22:03.606Z,50.09
2023-02-18T07:24:33.096Z,51.64
2023-02-18T07:27:01.070Z,53.04
2023-02-18T07:29:29.106Z,55.40
2023-02-18T07:31:57.420Z,58.77
2023-02-18T07:34:25.637Z,61.99
2023-02-18T07:36:53.748Z,67.43
2023-02-18T07:39:21.732Z,73.95
2023-02-18T07:41:51.145Z,79.55
2023-02-18T07:44:19.272Z,87.46
2023-02-18T07:46:48.447Z,95.74
2023-02-18T07:49:16.612Z,100.00
2023-02-18T07:51:44.571Z,100.00
2023-02-18T07:54:12.516Z,100.00
2023-02-18T07:56:40.552Z,100.00
2023-02-18T07:59:10.197Z,100.00
2023-02-18T08:01:38.176Z,100.00
2023-02-18T08:04:06.570Z,100.00
2023-02-18T08:06:37.484Z,100.00
2023-02-18T08:09:06.515Z,100.00
2023-02-18T08:11:35.659Z,94.54
2023-02-18T08:14:03.636Z,90.00
2023-02-18T08:16:33.500Z,89.31
2023-02-18T08:19:03.561Z,85.80
2023-02-18T08:21:32.488Z,90.37
2023-02-18T08:24:01.119Z,94.68
2023-02-18T08:26:31.559Z,96.41
2023-02-18T08:28:59.892Z,100.00
2023-02-18T08:31:30.097Z,100.00
2023-02-18T08:34:01.024Z,100.00
2023-02-18T08:36:29.673Z,100.00
2023-02-18T08:39:00.719Z,100.00
2023-02-18T08:41:28.963Z,100.00
2023-02-18T08:43:57.188Z,100.00
2023-02-18T08:46:33.915Z,100.00
2023-02-18T08:49:05.018Z,100.00
2023-02-18T08:51:33.579Z,100.00
2023-02-18T08:54:01.830Z,100.00
2023-02-18T08:56:30.229Z,100.00
2023-02-18T08:58:58.575Z,100.00
2023-02-18T09:01:27.008Z,100.00
2023-02-18T09:03:58.238Z,100.00
2023-02-18T09:06:28.620Z,100.00
2023-02-18T09:08:57.387Z,100.00
2023-02-18T09:11:25.763Z,100.00
2023-02-18T09:13:54.423Z,100.00
2023-02-18T09:16:26.157Z,100.00
2023-02-18T09:18:54.600Z,100.00
2023-02-18T09:21:24.205Z,100.00
2023-02-18T09:23:54.453Z,100.00
2023-02-18T09:26:25.182Z,100.00
2023-02-18T09:28:55.573Z,100.00
2023-02-18T09:31:26.366Z,100.00
2023-02-18T09:33:56.715Z,100.00
2023-02-18T09:36:25.630Z,100.00
2023-02-18T09:38:56.258Z,100.00
2023-02-18T09:41:39.273Z,100.00
2023-02-18T09:44:13.842Z,100.00
2023-02-18T09:46:50.268Z,100.00
2023-02-18T09:49:22.166Z,100.00
2023-02-18T09:51:50.882Z,100.00
2023-02-18T09:54:22.109Z,100.00
2023-02-18T09:56:52.180Z,100.00
2023-02-18T09:59:25.249Z,100.00
2023-02-18T10:01:57.258Z,100.00
2023-02-18T10:04:30.528Z,100.00
2023-02-18T10:07:00.437Z,100.00
2023-02-18T10:09:34.973Z,100.00
2023-02-18T10:12:14.768Z,100.00
2023-02-18T10:14:47.705Z,100.00
2023-02-18T10:17:18.543Z,100.00
2023-02-18T10:19:50.158Z,100.00
2023-02-18T10:22:19.768Z,100.00
2023-02-18T10:24:53.498Z,100.00
2023-02-18T10:27:27.088Z,100.00
2023-02-18T10:30:00.352Z,100.00
2023-02-18T10:32:34.363Z,100.00
2023-02-18T10:35:15.630Z,100.00
2023-02-18T10:37:58.662Z,100.00
2023-02-18T10:40:36.944Z,100.00
2023-02-18T10:43:21.255Z,100.00
2023-02-18T10:45:57.838Z,100.00
2023-02-18T10:48:47.402Z,100.00
2023-02-18T10:51:20.779Z,100.00
2023-02-18T10:53:53.186Z,100.00
2023-02-18T10:56:38.832Z,100.00
2023-02-18T10:59:14.497Z,100.00
2023-02-18T11:01:45.186Z,100.00
2023-02-18T11:04:26.708Z,100.00
2023-02-18T11:06:56.229Z,100.00
2023-02-18T11:09:37.996Z,100.00
2023-02-18T11:12:17.159Z,100.00
2023-02-18T11:14:47.902Z,100.00
2023-02-18T11:17:27.342Z,100.00
2023-02-18T11:19:58.748Z,100.00
2023-02-18T11:22:31.053Z,100.00
2023-02-18T11:25:01.733Z,100.00
2023-02-18T11:27:45.736Z,100.00
2023-02-18T11:30:25.466Z,100.00
2023-02-18T11:33:01.086Z,100.00
2023-02-18T11:35:33.354Z,100.00
2023-02-18T11:38:05.443Z,100.00
2023-02-18T11:40:35.814Z,100.00
2023-02-18T11:43:13.765Z,100.00
2023-02-18T11:45:43.155Z,100.00
2023-02-18T11:48:17.904Z,100.00
2023-02-18T11:50:51.935Z,100.00
2023-02-18T11:53:32.933Z,95.82
2023-02-18T11:56:05.788Z,91.21
2023-02-18T11:58:40.248Z,85.03
2023-02-18T12:01:20.644Z,82.28
2023-02-18T12:03:55.959Z,79.07
2023-02-18T12:06:29.973Z,76.02
2023-02-18T12:09:08.678Z,71.11
2023-02-18T12:11:41.831Z,67.13
2023-02-18T12:14:18.828Z,65.19
2023-02-18T12:16:58.600Z,63.75
2023-02-18T12:19:45.009Z,63.02
2023-02-18T12:22:19.788Z,61.64
2023-02-18T12:25:03.337Z,60.56
2023-02-18T12:27:42.313Z,59.50
2023-02-18T12:30:34.042Z,58.78
2023-02-18T12:33:13.563Z,56.25
2023-02-18T12:35:58.189Z,55.01
2023-02-18T12:38:51.479Z,52.88
2023-02-18T12:41:31.605Z,52.06
2023-02-18T12:44:14.406Z,51.21
2023-02-18T12:47:10.774Z,49.76
2023-02-18T12:50:19.688Z,48.72
2023-02-18T12:53:00.594Z,48.13
2023-02-18T12:55:55.964Z,48.06
2023-02-18T12:58:34.062Z,47.71
2023-02-18T13:01:30.775Z,47.43
2023-02-18T13:04:19.451Z,47.11
2023-02-18T13:07:30.748Z,46.69
2023-02-18T13:10:18.751Z,45.61
2023-02-18T13:12:52.229Z,45.07
2023-02-18T13:15:24.684Z,44.90
2023-02-18T13:17:57.812Z,44.49
2023-02-18T13:20:37.895Z,43.83
2023-02-18T13:23:07.320Z,43.41
2023-02-18T13:25:40.228Z,43.17
2023-02-18T13:28:18.211Z,42.89
2023-02-18T13:30:51.333Z,42.80
2023-02-18T13:33:24.646Z,42.80
2023-02-18T13:36:03.263Z,42.92
2023-02-18T13:39:05.983Z,42.85
2023-02-18T13:41:37.395Z,42.54
2023-02-18T13:44:10.257Z,42.59
2023-02-18T13:46:54.323Z,42.52
2023-02-18T13:49:24.644Z,42.60
2023-02-18T13:51:56.784Z,42.58
2023-02-18T13:54:29.511Z,42.66
2023-02-18T13:57:03.713Z,42.82
2023-02-18T13:59:36.689Z,42.96
2023-02-18T14:02:33.507Z,43.16
2023-02-18T14:05:21.350Z,43.27
2023-02-18T14:07:53.344Z,43.43
2023-02-18T14:10:32.805Z,43.43
2023-02-18T14:13:25.772Z,43.32
2023-02-18T14:16:01.342Z,43.53
2023-02-18T14:18:55.429Z,43.66
2023-02-18T14:21:37.775Z,43.64
2023-02-18T14:24:08.568Z,43.99
2023-02-18T14:26:41.703Z,43.97
2023-02-18T14:29:17.163Z,44.14
2023-02-18T14:31:52.800Z,44.32
2023-02-18T14:34:54.330Z,44.51
2023-02-18T14:37:58.556Z,44.93
2023-02-18T14:40:54.681Z,44.94
2023-02-18T14:43:40.071Z,45.05
2023-02-18T14:46:20.968Z,44.87
2023-02-18T14:49:09.914Z,45.21
2023-02-18T14:51:38.455Z,45.34
2023-02-18T14:54:08.505Z,45.30
2023-02-18T14:56:49.713Z,45.58
2023-02-18T14:59:18.935Z,45.49
2023-02-18T15:01:48.778Z,45.33
2023-02-18T15:04:17.373Z,45.47
2023-02-18T15:06:45.422Z,45.46
2023-02-18T15:09:20.892Z,45.40
2023-02-18T15:11:54.915Z,45.31
2023-02-18T15:14:26.783Z,45.34
2023-02-18T15:16:55.071Z,45.60
2023-02-18T15:19:27.323Z,45.38
2023-02-18T15:21:57.340Z,45.18
2023-02-18T15:24:27.705Z,45.21
2023-02-18T15:26:58.792Z,45.06
2023-02-18T15:29:28.927Z,45.00
2023-02-18T15:31:58.981Z,44.97
2023-02-18T15:34:38.202Z,45.12
2023-02-18T15:37:08.033Z,44.85
2023-02-18T15:39:38.614Z,44.99
2023-02-18T15:42:15.885Z,44.94
2023-02-18T15:44:49.281Z,44.83
2023-02-18T15:47:19.274Z,44.81
2023-02-18T15:49:50.629Z,45.06
2023-02-18T15:52:25.591Z,45.00
2023-02-18T15:54:54.146Z,45.25
2023-02-18T15:57:29.180Z,45.71
2023-02-18T16:00:04.416Z,45.73
2023-02-18T16:02:34.474Z,45.77
2023-02-18T16:05:05.417Z,46.16
2023-02-18T16:07:39.175Z,46.35
2023-02-18T16:10:17.711Z,46.75
2023-02-18T16:12:51.395Z,47.52
2023-02-18T16:15:27.054Z,47.46
2023-02-18T16:17:56.020Z,48.29
2023-02-18T16:20:31.578Z,48.92
2023-02-18T16:23:04.142Z,49.88
2023-02-18T16:25:44.595Z,50.31
2023-02-18T16:28:17.540Z,50.41
2023-02-18T16:30:46.515Z,50.52
2023-02-18T16:33:14.752Z,50.72
2023-02-18T16:35:50.004Z,50.50
2023-02-18T16:38:20.657Z,50.71
2023-02-18T16:40:49.513Z,51.09
2023-02-18T16:43:21.006Z,51.09
2023-02-18T16:45:51.453Z,51.93
2023-02-18T16:48:24.019Z,52.74
2023-02-18T16:50:52.701Z,53.17
2023-02-18T16:53:21.281Z,53.79
2023-02-18T16:55:50.828Z,54.80
2023-02-18T16:58:20.488Z,55.85
2023-02-18T17:00:50.983Z,56.82
2023-02-18T17:03:19.635Z,57.66
2023-02-18T17:05:47.640Z,57.73
2023-02-18T17:08:19.321Z,58.45
2023-02-18T17:10:48.856Z,59.18
2023-02-18T17:13:17.892Z,60.29
2023-02-18T17:15:50.919Z,61.42
2023-02-18T17:18:19.685Z,63.36
2023-02-18T17:20:49.966Z,62.35
2023-02-18T17:23:21.191Z,62.53
2023-02-18T17:25:50.274Z,62.23
2023-02-18T17:28:19.281Z,61.74
2023-02-18T17:30:56.388Z,61.28
2023-02-18T17:33:26.201Z,61.44
2023-02-18T17:35:54.809Z,61.40
2023-02-18T17:38:22.853Z,61.13
2023-02-18T17:40:51.080Z,60.61
2023-02-18T17:43:19.943Z,60.01
2023-02-18T17:45:52.230Z,59.07
2023-02-18T17:48:20.816Z,58.05
2023-02-18T17:50:48.963Z,58.79
2023-02-18T17:53:18.264Z,59.61
2023-02-18T17:55:48.039Z,60.12
2023-02-18T17:58:17.342Z,59.83
2023-02-18T18:00:48.384Z,60.55
2023-02-18T18:03:18.552Z,61.22
2023-02-18T18:05:49.311Z,61.80
2023-02-18T18:08:17.452Z,62.32
2023-02-18T18:10:50.308Z,62.86
2023-02-18T18:13:22.384Z,63.11
2023-02-18T18:15:51.118Z,63.95
2023-02-18T18:18:20.951Z,64.84
2023-02-18T18:20:52.222Z,65.37
2023-02-18T18:23:22.165Z,65.13
2023-02-18T18:25:51.745Z,64.65
2023-02-18T18:28:20.097Z,63.78
2023-02-18T18:30:49.785Z,63.12
2023-02-18T18:33:19.684Z,62.61
2023-02-18T18:35:52.018Z,63.07
2023-02-18T18:38:21.781Z,63.38
2023-02-18T18:40:51.062Z,63.33
2023-02-18T18:43:21.747Z,64.61
2023-02-18T18:45:50.880Z,64.89
2023-02-18T18:48:20.196Z,65.06
2023-02-18T18:50:50.918Z,63.52
2023-02-18T18:53:20.849Z,64.13
2023-02-18T18:55:49.831Z,64.95
2023-02-18T18:58:23.063Z,65.85
2023-02-18T19:00:53.887Z,66.50
2023-02-18T19:03:23.795Z,65.59
2023-02-18T19:05:53.528Z,65.20
2023-02-18T19:08:26.373Z,64.79
2023-02-18T19:10:56.518Z,64.53
2023-02-18T19:13:27.068Z,62.06
2023-02-18T19:16:04.214Z,60.70
2023-02-18T19:18:33.701Z,59.74
2023-02-18T19:21:04.835Z,59.61
2023-02-18T19:23:33.078Z,58.62
2023-02-18T19:26:01.298Z,57.41
2023-02-18T19:28:29.819Z,56.21
2023-02-18T19:30:57.889Z,54.77
2023-02-18T19:33:26.009Z,53.94
2023-02-18T19:35:54.083Z,53.85
2023-02-18T19:38:23.386Z,53.89
2023-02-18T19:40:51.388Z,53.92
2023-02-18T19:43:19.501Z,54.38
2023-02-18T19:45:48.298Z,54.41
2023-02-18T19:48:16.920Z,55.18
2023-02-18T19:50:45.308Z,54.97
2023-02-18T19:53:13.270Z,55.14
2023-02-18T19:55:42.688Z,55.63
2023-02-18T19:58:10.667Z,56.02
2023-02-18T20:00:40.449Z,56.92
2023-02-18T20:03:08.435Z,57.30
2023-02-18T20:05:38.842Z,57.15
2023-02-18T20:08:06.916Z,58.22
2023-02-18T20:10:35.213Z,58.25
2023-02-18T20:13:05.873Z,59.72
2023-02-18T20:15:33.912Z,61.03
2023-02-18T20:18:01.789Z,62.78
2023-02-18T20:20:29.933Z,64.24
2023-02-18T20:22:57.898Z,65.79
2023-02-18T20:25:26.741Z,66.14
2023-02-18T20:28:01.248Z,65.73
2023-02-18T20:30:31.380Z,66.41
2023-02-18T20:32:59.395Z,68.78
2023-02-18T20:35:27.390Z,69.74
2023-02-18T20:37:55.765Z,71.26
2023-02-18T20:40:24.051Z,72.77
2023-02-18T20:42:52.022Z,73.77
2023-02-18T20:45:20.089Z,74.44
2023-02-18T20:47:49.518Z,74.35
2023-02-18T20:50:17.567Z,75.15
2023-02-18T20:52:45.557Z,76.25
2023-02-18T20:55:13.492Z,76.13
2023-02-18T20:57:41.388Z,76.71
2023-02-18T21:00:10.549Z,77.64
2023-02-18T21:02:38.594Z,77.13
2023-02-18T21:05:09.278Z,78.80
2023-02-18T21:07:37.365Z,80.02
2023-02-18T21:10:06.701Z,80.11
2023-02-18T21:12:34.718Z,79.65
2023-02-18T21:15:02.780Z,80.49
2023-02-18T21:17:30.948Z,80.61
2023-02-18T21:20:00.910Z,81.06
2023-02-18T21:22:30.483Z,80.89
2023-02-18T21:24:59.271Z,80.37
2023-02-18T21:27:27.337Z,80.69
2023-02-18T21:29:55.337Z,80.76
2023-02-18T21:32:23.516Z,83.85
2023-02-18T21:34:51.712Z,81.96
2023-02-18T21:37:20.105Z,81.96
2023-02-18T21:39:49.715Z,82.13
2023-02-18T21:42:17.712Z,81.37
2023-02-18T21:44:45.749Z,81.39
2023-02-18T21:47:13.620Z,80.57
2023-02-18T21:49:41.533Z,81.34
2023-02-18T21:52:09.649Z,81.76
2023-02-18T21:54:40.427Z,81.27
2023-02-18T21:57:13.624Z,80.86
2023-02-18T21:59:42.410Z,80.39
2023-02-18T22:02:17.380Z,78.62
2023-02-18T22:04:46.331Z,78.24
2023-02-18T22:07:15.079Z,76.74
2023-02-18T22:09:43.162Z,76.16
2023-02-18T22:12:13.162Z,74.99
2023-02-18T22:14:41.352Z,73.63
2023-02-18T22:17:10.121Z,73.12
2023-02-18T22:19:38.397Z,71.93
2023-02-18T22:22:06.839Z,72.56
2023-02-18T22:24:35.249Z,71.49
2023-02-18T22:27:03.542Z,70.66
2023-02-18T22:29:33.588Z,70.05
2023-02-18T22:32:01.750Z,69.44
2023-02-18T22:34:29.899Z,68.79
2023-02-18T22:36:57.926Z,68.01
2023-02-18T22:39:26.607Z,67.76
2023-02-18T22:41:54.610Z,66.88
2023-02-18T22:44:23.170Z,67.51
2023-02-18T22:46:55.482Z,68.35
2023-02-18T22:49:23.821Z,68.62
2023-02-18T22:51:53.458Z,69.85
2023-02-18T22:54:22.455Z,69.64
2023-02-18T22:56:50.744Z,69.55
2023-02-18T22:59:19.635Z,70.30
2023-02-18T23:01:50.596Z,69.53
2023-02-18T23:04:21.342Z,69.22
2023-02-18T23:06:50.391Z,69.40
2023-02-18T23:09:20.245Z,69.21
2023-02-18T23:11:51.749Z,70.73
2023-02-18T23:14:21.193Z,71.75
2023-02-18T23:17:08.119Z,71.99
2023-02-18T23:19:38.534Z,70.58
2023-02-18T23:22:06.928Z,70.75
2023-02-18T23:24:35.404Z,69.71
2023-02-18T23:27:04.466Z,69.53
2023-02-18T23:29:32.607Z,68.76
2023-02-18T23:32:00.541Z,67.89
2023-02-18T23:34:28.610Z,67.24
2023-02-18T23:36:58.345Z,65.30
2023-02-18T23:39:27.104Z,65.64
2023-02-18T23:41:55.175Z,65.41
2023-02-18T23:44:25.403Z,65.80
2023-02-18T23:46:53.793Z,65.69
2023-02-18T23:49:24.119Z,65.51
2023-02-18T23:51:53.631Z,66.43
2023-02-18T23:54:23.727Z,67.53
2023-02-18T23:56:51.663Z,67.33
2023-02-18T23:59:20.020Z,68.61
