createdAt,value
2018-02-02T00:00:47.073Z,1.97
2018-02-02T00:03:13.312Z,1.87
2018-02-02T00:05:41.504Z,1.80
2018-02-02T00:08:09.064Z,1.87
2018-02-02T00:10:36.048Z,1.90
2018-02-02T00:13:02.291Z,1.40
2018-02-02T00:15:29.715Z,1.50
2018-02-02T00:17:57.380Z,1.20
2018-02-02T00:20:24.366Z,1.20
2018-02-02T00:22:50.604Z,1.00
2018-02-02T00:25:17.419Z,1.23
2018-02-02T00:27:44.396Z,2.03
2018-02-02T00:30:11.232Z,1.60
2018-02-02T00:32:37.840Z,1.90
2018-02-02T00:35:04.842Z,1.37
2018-02-02T00:37:31.152Z,1.70
2018-02-02T00:39:58.395Z,1.70
2018-02-02T00:42:25.203Z,1.30
2018-02-02T00:44:51.470Z,1.40
2018-02-02T00:47:19.202Z,1.50
2018-02-02T00:49:45.464Z,2.00
2018-02-02T00:52:11.736Z,1.87
2018-02-02T00:54:38.811Z,2.07
2018-02-02T00:57:05.408Z,2.40
2018-02-02T00:59:32.463Z,2.00
2018-02-02T01:01:58.749Z,1.73
2018-02-02T01:04:25.251Z,2.43
2018-02-02T01:06:52.706Z,1.80
2018-02-02T01:09:19.705Z,1.90
2018-02-02T01:11:45.969Z,2.40
2018-02-02T01:14:12.940Z,2.13
2018-02-02T01:16:39.168Z,2.10
2018-02-02T01:19:05.828Z,2.07
2018-02-02T01:21:32.894Z,1.97
2018-02-02T01:23:59.142Z,1.70
2018-02-02T01:26:25.723Z,1.77
2018-02-02T01:28:52.682Z,1.77
2018-02-02T01:31:19.440Z,2.20
2018-02-02T01:33:45.681Z,2.73
2018-02-02T01:36:12.658Z,2.63
2018-02-02T01:38:39.172Z,2.50
2018-02-02T01:41:06.702Z,2.40
2018-02-02T01:43:32.987Z,2.40
2018-02-02T01:45:59.715Z,2.70
2018-02-02T01:48:26.704Z,2.73
2018-02-02T01:50:52.936Z,1.63
2018-02-02T01:53:19.459Z,1.60
2018-02-02T01:55:46.891Z,1.77
2018-02-02T01:58:14.612Z,2.07
2018-02-02T02:00:40.876Z,1.50
2018-02-02T02:03:07.156Z,1.83
2018-02-02T02:05:34.808Z,2.70
2018-02-02T02:08:01.801Z,3.33
2018-02-02T02:10:28.047Z,2.73
2018-02-02T02:12:54.702Z,2.40
2018-02-02T02:15:21.483Z,2.53
2018-02-02T02:17:49.355Z,1.93
2018-02-02T02:20:16.920Z,2.50
2018-02-02T02:22:43.940Z,1.70
2018-02-02T02:25:10.713Z,1.80
2018-02-02T02:27:38.195Z,1.17
2018-02-02T02:30:05.761Z,1.20
2018-02-02T02:32:32.752Z,1.40
2018-02-02T02:34:59.007Z,1.40
2018-02-02T02:37:25.480Z,1.90
2018-02-02T02:39:52.464Z,1.73
2018-02-02T02:42:19.572Z,2.60
2018-02-02T02:44:45.812Z,2.10
2018-02-02T02:47:12.786Z,2.00
2018-02-02T02:49:39.280Z,1.57
2018-02-02T02:52:05.530Z,3.00
2018-02-02T02:54:31.873Z,2.57
2018-02-02T02:56:59.129Z,2.47
2018-02-02T02:59:26.684Z,2.33
2018-02-02T03:01:54.404Z,2.50
2018-02-02T03:04:20.643Z,2.50
2018-02-02T03:06:47.448Z,1.90
2018-02-02T03:09:14.492Z,1.80
2018-02-02T03:11:41.236Z,2.73
2018-02-02T03:14:07.513Z,2.60
2018-02-02T03:16:33.763Z,2.70
2018-02-02T03:19:00.556Z,2.47
2018-02-02T03:21:27.547Z,2.70
2018-02-02T03:23:54.337Z,3.07
2018-02-02T03:26:21.005Z,2.13
2018-02-02T03:28:48.457Z,2.00
2018-02-02T03:31:16.054Z,2.37
2018-02-02T03:33:42.300Z,2.13
2018-02-02T03:36:08.548Z,2.00
2018-02-02T03:38:34.822Z,2.80
2018-02-02T03:41:02.188Z,3.00
2018-02-02T03:43:28.428Z,1.70
2018-02-02T03:45:55.412Z,2.90
2018-02-02T03:48:21.909Z,2.57
2018-02-02T03:50:48.148Z,2.90
2018-02-02T03:53:14.536Z,2.07
2018-02-02T03:55:41.420Z,2.90
2018-02-02T03:58:07.667Z,2.70
2018-02-02T04:00:34.673Z,3.40
2018-02-02T04:03:00.953Z,2.50
2018-02-02T04:05:27.801Z,2.00
2018-02-02T04:07:54.624Z,2.90
2018-02-02T04:10:20.888Z,3.00
2018-02-02T04:12:47.883Z,2.90
2018-02-02T04:15:14.576Z,2.90
2018-02-02T04:17:41.556Z,3.03
2018-02-02T04:20:09.204Z,2.90
2018-02-02T04:22:36.884Z,3.33
2018-02-02T04:25:05.564Z,3.10
2018-02-02T04:27:32.540Z,2.17
2018-02-02T04:29:59.443Z,2.90
2018-02-02T04:32:27.172Z,2.70
2018-02-02T04:34:53.428Z,2.83
2018-02-02T04:37:19.760Z,3.60
2018-02-02T04:39:45.996Z,2.27
2018-02-02T04:42:13.092Z,2.00
2018-02-02T04:44:40.076Z,2.30
2018-02-02T04:47:06.330Z,3.87
2018-02-02T04:49:32.592Z,4.00
2018-02-02T04:51:59.595Z,3.37
2018-02-02T04:54:26.596Z,3.10
2018-02-02T04:56:53.580Z,2.37
2018-02-02T04:59:19.896Z,2.10
2018-02-02T05:01:46.899Z,2.10
2018-02-02T05:04:13.195Z,2.30
2018-02-02T05:06:40.551Z,2.90
2018-02-02T05:09:07.532Z,3.30
2018-02-02T05:11:33.785Z,3.70
2018-02-02T05:14:00.049Z,4.03
2018-02-02T05:16:26.306Z,2.80
2018-02-02T05:18:54.025Z,3.50
2018-02-02T05:21:20.826Z,4.70
2018-02-02T05:23:48.378Z,4.30
2018-02-02T05:26:15.130Z,3.57
2018-02-02T05:28:42.102Z,3.30
2018-02-02T05:31:08.824Z,3.97
2018-02-02T05:33:36.130Z,2.57
2018-02-02T05:36:02.396Z,2.50
2018-02-02T05:38:29.038Z,3.90
2018-02-02T05:40:55.800Z,4.00
2018-02-02T05:43:22.137Z,5.10
2018-02-02T05:45:48.391Z,5.40
2018-02-02T05:48:15.628Z,3.60
2018-02-02T05:50:41.876Z,4.50
2018-02-02T05:53:09.219Z,4.43
2018-02-02T05:55:36.220Z,3.50
2018-02-02T05:58:02.460Z,2.93
2018-02-02T06:00:28.756Z,2.90
2018-02-02T06:02:56.400Z,2.30
2018-02-02T06:05:26.744Z,2.10
2018-02-02T06:07:53.742Z,2.20
2018-02-02T06:10:19.993Z,3.30
2018-02-02T06:12:46.570Z,2.80
2018-02-02T06:15:13.562Z,2.57
2018-02-02T06:17:40.633Z,3.00
2018-02-02T06:20:07.416Z,4.53
2018-02-02T06:22:34.416Z,4.73
2018-02-02T06:25:01.128Z,4.43
2018-02-02T06:27:28.174Z,4.03
2018-02-02T06:29:55.499Z,4.50
2018-02-02T06:32:22.180Z,4.93
2018-02-02T06:34:48.456Z,5.57
2018-02-02T06:37:14.708Z,4.80
2018-02-02T06:39:41.358Z,4.13
2018-02-02T06:42:08.406Z,3.37
2018-02-02T06:44:34.649Z,3.10
2018-02-02T06:47:00.912Z,4.57
2018-02-02T06:49:28.236Z,4.40
2018-02-02T06:51:54.483Z,4.17
2018-02-02T06:54:20.734Z,3.80
2018-02-02T06:56:47.483Z,5.03
2018-02-02T06:59:14.481Z,5.10
2018-02-02T07:01:41.062Z,5.03
2018-02-02T07:04:08.414Z,4.60
2018-02-02T07:06:35.248Z,4.37
2018-02-02T07:09:01.504Z,4.40
2018-02-02T07:11:29.304Z,4.53
2018-02-02T07:13:56.755Z,4.27
2018-02-02T07:16:24.326Z,4.70
2018-02-02T07:18:51.738Z,4.47
2018-02-02T07:21:18.426Z,4.60
2018-02-02T07:23:45.406Z,4.83
2018-02-02T07:26:12.424Z,3.50
2018-02-02T07:28:39.414Z,4.23
2018-02-02T07:31:05.670Z,4.00
2018-02-02T07:33:32.259Z,3.03
2018-02-02T07:35:59.707Z,4.37
2018-02-02T07:38:26.793Z,3.90
2018-02-02T07:40:53.512Z,4.30
2018-02-02T07:43:20.511Z,4.50
2018-02-02T07:45:46.763Z,4.70
2018-02-02T07:48:13.057Z,6.00
2018-02-02T07:50:39.324Z,7.73
2018-02-02T07:53:05.666Z,6.00
2018-02-02T07:55:32.350Z,7.53
2018-02-02T07:57:59.880Z,8.07
2018-02-02T08:00:26.174Z,7.40
2018-02-02T08:02:52.425Z,7.50
2018-02-02T08:05:18.691Z,6.40
2018-02-02T08:07:44.950Z,7.20
2018-02-02T08:10:12.038Z,6.00
2018-02-02T08:12:39.300Z,5.93
2018-02-02T08:15:05.864Z,6.33
2018-02-02T08:17:32.151Z,6.73
2018-02-02T08:19:59.576Z,5.73
2018-02-02T08:22:25.830Z,5.00
2018-02-02T08:24:52.577Z,4.70
2018-02-02T08:27:19.313Z,4.70
2018-02-02T08:29:47.531Z,7.00
2018-02-02T08:32:14.470Z,7.37
2018-02-02T08:34:41.481Z,4.77
2018-02-02T08:37:07.734Z,4.70
2018-02-02T08:39:33.990Z,3.20
2018-02-02T08:42:01.537Z,4.10
2018-02-02T08:44:27.784Z,4.93
2018-02-02T08:46:55.542Z,5.13
2018-02-02T08:49:21.792Z,5.00
2018-02-02T08:51:49.450Z,5.90
2018-02-02T08:54:16.439Z,5.47
2018-02-02T08:56:43.449Z,4.87
2018-02-02T08:59:10.435Z,5.90
2018-02-02T09:01:42.846Z,6.07
2018-02-02T09:04:09.497Z,8.73
2018-02-02T09:06:37.698Z,9.20
2018-02-02T09:09:05.257Z,7.60
2018-02-02T09:11:32.197Z,7.27
2018-02-02T09:13:58.449Z,6.87
2018-02-02T09:16:25.438Z,6.73
2018-02-02T09:18:52.722Z,7.37
2018-02-02T09:21:19.011Z,4.90
2018-02-02T09:23:45.342Z,4.43
2018-02-02T09:26:12.990Z,4.13
2018-02-02T09:28:39.849Z,4.03
2018-02-02T09:31:06.832Z,4.47
2018-02-02T09:33:33.142Z,4.10
2018-02-02T09:36:00.170Z,3.47
2018-02-02T09:38:26.406Z,3.40
2018-02-02T09:40:54.286Z,3.83
2018-02-02T09:43:21.287Z,3.50
2018-02-02T09:45:47.598Z,3.93
2018-02-02T09:48:14.118Z,3.00
2018-02-02T09:50:41.465Z,3.57
2018-02-02T09:53:08.118Z,2.50
2018-02-02T09:55:35.129Z,2.90
2018-02-02T09:58:01.385Z,2.70
2018-02-02T10:00:27.950Z,2.30
2018-02-02T10:02:54.945Z,3.60
2018-02-02T10:05:21.334Z,2.90
2018-02-02T10:07:48.769Z,2.87
2018-02-02T10:10:15.769Z,3.10
2018-02-02T10:12:42.041Z,3.17
2018-02-02T10:15:08.286Z,3.03
2018-02-02T10:17:34.569Z,2.43
2018-02-02T10:20:02.425Z,3.17
2018-02-02T10:22:29.414Z,3.20
2018-02-02T10:24:56.222Z,2.93
2018-02-02T10:27:23.554Z,2.93
2018-02-02T10:29:50.544Z,3.43
2018-02-02T10:32:17.534Z,2.67
2018-02-02T10:34:43.797Z,3.40
2018-02-02T10:37:11.122Z,3.43
2018-02-02T10:39:38.070Z,3.00
2018-02-02T10:42:04.673Z,2.63
2018-02-02T10:44:31.657Z,2.30
2018-02-02T10:46:58.608Z,3.47
2018-02-02T10:49:24.856Z,2.57
2018-02-02T10:51:51.585Z,2.07
2018-02-02T10:54:17.838Z,2.17
2018-02-02T10:56:44.109Z,2.30
2018-02-02T10:59:11.913Z,2.13
2018-02-02T11:01:38.169Z,2.10
2018-02-02T11:04:07.678Z,2.20
2018-02-02T11:06:34.534Z,1.67
2018-02-02T11:09:00.790Z,2.10
2018-02-02T11:11:27.070Z,1.93
2018-02-02T11:13:54.305Z,3.60
2018-02-02T11:16:20.571Z,2.27
2018-02-02T11:18:47.913Z,2.70
2018-02-02T11:21:14.902Z,2.17
2018-02-02T11:23:41.153Z,2.40
2018-02-02T11:26:08.007Z,2.37
2018-02-02T11:28:34.902Z,3.00
2018-02-02T11:31:01.894Z,3.23
2018-02-02T11:33:28.190Z,2.80
2018-02-02T11:35:55.206Z,2.37
2018-02-02T11:38:21.462Z,2.93
2018-02-02T11:40:48.921Z,3.17
2018-02-02T11:43:15.922Z,2.90
2018-02-02T11:45:42.171Z,3.97
2018-02-02T11:48:08.886Z,3.93
2018-02-02T11:50:35.678Z,5.00
2018-02-02T11:53:02.454Z,3.70
2018-02-02T11:55:29.506Z,3.10
2018-02-02T11:57:56.498Z,2.33
2018-02-02T12:00:22.998Z,2.40
2018-02-02T12:02:50.793Z,2.93
2018-02-02T12:05:17.819Z,2.60
2018-02-02T12:07:44.830Z,2.70
2018-02-02T12:10:11.118Z,2.47
2018-02-02T12:12:38.170Z,1.93
2018-02-02T12:15:05.546Z,2.23
2018-02-02T12:17:31.886Z,2.37
2018-02-02T12:20:01.890Z,2.80
2018-02-02T12:22:34.263Z,2.70
2018-02-02T12:28:24.831Z,2.13
2018-02-02T12:30:52.026Z,2.47
2018-02-02T12:33:35.135Z,1.90
2018-02-02T12:36:03.174Z,1.20
2018-02-02T12:38:29.530Z,1.43
2018-02-02T12:40:57.294Z,1.40
2018-02-02T12:43:24.286Z,1.33
2018-02-02T12:45:51.019Z,1.57
2018-02-02T12:48:29.518Z,1.70
2018-02-02T12:50:59.873Z,1.93
2018-02-02T12:53:26.566Z,2.17
2018-02-02T12:55:52.825Z,2.40
2018-02-02T12:58:20.153Z,2.80
2018-02-02T13:00:47.438Z,2.73
2018-02-02T13:03:14.886Z,2.80
2018-02-02T13:05:41.150Z,3.60
2018-02-02T13:08:07.470Z,2.93
2018-02-02T13:10:34.719Z,2.27
2018-02-02T13:13:02.038Z,2.10
2018-02-02T13:15:28.303Z,2.13
2018-02-02T13:17:55.153Z,2.17
2018-02-02T13:20:21.392Z,1.70
2018-02-02T13:22:48.426Z,1.60
2018-02-02T13:25:15.205Z,1.20
2018-02-02T13:27:42.206Z,1.53
2018-02-02T13:30:08.498Z,1.40
2018-02-02T13:32:34.782Z,1.30
2018-02-02T13:35:01.026Z,1.47
2018-02-02T13:37:27.377Z,1.90
2018-02-02T13:39:53.663Z,1.80
2018-02-02T13:42:20.470Z,2.80
2018-02-02T13:44:47.832Z,3.70
2018-02-02T13:47:14.118Z,3.67
2018-02-02T13:49:40.380Z,2.77
2018-02-02T13:52:07.054Z,5.10
2018-02-02T13:54:34.038Z,5.80
2018-02-02T13:57:00.954Z,3.67
2018-02-02T13:59:28.425Z,3.47
2018-02-02T14:01:54.677Z,2.33
2018-02-02T14:04:21.483Z,2.57
2018-02-02T14:06:47.742Z,1.43
2018-02-02T14:09:13.993Z,1.40
2018-02-02T14:11:40.593Z,1.50
2018-02-02T14:14:06.954Z,1.50
2018-02-02T14:16:34.365Z,1.40
2018-02-02T14:19:01.249Z,1.43
2018-02-02T14:21:28.242Z,2.50
2018-02-02T14:23:54.494Z,2.23
2018-02-02T14:26:21.350Z,1.60
2018-02-02T14:28:47.595Z,1.50
2018-02-02T14:31:13.834Z,1.63
2018-02-02T14:33:40.137Z,2.50
2018-02-02T14:36:06.430Z,1.93
2018-02-02T14:38:33.527Z,1.47
2018-02-02T14:41:00.626Z,2.07
2018-02-02T14:43:27.617Z,1.30
2018-02-02T14:45:54.338Z,2.90
2018-02-02T14:48:21.784Z,2.50
2018-02-02T14:50:49.163Z,2.13
2018-02-02T14:53:16.182Z,1.90
2018-02-02T14:55:43.054Z,2.00
2018-02-02T14:58:10.736Z,2.10
2018-02-02T15:00:37.016Z,1.90
2018-02-02T15:03:03.302Z,2.00
2018-02-02T15:05:30.318Z,2.63
2018-02-02T15:07:57.321Z,2.23
2018-02-02T15:10:23.706Z,2.80
2018-02-02T15:12:50.990Z,2.00
2018-02-02T15:15:18.468Z,2.63
2018-02-02T15:17:44.722Z,2.00
2018-02-02T15:20:11.430Z,2.37
2018-02-02T15:22:38.446Z,3.47
2018-02-02T15:25:05.439Z,2.33
2018-02-02T15:27:32.838Z,2.80
2018-02-02T15:29:59.089Z,2.53
2018-02-02T15:32:25.335Z,3.23
2018-02-02T15:34:51.894Z,3.30
2018-02-02T15:37:19.470Z,5.50
2018-02-02T15:39:46.909Z,5.60
2018-02-02T15:42:14.801Z,3.20
2018-02-02T15:44:41.795Z,4.30
2018-02-02T15:47:08.112Z,3.27
2018-02-02T15:49:34.625Z,3.00
2018-02-02T15:52:02.086Z,2.13
2018-02-02T15:54:28.854Z,3.20
2018-02-02T15:56:55.106Z,3.57
2018-02-02T15:59:21.353Z,5.03
2018-02-02T16:01:47.945Z,8.47
2018-02-02T16:04:14.289Z,15.43
2018-02-02T16:06:41.382Z,11.03
2018-02-02T16:09:07.701Z,11.20
2018-02-02T16:11:34.822Z,9.87
2018-02-02T16:14:01.075Z,9.27
2018-02-02T16:16:28.070Z,9.73
2018-02-02T16:18:54.870Z,5.20
2018-02-02T16:21:21.870Z,3.47
2018-02-02T16:23:48.649Z,3.40
2018-02-02T16:26:16.234Z,3.50
2018-02-02T16:28:43.242Z,3.90
2018-02-02T16:31:09.505Z,3.20
2018-02-02T16:33:36.048Z,5.07
2018-02-02T16:36:03.513Z,5.80
2018-02-02T16:38:31.598Z,6.00
2018-02-02T16:40:59.470Z,5.00
2018-02-02T16:43:26.450Z,4.87
2018-02-02T16:45:52.753Z,4.73
2018-02-02T16:48:20.104Z,7.03
2018-02-02T16:50:46.838Z,8.17
2018-02-02T16:53:13.462Z,7.80
2018-02-02T16:55:39.758Z,7.60
2018-02-02T16:58:06.727Z,6.23
2018-02-02T17:00:32.984Z,4.63
2018-02-02T17:02:59.254Z,4.80
2018-02-02T17:05:26.310Z,3.10
2018-02-02T17:07:53.782Z,3.30
2018-02-02T17:10:20.713Z,4.60
2018-02-02T17:12:47.734Z,3.70
2018-02-02T17:15:13.998Z,3.30
2018-02-02T17:17:41.414Z,3.63
2018-02-02T17:20:08.039Z,3.30
2018-02-02T17:22:34.751Z,3.40
2018-02-02T17:25:02.130Z,3.20
2018-02-02T17:27:29.050Z,3.20
2018-02-02T17:29:56.053Z,3.33
2018-02-02T17:32:22.374Z,3.57
2018-02-02T17:34:49.134Z,3.23
2018-02-02T17:37:15.409Z,3.40
2018-02-02T17:39:41.662Z,6.37
2018-02-02T17:42:08.422Z,4.53
2018-02-02T17:44:35.414Z,4.57
2018-02-02T17:47:02.322Z,5.87
2018-02-02T17:49:29.753Z,5.47
2018-02-02T17:51:56.017Z,7.73
2018-02-02T17:54:23.081Z,8.20
2018-02-02T17:56:49.694Z,6.50
2018-02-02T17:59:17.857Z,4.10
2018-02-02T18:01:46.982Z,4.40
2018-02-02T18:04:14.433Z,5.60
2018-02-02T18:06:41.097Z,5.30
2018-02-02T18:09:08.111Z,6.13
2018-02-02T18:11:34.378Z,8.13
2018-02-02T18:14:01.409Z,7.60
2018-02-02T18:16:28.623Z,6.60
2018-02-02T18:18:55.326Z,7.73
2018-02-02T18:21:22.329Z,4.80
2018-02-02T18:23:48.586Z,5.70
2018-02-02T18:26:15.369Z,7.17
2018-02-02T18:28:42.374Z,4.70
2018-02-02T18:31:09.161Z,6.70
2018-02-02T18:33:36.169Z,3.70
2018-02-02T18:36:02.958Z,4.20
2018-02-02T18:38:30.014Z,4.57
2018-02-02T18:40:57.766Z,5.40
2018-02-02T18:43:24.001Z,7.03
2018-02-02T18:45:50.765Z,6.03
2018-02-02T18:48:19.188Z,6.90
2018-02-02T18:50:45.449Z,7.47
2018-02-02T18:53:11.735Z,5.40
2018-02-02T18:55:38.263Z,7.40
2018-02-02T18:58:06.038Z,7.67
2018-02-02T19:00:32.374Z,6.50
2018-02-02T19:02:59.382Z,6.77
2018-02-02T19:05:26.210Z,6.33
2018-02-02T19:07:52.793Z,4.30
2018-02-02T19:10:20.166Z,4.90
2018-02-02T19:12:47.185Z,5.67
2018-02-02T19:15:13.449Z,8.30
2018-02-02T19:17:41.091Z,6.13
2018-02-02T19:20:07.747Z,4.37
2018-02-02T19:22:34.110Z,4.70
2018-02-02T19:25:01.582Z,5.70
2018-02-02T19:27:28.414Z,4.83
2018-02-02T19:29:55.805Z,6.10
2018-02-02T19:32:22.070Z,4.37
2018-02-02T19:34:49.158Z,5.47
2018-02-02T19:37:16.726Z,6.93
2018-02-02T19:39:43.752Z,5.37
2018-02-02T19:42:10.438Z,6.20
2018-02-02T19:44:37.990Z,6.20
2018-02-02T19:47:05.019Z,7.00
2018-02-02T19:49:31.272Z,9.40
2018-02-02T19:51:59.761Z,8.00
2018-02-02T19:54:26.753Z,5.57
2018-02-02T19:56:53.141Z,5.93
2018-02-02T19:59:20.502Z,5.07
2018-02-02T20:01:48.209Z,29.77
2018-02-02T20:04:15.166Z,6.07
2018-02-02T20:06:41.982Z,6.40
2018-02-02T20:09:08.238Z,9.93
2018-02-02T20:11:34.481Z,5.10
2018-02-02T20:14:00.982Z,6.23
2018-02-02T20:16:27.990Z,5.93
2018-02-02T20:18:54.873Z,7.67
2018-02-02T20:21:21.134Z,7.40
2018-02-02T20:23:47.393Z,18.40
2018-02-02T20:26:14.514Z,10.43
2018-02-02T20:28:40.799Z,6.80
2018-02-02T20:31:07.130Z,4.93
2018-02-02T20:33:34.022Z,3.57
2018-02-02T20:36:01.301Z,3.63
2018-02-02T20:38:28.045Z,4.93
2018-02-02T20:40:54.674Z,3.63
2018-02-02T20:43:22.153Z,3.80
2018-02-02T20:45:48.477Z,2.70
2018-02-02T20:48:16.033Z,3.00
2018-02-02T20:50:43.063Z,3.00
2018-02-02T20:53:09.325Z,2.87
2018-02-02T20:55:36.397Z,4.57
2018-02-02T20:58:02.653Z,6.13
2018-02-02T21:00:29.014Z,5.17
2018-02-02T21:02:55.726Z,3.87
2018-02-02T21:05:22.030Z,4.37
2018-02-02T21:07:49.590Z,4.30
2018-02-02T21:10:16.697Z,3.03
2018-02-02T21:12:42.958Z,3.60
2018-02-02T21:15:09.239Z,3.17
2018-02-02T21:17:35.511Z,2.77
2018-02-02T21:20:02.314Z,2.07
2018-02-02T21:22:28.588Z,2.63
2018-02-02T21:24:55.365Z,2.70
2018-02-02T21:27:22.176Z,2.00
2018-02-02T21:29:48.441Z,2.10
2018-02-02T21:32:14.810Z,2.00
2018-02-02T21:34:41.849Z,2.70
2018-02-02T21:37:09.514Z,2.23
2018-02-02T21:39:37.185Z,3.23
2018-02-02T21:42:05.319Z,6.07
2018-02-02T21:44:31.606Z,4.40
2018-02-02T21:46:58.598Z,4.17
2018-02-02T21:49:25.089Z,5.17
2018-02-02T21:51:52.146Z,4.10
2018-02-02T21:54:19.349Z,3.13
2018-02-02T21:56:45.837Z,6.60
2018-02-02T21:59:12.873Z,6.27
2018-02-02T22:01:40.046Z,5.57
2018-02-02T22:04:07.049Z,5.57
2018-02-02T22:06:33.292Z,3.47
2018-02-02T22:09:00.005Z,3.07
2018-02-02T22:11:26.253Z,3.97
2018-02-02T22:13:52.614Z,2.80
2018-02-02T22:16:18.889Z,3.13
2018-02-02T22:18:46.577Z,2.50
2018-02-02T22:21:13.295Z,3.17
2018-02-02T22:23:41.063Z,3.40
2018-02-02T22:26:08.510Z,2.80
2018-02-02T22:28:34.801Z,2.80
2018-02-02T22:31:01.473Z,2.90
2018-02-02T22:33:28.465Z,3.40
2018-02-02T22:35:55.824Z,2.70
2018-02-02T22:38:23.289Z,3.50
2018-02-02T22:40:50.727Z,2.80
2018-02-02T22:43:17.065Z,2.20
2018-02-02T22:45:43.319Z,2.83
2018-02-02T22:48:10.317Z,2.90
2018-02-02T22:50:36.590Z,2.33
2018-02-02T22:53:02.942Z,2.60
2018-02-02T22:55:30.185Z,2.40
2018-02-02T22:57:57.185Z,2.07
2018-02-02T23:00:23.499Z,2.20
2018-02-02T23:02:50.414Z,1.93
2018-02-02T23:05:16.695Z,1.70
2018-02-02T23:07:43.265Z,1.77
2018-02-02T23:10:09.528Z,2.80
2018-02-02T23:12:36.534Z,2.20
2018-02-02T23:15:02.822Z,2.20
2018-02-02T23:17:29.811Z,1.90
2018-02-02T23:19:56.622Z,2.60
2018-02-02T23:22:23.689Z,2.00
2018-02-02T23:24:50.709Z,1.77
2018-02-02T23:27:17.382Z,1.70
2018-02-02T23:29:44.385Z,1.90
2018-02-02T23:32:10.647Z,2.03
2018-02-02T23:34:37.417Z,1.57
2018-02-02T23:37:04.977Z,1.77
2018-02-02T23:39:31.254Z,1.80
2018-02-02T23:41:58.057Z,2.00
2018-02-02T23:44:25.122Z,1.93
2018-02-02T23:46:51.393Z,1.80
2018-02-02T23:49:17.985Z,1.80
2018-02-02T23:51:45.024Z,1.80
2018-02-02T23:54:11.355Z,2.03
2018-02-02T23:56:38.062Z,3.40
2018-02-02T23:59:04.318Z,2.90
