createdAt,value
2022-11-02T00:08:09.543Z,199.00
2022-11-02T00:23:14.892Z,240.40
2022-11-02T00:38:17.904Z,216.10
2022-11-02T00:53:20.861Z,176.30
2022-11-02T01:08:27.895Z,172.20
2022-11-02T01:35:44.466Z,119.60
2022-11-02T01:50:47.595Z,112.40
2022-11-02T02:05:58.506Z,113.00
2022-11-02T02:21:13.823Z,97.10
2022-11-02T02:36:30.034Z,90.60
2022-11-02T02:51:35.450Z,79.20
2022-11-02T03:06:41.372Z,80.80
2022-11-02T03:21:45.829Z,92.70
2022-11-02T03:36:55.086Z,79.00
2022-11-02T03:52:02.316Z,74.40
2022-11-02T04:07:05.617Z,70.20
2022-11-02T04:22:27.509Z,70.70
2022-11-02T04:38:02.071Z,69.00
2022-11-02T04:53:09.599Z,66.40
2022-11-02T05:08:14.430Z,64.10
2022-11-02T05:23:17.711Z,69.70
2022-11-02T05:38:20.985Z,63.70
2022-11-02T05:53:25.429Z,78.10
2022-11-02T06:08:28.861Z,71.50
2022-11-02T06:23:31.864Z,81.30
2022-11-02T06:38:35.249Z,83.50
2022-11-02T06:53:38.528Z,89.50
2022-11-02T07:08:42.818Z,80.00
2022-11-02T07:23:45.893Z,71.00
2022-11-02T07:38:49.539Z,70.80
2022-11-02T07:53:53.343Z,79.80
2022-11-02T08:08:57.067Z,69.70
2022-11-02T08:24:20.639Z,75.20
2022-11-02T08:39:24.062Z,80.50
2022-11-02T08:54:27.315Z,83.50
2022-11-02T09:09:30.423Z,60.30
2022-11-02T09:24:33.944Z,58.10
2022-11-02T09:39:37.855Z,46.90
2022-11-02T09:54:45.758Z,46.10
2022-11-02T10:10:01.031Z,42.10
2022-11-02T10:25:08.599Z,57.70
2022-11-02T10:40:18.116Z,58.80
2022-11-02T10:55:31.861Z,60.60
2022-11-02T11:10:39.055Z,56.10
2022-11-02T11:25:43.503Z,52.70
2022-11-02T11:40:54.233Z,42.90
2022-11-02T11:56:01.732Z,43.50
2022-11-02T12:11:14.948Z,37.30
2022-11-02T12:26:36.343Z,36.30
2022-11-02T12:41:52.631Z,33.90
2022-11-02T12:56:56.160Z,30.50
2022-11-02T13:12:05.865Z,29.20
2022-11-02T13:27:41.566Z,31.50
2022-11-02T13:43:04.120Z,27.20
2022-11-02T13:58:08.476Z,25.30
2022-11-02T14:13:14.002Z,28.70
2022-11-02T14:28:23.441Z,28.50
2022-11-02T14:43:42.092Z,28.60
2022-11-02T14:58:57.279Z,49.70
2022-11-02T15:14:00.747Z,49.40
2022-11-02T15:29:07.714Z,74.60
2022-11-02T15:44:16.053Z,41.60
2022-11-02T15:59:41.127Z,44.40
2022-11-02T16:14:46.697Z,45.20
2022-11-02T16:29:52.310Z,62.40
2022-11-02T16:45:01.617Z,83.50
2022-11-02T17:00:15.820Z,70.40
2022-11-02T17:15:22.287Z,56.50
2022-11-02T17:30:34.872Z,61.30
2022-11-02T17:45:38.725Z,49.00
2022-11-02T18:00:41.920Z,25.50
2022-11-02T18:15:45.530Z,23.20
2022-11-02T18:30:49.480Z,31.90
2022-11-02T18:45:53.720Z,69.90
2022-11-02T19:01:10.211Z,31.40
2022-11-02T19:16:13.640Z,26.30
2022-11-02T19:31:17.629Z,24.40
2022-11-02T19:46:22.484Z,46.80
2022-11-02T20:01:31.674Z,34.90
2022-11-02T20:16:35.108Z,21.20
2022-11-02T20:31:40.454Z,79.40
2022-11-02T20:46:52.732Z,34.60
2022-11-02T21:01:57.141Z,36.30
2022-11-02T21:17:03.002Z,30.90
2022-11-02T21:32:06.166Z,27.30
2022-11-02T21:47:09.323Z,42.50
2022-11-02T22:02:13.164Z,57.70
2022-11-02T22:17:35.370Z,49.40
2022-11-02T22:32:39.774Z,16.70
2022-11-02T22:47:42.873Z,15.10
2022-11-02T23:02:49.324Z,14.50
2022-11-02T23:17:52.583Z,21.20
2022-11-02T23:32:55.750Z,9.00
2022-11-02T23:48:01.267Z,11.00
