createdAt,value
2023-01-18T00:01:04.804Z,95687.91
2023-01-18T00:03:36.589Z,95701.09
2023-01-18T00:06:04.929Z,95705.19
2023-01-18T00:08:33.489Z,95700.28
2023-01-18T00:11:09.627Z,95695.91
2023-01-18T00:13:36.881Z,95710.94
2023-01-18T00:16:10.629Z,95719.00
2023-01-18T00:18:38.215Z,95730.88
2023-01-18T00:21:07.832Z,95731.16
2023-01-18T00:23:35.277Z,95723.41
2023-01-18T00:26:07.730Z,95720.38
2023-01-18T00:28:34.722Z,95737.16
2023-01-18T00:31:01.448Z,95724.78
2023-01-18T00:33:28.324Z,95728.06
2023-01-18T00:36:01.858Z,95737.75
2023-01-18T00:38:30.246Z,95719.50
2023-01-18T00:40:57.507Z,95723.16
2023-01-18T00:43:39.793Z,95735.09
2023-01-18T00:46:14.083Z,95740.63
2023-01-18T00:48:42.806Z,95742.75
2023-01-18T00:51:12.002Z,95732.63
2023-01-18T00:53:39.300Z,95727.94
2023-01-18T00:56:11.005Z,95719.50
2023-01-18T00:58:38.247Z,95720.16
2023-01-18T01:01:07.143Z,95721.94
2023-01-18T01:03:54.780Z,95711.34
2023-01-18T01:06:45.510Z,95715.75
2023-01-18T01:09:18.514Z,95708.81
2023-01-18T01:12:04.896Z,95712.59
2023-01-18T01:14:52.352Z,95724.16
2023-01-18T01:17:37.692Z,95708.69
2023-01-18T01:20:23.966Z,95671.63
2023-01-18T01:23:09.681Z,95685.41
2023-01-18T01:25:56.419Z,95670.25
2023-01-18T01:28:23.663Z,95653.28
2023-01-18T01:30:50.618Z,95648.03
2023-01-18T01:33:18.557Z,95662.50
2023-01-18T01:35:45.582Z,95673.25
2023-01-18T01:38:12.345Z,95655.34
2023-01-18T01:40:39.285Z,95687.47
2023-01-18T01:43:12.796Z,95678.91
2023-01-18T01:45:40.005Z,95684.88
2023-01-18T01:48:10.415Z,95672.50
2023-01-18T01:50:40.638Z,95685.25
2023-01-18T01:53:10.595Z,95702.09
2023-01-18T01:55:39.196Z,95693.56
2023-01-18T01:58:22.056Z,95703.16
2023-01-18T02:00:48.923Z,95678.16
2023-01-18T02:03:20.144Z,95693.59
2023-01-18T02:05:51.687Z,95687.28
2023-01-18T02:08:22.754Z,95700.88
2023-01-18T02:10:50.761Z,95683.06
2023-01-18T02:13:20.045Z,95693.97
2023-01-18T02:16:10.018Z,95687.00
2023-01-18T02:19:10.820Z,95693.16
2023-01-18T02:21:44.223Z,95678.28
2023-01-18T02:24:44.180Z,95690.22
2023-01-18T02:27:26.025Z,95701.66
2023-01-18T02:29:52.830Z,95705.13
2023-01-18T02:32:27.368Z,95710.56
2023-01-18T02:35:19.916Z,95736.09
2023-01-18T02:38:01.173Z,95721.06
2023-01-18T02:40:42.515Z,95726.69
2023-01-18T02:43:31.584Z,95736.59
2023-01-18T02:46:18.972Z,95742.50
2023-01-18T02:48:48.914Z,95740.25
2023-01-18T02:51:15.589Z,95726.16
2023-01-18T02:53:44.566Z,95751.72
2023-01-18T02:56:16.064Z,95747.63
2023-01-18T02:59:11.921Z,95767.56
2023-01-18T03:01:41.783Z,95762.66
2023-01-18T03:04:24.364Z,95757.66
2023-01-18T03:07:08.891Z,95758.88
2023-01-18T03:09:35.936Z,95738.50
2023-01-18T03:12:46.361Z,95736.06
2023-01-18T03:15:24.901Z,95740.28
2023-01-18T03:18:06.430Z,95733.53
2023-01-18T03:20:37.293Z,95728.47
2023-01-18T03:23:27.047Z,95723.06
2023-01-18T03:25:56.496Z,95723.19
2023-01-18T03:28:41.855Z,95725.94
2023-01-18T03:31:31.868Z,95722.28
2023-01-18T03:34:04.020Z,95725.38
2023-01-18T03:36:40.703Z,95703.28
2023-01-18T03:39:13.313Z,95714.28
2023-01-18T03:41:45.621Z,95715.28
2023-01-18T03:44:20.671Z,95716.44
2023-01-18T03:46:47.723Z,95712.34
2023-01-18T03:49:16.555Z,95715.34
2023-01-18T03:51:56.762Z,95716.66
2023-01-18T03:54:35.260Z,95722.28
2023-01-18T03:57:22.231Z,95732.47
2023-01-18T03:59:49.155Z,95725.34
2023-01-18T04:02:17.405Z,95718.06
2023-01-18T04:04:44.676Z,95737.63
2023-01-18T04:07:11.542Z,95718.63
2023-01-18T04:09:38.396Z,95735.34
2023-01-18T04:12:05.272Z,95739.44
2023-01-18T04:14:32.359Z,95747.00
2023-01-18T04:16:59.475Z,95765.25
2023-01-18T04:19:28.541Z,95770.91
2023-01-18T04:21:55.288Z,95753.72
2023-01-18T04:24:22.213Z,95771.91
2023-01-18T04:26:49.094Z,95774.66
2023-01-18T04:29:15.702Z,95773.97
2023-01-18T04:31:42.597Z,95783.50
2023-01-18T04:34:09.336Z,95781.88
2023-01-18T04:36:36.054Z,95786.22
2023-01-18T04:39:02.978Z,95781.66
2023-01-18T04:41:29.896Z,95797.59
2023-01-18T04:43:56.623Z,95801.13
2023-01-18T04:46:23.428Z,95805.28
2023-01-18T04:48:51.759Z,95809.09
2023-01-18T04:51:19.213Z,95801.00
2023-01-18T04:53:46.635Z,95814.84
2023-01-18T04:56:13.353Z,95813.22
2023-01-18T04:58:40.124Z,95798.41
2023-01-18T05:01:09.246Z,95795.41
2023-01-18T05:03:38.439Z,95793.13
2023-01-18T05:06:11.546Z,95791.50
2023-01-18T05:08:42.889Z,95798.47
2023-01-18T05:11:15.287Z,95814.03
2023-01-18T05:13:43.053Z,95801.09
2023-01-18T05:16:15.502Z,95808.41
2023-01-18T05:18:43.335Z,95802.00
2023-01-18T05:21:10.425Z,95803.63
2023-01-18T05:23:39.285Z,95808.59
2023-01-18T05:26:14.581Z,95805.75
2023-01-18T05:28:42.459Z,95819.31
2023-01-18T05:31:09.877Z,95825.81
2023-01-18T05:33:36.988Z,95818.97
2023-01-18T05:36:04.375Z,95813.41
2023-01-18T05:38:31.523Z,95805.41
2023-01-18T05:40:58.384Z,95821.59
2023-01-18T05:43:28.234Z,95821.66
2023-01-18T05:45:55.424Z,95819.09
2023-01-18T05:48:22.887Z,95823.00
2023-01-18T05:50:50.056Z,95818.03
2023-01-18T05:53:20.325Z,95825.94
2023-01-18T05:55:58.657Z,95824.56
2023-01-18T05:58:27.222Z,95843.00
2023-01-18T06:00:54.502Z,95830.16
2023-01-18T06:03:21.904Z,95843.25
2023-01-18T06:05:49.475Z,95850.34
2023-01-18T06:08:16.206Z,95843.59
2023-01-18T06:10:43.804Z,95843.34
2023-01-18T06:13:11.139Z,95835.81
2023-01-18T06:15:37.862Z,95832.50
2023-01-18T06:18:05.035Z,95848.91
2023-01-18T06:20:31.910Z,95847.22
2023-01-18T06:22:58.947Z,95846.84
2023-01-18T06:25:29.514Z,95864.81
2023-01-18T06:28:00.170Z,95860.16
2023-01-18T06:30:27.008Z,95860.88
2023-01-18T06:32:53.714Z,95861.34
2023-01-18T06:35:21.126Z,95865.53
2023-01-18T06:37:48.078Z,95857.28
2023-01-18T06:40:15.137Z,95854.66
2023-01-18T06:42:41.981Z,95861.50
2023-01-18T06:45:09.302Z,95879.88
2023-01-18T06:47:36.351Z,95865.63
2023-01-18T06:50:03.888Z,95876.97
2023-01-18T06:52:30.700Z,95875.81
2023-01-18T06:54:57.677Z,95873.84
2023-01-18T06:57:25.372Z,95869.13
2023-01-18T06:59:53.548Z,95875.72
2023-01-18T07:02:21.413Z,95883.63
2023-01-18T07:04:48.808Z,95890.56
2023-01-18T07:07:15.816Z,95873.75
2023-01-18T07:09:42.625Z,95867.13
2023-01-18T07:12:09.560Z,95870.88
2023-01-18T07:14:36.398Z,95867.44
2023-01-18T07:17:03.434Z,95873.50
2023-01-18T07:19:30.430Z,95860.50
2023-01-18T07:21:57.877Z,95871.06
2023-01-18T07:24:24.573Z,95880.63
2023-01-18T07:26:51.745Z,95878.66
2023-01-18T07:29:18.519Z,95881.13
2023-01-18T07:31:45.275Z,95891.47
2023-01-18T07:34:15.011Z,95884.13
2023-01-18T07:36:42.288Z,95883.00
2023-01-18T07:39:10.156Z,95875.34
2023-01-18T07:41:37.163Z,95877.53
2023-01-18T07:44:05.096Z,95872.69
2023-01-18T07:46:31.706Z,95889.88
2023-01-18T07:48:58.484Z,95864.00
2023-01-18T07:51:25.197Z,95885.97
2023-01-18T07:53:55.368Z,95883.91
2023-01-18T07:56:26.085Z,95885.88
2023-01-18T07:58:53.459Z,95899.97
2023-01-18T08:01:22.646Z,95914.06
2023-01-18T08:03:50.343Z,95896.75
2023-01-18T08:06:25.267Z,95900.41
2023-01-18T08:08:57.673Z,95891.06
2023-01-18T08:11:24.626Z,95904.66
2023-01-18T08:13:52.911Z,95882.34
2023-01-18T08:16:20.157Z,95898.22
2023-01-18T08:18:50.057Z,95897.84
2023-01-18T08:21:16.899Z,95904.03
2023-01-18T08:23:43.788Z,95916.19
2023-01-18T08:26:10.915Z,95891.50
2023-01-18T08:28:38.086Z,95909.81
2023-01-18T08:31:17.080Z,95908.56
2023-01-18T08:33:47.269Z,95897.66
2023-01-18T08:36:17.643Z,95910.69
2023-01-18T08:38:49.280Z,95903.72
2023-01-18T08:41:15.913Z,95924.41
2023-01-18T08:43:43.709Z,95894.97
2023-01-18T08:46:13.381Z,95889.16
2023-01-18T08:48:40.195Z,95879.66
2023-01-18T08:51:06.868Z,95895.81
2023-01-18T08:53:33.996Z,95877.56
2023-01-18T08:56:05.006Z,95887.78
2023-01-18T08:58:33.007Z,95890.69
2023-01-18T09:00:59.878Z,95881.16
2023-01-18T09:03:26.862Z,95886.53
2023-01-18T09:05:54.384Z,95889.97
2023-01-18T09:08:22.237Z,95883.44
2023-01-18T09:10:49.097Z,95880.19
2023-01-18T09:13:15.793Z,95891.16
2023-01-18T09:15:43.212Z,95894.44
2023-01-18T09:18:10.147Z,95889.56
2023-01-18T09:20:37.297Z,95881.25
2023-01-18T09:23:09.015Z,95878.13
2023-01-18T09:25:37.014Z,95877.75
2023-01-18T09:28:05.259Z,95864.72
2023-01-18T09:30:33.151Z,95868.41
2023-01-18T09:33:01.129Z,95847.66
2023-01-18T09:35:28.424Z,95846.06
2023-01-18T09:37:55.337Z,95855.47
2023-01-18T09:40:26.784Z,95859.16
2023-01-18T09:42:56.589Z,95851.06
2023-01-18T09:45:35.604Z,95842.09
2023-01-18T09:48:12.293Z,95845.78
2023-01-18T09:50:45.243Z,95847.47
2023-01-18T09:53:44.063Z,95849.53
2023-01-18T09:56:13.556Z,95860.34
2023-01-18T09:59:02.783Z,95866.28
2023-01-18T10:01:33.819Z,95865.06
2023-01-18T10:04:01.121Z,95858.31
2023-01-18T10:06:50.802Z,95857.09
2023-01-18T10:09:31.702Z,95858.53
2023-01-18T10:12:03.050Z,95860.19
2023-01-18T10:14:41.921Z,95848.56
2023-01-18T10:17:19.189Z,95848.75
2023-01-18T10:19:49.282Z,95863.00
2023-01-18T10:22:33.089Z,95856.66
2023-01-18T10:25:10.258Z,95854.00
2023-01-18T10:28:01.238Z,95852.34
2023-01-18T10:30:33.539Z,95859.28
2023-01-18T10:33:03.878Z,95851.94
2023-01-18T10:35:36.792Z,95857.25
2023-01-18T10:38:12.260Z,95863.72
2023-01-18T10:40:40.738Z,95875.44
2023-01-18T10:43:15.810Z,95876.41
2023-01-18T10:45:42.560Z,95873.94
2023-01-18T10:48:18.475Z,95881.31
2023-01-18T10:50:50.475Z,95887.75
2023-01-18T10:53:24.179Z,95873.00
2023-01-18T10:56:07.656Z,95865.66
2023-01-18T10:58:42.140Z,95873.25
2023-01-18T11:01:16.708Z,95899.59
2023-01-18T11:03:53.452Z,95904.09
2023-01-18T11:06:21.634Z,95896.19
2023-01-18T11:08:49.882Z,95901.69
2023-01-18T11:11:53.119Z,95894.09
2023-01-18T11:14:27.252Z,95913.09
2023-01-18T11:17:11.607Z,95910.22
2023-01-18T11:19:39.592Z,95914.16
2023-01-18T11:22:16.851Z,95910.06
2023-01-18T11:24:43.816Z,95923.34
2023-01-18T11:27:16.859Z,95900.88
2023-01-18T11:29:46.460Z,95914.31
2023-01-18T11:32:24.334Z,95908.84
2023-01-18T11:34:56.729Z,95917.63
2023-01-18T11:37:43.791Z,95898.59
2023-01-18T11:40:19.617Z,95913.13
2023-01-18T11:42:48.686Z,95911.50
2023-01-18T11:45:26.126Z,95909.25
2023-01-18T11:48:17.813Z,95922.16
2023-01-18T11:50:55.784Z,95904.59
2023-01-18T11:53:50.690Z,95905.81
2023-01-18T11:56:41.136Z,95901.31
2023-01-18T11:59:36.121Z,95909.09
2023-01-18T12:02:25.257Z,95912.31
2023-01-18T12:05:17.028Z,95912.69
2023-01-18T12:07:50.106Z,95918.63
2023-01-18T12:10:30.825Z,95915.94
2023-01-18T12:13:34.152Z,95921.47
2023-01-18T12:16:21.176Z,95911.88
2023-01-18T12:18:57.557Z,95912.31
2023-01-18T12:22:16.210Z,95925.38
2023-01-18T12:25:18.581Z,95918.81
2023-01-18T12:28:17.425Z,95915.53
2023-01-18T12:31:05.303Z,95930.69
2023-01-18T12:33:50.386Z,95933.97
2023-01-18T12:36:38.787Z,95930.88
2023-01-18T12:39:17.796Z,95929.44
2023-01-18T12:42:10.972Z,95930.22
2023-01-18T12:44:58.209Z,95918.75
2023-01-18T12:47:52.976Z,95925.69
2023-01-18T12:50:28.288Z,95936.34
2023-01-18T12:53:00.616Z,95934.69
2023-01-18T12:55:32.129Z,95939.75
2023-01-18T12:58:01.733Z,95953.50
2023-01-18T13:00:36.389Z,95953.09
2023-01-18T13:03:19.294Z,95960.84
2023-01-18T13:06:04.226Z,95975.16
2023-01-18T13:08:46.479Z,95970.66
2023-01-18T13:11:36.030Z,95983.34
2023-01-18T13:14:19.662Z,95996.47
2023-01-18T13:16:51.439Z,95994.22
2023-01-18T13:19:25.915Z,95991.56
2023-01-18T13:22:11.375Z,96007.75
2023-01-18T13:25:43.033Z,96016.13
2023-01-18T13:28:20.652Z,96023.09
2023-01-18T13:30:56.594Z,96026.53
2023-01-18T13:33:27.114Z,96030.22
2023-01-18T13:35:58.960Z,96044.72
2023-01-18T13:38:40.615Z,96042.47
2023-01-18T13:41:13.408Z,96052.09
2023-01-18T13:43:41.557Z,96048.19
2023-01-18T13:46:08.331Z,96060.88
2023-01-18T13:48:57.719Z,96058.41
2023-01-18T13:51:33.447Z,96069.88
2023-01-18T13:54:00.471Z,96066.19
2023-01-18T13:56:29.383Z,96073.34
2023-01-18T13:59:04.164Z,96076.22
2023-01-18T14:01:36.959Z,96072.13
2023-01-18T14:04:24.090Z,96064.34
2023-01-18T14:06:53.628Z,96053.31
2023-01-18T14:09:50.336Z,96085.16
2023-01-18T14:12:50.561Z,96086.41
2023-01-18T14:15:43.887Z,96077.81
2023-01-18T14:18:27.057Z,96084.34
2023-01-18T14:21:12.854Z,96067.19
2023-01-18T14:24:00.316Z,96064.72
2023-01-18T14:26:29.408Z,96059.00
2023-01-18T14:29:01.425Z,96056.94
2023-01-18T14:31:34.288Z,96070.00
2023-01-18T14:34:26.002Z,96071.03
2023-01-18T14:36:54.690Z,96065.72
2023-01-18T14:39:22.537Z,96060.22
2023-01-18T14:41:52.821Z,96075.75
2023-01-18T14:44:31.238Z,96086.13
2023-01-18T14:46:59.076Z,96084.06
2023-01-18T14:49:29.948Z,96087.94
2023-01-18T14:52:01.758Z,96092.13
2023-01-18T14:54:29.672Z,96095.00
2023-01-18T14:57:09.235Z,96097.59
2023-01-18T14:59:36.136Z,96116.28
2023-01-18T15:02:16.647Z,96117.91
2023-01-18T15:04:47.495Z,96120.59
2023-01-18T15:07:19.538Z,96131.03
2023-01-18T15:09:50.142Z,96131.03
2023-01-18T15:12:21.917Z,96142.06
2023-01-18T15:14:50.037Z,96141.50
2023-01-18T15:17:23.770Z,96158.19
2023-01-18T15:19:56.785Z,96172.25
2023-01-18T15:22:32.210Z,96174.06
2023-01-18T15:25:00.834Z,96175.09
2023-01-18T15:27:32.045Z,96196.09
2023-01-18T15:30:01.313Z,96204.03
2023-01-18T15:32:34.113Z,96207.66
2023-01-18T15:35:03.296Z,96200.91
2023-01-18T15:37:37.945Z,96203.72
2023-01-18T15:40:23.778Z,96204.31
2023-01-18T15:43:14.693Z,96205.47
2023-01-18T15:45:49.621Z,96208.25
2023-01-18T15:48:22.816Z,96207.00
2023-01-18T15:50:56.596Z,96203.91
2023-01-18T15:53:33.045Z,96207.78
2023-01-18T15:56:03.745Z,96212.38
2023-01-18T15:58:46.420Z,96220.84
2023-01-18T16:01:13.515Z,96217.75
2023-01-18T16:03:54.174Z,96220.31
2023-01-18T16:06:21.237Z,96222.03
2023-01-18T16:09:03.489Z,96212.03
2023-01-18T16:11:46.092Z,96215.31
2023-01-18T16:14:46.436Z,96225.75
2023-01-18T16:17:20.074Z,96214.53
2023-01-18T16:19:52.439Z,96222.84
2023-01-18T16:22:27.574Z,96225.50
2023-01-18T16:25:03.112Z,96235.88
2023-01-18T16:27:33.025Z,96235.88
2023-01-18T16:30:17.570Z,96244.47
2023-01-18T16:32:44.493Z,96255.88
2023-01-18T16:35:18.108Z,96256.22
2023-01-18T16:37:45.049Z,96259.66
2023-01-18T16:40:19.442Z,96270.59
2023-01-18T16:43:26.897Z,96276.31
2023-01-18T16:45:56.559Z,96275.72
2023-01-18T16:48:26.231Z,96278.53
2023-01-18T16:50:55.916Z,96283.00
2023-01-18T16:53:23.054Z,96280.56
2023-01-18T16:55:49.898Z,96279.84
2023-01-18T16:58:19.020Z,96280.09
2023-01-18T17:01:00.307Z,96290.06
2023-01-18T17:03:27.788Z,96303.41
2023-01-18T17:05:55.680Z,96300.75
2023-01-18T17:08:22.912Z,96306.78
2023-01-18T17:10:51.551Z,96308.25
2023-01-18T17:13:18.442Z,96298.47
2023-01-18T17:15:45.714Z,96285.09
2023-01-18T17:18:18.101Z,96286.47
2023-01-18T17:20:45.039Z,96284.09
2023-01-18T17:23:12.332Z,96292.03
2023-01-18T17:25:39.134Z,96300.50
2023-01-18T17:28:06.525Z,96301.88
2023-01-18T17:30:33.633Z,96312.63
2023-01-18T17:33:03.777Z,96313.00
2023-01-18T17:35:32.295Z,96312.53
2023-01-18T17:38:06.154Z,96317.91
2023-01-18T17:40:43.487Z,96318.94
2023-01-18T17:43:22.186Z,96313.34
2023-01-18T17:46:00.739Z,96311.59
2023-01-18T17:48:28.686Z,96312.41
2023-01-18T17:50:56.297Z,96319.25
2023-01-18T17:53:23.061Z,96316.63
2023-01-18T17:55:50.208Z,96320.25
2023-01-18T17:58:17.010Z,96322.34
2023-01-18T18:00:43.771Z,96321.06
2023-01-18T18:03:10.618Z,96322.97
2023-01-18T18:05:37.357Z,96325.91
2023-01-18T18:08:04.301Z,96327.75
2023-01-18T18:10:31.304Z,96332.91
2023-01-18T18:13:02.125Z,96326.06
2023-01-18T18:15:29.099Z,96331.56
2023-01-18T18:17:55.723Z,96330.91
2023-01-18T18:20:23.763Z,96335.13
2023-01-18T18:22:50.885Z,96317.16
2023-01-18T18:25:19.068Z,96317.63
2023-01-18T18:27:47.007Z,96328.44
2023-01-18T18:30:15.193Z,96327.16
2023-01-18T18:32:41.944Z,96321.53
2023-01-18T18:35:24.235Z,96319.66
2023-01-18T18:37:51.924Z,96322.94
2023-01-18T18:40:19.310Z,96319.97
2023-01-18T18:42:59.954Z,96335.97
2023-01-18T18:45:31.107Z,96323.03
2023-01-18T18:47:58.144Z,96330.28
2023-01-18T18:50:25.127Z,96337.81
2023-01-18T18:52:52.244Z,96326.78
2023-01-18T18:55:19.415Z,96332.88
2023-01-18T18:57:46.305Z,96334.38
2023-01-18T19:00:14.211Z,96337.53
2023-01-18T19:02:40.802Z,96343.09
2023-01-18T19:05:08.251Z,96341.47
2023-01-18T19:07:35.376Z,96334.19
2023-01-18T19:10:02.605Z,96333.25
2023-01-18T19:12:30.022Z,96326.50
2023-01-18T19:14:57.050Z,96325.38
2023-01-18T19:17:30.427Z,96324.81
2023-01-18T19:19:57.974Z,96319.41
2023-01-18T19:22:24.788Z,96329.16
2023-01-18T19:24:51.638Z,96330.09
2023-01-18T19:27:18.442Z,96322.81
2023-01-18T19:29:45.510Z,96322.47
2023-01-18T19:32:12.330Z,96321.78
2023-01-18T19:34:39.360Z,96311.41
2023-01-18T19:37:06.904Z,96318.34
2023-01-18T19:39:35.088Z,96313.31
2023-01-18T19:42:02.635Z,96309.38
2023-01-18T19:44:29.627Z,96305.41
2023-01-18T19:46:57.259Z,96301.81
2023-01-18T19:49:26.565Z,96295.53
2023-01-18T19:51:54.674Z,96305.38
2023-01-18T19:54:22.208Z,96294.81
2023-01-18T19:56:49.078Z,96286.56
2023-01-18T19:59:16.370Z,96304.25
2023-01-18T20:01:43.517Z,96296.28
2023-01-18T20:04:10.949Z,96284.69
2023-01-18T20:06:38.506Z,96288.97
2023-01-18T20:09:17.797Z,96297.56
2023-01-18T20:11:45.141Z,96307.06
2023-01-18T20:14:13.447Z,96305.56
2023-01-18T20:16:40.292Z,96316.25
2023-01-18T20:19:07.216Z,96326.81
2023-01-18T20:21:34.137Z,96328.69
2023-01-18T20:24:01.076Z,96343.94
2023-01-18T20:26:36.392Z,96355.66
2023-01-18T20:29:07.648Z,96339.03
2023-01-18T20:31:35.986Z,96349.41
2023-01-18T20:34:03.186Z,96344.78
2023-01-18T20:36:30.531Z,96350.41
2023-01-18T20:38:57.410Z,96345.13
2023-01-18T20:41:24.402Z,96346.41
2023-01-18T20:43:51.473Z,96349.41
2023-01-18T20:46:18.349Z,96358.94
2023-01-18T20:48:45.023Z,96363.91
2023-01-18T20:51:14.975Z,96351.09
2023-01-18T20:53:43.959Z,96350.81
2023-01-18T20:56:27.839Z,96357.56
2023-01-18T20:58:55.402Z,96350.47
2023-01-18T21:01:22.222Z,96356.25
2023-01-18T21:03:55.112Z,96348.22
2023-01-18T21:06:21.947Z,96365.59
2023-01-18T21:08:52.749Z,96362.78
2023-01-18T21:11:23.086Z,96361.47
2023-01-18T21:13:50.268Z,96362.78
2023-01-18T21:16:17.887Z,96361.47
2023-01-18T21:18:45.653Z,96363.53
2023-01-18T21:21:13.401Z,96367.88
2023-01-18T21:23:40.628Z,96355.66
2023-01-18T21:26:12.196Z,96348.38
2023-01-18T21:28:39.815Z,96365.59
2023-01-18T21:31:07.571Z,96346.28
2023-01-18T21:33:35.014Z,96339.19
2023-01-18T21:36:12.013Z,96353.41
2023-01-18T21:38:39.004Z,96362.00
2023-01-18T21:41:25.281Z,96354.69
2023-01-18T21:44:12.577Z,96370.81
2023-01-18T21:46:45.733Z,96370.00
2023-01-18T21:49:47.072Z,96369.66
2023-01-18T21:52:38.166Z,96390.41
2023-01-18T21:55:05.527Z,96389.94
2023-01-18T21:57:32.652Z,96402.16
2023-01-18T21:59:59.688Z,96398.84
2023-01-18T22:02:26.740Z,96407.91
2023-01-18T22:05:00.254Z,96411.91
2023-01-18T22:07:28.148Z,96411.09
2023-01-18T22:10:04.045Z,96417.03
2023-01-18T22:12:33.541Z,96411.47
2023-01-18T22:15:02.211Z,96405.38
2023-01-18T22:17:28.990Z,96396.94
2023-01-18T22:19:55.778Z,96419.72
2023-01-18T22:22:22.841Z,96404.53
2023-01-18T22:24:49.498Z,96388.38
2023-01-18T22:27:16.463Z,96390.38
2023-01-18T22:29:43.259Z,96390.69
2023-01-18T22:32:10.004Z,96382.97
2023-01-18T22:34:36.973Z,96385.09
2023-01-18T22:37:04.091Z,96384.09
2023-01-18T22:39:30.817Z,96383.78
2023-01-18T22:41:57.648Z,96367.59
2023-01-18T22:44:24.401Z,96374.19
2023-01-18T22:46:51.154Z,96348.25
2023-01-18T22:49:17.983Z,96339.19
2023-01-18T22:51:44.926Z,96333.28
2023-01-18T22:54:11.581Z,96331.66
2023-01-18T22:56:38.300Z,96323.59
2023-01-18T22:59:04.913Z,96312.91
2023-01-18T23:01:32.926Z,96304.47
2023-01-18T23:04:03.116Z,96311.03
2023-01-18T23:06:45.774Z,96321.84
2023-01-18T23:09:13.958Z,96320.88
2023-01-18T23:11:40.995Z,96309.72
2023-01-18T23:14:26.513Z,96314.03
2023-01-18T23:17:12.190Z,96310.59
2023-01-18T23:19:38.995Z,96301.75
2023-01-18T23:22:08.760Z,96295.88
2023-01-18T23:24:36.664Z,96302.16
2023-01-18T23:27:04.620Z,96304.00
2023-01-18T23:29:38.868Z,96291.47
2023-01-18T23:32:06.756Z,96307.31
2023-01-18T23:34:33.349Z,96287.06
2023-01-18T23:37:00.124Z,96279.34
2023-01-18T23:39:45.283Z,96275.38
2023-01-18T23:42:30.746Z,96272.75
2023-01-18T23:45:16.420Z,96277.84
2023-01-18T23:48:02.225Z,96281.97
2023-01-18T23:50:47.785Z,96282.28
2023-01-18T23:53:33.112Z,96292.47
2023-01-18T23:56:00.513Z,96286.16
2023-01-18T23:58:28.163Z,96277.72
