createdAt,value
2018-03-25T00:00:27.633Z,24.00
2018-03-25T00:02:54.402Z,25.90
2018-03-25T00:05:21.234Z,25.62
2018-03-25T00:07:48.029Z,31.83
2018-03-25T00:10:14.788Z,29.92
2018-03-25T00:12:41.585Z,26.95
2018-03-25T00:15:08.443Z,29.65
2018-03-25T00:17:35.348Z,29.80
2018-03-25T00:20:02.216Z,28.08
2018-03-25T00:22:29.033Z,33.40
2018-03-25T00:24:55.830Z,33.42
2018-03-25T00:27:22.644Z,31.00
2018-03-25T00:29:49.418Z,30.77
2018-03-25T00:32:16.240Z,32.10
2018-03-25T00:34:42.996Z,28.15
2018-03-25T00:37:09.779Z,36.95
2018-03-25T00:39:36.567Z,31.00
2018-03-25T00:42:03.461Z,33.90
2018-03-25T00:44:30.285Z,33.90
2018-03-25T00:46:57.025Z,27.00
2018-03-25T00:49:23.790Z,34.28
2018-03-25T00:51:50.598Z,32.13
2018-03-25T00:54:17.364Z,34.78
2018-03-25T00:56:44.116Z,32.25
2018-03-25T00:59:10.864Z,32.55
2018-03-25T01:01:37.646Z,32.78
2018-03-25T01:04:04.370Z,33.72
2018-03-25T01:06:31.156Z,36.08
2018-03-25T01:08:57.921Z,34.10
2018-03-25T01:11:24.743Z,33.75
2018-03-25T01:13:51.515Z,36.80
2018-03-25T01:16:18.406Z,37.83
2018-03-25T01:18:45.127Z,37.15
2018-03-25T01:21:12.062Z,32.03
2018-03-25T01:23:38.824Z,39.40
2018-03-25T01:26:05.565Z,32.65
2018-03-25T01:28:32.413Z,33.95
2018-03-25T01:30:59.284Z,36.85
2018-03-25T01:33:26.135Z,37.13
2018-03-25T01:35:53.022Z,35.30
2018-03-25T01:38:19.895Z,32.83
2018-03-25T01:40:46.699Z,37.65
2018-03-25T01:43:13.561Z,36.97
2018-03-25T01:45:40.358Z,36.83
2018-03-25T01:48:07.148Z,35.83
2018-03-25T01:50:33.979Z,38.08
2018-03-25T01:53:00.734Z,38.53
2018-03-25T01:55:27.590Z,37.33
2018-03-25T01:57:54.442Z,36.15
2018-03-25T02:00:21.211Z,37.88
2018-03-25T02:02:47.956Z,40.03
2018-03-25T02:05:14.738Z,36.00
2018-03-25T02:07:41.502Z,37.17
2018-03-25T02:10:08.385Z,39.80
2018-03-25T02:12:35.171Z,38.97
2018-03-25T02:15:01.947Z,35.63
2018-03-25T02:17:28.682Z,40.50
2018-03-25T02:19:55.531Z,39.80
2018-03-25T02:22:22.278Z,41.92
2018-03-25T02:24:49.036Z,39.00
2018-03-25T02:27:15.847Z,41.00
2018-03-25T02:29:42.590Z,45.95
2018-03-25T02:32:09.410Z,41.20
2018-03-25T02:34:36.197Z,42.25
2018-03-25T02:37:02.995Z,41.30
2018-03-25T02:39:29.786Z,38.80
2018-03-25T02:41:56.566Z,41.83
2018-03-25T02:44:23.318Z,38.75
2018-03-25T02:46:50.177Z,38.70
2018-03-25T02:49:16.991Z,39.65
2018-03-25T02:51:43.874Z,40.67
2018-03-25T02:54:10.688Z,40.67
2018-03-25T02:56:37.464Z,41.22
2018-03-25T02:59:04.302Z,43.22
2018-03-25T03:01:31.077Z,40.47
2018-03-25T03:03:57.909Z,39.35
2018-03-25T03:06:24.808Z,39.75
2018-03-25T03:08:51.606Z,44.45
2018-03-25T03:11:18.453Z,40.58
2018-03-25T03:13:45.279Z,44.90
2018-03-25T03:16:12.022Z,43.30
2018-03-25T03:18:38.818Z,40.17
2018-03-25T03:21:05.546Z,40.08
2018-03-25T03:23:32.307Z,38.20
2018-03-25T03:25:59.068Z,40.67
2018-03-25T03:28:25.880Z,41.13
2018-03-25T03:30:52.696Z,43.30
2018-03-25T03:33:19.511Z,38.60
2018-03-25T03:35:46.266Z,45.28
2018-03-25T03:38:12.997Z,41.72
2018-03-25T03:40:39.720Z,42.90
2018-03-25T03:43:06.563Z,43.15
2018-03-25T03:45:33.313Z,38.40
2018-03-25T03:48:00.097Z,41.45
2018-03-25T03:50:26.878Z,43.95
2018-03-25T03:52:53.654Z,41.85
2018-03-25T03:55:20.399Z,46.13
2018-03-25T03:57:47.222Z,40.88
2018-03-25T04:00:14.012Z,43.58
2018-03-25T04:02:40.761Z,39.97
2018-03-25T04:05:07.537Z,45.85
2018-03-25T04:07:34.269Z,38.92
2018-03-25T04:10:01.119Z,46.47
2018-03-25T04:12:27.943Z,46.37
2018-03-25T04:14:54.718Z,43.42
2018-03-25T04:17:21.484Z,47.08
2018-03-25T04:19:48.294Z,45.12
2018-03-25T04:22:15.064Z,42.75
2018-03-25T04:24:41.857Z,43.15
2018-03-25T04:27:08.662Z,42.88
2018-03-25T04:29:35.433Z,42.88
2018-03-25T04:32:02.214Z,45.00
2018-03-25T04:34:28.979Z,43.35
2018-03-25T04:36:55.766Z,45.38
2018-03-25T04:39:22.548Z,53.65
2018-03-25T04:41:49.325Z,47.85
2018-03-25T04:44:16.097Z,42.70
2018-03-25T04:46:42.824Z,45.88
2018-03-25T04:49:09.609Z,50.15
2018-03-25T04:51:36.489Z,44.35
2018-03-25T04:54:03.950Z,47.17
2018-03-25T04:56:30.765Z,48.17
2018-03-25T04:58:57.496Z,47.90
2018-03-25T05:01:24.257Z,43.05
2018-03-25T05:03:50.948Z,43.85
2018-03-25T05:06:17.665Z,50.08
2018-03-25T05:08:44.344Z,51.10
2018-03-25T05:11:11.037Z,49.65
2018-03-25T05:13:37.779Z,43.58
2018-03-25T05:16:04.460Z,46.47
2018-03-25T05:18:31.155Z,47.15
2018-03-25T05:20:57.833Z,48.83
2018-03-25T05:23:24.523Z,46.95
2018-03-25T05:25:51.209Z,49.47
2018-03-25T05:28:17.909Z,50.00
2018-03-25T05:30:44.600Z,50.53
2018-03-25T05:33:11.290Z,55.35
2018-03-25T05:35:37.973Z,51.03
2018-03-25T05:38:04.660Z,49.72
2018-03-25T05:40:31.362Z,50.95
2018-03-25T05:42:58.049Z,53.10
2018-03-25T05:45:24.742Z,49.75
2018-03-25T05:47:51.425Z,48.17
2018-03-25T05:50:18.177Z,45.75
2018-03-25T05:52:44.870Z,47.70
2018-03-25T05:55:11.545Z,47.03
2018-03-25T05:57:38.233Z,48.55
2018-03-25T06:00:04.921Z,52.20
2018-03-25T06:02:31.616Z,46.55
2018-03-25T06:04:58.312Z,51.63
2018-03-25T06:07:25.030Z,45.92
2018-03-25T06:09:51.719Z,47.20
2018-03-25T06:12:18.446Z,49.30
2018-03-25T06:14:45.133Z,44.90
2018-03-25T06:17:11.813Z,49.90
2018-03-25T06:19:38.516Z,47.00
2018-03-25T06:22:05.226Z,47.72
2018-03-25T06:24:31.951Z,46.47
2018-03-25T06:26:58.685Z,52.47
2018-03-25T06:29:25.381Z,50.17
2018-03-25T06:31:52.066Z,51.28
2018-03-25T06:34:18.773Z,48.70
2018-03-25T06:36:45.475Z,51.17
2018-03-25T06:39:12.173Z,50.25
2018-03-25T06:41:38.893Z,54.38
2018-03-25T06:44:05.590Z,49.20
2018-03-25T06:46:35.059Z,48.72
2018-03-25T06:49:01.749Z,46.22
2018-03-25T06:51:28.442Z,48.87
2018-03-25T06:53:55.152Z,53.85
2018-03-25T06:56:22.569Z,55.35
2018-03-25T06:58:49.295Z,43.87
2018-03-25T07:01:15.993Z,45.42
2018-03-25T07:03:42.712Z,47.78
2018-03-25T07:06:10.270Z,49.30
2018-03-25T07:08:37.090Z,53.22
2018-03-25T07:11:03.778Z,51.83
2018-03-25T07:13:30.466Z,48.87
2018-03-25T07:15:57.213Z,50.72
2018-03-25T07:18:23.897Z,47.15
2018-03-25T07:20:50.615Z,45.10
2018-03-25T07:23:17.296Z,48.50
2018-03-25T07:25:44.027Z,47.45
2018-03-25T07:28:10.753Z,49.83
2018-03-25T07:30:37.523Z,52.88
2018-03-25T07:33:04.909Z,50.95
2018-03-25T07:35:31.668Z,45.85
2018-03-25T07:37:58.425Z,48.05
2018-03-25T07:40:25.913Z,47.90
2018-03-25T07:42:52.648Z,46.08
2018-03-25T07:45:19.963Z,48.08
2018-03-25T07:47:46.696Z,50.63
2018-03-25T07:50:13.411Z,51.78
2018-03-25T07:52:40.111Z,50.42
2018-03-25T07:55:06.802Z,50.28
2018-03-25T07:57:33.488Z,50.78
2018-03-25T08:00:01.084Z,47.45
2018-03-25T08:02:27.768Z,45.78
2018-03-25T08:04:55.069Z,46.10
2018-03-25T08:07:21.800Z,49.60
2018-03-25T08:09:48.501Z,49.55
2018-03-25T08:12:15.197Z,50.72
2018-03-25T08:14:41.899Z,47.25
2018-03-25T08:17:08.671Z,46.40
2018-03-25T08:19:36.149Z,47.97
2018-03-25T08:22:02.886Z,46.63
2018-03-25T08:24:29.582Z,47.75
2018-03-25T08:26:56.288Z,49.83
2018-03-25T08:29:23.045Z,50.92
2018-03-25T08:31:49.733Z,52.97
2018-03-25T08:34:17.061Z,50.65
2018-03-25T08:36:43.771Z,53.30
2018-03-25T08:39:10.469Z,50.00
2018-03-25T08:41:37.160Z,46.88
2018-03-25T08:44:05.579Z,50.55
2018-03-25T08:46:32.290Z,47.83
2018-03-25T08:49:00.214Z,49.60
2018-03-25T08:51:26.900Z,48.13
2018-03-25T08:53:53.617Z,47.65
2018-03-25T08:56:20.320Z,47.42
2018-03-25T08:58:47.804Z,43.65
2018-03-25T09:01:15.384Z,46.70
2018-03-25T09:03:42.075Z,48.70
2018-03-25T09:06:10.541Z,48.50
2018-03-25T09:08:37.277Z,48.15
2018-03-25T09:11:04.006Z,49.35
2018-03-25T09:13:30.728Z,44.88
2018-03-25T09:15:57.418Z,49.58
2018-03-25T09:18:24.138Z,45.10
2018-03-25T09:20:50.864Z,47.40
2018-03-25T09:23:17.581Z,46.37
2018-03-25T09:25:44.331Z,44.58
2018-03-25T09:28:12.048Z,46.47
2018-03-25T09:30:38.970Z,46.00
2018-03-25T09:33:05.672Z,46.67
2018-03-25T09:35:32.424Z,42.53
2018-03-25T09:37:59.203Z,43.67
2018-03-25T09:40:26.401Z,43.35
2018-03-25T09:42:55.037Z,43.17
2018-03-25T09:45:21.731Z,40.97
2018-03-25T09:47:49.908Z,38.60
2018-03-25T09:50:16.593Z,40.33
2018-03-25T09:52:43.287Z,40.70
2018-03-25T09:55:10.792Z,41.50
2018-03-25T09:57:37.482Z,40.47
2018-03-25T10:00:04.224Z,38.90
2018-03-25T10:02:46.570Z,38.27
2018-03-25T10:05:13.276Z,38.33
2018-03-25T10:07:39.995Z,37.83
2018-03-25T10:10:07.386Z,37.20
2018-03-25T10:12:35.376Z,36.67
2018-03-25T10:15:02.072Z,36.43
2018-03-25T10:17:28.766Z,33.90
2018-03-25T10:19:55.495Z,35.33
2018-03-25T10:22:22.247Z,34.90
2018-03-25T10:24:49.675Z,35.10
2018-03-25T10:27:16.550Z,36.00
2018-03-25T10:29:43.895Z,34.07
2018-03-25T10:32:10.651Z,32.00
2018-03-25T10:34:37.381Z,31.27
2018-03-25T10:37:04.086Z,31.13
2018-03-25T10:39:33.318Z,32.73
2018-03-25T10:42:00.023Z,31.00
2018-03-25T10:44:27.438Z,30.53
2018-03-25T10:46:54.147Z,27.90
2018-03-25T10:49:20.968Z,27.60
2018-03-25T10:51:47.736Z,27.60
2018-03-25T10:54:14.435Z,26.70
2018-03-25T10:56:41.148Z,28.13
2018-03-25T10:59:08.709Z,28.10
2018-03-25T11:01:35.441Z,23.63
2018-03-25T11:04:02.152Z,26.57
2018-03-25T11:06:28.906Z,23.70
2018-03-25T11:08:55.668Z,23.57
2018-03-25T11:11:22.360Z,24.87
2018-03-25T11:13:49.212Z,25.13
2018-03-25T11:16:15.934Z,25.73
2018-03-25T11:18:43.273Z,24.70
2018-03-25T11:21:10.143Z,27.20
2018-03-25T11:23:37.181Z,25.83
2018-03-25T11:26:04.408Z,27.70
2018-03-25T11:28:31.329Z,24.67
2018-03-25T11:31:01.166Z,27.40
2018-03-25T11:33:29.731Z,26.07
2018-03-25T11:35:56.446Z,26.50
2018-03-25T11:38:23.160Z,25.80
2018-03-25T11:40:50.380Z,25.40
2018-03-25T11:43:17.071Z,27.80
2018-03-25T11:45:43.761Z,26.70
2018-03-25T11:48:10.454Z,25.80
2018-03-25T11:50:37.202Z,26.80
2018-03-25T11:53:03.895Z,29.50
2018-03-25T11:55:30.605Z,26.53
2018-03-25T11:57:59.243Z,27.40
2018-03-25T12:00:25.984Z,31.10
2018-03-25T12:02:52.688Z,26.13
2018-03-25T12:05:19.404Z,27.73
2018-03-25T12:07:46.117Z,27.83
2018-03-25T12:10:12.853Z,28.77
2018-03-25T12:12:39.568Z,28.23
2018-03-25T12:15:06.329Z,28.50
2018-03-25T12:17:33.033Z,27.85
2018-03-25T12:19:59.852Z,29.85
2018-03-25T12:22:26.643Z,30.42
2018-03-25T12:24:53.367Z,29.30
2018-03-25T12:27:22.141Z,28.80
2018-03-25T12:29:49.407Z,29.67
2018-03-25T12:32:16.261Z,29.37
2018-03-25T12:34:43.098Z,27.27
2018-03-25T12:37:10.782Z,27.30
2018-03-25T12:39:37.515Z,30.23
2018-03-25T12:42:04.385Z,28.70
2018-03-25T12:44:32.991Z,28.77
2018-03-25T12:47:00.604Z,28.87
2018-03-25T12:49:27.323Z,30.00
2018-03-25T12:51:54.813Z,29.17
2018-03-25T12:54:22.233Z,28.12
2018-03-25T12:56:49.018Z,28.95
2018-03-25T12:59:15.803Z,30.20
2018-03-25T13:01:43.460Z,27.60
2018-03-25T13:04:10.849Z,29.52
2018-03-25T13:06:37.652Z,30.62
2018-03-25T13:09:04.885Z,28.77
2018-03-25T13:11:31.631Z,29.02
2018-03-25T13:14:00.093Z,28.12
2018-03-25T13:16:26.887Z,29.92
2018-03-25T13:18:54.582Z,30.30
2018-03-25T13:21:22.049Z,28.23
2018-03-25T13:23:48.878Z,27.87
2018-03-25T13:26:16.566Z,28.73
2018-03-25T13:28:43.379Z,29.25
2018-03-25T13:31:10.202Z,26.50
2018-03-25T13:33:37.789Z,26.42
2018-03-25T13:36:04.566Z,27.58
2018-03-25T13:38:31.357Z,26.92
2018-03-25T13:40:58.195Z,28.52
2018-03-25T13:43:24.922Z,27.50
2018-03-25T13:45:52.644Z,28.05
2018-03-25T13:48:19.427Z,29.67
2018-03-25T13:50:46.127Z,29.45
2018-03-25T13:53:12.845Z,28.45
2018-03-25T13:55:39.551Z,28.45
2018-03-25T13:58:06.525Z,27.10
2018-03-25T14:00:41.293Z,26.40
2018-03-25T14:03:08.007Z,27.05
2018-03-25T14:05:34.743Z,26.83
2018-03-25T14:08:01.451Z,28.05
2018-03-25T14:10:28.184Z,27.90
2018-03-25T14:12:55.701Z,26.62
2018-03-25T14:15:22.418Z,23.87
2018-03-25T14:17:49.933Z,23.95
2018-03-25T14:20:17.839Z,21.37
2018-03-25T14:22:44.585Z,22.00
2018-03-25T14:25:11.695Z,23.45
2018-03-25T14:27:38.388Z,21.77
2018-03-25T14:30:05.137Z,24.10
2018-03-25T14:32:31.856Z,22.80
2018-03-25T14:34:58.554Z,25.27
2018-03-25T14:37:25.246Z,21.10
2018-03-25T14:39:51.936Z,25.37
2018-03-25T14:42:18.624Z,22.50
2018-03-25T14:44:46.112Z,21.58
2018-03-25T14:47:12.800Z,22.23
2018-03-25T14:49:39.514Z,23.45
2018-03-25T14:52:06.218Z,23.83
2018-03-25T14:54:33.867Z,24.90
2018-03-25T14:57:00.570Z,24.00
2018-03-25T14:59:28.585Z,21.27
2018-03-25T15:01:55.352Z,18.83
2018-03-25T15:04:22.021Z,23.55
2018-03-25T15:06:49.609Z,22.37
2018-03-25T15:09:16.297Z,20.50
2018-03-25T15:11:43.704Z,20.37
2018-03-25T15:14:10.434Z,20.80
2018-03-25T15:16:38.067Z,20.98
2018-03-25T15:19:04.768Z,20.67
2018-03-25T15:21:31.499Z,19.95
2018-03-25T15:24:00.981Z,20.62
2018-03-25T15:26:27.681Z,18.83
2018-03-25T15:28:54.511Z,23.75
2018-03-25T15:31:21.310Z,20.08
2018-03-25T15:33:48.051Z,21.12
2018-03-25T15:36:14.764Z,20.90
2018-03-25T15:38:41.458Z,20.02
2018-03-25T15:41:08.189Z,22.00
2018-03-25T15:43:34.894Z,23.08
2018-03-25T15:46:01.654Z,22.62
2018-03-25T15:48:28.373Z,21.08
2018-03-25T15:50:55.178Z,23.12
2018-03-25T15:53:22.750Z,19.87
2018-03-25T15:55:50.722Z,21.35
2018-03-25T15:58:17.476Z,19.92
2018-03-25T16:00:44.750Z,21.15
2018-03-25T16:03:11.440Z,22.02
2018-03-25T16:05:39.828Z,22.30
2018-03-25T16:08:07.015Z,21.00
2018-03-25T16:10:33.761Z,20.30
2018-03-25T16:13:00.464Z,21.08
2018-03-25T16:15:29.102Z,20.55
2018-03-25T16:17:55.796Z,22.52
2018-03-25T16:20:23.425Z,24.95
2018-03-25T16:22:50.129Z,20.08
2018-03-25T16:25:16.847Z,22.58
2018-03-25T16:27:43.586Z,22.83
2018-03-25T16:30:11.020Z,23.52
2018-03-25T16:32:38.625Z,21.98
2018-03-25T16:35:05.308Z,21.25
2018-03-25T16:37:32.034Z,20.50
2018-03-25T16:39:58.765Z,23.17
2018-03-25T16:42:26.352Z,20.75
2018-03-25T16:44:53.056Z,24.20
2018-03-25T16:47:19.755Z,23.75
2018-03-25T16:49:46.483Z,23.92
2018-03-25T16:52:13.176Z,21.87
2018-03-25T16:54:39.877Z,20.80
2018-03-25T16:57:06.612Z,20.70
2018-03-25T16:59:33.874Z,23.12
2018-03-25T17:02:00.654Z,22.37
2018-03-25T17:04:27.337Z,23.87
2018-03-25T17:06:56.140Z,21.85
2018-03-25T17:09:22.837Z,26.48
2018-03-25T17:11:49.526Z,21.83
2018-03-25T17:14:16.220Z,22.08
2018-03-25T17:16:42.908Z,22.80
2018-03-25T17:19:09.616Z,25.35
2018-03-25T17:21:37.297Z,24.00
2018-03-25T17:24:05.442Z,25.48
2018-03-25T17:26:32.183Z,20.88
2018-03-25T17:28:59.646Z,21.48
2018-03-25T17:31:26.362Z,20.48
2018-03-25T17:33:53.292Z,24.90
2018-03-25T17:36:20.000Z,21.23
2018-03-25T17:38:46.673Z,23.15
2018-03-25T17:41:13.426Z,22.10
2018-03-25T17:43:40.181Z,24.50
2018-03-25T17:46:06.899Z,27.33
2018-03-25T17:48:33.597Z,25.20
2018-03-25T17:51:00.369Z,23.80
2018-03-25T17:53:27.065Z,27.37
2018-03-25T17:55:53.790Z,22.23
2018-03-25T17:58:20.489Z,26.75
2018-03-25T18:00:47.222Z,22.30
2018-03-25T18:03:13.927Z,23.58
2018-03-25T18:05:41.246Z,26.00
2018-03-25T18:08:08.051Z,27.40
2018-03-25T18:10:34.766Z,24.67
2018-03-25T18:13:01.563Z,29.23
2018-03-25T18:15:28.269Z,24.25
2018-03-25T18:17:54.958Z,25.80
2018-03-25T18:20:21.701Z,24.50
2018-03-25T18:22:48.414Z,24.83
2018-03-25T18:25:15.123Z,22.35
2018-03-25T18:27:42.378Z,24.08
2018-03-25T18:30:09.105Z,21.70
2018-03-25T18:32:36.716Z,24.25
2018-03-25T18:35:03.482Z,28.67
2018-03-25T18:37:30.269Z,23.58
2018-03-25T18:39:57.008Z,27.05
2018-03-25T18:42:24.129Z,24.85
2018-03-25T18:44:50.841Z,26.45
2018-03-25T18:47:17.525Z,24.60
2018-03-25T18:49:44.225Z,25.42
2018-03-25T18:52:10.941Z,25.42
2018-03-25T18:54:37.628Z,23.40
2018-03-25T18:57:04.315Z,24.50
2018-03-25T18:59:31.932Z,22.27
2018-03-25T19:01:58.642Z,25.40
2018-03-25T19:04:25.341Z,21.23
2018-03-25T19:06:52.037Z,25.17
2018-03-25T19:09:18.776Z,26.85
2018-03-25T19:11:45.513Z,23.30
2018-03-25T19:14:12.214Z,23.05
2018-03-25T19:16:39.170Z,23.05
2018-03-25T19:19:05.866Z,27.48
2018-03-25T19:21:32.553Z,24.02
2018-03-25T19:23:59.262Z,23.23
2018-03-25T19:26:25.968Z,21.48
2018-03-25T19:28:52.695Z,25.83
2018-03-25T19:31:19.402Z,24.20
2018-03-25T19:33:46.119Z,29.50
2018-03-25T19:36:12.825Z,26.10
2018-03-25T19:38:39.510Z,27.10
2018-03-25T19:41:06.200Z,22.92
2018-03-25T19:43:33.432Z,25.67
2018-03-25T19:46:01.343Z,24.30
2018-03-25T19:48:28.045Z,24.65
2018-03-25T19:50:54.748Z,25.75
2018-03-25T19:53:21.451Z,25.10
2018-03-25T19:55:48.149Z,22.40
2018-03-25T19:58:14.891Z,19.35
2018-03-25T20:00:41.580Z,24.10
2018-03-25T20:03:08.282Z,23.23
2018-03-25T20:05:35.014Z,23.60
2018-03-25T20:08:01.741Z,24.58
2018-03-25T20:10:28.441Z,28.38
2018-03-25T20:12:55.122Z,22.83
2018-03-25T20:15:21.889Z,27.02
2018-03-25T20:17:48.587Z,24.17
2018-03-25T20:20:15.288Z,27.37
2018-03-25T20:22:41.981Z,26.90
2018-03-25T20:25:08.689Z,27.58
2018-03-25T20:27:35.418Z,27.52
2018-03-25T20:30:02.108Z,27.30
2018-03-25T20:32:28.794Z,32.90
2018-03-25T20:34:55.505Z,26.10
2018-03-25T20:37:22.214Z,26.83
2018-03-25T20:39:48.923Z,29.05
2018-03-25T20:42:15.669Z,28.45
2018-03-25T20:44:42.384Z,25.58
2018-03-25T20:47:09.127Z,28.55
2018-03-25T20:49:35.813Z,26.52
2018-03-25T20:52:02.530Z,27.50
2018-03-25T20:54:29.333Z,28.60
2018-03-25T20:56:56.032Z,26.20
2018-03-25T20:59:22.733Z,31.10
2018-03-25T21:01:49.443Z,28.52
2018-03-25T21:04:16.170Z,28.70
2018-03-25T21:06:42.869Z,31.12
2018-03-25T21:09:09.590Z,27.02
2018-03-25T21:11:36.304Z,26.50
2018-03-25T21:14:03.027Z,28.87
2018-03-25T21:16:29.730Z,26.73
2018-03-25T21:18:56.495Z,27.33
2018-03-25T21:21:23.222Z,29.67
2018-03-25T21:23:49.905Z,29.20
2018-03-25T21:26:16.608Z,28.27
2018-03-25T21:28:43.308Z,30.23
2018-03-25T21:31:10.078Z,29.77
2018-03-25T21:33:36.728Z,28.87
2018-03-25T21:36:03.428Z,29.50
2018-03-25T21:38:30.157Z,24.33
2018-03-25T21:40:56.843Z,31.33
2018-03-25T21:43:23.533Z,31.10
2018-03-25T21:45:50.251Z,31.98
2018-03-25T21:48:16.985Z,31.17
2018-03-25T21:50:43.701Z,28.20
2018-03-25T21:53:10.426Z,30.35
2018-03-25T21:55:37.113Z,27.58
2018-03-25T21:58:03.843Z,28.08
2018-03-25T22:00:30.535Z,30.83
2018-03-25T22:03:07.272Z,32.45
2018-03-25T22:05:35.891Z,33.75
2018-03-25T22:08:02.604Z,30.70
2018-03-25T22:10:34.154Z,30.23
2018-03-25T22:13:01.949Z,27.67
2018-03-25T22:15:29.341Z,29.98
2018-03-25T22:18:05.534Z,28.90
2018-03-25T22:20:32.228Z,28.95
2018-03-25T22:22:58.951Z,30.95
2018-03-25T22:25:25.662Z,31.02
2018-03-25T22:27:52.358Z,32.70
2018-03-25T22:30:19.109Z,33.22
2018-03-25T22:32:46.413Z,30.73
2018-03-25T22:35:12.555Z,35.80
2018-03-25T22:37:39.242Z,35.92
2018-03-25T22:40:05.944Z,30.42
2018-03-25T22:42:32.676Z,28.70
2018-03-25T22:44:59.402Z,33.08
2018-03-25T22:47:26.165Z,32.83
2018-03-25T22:49:52.903Z,32.53
2018-03-25T22:52:19.717Z,30.95
2018-03-25T22:54:47.330Z,32.55
2018-03-25T22:57:14.107Z,33.22
2018-03-25T22:59:40.897Z,31.42
2018-03-25T23:02:07.694Z,32.13
2018-03-25T23:04:34.452Z,35.47
2018-03-25T23:07:01.188Z,31.37
2018-03-25T23:09:27.941Z,30.67
2018-03-25T23:11:54.656Z,35.83
2018-03-25T23:14:21.405Z,30.27
2018-03-25T23:16:48.148Z,33.28
2018-03-25T23:19:14.963Z,31.35
2018-03-25T23:21:41.730Z,35.50
2018-03-25T23:24:08.468Z,32.42
2018-03-25T23:26:35.210Z,31.27
2018-03-25T23:29:01.937Z,31.60
2018-03-25T23:34:01.927Z,30.58
2018-03-25T23:36:28.678Z,30.70
2018-03-25T23:38:55.499Z,31.73
2018-03-25T23:41:22.282Z,31.77
2018-03-25T23:43:49.064Z,32.95
2018-03-25T23:46:15.800Z,29.90
2018-03-25T23:48:42.518Z,31.42
2018-03-25T23:51:09.275Z,33.25
2018-03-25T23:53:36.065Z,28.75
2018-03-25T23:56:02.902Z,32.38
2018-03-25T23:58:29.652Z,32.58
