createdAt,value
2022-08-19T00:01:52.690Z,100.00
2022-08-19T00:04:23.404Z,100.00
2022-08-19T00:06:50.999Z,100.00
2022-08-19T00:09:20.644Z,100.00
2022-08-19T00:11:48.810Z,100.00
2022-08-19T00:14:18.000Z,100.00
2022-08-19T00:16:48.356Z,100.00
2022-08-19T00:19:16.522Z,100.00
2022-08-19T00:21:44.338Z,100.00
2022-08-19T00:24:13.659Z,100.00
2022-08-19T00:26:42.431Z,100.00
2022-08-19T00:29:11.653Z,100.00
2022-08-19T00:31:39.061Z,100.00
2022-08-19T00:34:06.654Z,100.00
2022-08-19T00:36:34.234Z,100.00
2022-08-19T00:39:01.744Z,100.00
2022-08-19T00:41:29.766Z,100.00
2022-08-19T00:44:05.342Z,100.00
2022-08-19T00:46:34.413Z,100.00
2022-08-19T00:49:04.257Z,100.00
2022-08-19T00:51:33.462Z,100.00
2022-08-19T00:54:02.273Z,100.00
2022-08-19T00:56:30.083Z,100.00
2022-08-19T00:58:59.663Z,100.00
2022-08-19T01:01:27.382Z,100.00
2022-08-19T01:03:58.058Z,100.00
2022-08-19T01:06:27.194Z,100.00
2022-08-19T01:08:56.189Z,100.00
2022-08-19T01:11:23.578Z,100.00
2022-08-19T01:13:51.683Z,100.00
2022-08-19T01:16:21.878Z,100.00
2022-08-19T01:18:50.094Z,100.00
2022-08-19T01:21:36.400Z,100.00
2022-08-19T01:24:04.611Z,100.00
2022-08-19T01:26:32.051Z,100.00
2022-08-19T01:29:02.123Z,100.00
2022-08-19T01:31:33.230Z,100.00
2022-08-19T01:34:02.012Z,100.00
2022-08-19T01:36:43.230Z,100.00
2022-08-19T01:39:13.428Z,100.00
2022-08-19T01:41:40.974Z,100.00
2022-08-19T01:44:17.703Z,100.00
2022-08-19T01:46:48.818Z,100.00
2022-08-19T01:49:18.719Z,100.00
2022-08-19T01:51:46.880Z,100.00
2022-08-19T01:54:23.458Z,100.00
2022-08-19T01:57:05.278Z,100.00
2022-08-19T01:59:33.519Z,100.00
2022-08-19T02:02:01.279Z,100.00
2022-08-19T02:04:28.649Z,100.00
2022-08-19T02:06:56.158Z,100.00
2022-08-19T02:09:23.397Z,100.00
2022-08-19T02:11:50.633Z,100.00
2022-08-19T02:14:18.289Z,100.00
2022-08-19T02:16:45.449Z,100.00
2022-08-19T02:19:12.779Z,100.00
2022-08-19T02:21:40.196Z,100.00
2022-08-19T02:24:07.693Z,100.00
2022-08-19T02:26:35.166Z,100.00
2022-08-19T02:29:02.599Z,100.00
2022-08-19T02:31:29.932Z,100.00
2022-08-19T02:33:57.471Z,100.00
2022-08-19T02:36:26.288Z,100.00
2022-08-19T02:38:55.514Z,100.00
2022-08-19T02:41:27.936Z,100.00
2022-08-19T02:44:30.053Z,100.00
2022-08-19T02:46:46.978Z,100.00
2022-08-19T02:49:17.245Z,100.00
2022-08-19T02:51:46.615Z,100.00
2022-08-19T02:54:15.041Z,100.00
2022-08-19T02:56:44.233Z,100.00
2022-08-19T02:59:13.078Z,100.00
2022-08-19T03:01:43.158Z,100.00
2022-08-19T03:04:13.053Z,100.00
2022-08-19T03:06:42.578Z,100.00
2022-08-19T03:09:10.208Z,100.00
2022-08-19T03:11:38.688Z,100.00
2022-08-19T03:14:07.159Z,100.00
2022-08-19T03:16:36.619Z,100.00
2022-08-19T03:19:04.139Z,100.00
2022-08-19T03:21:33.323Z,100.00
2022-08-19T03:24:07.028Z,100.00
2022-08-19T03:26:35.196Z,100.00
2022-08-19T03:29:04.865Z,100.00
2022-08-19T03:31:43.975Z,100.00
2022-08-19T03:34:15.943Z,100.00
2022-08-19T03:36:43.382Z,100.00
2022-08-19T03:39:11.776Z,100.00
2022-08-19T03:41:45.422Z,100.00
2022-08-19T03:44:17.055Z,100.00
2022-08-19T03:46:48.671Z,100.00
2022-08-19T03:49:18.281Z,100.00
2022-08-19T03:51:47.224Z,100.00
2022-08-19T03:54:16.767Z,100.00
2022-08-19T03:56:45.738Z,100.00
2022-08-19T03:59:15.979Z,100.00
2022-08-19T04:01:44.533Z,100.00
2022-08-19T04:04:11.744Z,100.00
2022-08-19T04:06:40.208Z,100.00
2022-08-19T04:09:10.420Z,100.00
2022-08-19T04:11:45.012Z,100.00
2022-08-19T04:14:15.070Z,100.00
2022-08-19T04:16:45.404Z,100.00
2022-08-19T04:19:13.693Z,100.00
2022-08-19T04:21:41.442Z,100.00
2022-08-19T04:24:10.732Z,100.00
2022-08-19T04:26:38.613Z,100.00
2022-08-19T04:29:12.527Z,100.00
2022-08-19T04:31:42.135Z,100.00
2022-08-19T04:34:11.963Z,100.00
2022-08-19T04:36:42.172Z,100.00
2022-08-19T04:39:17.515Z,100.00
2022-08-19T04:42:04.670Z,100.00
2022-08-19T04:44:35.551Z,100.00
2022-08-19T04:47:11.129Z,100.00
2022-08-19T04:49:38.727Z,100.00
2022-08-19T04:52:06.427Z,100.00
2022-08-19T04:54:37.844Z,100.00
2022-08-19T04:57:09.703Z,100.00
2022-08-19T04:59:38.934Z,100.00
2022-08-19T05:02:08.564Z,100.00
2022-08-19T05:04:39.110Z,100.00
2022-08-19T05:07:08.714Z,100.00
2022-08-19T05:09:57.779Z,100.00
2022-08-19T05:12:28.779Z,100.00
2022-08-19T05:14:58.500Z,100.00
2022-08-19T05:17:29.060Z,100.00
2022-08-19T05:20:16.924Z,100.00
2022-08-19T05:22:47.676Z,100.00
2022-08-19T05:25:20.187Z,100.00
2022-08-19T05:27:48.519Z,100.00
2022-08-19T05:30:16.778Z,100.00
2022-08-19T05:32:44.736Z,100.00
2022-08-19T05:35:12.854Z,100.00
2022-08-19T05:37:41.558Z,100.00
2022-08-19T05:40:10.497Z,100.00
2022-08-19T05:42:38.561Z,100.00
2022-08-19T05:45:06.930Z,100.00
2022-08-19T05:47:34.318Z,100.00
2022-08-19T05:50:02.965Z,100.00
2022-08-19T05:52:33.510Z,100.00
2022-08-19T05:55:01.103Z,100.00
2022-08-19T05:57:30.165Z,100.00
2022-08-19T05:59:59.156Z,100.00
2022-08-19T06:02:27.816Z,98.28
2022-08-19T06:04:55.459Z,98.23
2022-08-19T06:07:23.139Z,97.69
2022-08-19T06:09:59.750Z,94.66
2022-08-19T06:12:35.124Z,93.27
2022-08-19T06:15:08.814Z,93.83
2022-08-19T06:17:36.397Z,92.82
2022-08-19T06:20:10.109Z,92.46
2022-08-19T06:22:42.533Z,91.14
2022-08-19T06:25:13.179Z,90.94
2022-08-19T06:27:58.643Z,88.90
2022-08-19T06:30:28.785Z,90.10
2022-08-19T06:32:56.240Z,90.17
2022-08-19T06:35:23.515Z,88.39
2022-08-19T06:37:50.702Z,86.74
2022-08-19T06:40:18.257Z,87.08
2022-08-19T06:42:53.001Z,86.10
2022-08-19T06:45:24.919Z,85.03
2022-08-19T06:48:02.127Z,82.34
2022-08-19T06:50:30.661Z,81.94
2022-08-19T06:52:57.885Z,81.02
2022-08-19T06:55:25.382Z,80.68
2022-08-19T06:57:54.481Z,80.37
2022-08-19T07:00:22.123Z,79.77
2022-08-19T07:02:53.401Z,79.56
2022-08-19T07:05:26.523Z,79.54
2022-08-19T07:07:54.137Z,77.48
2022-08-19T07:10:26.312Z,78.50
2022-08-19T07:12:54.935Z,78.15
2022-08-19T07:15:22.490Z,79.33
2022-08-19T07:17:52.648Z,79.05
2022-08-19T07:20:20.874Z,80.88
2022-08-19T07:22:49.336Z,80.42
2022-08-19T07:25:19.007Z,81.57
2022-08-19T07:27:48.713Z,81.99
2022-08-19T07:30:23.358Z,84.09
2022-08-19T07:32:54.247Z,82.33
2022-08-19T07:35:21.542Z,81.27
2022-08-19T07:37:48.904Z,80.10
2022-08-19T07:40:16.737Z,81.46
2022-08-19T07:42:44.246Z,80.39
2022-08-19T07:45:11.548Z,80.53
2022-08-19T07:47:47.521Z,79.35
2022-08-19T07:50:19.600Z,79.28
2022-08-19T07:52:49.061Z,76.93
2022-08-19T07:55:41.626Z,76.20
2022-08-19T07:58:06.956Z,75.35
2022-08-19T08:00:34.194Z,76.04
2022-08-19T08:03:01.568Z,77.16
2022-08-19T08:05:47.600Z,79.35
2022-08-19T08:08:34.011Z,78.62
2022-08-19T08:11:01.591Z,78.05
2022-08-19T08:13:29.210Z,78.19
2022-08-19T08:15:57.701Z,77.43
2022-08-19T08:18:27.617Z,77.91
2022-08-19T08:20:56.540Z,78.51
2022-08-19T08:23:26.474Z,78.81
2022-08-19T08:25:57.704Z,77.08
2022-08-19T08:28:26.176Z,78.70
2022-08-19T08:30:58.134Z,77.47
2022-08-19T08:33:33.926Z,77.88
2022-08-19T08:36:06.097Z,76.92
2022-08-19T08:38:39.151Z,77.49
2022-08-19T08:41:20.540Z,77.42
2022-08-19T08:43:52.184Z,76.65
2022-08-19T08:46:30.971Z,77.68
2022-08-19T08:49:09.829Z,77.32
2022-08-19T08:52:06.084Z,75.63
2022-08-19T08:54:41.405Z,75.71
2022-08-19T08:57:48.503Z,75.37
2022-08-19T09:00:22.061Z,75.28
2022-08-19T09:02:50.794Z,76.14
2022-08-19T09:05:22.168Z,74.29
2022-08-19T09:08:04.607Z,73.68
2022-08-19T09:10:44.434Z,73.53
2022-08-19T09:13:46.692Z,75.00
2022-08-19T09:16:21.943Z,73.97
2022-08-19T09:19:07.852Z,72.66
2022-08-19T09:21:35.974Z,73.59
2022-08-19T09:24:05.512Z,74.46
2022-08-19T09:26:47.665Z,73.55
2022-08-19T09:29:22.588Z,73.83
2022-08-19T09:31:51.173Z,74.79
2022-08-19T09:34:22.194Z,72.08
2022-08-19T09:36:55.673Z,72.58
2022-08-19T09:39:23.655Z,72.36
2022-08-19T09:41:52.593Z,72.69
2022-08-19T09:44:21.939Z,72.11
2022-08-19T09:46:49.739Z,70.05
2022-08-19T09:49:19.137Z,73.22
2022-08-19T09:51:51.491Z,69.91
2022-08-19T09:54:23.767Z,72.37
2022-08-19T09:56:54.910Z,71.48
2022-08-19T09:59:22.808Z,71.82
2022-08-19T10:01:50.212Z,70.40
2022-08-19T10:04:20.295Z,70.61
2022-08-19T10:06:53.749Z,70.11
2022-08-19T10:09:26.262Z,72.32
2022-08-19T10:12:06.110Z,72.69
2022-08-19T10:14:34.378Z,70.15
2022-08-19T10:17:18.026Z,71.75
2022-08-19T10:19:53.429Z,68.18
2022-08-19T10:22:25.603Z,69.24
2022-08-19T10:24:54.219Z,68.05
2022-08-19T10:27:21.880Z,68.19
2022-08-19T10:29:49.307Z,69.52
2022-08-19T10:32:17.012Z,67.26
2022-08-19T10:34:48.354Z,66.69
2022-08-19T10:37:23.684Z,66.07
2022-08-19T10:39:51.784Z,64.28
2022-08-19T10:42:20.108Z,63.39
2022-08-19T10:44:51.979Z,62.54
2022-08-19T10:47:25.791Z,63.75
2022-08-19T10:50:13.979Z,62.34
2022-08-19T10:52:49.300Z,60.88
2022-08-19T10:55:42.393Z,61.63
2022-08-19T10:58:14.972Z,60.44
2022-08-19T11:00:44.389Z,60.44
2022-08-19T11:03:12.472Z,58.33
2022-08-19T11:05:39.911Z,58.59
2022-08-19T11:08:22.260Z,59.10
2022-08-19T11:10:50.672Z,57.72
2022-08-19T11:13:19.140Z,56.51
2022-08-19T11:15:46.993Z,56.82
2022-08-19T11:18:15.262Z,57.09
2022-08-19T11:20:42.655Z,56.88
2022-08-19T11:23:12.550Z,56.62
2022-08-19T11:25:40.866Z,56.65
2022-08-19T11:28:08.458Z,54.15
2022-08-19T11:30:38.873Z,56.63
2022-08-19T11:33:06.429Z,57.25
2022-08-19T11:35:34.739Z,56.03
2022-08-19T11:38:02.438Z,55.42
2022-08-19T11:40:30.701Z,55.89
2022-08-19T11:42:58.140Z,54.39
2022-08-19T11:45:28.332Z,54.51
2022-08-19T11:47:56.718Z,55.36
2022-08-19T11:50:25.137Z,54.22
2022-08-19T11:52:56.333Z,53.37
2022-08-19T11:55:24.194Z,54.25
2022-08-19T11:57:51.662Z,53.97
2022-08-19T12:00:19.429Z,54.17
2022-08-19T12:02:47.349Z,52.63
2022-08-19T12:05:16.067Z,53.45
2022-08-19T12:07:44.726Z,52.50
2022-08-19T12:10:13.028Z,52.84
2022-08-19T12:12:43.798Z,52.87
2022-08-19T12:15:15.775Z,55.20
2022-08-19T12:17:43.752Z,52.44
2022-08-19T12:20:14.715Z,52.73
2022-08-19T12:22:43.183Z,53.44
2022-08-19T12:25:12.112Z,54.01
2022-08-19T12:27:41.670Z,54.74
2022-08-19T12:30:13.004Z,51.33
2022-08-19T12:32:41.101Z,53.01
2022-08-19T12:35:12.320Z,51.92
2022-08-19T12:37:43.471Z,52.74
2022-08-19T12:40:12.815Z,53.47
2022-08-19T12:42:44.443Z,54.33
2022-08-19T12:45:14.338Z,52.27
2022-08-19T12:47:42.529Z,54.05
2022-08-19T12:50:13.568Z,52.83
2022-08-19T12:52:43.387Z,51.43
2022-08-19T12:55:12.240Z,52.15
2022-08-19T12:57:40.001Z,49.56
2022-08-19T13:00:14.638Z,50.11
2022-08-19T13:02:46.171Z,49.98
2022-08-19T13:05:21.864Z,50.16
2022-08-19T13:07:51.052Z,51.09
2022-08-19T13:10:20.715Z,50.89
2022-08-19T13:12:50.098Z,50.93
2022-08-19T13:15:23.863Z,51.84
2022-08-19T13:17:53.815Z,51.77
2022-08-19T13:20:22.733Z,50.79
2022-08-19T13:22:50.412Z,50.38
2022-08-19T13:25:20.227Z,49.01
2022-08-19T13:27:49.074Z,49.22
2022-08-19T13:30:35.468Z,49.43
2022-08-19T13:33:11.947Z,50.09
2022-08-19T13:35:41.691Z,49.59
2022-08-19T13:38:11.859Z,49.16
2022-08-19T13:40:41.162Z,48.22
2022-08-19T13:43:13.513Z,49.25
2022-08-19T13:45:56.523Z,49.68
2022-08-19T13:48:24.803Z,49.22
2022-08-19T13:50:52.611Z,49.20
2022-08-19T13:53:20.118Z,49.62
2022-08-19T13:55:47.623Z,48.29
2022-08-19T13:58:15.696Z,49.14
2022-08-19T14:00:46.161Z,49.31
2022-08-19T14:03:13.614Z,47.73
2022-08-19T14:05:41.390Z,47.83
2022-08-19T14:08:10.416Z,48.64
2022-08-19T14:10:37.848Z,49.50
2022-08-19T14:13:06.193Z,49.14
2022-08-19T14:15:34.115Z,47.70
2022-08-19T14:18:01.826Z,49.12
2022-08-19T14:20:30.738Z,49.18
2022-08-19T14:22:58.229Z,49.33
2022-08-19T14:25:28.594Z,49.94
2022-08-19T14:27:57.033Z,49.38
2022-08-19T14:30:28.685Z,48.90
2022-08-19T14:33:00.166Z,47.44
2022-08-19T14:35:29.165Z,48.29
2022-08-19T14:37:57.048Z,48.75
2022-08-19T14:40:27.278Z,48.04
2022-08-19T14:43:01.982Z,48.47
2022-08-19T14:45:30.269Z,48.84
2022-08-19T14:47:57.842Z,48.64
2022-08-19T14:50:25.121Z,50.50
2022-08-19T14:53:00.091Z,47.86
2022-08-19T14:55:28.083Z,47.32
2022-08-19T14:57:55.741Z,48.76
2022-08-19T15:00:25.969Z,49.24
2022-08-19T15:02:55.592Z,49.65
2022-08-19T15:05:23.408Z,48.31
2022-08-19T15:07:51.053Z,49.51
2022-08-19T15:10:18.870Z,47.65
2022-08-19T15:12:51.107Z,47.94
2022-08-19T15:15:19.457Z,47.93
2022-08-19T15:17:47.636Z,48.79
2022-08-19T15:20:18.157Z,49.14
2022-08-19T15:22:46.244Z,48.26
2022-08-19T15:25:16.568Z,48.73
2022-08-19T15:27:44.431Z,48.75
2022-08-19T15:30:12.801Z,48.77
2022-08-19T15:32:40.650Z,49.47
2022-08-19T15:35:08.699Z,49.53
2022-08-19T15:37:37.360Z,49.44
2022-08-19T15:40:07.664Z,50.18
2022-08-19T15:42:37.597Z,49.85
2022-08-19T15:45:07.444Z,49.80
2022-08-19T15:47:35.768Z,50.51
2022-08-19T15:50:10.491Z,50.98
2022-08-19T15:53:05.654Z,49.88
2022-08-19T15:55:36.510Z,49.63
2022-08-19T15:58:29.839Z,50.92
2022-08-19T16:01:17.838Z,50.43
2022-08-19T16:04:13.733Z,50.55
2022-08-19T16:06:45.561Z,51.07
2022-08-19T16:09:13.491Z,51.35
2022-08-19T16:11:45.489Z,50.96
2022-08-19T16:14:15.470Z,51.75
2022-08-19T16:16:47.287Z,51.18
2022-08-19T16:19:20.142Z,51.05
2022-08-19T16:21:49.310Z,52.05
2022-08-19T16:24:19.422Z,52.19
2022-08-19T16:26:48.372Z,52.85
2022-08-19T16:29:22.088Z,52.41
2022-08-19T16:32:07.733Z,51.67
2022-08-19T16:34:35.138Z,51.55
2022-08-19T16:37:02.984Z,51.96
2022-08-19T16:39:30.492Z,52.52
2022-08-19T16:41:58.230Z,52.81
2022-08-19T16:44:29.439Z,52.58
2022-08-19T16:46:59.808Z,52.47
2022-08-19T16:49:54.504Z,53.01
2022-08-19T16:52:17.745Z,53.42
2022-08-19T16:54:45.373Z,53.89
2022-08-19T16:57:13.768Z,54.66
2022-08-19T16:59:42.606Z,55.48
2022-08-19T17:02:18.725Z,55.36
2022-08-19T17:04:58.363Z,56.28
2022-08-19T17:07:28.729Z,56.05
2022-08-19T17:09:57.215Z,56.81
2022-08-19T17:12:30.499Z,56.95
2022-08-19T17:15:01.646Z,56.91
2022-08-19T17:17:30.332Z,58.11
2022-08-19T17:20:02.680Z,57.56
2022-08-19T17:22:30.551Z,58.41
2022-08-19T17:24:58.639Z,58.17
2022-08-19T17:27:32.150Z,58.41
2022-08-19T17:30:02.845Z,59.30
2022-08-19T17:32:33.259Z,60.05
2022-08-19T17:35:01.039Z,60.49
2022-08-19T17:37:28.365Z,60.70
2022-08-19T17:39:55.718Z,61.47
2022-08-19T17:42:23.380Z,62.05
2022-08-19T17:44:51.105Z,62.36
2022-08-19T17:47:19.657Z,62.78
2022-08-19T17:49:47.391Z,64.13
2022-08-19T17:52:14.824Z,64.57
2022-08-19T17:54:42.345Z,65.16
2022-08-19T17:57:10.237Z,66.60
2022-08-19T17:59:37.770Z,67.32
2022-08-19T18:02:10.081Z,67.78
2022-08-19T18:04:38.576Z,70.20
2022-08-19T18:07:06.682Z,70.24
2022-08-19T18:09:41.431Z,70.82
2022-08-19T18:12:12.600Z,71.99
2022-08-19T18:14:40.714Z,73.52
2022-08-19T18:17:10.620Z,73.08
2022-08-19T18:19:41.557Z,73.99
2022-08-19T18:22:28.461Z,74.43
2022-08-19T18:24:57.851Z,74.49
2022-08-19T18:27:27.235Z,75.18
2022-08-19T18:29:59.768Z,75.34
2022-08-19T18:32:38.271Z,76.58
2022-08-19T18:35:15.985Z,76.84
2022-08-19T18:37:44.904Z,77.39
2022-08-19T18:40:38.473Z,77.40
2022-08-19T18:43:12.333Z,78.66
2022-08-19T18:46:00.437Z,78.22
2022-08-19T18:48:46.940Z,78.36
2022-08-19T18:51:16.401Z,78.65
2022-08-19T18:53:45.451Z,79.21
2022-08-19T18:56:14.391Z,79.92
2022-08-19T18:58:42.840Z,79.57
2022-08-19T19:01:17.679Z,80.22
2022-08-19T19:03:49.110Z,80.71
2022-08-19T19:06:20.313Z,80.87
2022-08-19T19:08:48.965Z,81.76
2022-08-19T19:11:34.342Z,80.67
2022-08-19T19:14:04.713Z,81.00
2022-08-19T19:16:32.901Z,80.56
2022-08-19T19:19:00.453Z,80.44
2022-08-19T19:21:30.845Z,81.20
2022-08-19T19:24:01.643Z,80.32
2022-08-19T19:26:29.414Z,80.32
2022-08-19T19:28:57.552Z,80.33
2022-08-19T19:31:26.994Z,80.41
2022-08-19T19:33:55.845Z,80.15
2022-08-19T19:36:23.985Z,79.78
2022-08-19T19:38:51.785Z,79.34
2022-08-19T19:41:24.649Z,78.92
2022-08-19T19:44:10.055Z,79.04
2022-08-19T19:46:45.278Z,79.57
2022-08-19T19:49:13.535Z,79.30
2022-08-19T19:51:41.563Z,78.83
2022-08-19T19:54:14.988Z,78.56
2022-08-19T19:56:48.638Z,78.69
2022-08-19T19:59:17.427Z,78.52
2022-08-19T20:01:47.105Z,78.89
2022-08-19T20:04:16.029Z,79.08
2022-08-19T20:06:45.269Z,78.92
2022-08-19T20:09:19.531Z,78.91
2022-08-19T20:11:47.490Z,78.60
2022-08-19T20:14:24.356Z,78.86
2022-08-19T20:16:53.609Z,78.76
2022-08-19T20:19:23.153Z,78.36
2022-08-19T20:21:51.560Z,78.83
2022-08-19T20:24:24.074Z,78.30
2022-08-19T20:26:53.597Z,77.96
2022-08-19T20:29:37.980Z,78.47
2022-08-19T20:32:07.135Z,78.07
2022-08-19T20:34:34.832Z,77.40
2022-08-19T20:37:02.915Z,77.82
2022-08-19T20:39:30.445Z,77.92
2022-08-19T20:41:58.360Z,78.23
2022-08-19T20:44:25.942Z,77.67
2022-08-19T20:46:56.760Z,77.56
2022-08-19T20:49:27.168Z,77.78
2022-08-19T20:51:56.142Z,77.76
2022-08-19T20:54:24.350Z,78.29
2022-08-19T20:56:53.162Z,78.52
2022-08-19T20:59:21.151Z,78.61
2022-08-19T21:01:49.161Z,78.76
2022-08-19T21:04:16.705Z,78.94
2022-08-19T21:06:45.498Z,79.27
2022-08-19T21:09:13.932Z,78.78
2022-08-19T21:11:41.592Z,78.97
2022-08-19T21:14:08.926Z,79.65
2022-08-19T21:16:36.611Z,79.56
2022-08-19T21:19:05.074Z,79.77
2022-08-19T21:21:33.440Z,79.80
2022-08-19T21:24:01.813Z,80.09
2022-08-19T21:26:29.384Z,80.76
2022-08-19T21:28:56.751Z,80.69
2022-08-19T21:31:24.221Z,80.35
2022-08-19T21:33:51.886Z,80.57
2022-08-19T21:36:19.289Z,80.91
2022-08-19T21:38:46.763Z,81.43
2022-08-19T21:41:14.651Z,81.57
2022-08-19T21:43:42.211Z,81.74
2022-08-19T21:46:09.683Z,81.98
2022-08-19T21:48:37.347Z,81.70
2022-08-19T21:51:05.186Z,81.95
2022-08-19T21:53:34.129Z,82.49
2022-08-19T21:56:03.830Z,82.38
2022-08-19T21:58:31.260Z,82.85
2022-08-19T22:01:00.004Z,82.75
2022-08-19T22:03:28.254Z,83.36
2022-08-19T22:05:55.774Z,83.17
2022-08-19T22:08:23.388Z,83.80
2022-08-19T22:10:51.314Z,83.73
2022-08-19T22:13:20.557Z,84.16
2022-08-19T22:15:48.929Z,84.67
2022-08-19T22:18:17.839Z,84.06
2022-08-19T22:20:45.490Z,84.43
2022-08-19T22:23:12.882Z,84.86
2022-08-19T22:25:45.602Z,84.55
2022-08-19T22:28:14.901Z,85.13
2022-08-19T22:30:51.273Z,85.64
2022-08-19T22:33:19.653Z,85.74
2022-08-19T22:35:47.733Z,84.73
2022-08-19T22:38:15.794Z,85.06
2022-08-19T22:40:47.230Z,85.71
2022-08-19T22:43:26.268Z,86.84
2022-08-19T22:45:55.139Z,85.79
2022-08-19T22:48:27.013Z,86.88
2022-08-19T22:51:13.740Z,87.50
2022-08-19T22:53:45.203Z,87.66
2022-08-19T22:56:15.453Z,87.36
2022-08-19T22:58:43.817Z,86.53
2022-08-19T23:01:24.911Z,85.69
2022-08-19T23:03:56.584Z,85.75
2022-08-19T23:06:26.963Z,84.25
2022-08-19T23:09:05.242Z,87.07
2022-08-19T23:11:38.042Z,86.96
2022-08-19T23:14:07.468Z,87.70
2022-08-19T23:16:36.306Z,88.17
2022-08-19T23:19:03.877Z,88.30
2022-08-19T23:21:31.610Z,88.65
2022-08-19T23:23:59.159Z,88.50
2022-08-19T23:26:26.420Z,90.57
2022-08-19T23:29:12.418Z,90.86
2022-08-19T23:31:39.965Z,92.46
2022-08-19T23:34:07.426Z,94.70
2022-08-19T23:36:34.849Z,96.06
2022-08-19T23:39:02.090Z,95.56
2022-08-19T23:41:29.721Z,96.81
2022-08-19T23:43:57.638Z,97.94
2022-08-19T23:46:28.670Z,97.54
2022-08-19T23:48:58.063Z,98.00
2022-08-19T23:51:26.472Z,98.37
2022-08-19T23:53:53.903Z,98.92
2022-08-19T23:56:21.939Z,97.97
2022-08-19T23:58:49.324Z,96.89
