createdAt,value
2023-03-01T06:01:47.083Z,-3.06
2023-03-01T06:04:14.056Z,-3.08
2023-03-01T06:06:40.601Z,-3.06
2023-03-01T06:09:10.421Z,-3.08
2023-03-01T06:11:38.131Z,-3.06
2023-03-01T06:14:07.659Z,-3.04
2023-03-01T06:16:34.330Z,-3.02
2023-03-01T06:19:01.515Z,-3.03
2023-03-01T06:21:28.053Z,-3.06
2023-03-01T06:23:55.242Z,-3.02
2023-03-01T06:26:21.794Z,-3.00
2023-03-01T06:28:48.999Z,-3.01
2023-03-01T06:31:15.655Z,-2.99
2023-03-01T06:33:43.021Z,-3.00
2023-03-01T06:36:10.954Z,-2.89
2023-03-01T06:38:38.235Z,-2.88
2023-03-01T06:41:05.075Z,-2.84
2023-03-01T06:43:32.299Z,-2.72
2023-03-01T06:45:58.829Z,-2.67
2023-03-01T06:48:26.068Z,-2.69
2023-03-01T06:50:52.598Z,-2.63
2023-03-01T06:53:19.406Z,-2.57
2023-03-01T06:55:46.014Z,-2.52
2023-03-01T06:58:13.257Z,-2.44
2023-03-01T07:00:41.675Z,-2.33
2023-03-01T07:03:09.871Z,-2.23
2023-03-01T07:05:36.630Z,-2.16
2023-03-01T07:08:04.012Z,-2.07
2023-03-01T07:10:30.666Z,-1.97
2023-03-01T07:12:58.798Z,-1.85
2023-03-01T07:15:26.801Z,-1.72
2023-03-01T07:17:54.028Z,-1.60
2023-03-01T07:20:26.053Z,-1.49
2023-03-01T07:22:54.695Z,-1.36
2023-03-01T07:25:21.678Z,-1.29
2023-03-01T07:27:53.501Z,-1.15
2023-03-01T07:30:21.392Z,-1.04
2023-03-01T07:32:48.734Z,-0.93
2023-03-01T07:35:15.892Z,-0.86
2023-03-01T07:37:42.916Z,-0.80
2023-03-01T07:40:10.413Z,-0.71
2023-03-01T07:42:37.455Z,-0.62
2023-03-01T07:45:05.504Z,-0.54
2023-03-01T07:47:35.911Z,-0.50
2023-03-01T07:50:03.493Z,-0.45
2023-03-01T07:52:31.990Z,-0.33
2023-03-01T07:54:58.543Z,-0.25
2023-03-01T07:57:25.648Z,-0.13
2023-03-01T07:59:52.170Z,-0.10
2023-03-01T08:02:19.253Z,-0.03
2023-03-01T08:04:45.751Z,0.08
2023-03-01T08:07:12.664Z,0.14
2023-03-01T08:09:39.240Z,0.23
2023-03-01T08:12:06.871Z,0.30
2023-03-01T08:14:33.954Z,0.36
2023-03-01T08:17:00.977Z,0.44
2023-03-01T08:19:29.024Z,0.54
2023-03-01T08:21:59.447Z,0.56
2023-03-01T08:24:26.824Z,0.63
2023-03-01T08:26:54.600Z,0.65
2023-03-01T08:29:21.981Z,0.63
2023-03-01T08:31:50.000Z,0.72
2023-03-01T08:34:18.451Z,0.73
2023-03-01T08:36:47.662Z,0.76
2023-03-01T08:39:16.506Z,0.80
2023-03-01T08:41:43.784Z,0.83
2023-03-01T08:44:12.334Z,0.88
2023-03-01T08:46:41.450Z,0.92
2023-03-01T08:49:12.272Z,0.95
2023-03-01T08:51:38.996Z,0.99
2023-03-01T08:54:12.259Z,1.07
2023-03-01T08:56:39.470Z,1.11
2023-03-01T08:59:06.006Z,1.26
2023-03-01T09:01:33.240Z,1.27
2023-03-01T09:04:00.656Z,1.30
2023-03-01T09:06:27.372Z,1.25
2023-03-01T09:08:55.975Z,1.31
2023-03-01T09:11:23.055Z,1.38
2023-03-01T09:13:50.905Z,1.43
2023-03-01T09:16:20.719Z,1.45
2023-03-01T09:18:55.532Z,1.48
2023-03-01T09:21:37.579Z,1.53
2023-03-01T09:24:07.456Z,1.59
2023-03-01T09:26:34.395Z,1.64
2023-03-01T09:29:01.132Z,1.69
2023-03-01T09:31:28.033Z,1.72
2023-03-01T09:33:56.110Z,1.76
2023-03-01T09:36:26.355Z,1.78
2023-03-01T09:38:54.433Z,1.79
2023-03-01T09:41:45.867Z,1.87
2023-03-01T09:44:24.545Z,1.94
2023-03-01T09:46:52.497Z,2.03
2023-03-01T09:49:25.985Z,2.07
2023-03-01T09:52:00.912Z,2.12
2023-03-01T09:54:28.066Z,2.18
2023-03-01T09:57:10.335Z,2.31
2023-03-01T10:00:01.307Z,2.44
2023-03-01T10:03:01.858Z,2.67
2023-03-01T10:05:37.436Z,2.73
2023-03-01T10:08:27.484Z,2.82
2023-03-01T10:10:54.736Z,2.95
2023-03-01T10:13:56.436Z,3.05
2023-03-01T10:16:49.512Z,3.20
2023-03-01T10:19:29.170Z,3.34
2023-03-01T10:22:02.052Z,3.48
2023-03-01T10:24:35.477Z,3.65
2023-03-01T10:27:25.922Z,3.61
2023-03-01T10:30:18.553Z,3.79
2023-03-01T10:32:45.618Z,3.86
2023-03-01T10:35:35.230Z,3.98
2023-03-01T10:38:10.876Z,4.00
2023-03-01T10:40:52.257Z,4.16
2023-03-01T10:43:20.179Z,4.20
2023-03-01T10:45:47.118Z,4.19
2023-03-01T10:48:25.672Z,4.25
2023-03-01T10:51:18.050Z,4.43
2023-03-01T10:53:51.489Z,4.51
2023-03-01T10:56:18.068Z,4.44
2023-03-01T10:59:00.149Z,4.44
2023-03-01T11:01:33.883Z,4.36
2023-03-01T11:04:07.657Z,4.39
2023-03-01T11:06:35.188Z,4.44
2023-03-01T11:09:20.943Z,4.47
2023-03-01T11:11:53.314Z,4.39
2023-03-01T11:14:27.251Z,4.41
2023-03-01T11:17:06.871Z,4.41
2023-03-01T11:19:34.494Z,4.45
2023-03-01T11:22:05.374Z,4.42
2023-03-01T11:24:45.135Z,4.28
2023-03-01T11:27:27.157Z,4.21
2023-03-01T11:30:19.381Z,4.12
2023-03-01T11:33:09.133Z,4.19
2023-03-01T11:35:44.171Z,4.28
2023-03-01T11:38:17.756Z,4.32
2023-03-01T11:40:55.001Z,4.32
2023-03-01T11:43:28.602Z,4.28
2023-03-01T11:46:28.233Z,4.27
2023-03-01T11:49:01.084Z,4.35
2023-03-01T11:51:57.391Z,4.38
2023-03-01T11:54:30.190Z,4.31
2023-03-01T11:57:43.291Z,4.32
2023-03-01T12:00:23.561Z,4.27
2023-03-01T12:03:08.625Z,4.28
2023-03-01T12:06:04.640Z,4.19
2023-03-01T12:08:50.414Z,4.09
2023-03-01T12:11:17.438Z,4.07
2023-03-01T12:13:43.873Z,4.14
2023-03-01T12:16:39.064Z,4.21
2023-03-01T12:19:20.829Z,4.25
2023-03-01T12:21:56.567Z,4.29
2023-03-01T12:24:40.930Z,4.31
2023-03-01T12:27:17.572Z,4.31
2023-03-01T12:30:18.334Z,4.35
2023-03-01T12:32:58.553Z,4.37
2023-03-01T12:35:45.493Z,4.32
2023-03-01T12:38:31.587Z,4.34
2023-03-01T12:41:15.442Z,4.37
2023-03-01T12:44:19.116Z,4.47
2023-03-01T12:47:00.735Z,4.43
2023-03-01T12:49:49.715Z,4.47
2023-03-01T12:52:31.628Z,4.47
2023-03-01T12:55:03.739Z,4.52
2023-03-01T12:57:44.213Z,4.56
2023-03-01T13:00:28.373Z,4.59
2023-03-01T13:03:19.157Z,4.58
2023-03-01T13:06:17.261Z,4.55
2023-03-01T13:08:56.535Z,4.50
2023-03-01T13:11:24.773Z,4.54
2023-03-01T13:13:52.546Z,4.55
2023-03-01T13:16:38.249Z,4.58
2023-03-01T13:19:26.003Z,4.65
2023-03-01T13:21:55.756Z,4.59
2023-03-01T13:24:34.389Z,4.65
2023-03-01T13:27:07.917Z,4.73
2023-03-01T13:29:54.197Z,4.71
2023-03-01T13:32:43.500Z,4.73
2023-03-01T13:35:21.086Z,4.68
2023-03-01T13:37:47.946Z,4.67
2023-03-01T13:40:19.675Z,4.72
2023-03-01T13:43:04.247Z,4.74
2023-03-01T13:45:44.359Z,4.71
2023-03-01T13:48:17.356Z,4.67
2023-03-01T13:50:50.467Z,4.70
2023-03-01T13:53:24.060Z,4.76
2023-03-01T13:56:02.625Z,4.80
2023-03-01T13:58:32.577Z,4.85
2023-03-01T14:01:06.222Z,4.88
2023-03-01T14:03:41.080Z,4.87
2023-03-01T14:06:20.861Z,4.86
2023-03-01T14:08:48.507Z,4.90
2023-03-01T14:11:39.967Z,4.90
2023-03-01T14:14:31.420Z,4.92
2023-03-01T14:17:29.475Z,4.93
2023-03-01T14:20:05.658Z,5.00
2023-03-01T14:22:35.548Z,4.98
2023-03-01T14:25:39.769Z,5.00
2023-03-01T14:28:18.171Z,5.00
2023-03-01T14:30:51.666Z,4.98
2023-03-01T14:33:40.528Z,5.01
2023-03-01T14:36:13.552Z,5.02
2023-03-01T14:38:45.599Z,5.02
2023-03-01T14:41:17.239Z,5.02
2023-03-01T14:43:47.893Z,5.04
2023-03-01T14:46:22.234Z,5.04
2023-03-01T14:48:59.280Z,5.02
2023-03-01T14:51:26.602Z,5.03
2023-03-01T14:53:53.754Z,4.99
2023-03-01T14:56:21.685Z,4.95
2023-03-01T14:58:53.154Z,4.97
2023-03-01T15:01:21.431Z,5.00
2023-03-01T15:04:08.147Z,5.08
2023-03-01T15:06:46.094Z,5.05
2023-03-01T15:09:17.741Z,5.09
2023-03-01T15:11:45.765Z,5.08
2023-03-01T15:14:44.125Z,5.04
2023-03-01T15:17:40.241Z,5.08
2023-03-01T15:20:17.643Z,5.03
2023-03-01T15:22:52.340Z,4.98
2023-03-01T15:25:39.950Z,4.92
2023-03-01T15:28:06.538Z,4.92
2023-03-01T15:30:38.916Z,4.84
2023-03-01T15:33:34.073Z,4.83
2023-03-01T15:36:04.962Z,4.76
2023-03-01T15:38:43.669Z,4.69
2023-03-01T15:41:38.645Z,4.74
2023-03-01T15:44:29.990Z,4.72
2023-03-01T15:47:02.978Z,4.71
2023-03-01T15:49:53.997Z,4.70
2023-03-01T15:52:36.408Z,4.63
2023-03-01T15:55:06.225Z,4.66
2023-03-01T15:57:33.464Z,4.60
2023-03-01T16:00:00.056Z,4.61
2023-03-01T16:02:27.497Z,4.60
2023-03-01T16:04:54.793Z,4.59
2023-03-01T16:07:25.033Z,4.53
2023-03-01T16:09:53.973Z,4.55
2023-03-01T16:12:22.514Z,4.52
2023-03-01T16:14:49.793Z,4.41
2023-03-01T16:17:19.915Z,4.39
2023-03-01T16:19:49.442Z,4.37
2023-03-01T16:22:16.980Z,4.33
2023-03-01T16:24:43.867Z,4.38
2023-03-01T16:27:11.524Z,4.32
2023-03-01T16:29:38.233Z,4.28
2023-03-01T16:32:06.075Z,4.26
2023-03-01T16:34:32.915Z,4.21
2023-03-01T16:37:00.213Z,4.16
2023-03-01T16:39:27.224Z,4.11
2023-03-01T16:41:54.559Z,4.06
2023-03-01T16:44:21.534Z,4.06
2023-03-01T16:46:49.565Z,3.97
2023-03-01T16:49:16.257Z,3.92
2023-03-01T16:51:43.446Z,3.93
2023-03-01T16:54:10.303Z,3.82
2023-03-01T16:56:39.896Z,3.82
2023-03-01T16:59:08.260Z,3.78
2023-03-01T17:01:40.704Z,3.71
2023-03-01T17:04:08.011Z,3.67
2023-03-01T17:06:35.345Z,3.62
2023-03-01T17:09:02.455Z,3.54
2023-03-01T17:11:29.904Z,3.45
2023-03-01T17:13:57.078Z,3.47
2023-03-01T17:16:24.316Z,3.46
2023-03-01T17:18:51.042Z,3.39
2023-03-01T17:21:18.525Z,3.38
2023-03-01T17:23:46.827Z,3.36
2023-03-01T17:26:14.055Z,3.27
2023-03-01T17:28:41.171Z,3.21
2023-03-01T17:31:08.798Z,3.12
2023-03-01T17:33:36.472Z,3.05
2023-03-01T17:36:03.923Z,2.97
2023-03-01T17:38:30.802Z,2.92
2023-03-01T17:41:01.163Z,2.92
2023-03-01T17:43:28.178Z,2.83
2023-03-01T17:45:56.191Z,2.80
2023-03-01T17:48:24.144Z,2.77
2023-03-01T17:50:50.774Z,2.71
2023-03-01T17:53:18.101Z,2.71
2023-03-01T17:55:45.780Z,2.62
2023-03-01T17:58:14.893Z,2.64
2023-03-01T18:00:41.806Z,2.56
2023-03-01T18:03:09.236Z,2.54
2023-03-01T18:05:38.111Z,2.53
2023-03-01T18:08:05.798Z,2.58
2023-03-01T18:10:34.450Z,2.57
2023-03-01T18:13:05.654Z,2.58
2023-03-01T18:15:32.826Z,2.52
2023-03-01T18:18:00.134Z,2.51
2023-03-01T18:20:27.809Z,2.47
2023-03-01T18:22:55.306Z,2.37
2023-03-01T18:25:22.158Z,2.33
2023-03-01T18:27:52.629Z,2.37
2023-03-01T18:30:21.655Z,2.35
2023-03-01T18:32:48.732Z,2.30
2023-03-01T18:35:16.118Z,2.24
2023-03-01T18:37:47.110Z,2.18
2023-03-01T18:40:17.055Z,2.14
2023-03-01T18:42:44.452Z,2.08
2023-03-01T18:45:11.550Z,2.04
2023-03-01T18:47:38.853Z,2.05
2023-03-01T18:50:06.108Z,2.00
2023-03-01T18:52:33.392Z,2.01
2023-03-01T18:55:00.425Z,1.96
2023-03-01T18:57:27.307Z,1.90
2023-03-01T18:59:54.555Z,1.84
2023-03-01T19:02:21.315Z,1.85
2023-03-01T19:04:50.472Z,1.79
2023-03-01T19:07:17.517Z,1.76
2023-03-01T19:09:44.348Z,1.69
2023-03-01T19:12:11.860Z,1.63
2023-03-01T19:14:42.987Z,1.68
2023-03-01T19:17:10.636Z,1.68
2023-03-01T19:19:39.277Z,1.63
2023-03-01T19:22:08.300Z,1.60
2023-03-01T19:24:35.887Z,1.57
2023-03-01T19:27:03.038Z,1.51
2023-03-01T19:29:30.327Z,1.48
2023-03-01T19:31:56.944Z,1.47
2023-03-01T19:34:25.390Z,1.46
2023-03-01T19:36:52.698Z,1.48
2023-03-01T19:39:19.554Z,1.46
2023-03-01T19:41:49.045Z,1.43
2023-03-01T19:44:25.278Z,1.39
2023-03-01T19:46:54.081Z,1.43
2023-03-01T19:49:21.102Z,1.40
2023-03-01T19:51:48.740Z,1.36
2023-03-01T19:54:19.906Z,1.34
2023-03-01T19:56:48.281Z,1.32
2023-03-01T19:59:16.052Z,1.33
2023-03-01T20:01:43.145Z,1.28
2023-03-01T20:04:14.870Z,1.26
2023-03-01T20:06:50.542Z,1.24
2023-03-01T20:09:22.139Z,1.26
2023-03-01T20:11:51.692Z,1.26
2023-03-01T20:14:23.613Z,1.23
2023-03-01T20:16:54.322Z,1.28
2023-03-01T20:19:22.501Z,1.26
2023-03-01T20:21:49.589Z,1.25
2023-03-01T20:24:16.646Z,1.22
2023-03-01T20:26:44.536Z,1.19
2023-03-01T20:29:11.883Z,1.19
2023-03-01T20:31:52.930Z,1.18
2023-03-01T20:34:20.862Z,1.17
2023-03-01T20:36:51.146Z,1.13
2023-03-01T20:39:18.699Z,1.15
2023-03-01T20:41:46.460Z,1.10
2023-03-01T20:44:13.674Z,1.06
2023-03-01T20:46:41.412Z,1.11
2023-03-01T20:49:08.049Z,1.06
2023-03-01T20:51:35.890Z,1.08
2023-03-01T20:54:03.156Z,1.06
2023-03-01T20:56:30.728Z,1.05
2023-03-01T20:59:24.238Z,1.12
2023-03-01T21:01:51.050Z,1.16
2023-03-01T21:04:18.255Z,1.23
2023-03-01T21:06:46.022Z,1.22
2023-03-01T21:09:12.733Z,1.17
2023-03-01T21:11:40.168Z,1.15
2023-03-01T21:14:06.798Z,1.19
2023-03-01T21:16:35.202Z,1.21
2023-03-01T21:19:04.992Z,1.17
2023-03-01T21:21:31.596Z,1.19
2023-03-01T21:23:59.137Z,1.21
2023-03-01T21:26:27.442Z,1.15
2023-03-01T21:29:00.736Z,1.12
