createdAt,value
2018-05-16T00:59:19.568Z,99.90
2018-05-16T01:01:47.782Z,99.90
2018-05-16T01:04:15.279Z,99.90
2018-05-16T01:06:42.783Z,99.90
2018-05-16T01:09:10.272Z,99.90
2018-05-16T01:11:37.919Z,99.90
2018-05-16T01:14:05.974Z,99.90
2018-05-16T01:16:33.465Z,99.90
2018-05-16T01:19:00.969Z,99.90
2018-05-16T01:21:28.702Z,99.90
2018-05-16T01:23:56.192Z,99.90
2018-05-16T01:26:23.993Z,99.90
2018-05-16T01:28:51.943Z,99.90
2018-05-16T01:31:19.427Z,99.90
2018-05-16T01:33:46.998Z,99.90
2018-05-16T01:36:14.623Z,99.90
2018-05-16T01:38:42.120Z,99.90
2018-05-16T01:41:09.604Z,99.90
2018-05-16T01:43:37.136Z,99.90
2018-05-16T01:46:04.636Z,99.90
2018-05-16T01:48:32.176Z,99.90
2018-05-16T01:50:59.668Z,99.90
2018-05-16T01:53:27.944Z,99.90
2018-05-16T01:55:56.405Z,99.90
2018-05-16T01:58:23.911Z,99.90
2018-05-16T02:00:51.405Z,99.90
2018-05-16T02:03:19.278Z,99.90
2018-05-16T02:05:46.769Z,99.90
2018-05-16T02:08:14.262Z,99.90
2018-05-16T02:10:41.756Z,99.90
2018-05-16T02:13:09.277Z,99.90
2018-05-16T02:15:37.027Z,99.90
2018-05-16T02:18:04.520Z,99.90
2018-05-16T02:20:32.014Z,99.90
2018-05-16T02:23:00.819Z,99.90
2018-05-16T02:25:28.300Z,99.90
2018-05-16T02:27:55.955Z,99.90
2018-05-16T02:30:23.794Z,99.90
2018-05-16T02:32:52.076Z,99.90
2018-05-16T02:35:19.621Z,99.90
2018-05-16T02:37:47.109Z,99.90
2018-05-16T02:40:15.189Z,99.90
2018-05-16T02:42:42.815Z,99.90
2018-05-16T02:45:10.303Z,99.90
2018-05-16T02:47:37.847Z,99.90
2018-05-16T02:50:06.085Z,99.90
2018-05-16T02:52:33.585Z,99.90
2018-05-16T02:55:01.355Z,99.90
2018-05-16T02:57:28.881Z,99.90
2018-05-16T02:59:57.292Z,99.90
2018-05-16T03:02:24.770Z,99.90
2018-05-16T03:04:52.653Z,99.90
2018-05-16T03:07:20.572Z,99.90
2018-05-16T03:09:48.062Z,99.90
2018-05-16T03:12:15.740Z,99.90
2018-05-16T03:14:43.345Z,99.90
2018-05-16T03:17:10.832Z,99.90
2018-05-16T03:19:38.321Z,99.90
2018-05-16T03:22:06.967Z,99.90
2018-05-16T03:24:34.594Z,99.90
2018-05-16T03:27:02.474Z,99.90
2018-05-16T03:29:30.121Z,99.90
2018-05-16T03:31:57.624Z,99.90
2018-05-16T03:34:25.105Z,99.90
2018-05-16T03:36:53.408Z,99.90
2018-05-16T03:39:21.795Z,99.90
2018-05-16T03:41:49.302Z,99.90
2018-05-16T03:44:16.793Z,99.90
2018-05-16T03:46:44.409Z,99.90
2018-05-16T03:49:12.295Z,99.90
2018-05-16T03:51:39.776Z,99.90
2018-05-16T03:54:07.383Z,99.90
2018-05-16T03:56:34.873Z,99.90
2018-05-16T03:59:14.526Z,99.90
2018-05-16T04:01:53.739Z,99.90
2018-05-16T04:04:21.487Z,99.90
2018-05-16T04:06:48.975Z,99.90
2018-05-16T04:09:18.288Z,99.90
2018-05-16T04:11:47.406Z,99.90
2018-05-16T04:14:14.894Z,99.90
2018-05-16T04:16:42.934Z,99.90
2018-05-16T04:19:11.206Z,99.90
2018-05-16T04:21:39.470Z,99.90
2018-05-16T04:24:07.164Z,99.90
2018-05-16T04:26:34.741Z,99.90
2018-05-16T04:29:02.252Z,99.90
2018-05-16T04:31:29.750Z,99.90
2018-05-16T04:33:57.245Z,99.90
2018-05-16T04:36:24.728Z,99.90
2018-05-16T04:38:53.348Z,99.90
2018-05-16T04:41:21.055Z,99.90
2018-05-16T04:43:48.852Z,99.90
2018-05-16T04:46:17.443Z,99.90
2018-05-16T04:48:44.939Z,99.90
2018-05-16T04:51:12.441Z,99.90
2018-05-16T04:53:40.823Z,99.90
2018-05-16T04:56:08.350Z,99.90
2018-05-16T04:58:35.971Z,99.90
2018-05-16T05:01:03.560Z,99.90
2018-05-16T05:03:31.957Z,99.90
2018-05-16T05:05:59.457Z,99.90
2018-05-16T05:08:27.217Z,99.90
2018-05-16T05:10:54.759Z,99.90
2018-05-16T05:13:23.033Z,99.90
2018-05-16T05:15:50.533Z,99.90
2018-05-16T05:18:18.085Z,99.90
2018-05-16T05:20:45.844Z,99.90
2018-05-16T05:23:13.393Z,99.90
2018-05-16T05:25:41.365Z,99.90
2018-05-16T05:28:09.021Z,99.90
2018-05-16T05:30:36.536Z,99.90
2018-05-16T05:33:04.452Z,99.90
2018-05-16T05:35:31.993Z,99.90
2018-05-16T05:37:59.514Z,99.90
2018-05-16T05:40:27.017Z,99.90
2018-05-16T05:42:54.961Z,99.90
2018-05-16T05:45:22.782Z,99.90
2018-05-16T05:47:50.417Z,99.90
2018-05-16T05:50:17.920Z,99.90
2018-05-16T05:52:45.430Z,99.90
2018-05-16T05:55:13.798Z,99.90
2018-05-16T05:57:41.404Z,99.90
2018-05-16T06:00:08.990Z,99.90
2018-05-16T06:02:36.744Z,99.90
2018-05-16T06:05:04.268Z,99.90
2018-05-16T06:07:32.025Z,99.90
2018-05-16T06:09:59.523Z,99.90
2018-05-16T06:12:27.076Z,99.90
2018-05-16T06:14:54.911Z,99.90
2018-05-16T06:17:22.713Z,99.90
2018-05-16T06:19:50.220Z,99.90
2018-05-16T06:22:17.727Z,99.90
2018-05-16T06:24:45.231Z,99.90
2018-05-16T06:27:14.443Z,99.90
2018-05-16T06:29:42.097Z,99.90
2018-05-16T06:32:11.835Z,99.90
2018-05-16T06:34:39.371Z,99.90
2018-05-16T06:37:07.368Z,99.90
2018-05-16T06:39:34.876Z,99.90
2018-05-16T06:42:03.159Z,99.90
2018-05-16T06:44:31.133Z,99.90
2018-05-16T06:46:58.791Z,99.90
2018-05-16T06:49:26.441Z,99.90
2018-05-16T06:51:53.945Z,99.90
2018-05-16T06:54:21.696Z,99.90
2018-05-16T06:56:51.179Z,99.90
2018-05-16T06:59:19.472Z,99.90
2018-05-16T07:01:47.071Z,99.90
2018-05-16T07:04:14.571Z,99.90
2018-05-16T07:06:42.069Z,99.90
2018-05-16T07:09:09.573Z,99.90
2018-05-16T07:11:37.294Z,99.90
2018-05-16T07:14:04.793Z,99.90
2018-05-16T07:16:32.313Z,99.90
2018-05-16T07:18:59.808Z,99.90
2018-05-16T07:21:27.309Z,99.90
2018-05-16T07:23:54.809Z,99.90
2018-05-16T07:26:23.151Z,99.90
2018-05-16T07:28:50.657Z,99.90
2018-05-16T07:31:19.081Z,99.90
2018-05-16T07:33:46.583Z,99.90
2018-05-16T07:36:14.181Z,99.90
2018-05-16T07:38:41.995Z,99.90
2018-05-16T07:41:10.611Z,99.90
2018-05-16T07:43:38.748Z,99.90
2018-05-16T07:46:06.249Z,99.90
2018-05-16T07:48:34.537Z,99.90
2018-05-16T07:51:02.045Z,99.90
2018-05-16T07:53:29.549Z,99.90
2018-05-16T07:55:57.132Z,99.90
2018-05-16T07:58:24.798Z,99.90
2018-05-16T08:00:52.466Z,99.90
2018-05-16T08:03:20.065Z,99.90
2018-05-16T08:05:47.517Z,99.90
2018-05-16T08:08:15.115Z,99.90
2018-05-16T08:10:42.615Z,99.90
2018-05-16T08:13:10.159Z,99.90
2018-05-16T08:15:37.687Z,99.90
2018-05-16T08:18:05.232Z,99.90
2018-05-16T08:20:33.149Z,99.90
2018-05-16T08:23:00.674Z,99.90
2018-05-16T08:25:28.227Z,99.90
2018-05-16T08:27:55.765Z,99.90
2018-05-16T08:30:24.422Z,99.90
2018-05-16T08:32:52.241Z,99.90
2018-05-16T08:35:19.801Z,99.90
2018-05-16T08:37:47.380Z,99.90
2018-05-16T08:40:14.924Z,99.90
2018-05-16T08:42:42.510Z,99.90
2018-05-16T08:45:10.750Z,99.90
2018-05-16T08:47:39.694Z,99.90
2018-05-16T08:50:07.212Z,99.90
2018-05-16T08:52:34.782Z,99.90
2018-05-16T08:55:02.344Z,99.90
2018-05-16T08:57:29.865Z,99.90
2018-05-16T08:59:57.443Z,99.90
2018-05-16T09:02:25.813Z,99.90
2018-05-16T09:04:54.202Z,99.90
2018-05-16T09:07:21.858Z,99.90
2018-05-16T09:09:49.843Z,99.90
2018-05-16T09:12:17.471Z,99.90
2018-05-16T09:14:45.748Z,99.90
2018-05-16T09:17:14.037Z,99.90
2018-05-16T09:19:41.538Z,99.90
2018-05-16T09:22:09.872Z,99.90
2018-05-16T09:24:37.387Z,99.90
2018-05-16T09:27:04.935Z,99.90
2018-05-16T09:29:32.420Z,99.90
2018-05-16T09:32:00.182Z,99.90
2018-05-16T09:34:27.702Z,99.90
2018-05-16T09:36:55.892Z,99.90
2018-05-16T09:39:23.395Z,99.90
2018-05-16T09:41:51.661Z,99.90
2018-05-16T09:44:19.245Z,99.90
2018-05-16T09:46:46.742Z,99.90
2018-05-16T09:49:14.544Z,99.90
2018-05-16T09:51:42.960Z,99.90
2018-05-16T09:54:10.460Z,99.90
2018-05-16T09:56:38.245Z,99.90
2018-05-16T09:59:07.302Z,99.90
2018-05-16T10:01:34.965Z,99.90
2018-05-16T10:04:03.867Z,99.90
2018-05-16T10:06:31.400Z,99.90
2018-05-16T10:08:58.992Z,99.90
2018-05-16T10:11:26.517Z,99.90
2018-05-16T10:13:54.056Z,99.90
2018-05-16T10:16:21.590Z,99.90
2018-05-16T10:18:50.642Z,99.90
2018-05-16T10:21:18.154Z,99.90
2018-05-16T10:23:47.680Z,99.90
2018-05-16T10:26:18.700Z,99.90
2018-05-16T10:28:46.214Z,99.90
2018-05-16T10:31:13.706Z,99.90
2018-05-16T10:33:41.436Z,99.90
2018-05-16T10:36:08.938Z,99.90
2018-05-16T10:38:36.616Z,99.90
2018-05-16T10:41:04.466Z,99.90
2018-05-16T10:43:32.047Z,99.90
2018-05-16T10:45:59.737Z,99.90
2018-05-16T10:48:27.563Z,99.90
2018-05-16T10:50:55.045Z,99.90
2018-05-16T10:53:22.558Z,99.90
2018-05-16T10:55:50.979Z,99.90
2018-05-16T10:58:18.495Z,99.90
2018-05-16T11:00:46.151Z,99.90
2018-05-16T11:03:13.649Z,99.90
2018-05-16T11:05:41.611Z,99.90
2018-05-16T11:08:09.476Z,99.90
2018-05-16T11:10:37.156Z,99.90
2018-05-16T11:13:05.380Z,99.90
2018-05-16T11:15:32.911Z,99.90
2018-05-16T11:18:00.413Z,99.90
2018-05-16T11:20:28.063Z,99.90
2018-05-16T11:22:56.341Z,99.90
2018-05-16T11:25:23.855Z,99.90
2018-05-16T11:27:51.346Z,99.90
2018-05-16T11:30:18.872Z,99.90
2018-05-16T11:32:46.811Z,99.90
2018-05-16T11:35:14.523Z,99.90
2018-05-16T11:37:42.239Z,99.90
2018-05-16T11:40:09.742Z,99.90
2018-05-16T11:42:37.317Z,99.90
2018-05-16T11:45:05.521Z,99.90
2018-05-16T11:47:33.045Z,99.90
2018-05-16T11:50:01.345Z,99.90
2018-05-16T11:52:28.975Z,99.90
2018-05-16T11:54:56.510Z,99.90
2018-05-16T11:57:24.003Z,99.90
2018-05-16T11:59:51.712Z,99.90
2018-05-16T12:02:19.273Z,99.90
2018-05-16T12:04:46.970Z,99.90
2018-05-16T12:07:16.009Z,99.90
2018-05-16T12:09:43.994Z,99.90
2018-05-16T12:12:12.030Z,99.90
2018-05-16T12:14:39.957Z,99.90
2018-05-16T12:17:07.537Z,99.40
2018-05-16T12:19:35.049Z,99.70
2018-05-16T12:22:02.702Z,99.90
2018-05-16T12:24:30.192Z,99.90
2018-05-16T12:26:57.740Z,99.90
2018-05-16T12:29:25.249Z,99.90
2018-05-16T12:31:52.764Z,99.90
2018-05-16T12:34:20.280Z,99.90
2018-05-16T12:36:47.889Z,99.90
2018-05-16T12:39:15.374Z,99.40
2018-05-16T12:41:42.893Z,99.90
2018-05-16T12:44:10.398Z,98.80
2018-05-16T12:46:37.935Z,99.50
2018-05-16T12:49:06.057Z,98.60
2018-05-16T12:51:34.337Z,98.50
2018-05-16T12:54:01.864Z,98.30
2018-05-16T12:56:29.362Z,97.60
2018-05-16T12:58:57.292Z,97.80
2018-05-16T13:01:24.807Z,97.00
2018-05-16T13:03:52.334Z,96.90
2018-05-16T13:06:37.853Z,95.30
2018-05-16T13:09:06.609Z,94.80
2018-05-16T13:11:34.781Z,93.70
2018-05-16T13:14:02.275Z,94.00
2018-05-16T13:16:29.816Z,95.10
2018-05-16T13:18:57.767Z,92.50
2018-05-16T13:21:25.282Z,92.80
2018-05-16T13:23:53.550Z,94.00
2018-05-16T13:26:21.864Z,93.20
2018-05-16T13:28:49.409Z,93.20
2018-05-16T13:31:17.151Z,93.00
2018-05-16T13:33:45.550Z,92.90
2018-05-16T13:36:14.070Z,93.20
2018-05-16T13:38:41.509Z,93.20
2018-05-16T13:41:09.019Z,92.70
2018-05-16T13:43:37.324Z,94.40
2018-05-16T13:46:04.825Z,94.40
2018-05-16T13:48:32.749Z,95.90
2018-05-16T13:51:00.255Z,96.60
2018-05-16T13:53:28.161Z,96.70
2018-05-16T13:55:55.661Z,97.40
2018-05-16T13:58:23.153Z,99.40
2018-05-16T14:00:50.767Z,98.60
2018-05-16T14:03:18.276Z,98.10
2018-05-16T14:05:45.763Z,99.90
2018-05-16T14:08:13.925Z,99.90
2018-05-16T14:13:17.976Z,99.80
2018-05-16T14:15:45.492Z,99.70
2018-05-16T14:18:14.416Z,99.90
2018-05-16T14:20:41.986Z,99.90
2018-05-16T14:23:10.071Z,99.60
2018-05-16T14:25:38.131Z,99.90
2018-05-16T14:28:05.995Z,99.50
2018-05-16T14:30:33.505Z,99.20
2018-05-16T14:33:00.997Z,98.30
2018-05-16T14:35:28.580Z,96.20
2018-05-16T14:37:56.080Z,96.30
2018-05-16T14:40:23.754Z,91.60
2018-05-16T14:42:52.010Z,91.50
2018-05-16T14:45:19.422Z,88.80
2018-05-16T14:47:46.996Z,91.10
2018-05-16T14:50:14.503Z,87.40
2018-05-16T14:52:43.295Z,88.20
2018-05-16T14:55:11.354Z,90.70
2018-05-16T14:57:38.868Z,89.10
2018-05-16T15:00:07.121Z,90.60
2018-05-16T15:02:34.711Z,90.20
2018-05-16T15:05:02.253Z,91.40
2018-05-16T15:07:29.848Z,91.80
2018-05-16T15:09:57.312Z,91.30
2018-05-16T15:12:25.136Z,92.80
2018-05-16T15:14:52.783Z,93.10
2018-05-16T15:17:20.871Z,91.60
2018-05-16T15:19:48.386Z,93.50
2018-05-16T15:22:16.679Z,93.00
2018-05-16T15:24:44.936Z,93.30
2018-05-16T15:27:12.446Z,93.30
2018-05-16T15:29:40.400Z,95.40
2018-05-16T15:32:07.958Z,96.30
2018-05-16T15:34:35.461Z,97.50
2018-05-16T15:37:03.868Z,98.80
2018-05-16T15:39:32.280Z,99.90
2018-05-16T15:41:59.946Z,99.90
2018-05-16T15:44:27.437Z,99.90
2018-05-16T15:46:55.657Z,99.90
2018-05-16T15:49:23.435Z,99.90
2018-05-16T15:51:50.934Z,99.90
2018-05-16T15:54:18.442Z,99.90
2018-05-16T15:56:45.940Z,99.90
2018-05-16T15:59:13.612Z,99.90
2018-05-16T16:01:41.392Z,99.90
2018-05-16T16:04:08.903Z,99.90
2018-05-16T16:06:36.395Z,99.90
2018-05-16T16:09:03.903Z,99.90
2018-05-16T16:11:32.091Z,99.90
2018-05-16T16:13:59.978Z,99.90
2018-05-16T16:16:27.413Z,99.90
2018-05-16T16:18:54.942Z,99.90
2018-05-16T16:21:23.234Z,99.90
2018-05-16T16:23:51.388Z,99.90
2018-05-16T16:26:19.706Z,99.90
2018-05-16T16:28:47.211Z,99.90
2018-05-16T16:31:14.732Z,99.90
2018-05-16T16:33:42.275Z,99.90
2018-05-16T16:36:10.451Z,99.90
2018-05-16T16:38:37.932Z,99.90
2018-05-16T16:41:05.474Z,99.90
2018-05-16T16:43:32.979Z,99.90
2018-05-16T16:46:00.583Z,99.90
2018-05-16T16:48:28.132Z,99.90
2018-05-16T16:50:55.628Z,99.90
2018-05-16T16:53:23.809Z,99.90
2018-05-16T16:55:51.347Z,99.90
2018-05-16T16:58:18.894Z,99.90
2018-05-16T17:00:46.409Z,99.90
2018-05-16T17:03:15.244Z,99.90
2018-05-16T17:05:42.757Z,99.90
2018-05-16T17:08:10.459Z,99.90
2018-05-16T17:10:37.951Z,99.90
2018-05-16T17:13:05.443Z,99.90
2018-05-16T17:15:32.951Z,99.90
2018-05-16T17:18:00.692Z,99.90
2018-05-16T17:20:28.744Z,99.90
2018-05-16T17:22:56.841Z,99.90
2018-05-16T17:25:24.365Z,99.90
2018-05-16T17:27:52.626Z,99.90
2018-05-16T17:30:20.735Z,99.90
2018-05-16T17:32:48.238Z,99.90
2018-05-16T17:35:15.742Z,99.90
2018-05-16T17:37:43.278Z,99.90
2018-05-16T17:40:12.284Z,99.90
2018-05-16T17:42:39.802Z,99.90
2018-05-16T17:45:07.337Z,99.90
2018-05-16T17:47:35.484Z,99.90
2018-05-16T17:50:03.007Z,99.90
2018-05-16T17:52:31.026Z,99.90
2018-05-16T17:54:58.535Z,99.90
2018-05-16T17:57:26.042Z,99.90
2018-05-16T17:59:53.893Z,99.90
2018-05-16T18:02:21.510Z,99.90
2018-05-16T18:04:49.002Z,99.90
2018-05-16T18:07:16.541Z,99.90
2018-05-16T18:09:44.229Z,99.90
2018-05-16T18:12:11.725Z,99.90
2018-05-16T18:17:39.359Z,99.90
2018-05-16T18:20:07.222Z,99.90
2018-05-16T18:22:35.523Z,99.90
2018-05-16T18:25:03.033Z,99.90
2018-05-16T18:27:30.753Z,99.90
2018-05-16T18:29:58.284Z,99.90
2018-05-16T18:32:26.610Z,99.90
2018-05-16T18:34:54.137Z,99.90
2018-05-16T18:37:22.437Z,99.90
2018-05-16T18:39:50.004Z,99.90
2018-05-16T18:42:18.477Z,99.90
2018-05-16T18:44:46.445Z,99.90
2018-05-16T18:47:14.050Z,99.90
2018-05-16T18:49:42.317Z,99.90
2018-05-16T18:52:09.828Z,99.90
2018-05-16T18:54:37.361Z,99.90
2018-05-16T18:57:04.892Z,99.90
2018-05-16T18:59:32.715Z,99.90
2018-05-16T19:02:00.246Z,99.90
2018-05-16T19:04:27.735Z,99.90
2018-05-16T19:06:55.270Z,99.90
2018-05-16T19:09:22.796Z,99.90
2018-05-16T19:11:50.297Z,99.90
2018-05-16T19:14:18.537Z,99.90
2018-05-16T19:16:46.027Z,99.90
2018-05-16T19:19:13.532Z,99.90
2018-05-16T19:21:41.838Z,99.90
2018-05-16T19:24:09.366Z,99.90
2018-05-16T19:26:37.393Z,99.90
2018-05-16T19:29:04.923Z,99.90
2018-05-16T19:31:32.473Z,99.90
2018-05-16T19:34:01.002Z,99.90
2018-05-16T19:36:28.525Z,99.90
2018-05-16T19:38:56.152Z,99.90
2018-05-16T19:41:23.739Z,99.90
2018-05-16T19:43:52.424Z,99.90
2018-05-16T19:46:20.846Z,99.90
2018-05-16T19:48:49.132Z,99.90
2018-05-16T19:51:16.643Z,99.90
2018-05-16T19:53:44.930Z,99.90
2018-05-16T19:56:12.513Z,99.90
2018-05-16T19:58:40.208Z,99.90
2018-05-16T20:01:07.791Z,99.90
2018-05-16T20:03:35.333Z,99.90
2018-05-16T20:06:02.843Z,99.90
2018-05-16T20:08:30.403Z,99.90
2018-05-16T20:10:57.957Z,99.90
2018-05-16T20:13:25.489Z,99.90
2018-05-16T20:15:53.185Z,99.90
2018-05-16T20:18:20.718Z,99.90
2018-05-16T20:20:49.002Z,99.90
2018-05-16T20:23:16.751Z,99.90
2018-05-16T20:25:44.263Z,99.90
2018-05-16T20:28:12.046Z,99.90
2018-05-16T20:30:39.633Z,99.90
2018-05-16T20:33:07.164Z,99.90
2018-05-16T20:35:34.686Z,99.90
2018-05-16T20:38:02.217Z,99.90
2018-05-16T20:40:30.513Z,99.90
2018-05-16T20:42:58.039Z,99.90
2018-05-16T20:45:25.691Z,99.90
2018-05-16T20:47:53.634Z,99.90
2018-05-16T20:50:21.157Z,99.90
2018-05-16T20:52:48.658Z,99.90
2018-05-16T20:55:16.266Z,99.90
2018-05-16T20:57:43.768Z,99.90
2018-05-16T21:00:11.911Z,99.90
2018-05-16T21:02:39.419Z,99.90
2018-05-16T21:05:07.798Z,99.90
2018-05-16T21:07:35.612Z,99.90
2018-05-16T21:10:03.274Z,99.90
2018-05-16T21:12:30.781Z,99.90
2018-05-16T21:14:58.495Z,99.90
2018-05-16T21:17:26.012Z,99.90
2018-05-16T21:19:53.557Z,99.90
2018-05-16T21:22:21.104Z,99.90
2018-05-16T21:24:48.920Z,99.90
2018-05-16T21:27:16.442Z,99.90
2018-05-16T21:29:43.991Z,99.90
2018-05-16T21:32:11.743Z,99.90
2018-05-16T21:34:39.582Z,99.90
2018-05-16T21:37:07.102Z,99.90
2018-05-16T21:39:34.604Z,99.90
2018-05-16T21:42:02.412Z,99.90
2018-05-16T21:44:29.926Z,99.90
2018-05-16T21:46:57.491Z,99.90
2018-05-16T21:49:25.014Z,99.90
2018-05-16T21:51:53.652Z,99.90
2018-05-16T21:54:21.499Z,99.90
2018-05-16T21:56:49.050Z,99.90
