createdAt,value
2022-10-23T00:00:43.823Z,51.323410
2022-10-23T00:01:43.777Z,51.323433
2022-10-23T00:02:44.294Z,51.323414
2022-10-23T00:03:43.706Z,51.323421
2022-10-23T00:04:43.689Z,51.323387
2022-10-23T00:05:44.689Z,51.323395
2022-10-23T00:06:43.678Z,51.323399
2022-10-23T00:07:43.639Z,51.323441
2022-10-23T00:08:43.609Z,51.323448
2022-10-23T00:09:43.649Z,51.323414
2022-10-23T00:10:43.596Z,51.323421
2022-10-23T00:11:43.550Z,51.323399
2022-10-23T00:12:44.509Z,51.323421
2022-10-23T00:13:43.526Z,51.323406
2022-10-23T00:14:43.489Z,51.323399
2022-10-23T00:15:43.541Z,51.323429
2022-10-23T00:16:43.462Z,51.323399
2022-10-23T00:17:43.747Z,51.323425
2022-10-23T00:18:43.402Z,51.323406
2022-10-23T00:19:43.387Z,51.323395
2022-10-23T00:20:43.398Z,51.323421
2022-10-23T00:21:43.338Z,51.323456
2022-10-23T00:22:45.082Z,51.323425
2022-10-23T00:23:43.293Z,51.323437
2022-10-23T00:24:43.285Z,51.323418
2022-10-23T00:25:43.315Z,51.323433
2022-10-23T00:26:43.237Z,51.323406
2022-10-23T00:27:43.467Z,51.323406
2022-10-23T00:28:43.204Z,51.323433
2022-10-23T00:29:43.209Z,51.323349
2022-10-23T00:30:43.185Z,51.323345
2022-10-23T00:31:43.157Z,51.323456
2022-10-23T00:32:43.119Z,51.323448
2022-10-23T00:33:43.164Z,51.323467
2022-10-23T00:34:43.089Z,51.323425
2022-10-23T00:35:43.056Z,51.323425
2022-10-23T00:36:43.056Z,51.323433
2022-10-23T00:37:43.311Z,51.323444
2022-10-23T00:38:43.014Z,51.323444
2022-10-23T00:39:42.971Z,51.323410
2022-10-23T00:40:43.037Z,51.323364
2022-10-23T00:41:42.969Z,51.323372
2022-10-23T00:42:43.206Z,51.323414
2022-10-23T00:43:42.907Z,51.323410
2022-10-23T00:44:42.891Z,51.323433
2022-10-23T00:45:43.935Z,51.323421
2022-10-23T00:46:42.838Z,51.323425
2022-10-23T00:47:42.835Z,51.323395
2022-10-23T00:48:42.807Z,51.323395
2022-10-23T00:49:42.926Z,51.323452
2022-10-23T00:50:42.778Z,51.323399
2022-10-23T00:51:43.735Z,51.323387
2022-10-23T00:52:42.862Z,51.323452
2022-10-23T00:53:43.708Z,51.323383
2022-10-23T00:54:42.689Z,51.323467
2022-10-23T00:55:42.685Z,51.323460
2022-10-23T00:56:42.646Z,51.323421
2022-10-23T00:57:42.617Z,51.323421
2022-10-23T00:58:42.609Z,51.323410
2022-10-23T00:59:42.581Z,51.323452
2022-10-23T01:00:42.773Z,51.323429
2022-10-23T01:01:42.637Z,51.323406
2022-10-23T01:02:42.826Z,51.323452
2022-10-23T01:03:42.619Z,51.323505
2022-10-23T01:04:42.479Z,51.323475
2022-10-23T01:05:42.540Z,51.323441
2022-10-23T01:06:42.447Z,51.323444
2022-10-23T01:07:42.677Z,51.323414
2022-10-23T01:08:42.526Z,51.323433
2022-10-23T01:09:42.379Z,51.323437
2022-10-23T01:10:42.405Z,51.323429
2022-10-23T01:11:42.355Z,51.323421
2022-10-23T01:12:42.322Z,51.323418
2022-10-23T01:13:42.367Z,51.323429
2022-10-23T01:14:42.294Z,51.323402
2022-10-23T01:15:42.308Z,51.323406
2022-10-23T01:16:42.278Z,51.323425
2022-10-23T01:17:44.492Z,51.323467
2022-10-23T01:18:43.222Z,51.323410
2022-10-23T01:19:42.204Z,51.323406
2022-10-23T01:20:42.217Z,51.323456
2022-10-23T01:21:42.157Z,51.323441
2022-10-23T01:22:42.284Z,51.323433
2022-10-23T01:23:42.117Z,51.323444
2022-10-23T01:24:42.095Z,51.323410
2022-10-23T01:25:42.108Z,51.323425
2022-10-23T01:26:42.057Z,51.323421
2022-10-23T01:27:42.056Z,51.323418
2022-10-23T01:28:42.022Z,51.323429
2022-10-23T01:29:42.002Z,51.323425
2022-10-23T01:31:42.989Z,51.323444
2022-10-23T01:32:42.266Z,51.323475
2022-10-23T01:33:41.944Z,51.323467
2022-10-23T01:34:41.899Z,51.323395
2022-10-23T01:35:41.874Z,51.323475
2022-10-23T01:36:41.864Z,51.323479
2022-10-23T01:37:41.837Z,51.323448
2022-10-23T01:38:41.845Z,51.323410
2022-10-23T01:39:41.815Z,51.323410
2022-10-23T01:40:41.803Z,51.323391
2022-10-23T01:41:42.763Z,51.323376
2022-10-23T01:42:42.020Z,51.323421
2022-10-23T01:43:41.711Z,51.323399
2022-10-23T01:44:41.734Z,51.323441
2022-10-23T01:45:41.701Z,51.323437
2022-10-23T01:46:41.663Z,51.323425
2022-10-23T01:47:41.927Z,51.323425
2022-10-23T01:48:41.614Z,51.323429
2022-10-23T01:49:41.596Z,51.323460
2022-10-23T01:50:41.615Z,51.323463
2022-10-23T01:51:41.553Z,51.323452
2022-10-23T01:52:41.552Z,51.323433
2022-10-23T01:53:41.517Z,51.323425
2022-10-23T01:54:41.548Z,51.323441
2022-10-23T01:56:41.470Z,51.323486
2022-10-23T01:57:41.688Z,51.323456
2022-10-23T01:58:41.416Z,51.323418
2022-10-23T01:59:41.403Z,51.323380
2022-10-23T02:00:41.400Z,51.323410
2022-10-23T02:01:41.466Z,51.323444
2022-10-23T02:02:41.338Z,51.323421
2022-10-23T02:03:41.317Z,51.323433
2022-10-23T02:04:41.297Z,51.323429
2022-10-23T02:05:41.312Z,51.323441
2022-10-23T02:06:41.268Z,51.323429
2022-10-23T02:07:41.478Z,51.323433
2022-10-23T02:08:41.212Z,51.323425
2022-10-23T02:09:41.210Z,51.323418
2022-10-23T02:10:41.198Z,51.323418
2022-10-23T02:11:41.168Z,51.323410
2022-10-23T02:12:41.137Z,51.323387
2022-10-23T02:13:41.119Z,51.323402
2022-10-23T02:14:41.091Z,51.323418
2022-10-23T02:15:41.098Z,51.323410
2022-10-23T02:16:41.067Z,51.323406
2022-10-23T02:17:41.268Z,51.323414
2022-10-23T02:18:41.007Z,51.323429
2022-10-23T02:19:40.983Z,51.323448
2022-10-23T02:20:41.032Z,51.323402
2022-10-23T02:21:40.946Z,51.323406
2022-10-23T02:22:41.219Z,51.323418
2022-10-23T02:23:40.909Z,51.323402
2022-10-23T02:24:40.890Z,51.323433
2022-10-23T02:25:40.898Z,51.323406
2022-10-23T02:26:40.849Z,51.323441
2022-10-23T02:27:40.839Z,51.323437
2022-10-23T02:28:40.807Z,51.323421
2022-10-23T02:29:40.794Z,51.323456
2022-10-23T02:30:40.808Z,51.323494
2022-10-23T02:31:40.763Z,51.323418
2022-10-23T02:32:41.012Z,51.323437
2022-10-23T02:33:40.718Z,51.323402
2022-10-23T02:34:40.718Z,51.323380
2022-10-23T02:35:40.707Z,51.323368
2022-10-23T02:36:40.650Z,51.323418
2022-10-23T02:37:40.901Z,51.323452
2022-10-23T02:38:40.637Z,51.323406
2022-10-23T02:39:40.607Z,51.323376
2022-10-23T02:40:40.600Z,51.323532
2022-10-23T02:41:40.554Z,51.323441
2022-10-23T02:42:40.529Z,51.323490
2022-10-23T02:43:40.508Z,51.323471
2022-10-23T02:44:40.489Z,51.323437
2022-10-23T02:46:40.455Z,51.323460
2022-10-23T02:47:40.655Z,51.323444
2022-10-23T02:48:40.419Z,51.323433
2022-10-23T02:49:40.405Z,51.323395
2022-10-23T02:50:40.397Z,51.323421
2022-10-23T02:51:40.354Z,51.323433
2022-10-23T02:52:40.357Z,51.323425
2022-10-23T02:53:40.342Z,51.323437
2022-10-23T02:54:40.296Z,51.323460
2022-10-23T02:55:40.299Z,51.323414
2022-10-23T02:56:40.258Z,51.323402
2022-10-23T02:57:40.391Z,51.323452
2022-10-23T02:58:40.223Z,51.323414
2022-10-23T02:59:40.195Z,51.323437
2022-10-23T03:00:40.210Z,51.323456
2022-10-23T03:01:40.273Z,51.323483
2022-10-23T03:02:40.143Z,51.323475
2022-10-23T03:03:40.120Z,51.323441
2022-10-23T03:04:41.066Z,51.323444
2022-10-23T03:05:40.105Z,51.323452
2022-10-23T03:06:40.073Z,51.323437
2022-10-23T03:07:40.268Z,51.323483
2022-10-23T03:08:40.028Z,51.323444
2022-10-23T03:09:40.010Z,51.323437
2022-10-23T03:10:41.050Z,51.323425
2022-10-23T03:11:39.961Z,51.323441
2022-10-23T03:12:40.250Z,51.323448
2022-10-23T03:13:39.928Z,51.323444
2022-10-23T03:14:39.909Z,51.323448
2022-10-23T03:15:39.909Z,51.323467
2022-10-23T03:16:39.872Z,51.323471
2022-10-23T03:17:39.855Z,51.323444
2022-10-23T03:18:39.822Z,51.323433
2022-10-23T03:19:39.813Z,51.323441
2022-10-23T03:20:39.828Z,51.323421
2022-10-23T03:21:39.760Z,51.323452
2022-10-23T03:22:40.022Z,51.323448
2022-10-23T03:23:39.723Z,51.323418
2022-10-23T03:24:39.707Z,51.323414
2022-10-23T03:25:39.718Z,51.323441
2022-10-23T03:26:39.667Z,51.323452
2022-10-23T03:27:39.661Z,51.323452
2022-10-23T03:28:39.632Z,51.323414
2022-10-23T03:29:39.613Z,51.323406
2022-10-23T03:30:39.619Z,51.323429
2022-10-23T03:31:39.570Z,51.323456
2022-10-23T03:32:39.698Z,51.323444
2022-10-23T03:33:39.550Z,51.323444
2022-10-23T03:34:39.512Z,51.323433
2022-10-23T03:35:39.548Z,51.323437
2022-10-23T03:36:39.468Z,51.323437
2022-10-23T03:37:39.697Z,51.323418
2022-10-23T03:38:39.434Z,51.323414
2022-10-23T03:39:39.415Z,51.323421
2022-10-23T03:40:39.424Z,51.323410
2022-10-23T03:41:39.378Z,51.323433
2022-10-23T03:42:39.355Z,51.323425
2022-10-23T03:43:39.344Z,51.323437
2022-10-23T03:44:39.318Z,51.323441
2022-10-23T03:45:39.329Z,51.323429
2022-10-23T03:46:39.286Z,51.323418
2022-10-23T03:47:39.337Z,51.323452
2022-10-23T03:48:39.245Z,51.323437
2022-10-23T03:49:39.224Z,51.323421
2022-10-23T03:50:39.229Z,51.323437
2022-10-23T03:51:39.185Z,51.323433
2022-10-23T03:52:39.411Z,51.323418
2022-10-23T03:53:39.156Z,51.323429
2022-10-23T03:54:39.155Z,51.323425
2022-10-23T03:55:39.129Z,51.323448
2022-10-23T03:56:39.089Z,51.323418
2022-10-23T03:57:39.058Z,51.323444
2022-10-23T03:58:39.041Z,51.323406
2022-10-23T03:59:39.020Z,51.323433
2022-10-23T04:00:39.097Z,51.323418
2022-10-23T04:01:39.033Z,51.323421
2022-10-23T04:02:39.023Z,51.323421
2022-10-23T04:03:38.960Z,51.323418
2022-10-23T04:04:38.988Z,51.323414
2022-10-23T04:05:38.925Z,51.323456
2022-10-23T04:06:38.906Z,51.323429
2022-10-23T04:07:38.868Z,51.323444
2022-10-23T04:08:38.845Z,51.323425
2022-10-23T04:09:38.823Z,51.323414
2022-10-23T04:10:38.840Z,51.323410
2022-10-23T04:11:38.810Z,51.323402
2022-10-23T04:12:39.886Z,51.323395
2022-10-23T04:13:38.746Z,51.323410
2022-10-23T04:14:38.747Z,51.323410
2022-10-23T04:15:38.736Z,51.323395
2022-10-23T04:16:38.711Z,51.323410
2022-10-23T04:17:38.666Z,51.323425
2022-10-23T04:18:38.646Z,51.323418
2022-10-23T04:19:38.634Z,51.323406
2022-10-23T04:20:38.632Z,51.323414
2022-10-23T04:21:38.595Z,51.323402
2022-10-23T04:22:38.564Z,51.323399
2022-10-23T04:23:38.572Z,51.323410
2022-10-23T04:24:38.529Z,51.323402
2022-10-23T04:25:38.597Z,51.323410
2022-10-23T04:26:38.485Z,51.323414
2022-10-23T04:27:38.495Z,51.323402
2022-10-23T04:28:38.448Z,51.323395
2022-10-23T04:29:38.442Z,51.323406
2022-10-23T04:30:38.443Z,51.323421
2022-10-23T04:31:38.383Z,51.323421
2022-10-23T04:32:38.367Z,51.323406
2022-10-23T04:33:38.344Z,51.323414
2022-10-23T04:34:38.331Z,51.323395
2022-10-23T04:35:38.339Z,51.323399
2022-10-23T04:36:38.338Z,51.323410
2022-10-23T04:37:38.270Z,51.323399
2022-10-23T04:38:38.252Z,51.323406
2022-10-23T04:39:38.234Z,51.323406
2022-10-23T04:40:38.250Z,51.323395
2022-10-23T04:41:38.186Z,51.323402
2022-10-23T04:42:38.189Z,51.323399
2022-10-23T04:43:38.187Z,51.323402
2022-10-23T04:44:38.130Z,51.323399
2022-10-23T04:45:38.166Z,51.323395
2022-10-23T04:46:38.093Z,51.323402
2022-10-23T04:47:38.069Z,51.323406
2022-10-23T04:48:38.046Z,51.323399
2022-10-23T04:49:38.034Z,51.323406
2022-10-23T04:50:38.064Z,51.323402
2022-10-23T04:51:37.988Z,51.323387
2022-10-23T04:52:37.975Z,51.323391
2022-10-23T04:53:37.948Z,51.323395
2022-10-23T04:54:37.966Z,51.323406
2022-10-23T04:55:37.957Z,51.323406
2022-10-23T04:56:37.931Z,51.323391
2022-10-23T04:57:37.867Z,51.323406
2022-10-23T04:58:37.861Z,51.323418
2022-10-23T04:59:37.847Z,51.323410
2022-10-23T05:00:37.897Z,51.323414
2022-10-23T05:01:37.906Z,51.323399
2022-10-23T05:02:37.766Z,51.323406
2022-10-23T05:03:37.746Z,51.323387
2022-10-23T05:04:37.726Z,51.323406
2022-10-23T05:05:37.728Z,51.323395
2022-10-23T05:06:37.692Z,51.323410
2022-10-23T05:07:37.661Z,51.323429
2022-10-23T05:08:37.645Z,51.323414
2022-10-23T05:09:37.623Z,51.323410
2022-10-23T05:10:37.634Z,51.323380
2022-10-23T05:11:37.586Z,51.323360
2022-10-23T05:12:37.571Z,51.323376
2022-10-23T05:13:37.552Z,51.323391
2022-10-23T05:14:37.530Z,51.323414
2022-10-23T05:15:37.590Z,51.323425
2022-10-23T05:16:37.490Z,51.323433
2022-10-23T05:17:37.467Z,51.323402
2022-10-23T05:18:37.449Z,51.323395
2022-10-23T05:19:37.432Z,51.323410
2022-10-23T05:20:37.430Z,51.323414
2022-10-23T05:21:37.388Z,51.323391
2022-10-23T05:22:37.372Z,51.323402
2022-10-23T05:23:37.343Z,51.323414
2022-10-23T05:24:37.321Z,51.323406
2022-10-23T05:25:37.331Z,51.323406
2022-10-23T05:26:37.285Z,51.323395
2022-10-23T05:27:37.362Z,51.323391
2022-10-23T05:28:37.259Z,51.323376
2022-10-23T05:29:37.225Z,51.323406
2022-10-23T05:30:37.232Z,51.323402
2022-10-23T05:31:37.196Z,51.323414
2022-10-23T05:32:37.163Z,51.323395
2022-10-23T05:33:37.151Z,51.323418
2022-10-23T05:34:37.120Z,51.323425
2022-10-23T05:35:37.128Z,51.323433
2022-10-23T05:36:37.082Z,51.323448
2022-10-23T05:37:37.062Z,51.323406
2022-10-23T05:38:37.056Z,51.323372
2022-10-23T05:39:37.034Z,51.323387
2022-10-23T05:40:37.039Z,51.323421
2022-10-23T05:41:36.984Z,51.323460
2022-10-23T05:42:39.505Z,51.323467
2022-10-23T05:43:36.959Z,51.323418
2022-10-23T05:44:36.922Z,51.323444
2022-10-23T05:45:36.895Z,51.323444
2022-10-23T05:46:36.901Z,51.323467
2022-10-23T05:47:36.856Z,51.323433
2022-10-23T05:48:36.840Z,51.323387
2022-10-23T05:49:36.815Z,51.323349
2022-10-23T05:50:36.800Z,51.323357
2022-10-23T05:51:36.807Z,51.323402
2022-10-23T05:52:36.758Z,51.323406
2022-10-23T05:53:38.906Z,51.323456
2022-10-23T05:54:37.721Z,51.323448
2022-10-23T05:55:36.700Z,51.323429
2022-10-23T05:56:36.703Z,51.323460
2022-10-23T05:57:36.658Z,51.323448
2022-10-23T05:58:36.638Z,51.323437
2022-10-23T05:59:36.620Z,51.323456
2022-10-23T06:00:36.599Z,51.323460
2022-10-23T06:01:36.815Z,51.323425
2022-10-23T06:02:36.644Z,51.323391
2022-10-23T06:03:36.540Z,51.323383
2022-10-23T06:04:36.520Z,51.323399
2022-10-23T06:05:36.536Z,51.323418
2022-10-23T06:06:36.508Z,51.323425
2022-10-23T06:07:36.464Z,51.323444
2022-10-23T06:08:36.446Z,51.323483
2022-10-23T06:09:36.432Z,51.323494
2022-10-23T06:10:36.403Z,51.323479
2022-10-23T06:11:36.407Z,51.323452
2022-10-23T06:12:36.361Z,51.323418
2022-10-23T06:13:36.351Z,51.323444
2022-10-23T06:14:36.331Z,51.323456
2022-10-23T06:15:36.303Z,51.323460
2022-10-23T06:16:36.307Z,51.323456
2022-10-23T06:17:36.250Z,51.323444
2022-10-23T06:18:37.238Z,51.323418
2022-10-23T06:19:36.339Z,51.323437
2022-10-23T06:20:36.197Z,51.323437
2022-10-23T06:21:36.210Z,51.323429
2022-10-23T06:22:36.160Z,51.323437
2022-10-23T06:23:36.139Z,51.323467
2022-10-23T06:24:36.119Z,51.323448
2022-10-23T06:25:36.095Z,51.323456
2022-10-23T06:26:36.108Z,51.323429
2022-10-23T06:27:36.057Z,51.323441
2022-10-23T06:28:36.031Z,51.323414
2022-10-23T06:29:36.018Z,51.323414
2022-10-23T06:30:36.012Z,51.323425
2022-10-23T06:31:36.018Z,51.323456
2022-10-23T06:32:35.953Z,51.323456
2022-10-23T06:33:35.933Z,51.323456
2022-10-23T06:34:35.913Z,51.323456
2022-10-23T06:35:35.903Z,51.323448
2022-10-23T06:36:35.898Z,51.323444
2022-10-23T06:37:35.855Z,51.323425
2022-10-23T06:38:35.830Z,51.323418
2022-10-23T06:39:35.816Z,51.323437
2022-10-23T06:40:35.789Z,51.323441
2022-10-23T06:41:35.791Z,51.323437
2022-10-23T06:42:35.746Z,51.323421
2022-10-23T06:43:35.728Z,51.323437
2022-10-23T06:44:35.703Z,51.323421
2022-10-23T06:45:35.686Z,51.323429
2022-10-23T06:46:35.689Z,51.323441
2022-10-23T06:47:35.647Z,51.323421
2022-10-23T06:48:35.622Z,51.323410
2022-10-23T06:49:35.597Z,51.323437
2022-10-23T06:50:35.581Z,51.323456
2022-10-23T06:51:35.583Z,51.323441
2022-10-23T06:52:46.527Z,51.323456
2022-10-23T06:53:37.517Z,51.323475
2022-10-23T06:54:35.492Z,51.323463
2022-10-23T06:55:35.477Z,51.323456
2022-10-23T06:56:35.476Z,51.323429
2022-10-23T06:57:35.430Z,51.323456
2022-10-23T06:58:35.407Z,51.323463
2022-10-23T06:59:35.386Z,51.323429
2022-10-23T07:00:35.413Z,51.323433
2022-10-23T07:01:35.615Z,51.323452
2022-10-23T07:02:35.315Z,51.323452
2022-10-23T07:03:35.295Z,51.323441
2022-10-23T07:04:35.268Z,51.323441
2022-10-23T07:05:35.246Z,51.323429
2022-10-23T07:06:35.258Z,51.323414
2022-10-23T07:07:35.209Z,51.323437
2022-10-23T07:08:35.192Z,51.323471
2022-10-23T07:09:35.165Z,51.323433
2022-10-23T07:10:35.145Z,51.323425
2022-10-23T07:11:35.151Z,51.323437
2022-10-23T07:12:35.100Z,51.323441
2022-10-23T07:13:35.083Z,51.323433
2022-10-23T07:14:35.058Z,51.323414
2022-10-23T07:15:35.039Z,51.323433
2022-10-23T07:16:35.042Z,51.323452
2022-10-23T07:17:34.997Z,51.323437
2022-10-23T07:19:35.948Z,51.323452
2022-10-23T07:20:34.924Z,51.323456
2022-10-23T07:21:34.929Z,51.323444
2022-10-23T07:22:34.882Z,51.323456
2022-10-23T07:23:34.857Z,51.323471
2022-10-23T07:24:34.836Z,51.323421
2022-10-23T07:25:34.810Z,51.323433
2022-10-23T07:26:34.817Z,51.323433
2022-10-23T07:27:34.767Z,51.323425
2022-10-23T07:28:34.750Z,51.323410
2022-10-23T07:29:34.728Z,51.323410
2022-10-23T07:30:34.720Z,51.323448
2022-10-23T07:31:34.713Z,51.323437
2022-10-23T07:32:34.668Z,51.323433
2022-10-23T07:33:34.650Z,51.323433
2022-10-23T07:34:34.635Z,51.323448
2022-10-23T07:35:37.217Z,51.323444
2022-10-23T07:36:34.616Z,51.323441
2022-10-23T07:37:34.569Z,51.323429
2022-10-23T07:38:34.550Z,51.323421
2022-10-23T07:39:34.537Z,51.323402
2022-10-23T07:40:34.517Z,51.323433
2022-10-23T07:41:34.529Z,51.323429
2022-10-23T07:42:34.508Z,51.323444
2022-10-23T07:43:34.464Z,51.323429
2022-10-23T07:44:34.438Z,51.323421
2022-10-23T07:45:35.250Z,51.323414
2022-10-23T07:46:34.403Z,51.323418
2022-10-23T07:47:34.409Z,51.323452
2022-10-23T07:48:34.362Z,51.323441
2022-10-23T07:49:34.341Z,51.323456
2022-10-23T07:50:34.328Z,51.323448
2022-10-23T07:51:34.332Z,51.323448
2022-10-23T07:52:35.941Z,51.323433
2022-10-23T07:53:34.273Z,51.323418
2022-10-23T07:54:34.245Z,51.323421
2022-10-23T07:55:34.228Z,51.323437
2022-10-23T07:56:34.239Z,51.323444
2022-10-23T07:57:34.195Z,51.323425
2022-10-23T07:58:34.174Z,51.323418
2022-10-23T07:59:37.161Z,51.323421
2022-10-23T08:00:35.136Z,51.323429
2022-10-23T08:01:34.244Z,51.323444
2022-10-23T08:02:34.165Z,51.323452
2022-10-23T08:03:34.088Z,51.323437
2022-10-23T08:04:34.064Z,51.323441
2022-10-23T08:05:34.044Z,51.323437
2022-10-23T08:06:34.064Z,51.323433
2022-10-23T08:07:34.002Z,51.323456
2022-10-23T08:08:34.055Z,51.323441
2022-10-23T08:09:33.968Z,51.323410
2022-10-23T08:10:33.951Z,51.323418
2022-10-23T08:11:33.958Z,51.323418
2022-10-23T08:12:33.918Z,51.323425
2022-10-23T08:13:33.899Z,51.323429
2022-10-23T08:14:33.879Z,51.323433
2022-10-23T08:15:33.862Z,51.323444
2022-10-23T08:16:33.873Z,51.323441
2022-10-23T08:17:33.820Z,51.323444
2022-10-23T08:18:33.807Z,51.323463
2022-10-23T08:19:33.788Z,51.323421
2022-10-23T08:20:33.768Z,51.323444
2022-10-23T08:21:33.778Z,51.323448
2022-10-23T08:22:33.722Z,51.323429
2022-10-23T08:23:33.709Z,51.323429
2022-10-23T08:24:33.696Z,51.323448
2022-10-23T08:25:33.679Z,51.323441
2022-10-23T08:26:33.679Z,51.323433
2022-10-23T08:27:33.635Z,51.323452
2022-10-23T08:28:33.615Z,51.323452
2022-10-23T08:29:33.596Z,51.323444
2022-10-23T08:30:33.580Z,51.323425
2022-10-23T08:31:33.588Z,51.323418
2022-10-23T08:32:33.557Z,51.323414
2022-10-23T08:33:33.536Z,51.323433
2022-10-23T08:34:33.502Z,51.323441
2022-10-23T08:35:33.483Z,51.323425
2022-10-23T08:36:33.500Z,51.323444
2022-10-23T08:37:33.446Z,51.323425
2022-10-23T08:38:33.426Z,51.323414
2022-10-23T08:39:35.124Z,51.323429
2022-10-23T08:40:33.433Z,51.323410
2022-10-23T08:41:33.409Z,51.323414
2022-10-23T08:42:33.373Z,51.323421
2022-10-23T08:43:33.352Z,51.323433
2022-10-23T08:44:33.326Z,51.323433
2022-10-23T08:45:33.291Z,51.323437
2022-10-23T08:46:34.315Z,51.323437
2022-10-23T08:47:33.265Z,51.323441
2022-10-23T08:48:33.258Z,51.323441
2022-10-23T08:49:33.233Z,51.323425
2022-10-23T08:50:33.212Z,51.323421
2022-10-23T08:51:33.220Z,51.323399
2022-10-23T08:52:33.171Z,51.323383
2022-10-23T08:53:33.160Z,51.323383
2022-10-23T08:54:33.156Z,51.323372
2022-10-23T08:55:33.120Z,51.323399
2022-10-23T08:56:33.127Z,51.323391
2022-10-23T08:57:33.096Z,51.323391
2022-10-23T08:58:33.059Z,51.323372
2022-10-23T08:59:33.054Z,51.323383
2022-10-23T09:00:33.055Z,51.323437
2022-10-23T09:01:33.144Z,51.323410
2022-10-23T09:02:32.987Z,51.323414
2022-10-23T09:03:32.974Z,51.323410
2022-10-23T09:04:32.950Z,51.323391
2022-10-23T09:05:32.933Z,51.323364
2022-10-23T09:06:32.939Z,51.323341
2022-10-23T09:07:32.907Z,51.323383
2022-10-23T09:08:32.879Z,51.323387
2022-10-23T09:09:32.862Z,51.323376
2022-10-23T09:10:32.842Z,51.323383
2022-10-23T09:11:32.851Z,51.323376
2022-10-23T09:12:32.822Z,51.323376
2022-10-23T09:13:32.785Z,51.323387
2022-10-23T09:14:32.771Z,51.323315
2022-10-23T09:15:32.749Z,51.323315
2022-10-23T09:16:32.771Z,51.323387
2022-10-23T09:17:32.710Z,51.323448
2022-10-23T09:18:32.689Z,51.323414
2022-10-23T09:19:32.666Z,51.323376
2022-10-23T09:20:32.670Z,51.323399
2022-10-23T09:21:32.668Z,51.323425
2022-10-23T09:22:32.615Z,51.323383
2022-10-23T09:23:32.597Z,51.323368
2022-10-23T09:24:32.595Z,51.323387
2022-10-23T09:25:32.559Z,51.323433
2022-10-23T09:26:32.566Z,51.323444
2022-10-23T09:27:32.530Z,51.323460
2022-10-23T09:28:32.495Z,51.323433
2022-10-23T09:29:32.549Z,51.323406
2022-10-23T09:30:32.463Z,51.323402
2022-10-23T09:31:32.462Z,51.323410
2022-10-23T09:32:32.430Z,51.323437
2022-10-23T09:33:32.413Z,51.323463
2022-10-23T09:34:32.384Z,51.323444
2022-10-23T09:35:32.372Z,51.323448
2022-10-23T09:36:32.371Z,51.323441
2022-10-23T09:37:32.323Z,51.323418
2022-10-23T09:38:33.328Z,51.323418
2022-10-23T09:39:32.289Z,51.323418
2022-10-23T09:40:32.267Z,51.323425
2022-10-23T09:41:32.322Z,51.323414
2022-10-23T09:42:32.237Z,51.323395
2022-10-23T09:43:32.208Z,51.323444
2022-10-23T09:44:32.226Z,51.323448
2022-10-23T09:45:32.229Z,51.323429
2022-10-23T09:46:32.183Z,51.323380
2022-10-23T09:47:32.130Z,51.323425
2022-10-23T09:48:32.144Z,51.323402
2022-10-23T09:49:32.100Z,51.323395
2022-10-23T09:50:32.080Z,51.323456
2022-10-23T09:51:32.096Z,51.323475
2022-10-23T09:52:32.037Z,51.323502
2022-10-23T09:53:32.071Z,51.323441
2022-10-23T09:54:32.009Z,51.323475
2022-10-23T09:55:31.980Z,51.323483
2022-10-23T09:56:31.988Z,51.323372
2022-10-23T09:57:31.954Z,51.323284
2022-10-23T09:58:31.926Z,51.323322
2022-10-23T09:59:31.914Z,51.323406
2022-10-23T10:00:31.883Z,51.323307
2022-10-23T10:01:32.033Z,51.323349
2022-10-23T10:02:31.841Z,51.323261
2022-10-23T10:03:31.833Z,51.323288
2022-10-23T10:04:31.802Z,51.323219
2022-10-23T10:05:32.787Z,51.323200
2022-10-23T10:06:31.833Z,51.323410
2022-10-23T10:07:34.676Z,51.323322
2022-10-23T10:08:31.750Z,51.323368
2022-10-23T10:09:31.725Z,51.323414
2022-10-23T10:10:31.706Z,51.323425
2022-10-23T10:11:31.708Z,51.323448
2022-10-23T10:12:31.656Z,51.323444
2022-10-23T10:13:31.649Z,51.323448
2022-10-23T10:14:31.626Z,51.323437
2022-10-23T10:15:31.622Z,51.323391
2022-10-23T10:16:31.688Z,51.323421
2022-10-23T10:17:31.559Z,51.323418
2022-10-23T10:18:31.567Z,51.323425
2022-10-23T10:19:31.530Z,51.323418
2022-10-23T10:20:31.511Z,51.323429
2022-10-23T10:21:31.521Z,51.323437
2022-10-23T10:22:31.463Z,51.323425
2022-10-23T10:23:31.466Z,51.323444
2022-10-23T10:24:31.449Z,51.323441
2022-10-23T10:25:31.445Z,51.323414
2022-10-23T10:26:31.411Z,51.323406
2022-10-23T10:27:31.437Z,51.323402
2022-10-23T10:28:31.361Z,51.323399
2022-10-23T10:29:31.345Z,51.323406
2022-10-23T10:30:31.339Z,51.323406
2022-10-23T10:31:31.322Z,51.323418
2022-10-23T10:32:31.281Z,51.323433
2022-10-23T10:33:31.255Z,51.323410
2022-10-23T10:34:31.245Z,51.323425
2022-10-23T10:35:31.237Z,51.323418
2022-10-23T10:36:31.233Z,51.323418
2022-10-23T10:37:31.186Z,51.323410
2022-10-23T10:38:31.174Z,51.323406
2022-10-23T10:39:31.204Z,51.323406
2022-10-23T10:40:31.125Z,51.323410
2022-10-23T10:41:31.148Z,51.323414
2022-10-23T10:42:31.090Z,51.323406
2022-10-23T10:43:31.069Z,51.323414
2022-10-23T10:44:31.078Z,51.323395
2022-10-23T10:45:31.036Z,51.323429
2022-10-23T10:46:31.041Z,51.323429
2022-10-23T10:47:31.003Z,51.323441
2022-10-23T10:48:30.993Z,51.323421
2022-10-23T10:49:30.959Z,51.323402
2022-10-23T10:50:30.940Z,51.323395
2022-10-23T10:51:30.951Z,51.323418
2022-10-23T10:52:30.902Z,51.323429
2022-10-23T10:53:30.884Z,51.323421
2022-10-23T10:54:30.874Z,51.323395
2022-10-23T10:55:30.849Z,51.323410
2022-10-23T10:56:30.855Z,51.323414
2022-10-23T10:57:30.844Z,51.323399
2022-10-23T10:58:30.784Z,51.323406
2022-10-23T10:59:31.354Z,51.323414
2022-10-23T11:00:30.757Z,51.323421
2022-10-23T11:01:30.871Z,51.323402
2022-10-23T11:02:30.743Z,51.323414
2022-10-23T11:03:30.690Z,51.323406
2022-10-23T11:04:30.683Z,51.323402
2022-10-23T11:05:30.656Z,51.323406
2022-10-23T11:06:30.660Z,51.323406
2022-10-23T11:07:30.625Z,51.323402
2022-10-23T11:08:31.496Z,51.323406
2022-10-23T11:09:30.587Z,51.323402
2022-10-23T11:10:30.557Z,51.323391
2022-10-23T11:11:30.566Z,51.323391
2022-10-23T11:12:30.533Z,51.323406
2022-10-23T11:13:30.505Z,51.323414
2022-10-23T11:14:30.502Z,51.323410
2022-10-23T11:15:30.466Z,51.323414
2022-10-23T11:16:30.476Z,51.323429
2022-10-23T11:17:30.424Z,51.323421
2022-10-23T11:18:30.441Z,51.323421
2022-10-23T11:19:30.440Z,51.323437
2022-10-23T11:20:30.376Z,51.323425
2022-10-23T11:21:30.355Z,51.323425
2022-10-23T11:22:30.331Z,51.323414
2022-10-23T11:23:30.339Z,51.323433
2022-10-23T11:24:30.292Z,51.323429
2022-10-23T11:25:30.357Z,51.323421
2022-10-23T11:26:30.289Z,51.323399
2022-10-23T11:27:30.237Z,51.323414
2022-10-23T11:28:30.215Z,51.323402