createdAt,value
2023-12-30T00:00:19.030Z,88.68
2023-12-30T00:01:16.091Z,88.47
2023-12-30T00:02:16.042Z,88.37
2023-12-30T00:03:16.050Z,88.17
2023-12-30T00:04:16.046Z,87.96
2023-12-30T00:05:15.967Z,88.06
2023-12-30T00:06:16.017Z,87.92
2023-12-30T00:07:15.989Z,87.82
2023-12-30T00:08:15.987Z,87.96
2023-12-30T00:09:15.956Z,87.96
2023-12-30T00:10:16.012Z,87.85
2023-12-30T00:11:15.934Z,87.85
2023-12-30T00:12:15.934Z,87.75
2023-12-30T00:13:15.974Z,87.65
2023-12-30T00:14:15.884Z,87.55
2023-12-30T00:15:15.867Z,87.55
2023-12-30T00:16:15.902Z,87.13
2023-12-30T00:17:15.845Z,86.83
2023-12-30T00:18:15.925Z,86.38
2023-12-30T00:19:15.898Z,86.38
2023-12-30T00:20:15.819Z,86.07
2023-12-30T00:21:15.826Z,86.07
2023-12-30T00:22:15.820Z,85.76
2023-12-30T00:23:15.768Z,85.55
2023-12-30T00:24:15.798Z,85.04
2023-12-30T00:25:15.781Z,84.63
2023-12-30T00:26:15.762Z,84.53
2023-12-30T00:27:15.789Z,84.12
2023-12-30T00:28:15.806Z,84.01
2023-12-30T00:29:15.713Z,83.40
2023-12-30T00:30:15.746Z,82.84
2023-12-30T00:31:15.684Z,82.75
2023-12-30T00:32:15.704Z,82.95
2023-12-30T00:33:15.777Z,83.09
2023-12-30T00:34:15.762Z,82.99
2023-12-30T00:35:15.636Z,83.09
2023-12-30T00:36:15.668Z,83.09
2023-12-30T00:37:16.265Z,83.09
2023-12-30T00:38:19.520Z,83.19
2023-12-30T00:39:15.617Z,83.29
2023-12-30T00:40:21.435Z,83.29
2023-12-30T00:41:15.569Z,83.29
2023-12-30T00:42:15.587Z,83.19
2023-12-30T00:43:15.613Z,83.19
2023-12-30T00:44:15.568Z,83.19
2023-12-30T00:45:15.537Z,83.19
2023-12-30T00:46:15.574Z,83.29
2023-12-30T00:47:15.522Z,83.29
2023-12-30T00:48:15.587Z,83.61
2023-12-30T00:49:15.583Z,83.61
2023-12-30T00:50:15.579Z,83.61
2023-12-30T00:51:15.472Z,83.81
2023-12-30T00:52:15.496Z,83.81
2023-12-30T00:53:15.424Z,83.91
2023-12-30T00:54:15.444Z,83.91
2023-12-30T00:55:15.429Z,83.81
2023-12-30T00:56:15.434Z,83.70
2023-12-30T00:57:15.404Z,83.81
2023-12-30T00:58:15.392Z,84.01
2023-12-30T00:59:15.363Z,83.29
2023-12-30T01:00:15.378Z,83.09
2023-12-30T01:01:15.403Z,82.99
2023-12-30T01:02:15.373Z,82.99
2023-12-30T01:03:15.355Z,83.29
2023-12-30T01:04:15.417Z,83.40
2023-12-30T01:05:15.298Z,83.19
2023-12-30T01:06:15.331Z,83.33
2023-12-30T01:07:15.360Z,83.03
2023-12-30T01:08:15.324Z,83.13
2023-12-30T01:09:15.247Z,82.92
2023-12-30T01:10:15.308Z,82.99
2023-12-30T01:11:15.241Z,83.03
2023-12-30T01:12:15.282Z,83.03
2023-12-30T01:13:15.239Z,83.23
2023-12-30T01:14:15.182Z,83.23
2023-12-30T01:15:15.235Z,83.23
2023-12-30T01:16:15.249Z,83.13
2023-12-30T01:17:15.300Z,83.44
2023-12-30T01:18:15.234Z,83.33
2023-12-30T01:19:15.268Z,83.33
2023-12-30T01:20:15.125Z,83.23
2023-12-30T01:21:15.140Z,83.13
2023-12-30T01:22:15.158Z,83.33
2023-12-30T01:23:15.155Z,83.33
2023-12-30T01:24:15.073Z,83.33
2023-12-30T01:25:15.114Z,83.33
2023-12-30T01:26:15.108Z,83.44
2023-12-30T01:27:15.063Z,83.44
2023-12-30T01:28:15.139Z,83.54
2023-12-30T01:29:15.029Z,83.64
2023-12-30T01:30:15.174Z,83.64
2023-12-30T01:31:15.142Z,83.44
2023-12-30T01:32:15.011Z,83.54
2023-12-30T01:33:15.079Z,83.75
2023-12-30T01:34:15.066Z,83.75
2023-12-30T01:35:14.978Z,83.64
2023-12-30T01:36:14.945Z,83.54
2023-12-30T01:37:14.986Z,83.44
2023-12-30T01:38:14.964Z,83.44
2023-12-30T01:39:15.014Z,83.33
2023-12-30T01:40:14.934Z,83.44
2023-12-30T01:41:14.940Z,83.23
2023-12-30T01:42:14.881Z,83.33
2023-12-30T01:43:14.974Z,83.44
2023-12-30T01:44:14.878Z,83.54
2023-12-30T01:45:14.983Z,83.33
2023-12-30T01:46:14.907Z,83.23
2023-12-30T01:47:14.910Z,83.33
2023-12-30T01:48:14.999Z,83.33
2023-12-30T01:49:14.915Z,83.33
2023-12-30T01:50:14.787Z,83.13
2023-12-30T01:51:24.489Z,82.82
2023-12-30T01:52:14.797Z,82.71
2023-12-30T01:53:14.826Z,82.71
2023-12-30T01:54:14.748Z,82.51
2023-12-30T01:55:14.777Z,82.51
2023-12-30T01:56:14.770Z,82.37
2023-12-30T01:57:14.756Z,82.27
2023-12-30T01:58:14.773Z,82.27
2023-12-30T01:59:14.720Z,82.57
2023-12-30T02:00:14.685Z,82.62
2023-12-30T02:01:14.713Z,82.71
2023-12-30T02:02:14.750Z,82.51
2023-12-30T02:03:14.706Z,82.71
2023-12-30T02:04:14.650Z,82.71
2023-12-30T02:05:16.590Z,82.62
2023-12-30T02:06:14.615Z,82.71
2023-12-30T02:07:14.693Z,82.51
2023-12-30T02:08:14.595Z,82.62
2023-12-30T02:09:14.636Z,82.71
2023-12-30T02:10:14.739Z,82.62
2023-12-30T02:11:14.572Z,82.82
2023-12-30T02:12:14.562Z,83.23
2023-12-30T02:13:14.669Z,83.54
2023-12-30T02:14:14.525Z,83.75
2023-12-30T02:15:14.520Z,83.85
2023-12-30T02:16:14.520Z,83.54
2023-12-30T02:17:14.497Z,83.64
2023-12-30T02:18:14.537Z,83.85
2023-12-30T02:19:14.600Z,84.05
2023-12-30T02:20:14.470Z,84.26
2023-12-30T02:21:14.494Z,84.98
2023-12-30T02:22:14.470Z,85.39
2023-12-30T02:23:14.458Z,86.05
2023-12-30T02:24:14.429Z,86.77
2023-12-30T02:25:14.534Z,87.07
2023-12-30T02:26:14.394Z,87.07
2023-12-30T02:27:14.397Z,87.28
2023-12-30T02:28:14.392Z,87.28
2023-12-30T02:29:14.367Z,87.38
2023-12-30T02:30:14.644Z,86.77
2023-12-30T02:31:14.384Z,86.05
2023-12-30T02:32:14.406Z,85.43
2023-12-30T02:33:14.461Z,85.84
2023-12-30T02:34:14.359Z,85.84
2023-12-30T02:35:14.332Z,85.84
2023-12-30T02:36:14.264Z,86.15
2023-12-30T02:37:14.354Z,86.25
2023-12-30T02:38:14.244Z,86.29
2023-12-30T02:39:14.272Z,86.60
2023-12-30T02:40:14.255Z,86.40
2023-12-30T02:41:14.234Z,86.29
2023-12-30T02:42:14.216Z,85.98
2023-12-30T02:43:14.261Z,86.19
2023-12-30T02:44:14.166Z,85.98
2023-12-30T02:45:14.203Z,85.78
2023-12-30T02:46:14.219Z,85.98
2023-12-30T02:47:14.195Z,85.57
2023-12-30T02:48:14.221Z,85.47
2023-12-30T02:49:14.254Z,85.26
2023-12-30T02:50:14.116Z,85.26
2023-12-30T02:51:14.118Z,85.47
2023-12-30T02:52:14.117Z,85.16
2023-12-30T02:53:14.102Z,84.54
2023-12-30T02:54:14.134Z,84.34
2023-12-30T02:55:14.165Z,84.13
2023-12-30T02:56:14.042Z,84.23
2023-12-30T02:57:14.059Z,84.13
2023-12-30T02:58:14.082Z,84.23
2023-12-30T02:59:14.036Z,84.03
2023-12-30T03:00:14.015Z,84.03
2023-12-30T03:01:14.077Z,84.03
2023-12-30T03:02:13.984Z,83.92
2023-12-30T03:03:13.979Z,83.83
2023-12-30T03:04:13.988Z,83.83
2023-12-30T03:05:14.140Z,83.72
2023-12-30T03:06:14.070Z,83.41
2023-12-30T03:07:13.942Z,83.06
2023-12-30T03:08:13.904Z,82.86
2023-12-30T03:09:13.940Z,82.86
2023-12-30T03:10:13.951Z,82.96
2023-12-30T03:11:14.041Z,83.17
2023-12-30T03:12:13.869Z,83.06
2023-12-30T03:13:13.888Z,83.06
2023-12-30T03:14:13.852Z,82.96
2023-12-30T03:15:13.896Z,82.96
2023-12-30T03:16:13.913Z,83.06
2023-12-30T03:17:13.828Z,83.11
2023-12-30T03:18:13.923Z,83.11
2023-12-30T03:19:13.831Z,82.86
2023-12-30T03:20:13.800Z,83.20
2023-12-30T03:21:13.789Z,83.20
2023-12-30T03:22:13.790Z,83.20
2023-12-30T03:23:13.784Z,83.41
2023-12-30T03:24:13.727Z,83.41
2023-12-30T03:25:13.807Z,83.51
2023-12-30T03:26:13.715Z,83.41
2023-12-30T03:27:13.736Z,83.72
2023-12-30T03:28:13.748Z,83.62
2023-12-30T03:29:13.692Z,83.62
2023-12-30T03:30:13.733Z,83.62
2023-12-30T03:31:13.663Z,83.62
2023-12-30T03:32:13.665Z,83.83
2023-12-30T03:33:13.697Z,83.92
2023-12-30T03:34:13.762Z,84.07
2023-12-30T03:35:13.620Z,83.86
2023-12-30T03:36:13.605Z,83.97
2023-12-30T03:37:13.758Z,83.97
2023-12-30T03:38:13.572Z,83.86
2023-12-30T03:39:13.593Z,84.07
2023-12-30T03:40:13.607Z,83.86
2023-12-30T03:41:13.549Z,83.41
2023-12-30T03:42:13.561Z,83.51
2023-12-30T03:43:13.562Z,83.31
2023-12-30T03:44:13.501Z,83.41
2023-12-30T03:45:13.506Z,83.41
2023-12-30T03:46:13.520Z,83.31
2023-12-30T03:47:13.503Z,83.20
2023-12-30T03:48:13.633Z,83.20
2023-12-30T03:49:13.608Z,83.51
2023-12-30T03:50:13.453Z,83.51
2023-12-30T03:51:13.488Z,83.51
2023-12-30T03:52:13.592Z,83.76
2023-12-30T03:53:13.440Z,83.86
2023-12-30T03:54:13.493Z,83.86
2023-12-30T03:55:13.439Z,83.76
2023-12-30T03:56:13.405Z,83.86
2023-12-30T03:57:13.381Z,83.97
2023-12-30T03:58:13.402Z,84.07
2023-12-30T03:59:13.377Z,84.07
2023-12-30T04:00:13.327Z,84.27
2023-12-30T04:01:13.490Z,84.17
2023-12-30T04:02:13.316Z,84.17
2023-12-30T04:03:13.446Z,84.27
2023-12-30T04:04:13.342Z,84.27
2023-12-30T04:05:13.318Z,84.17
2023-12-30T04:06:13.269Z,84.27
2023-12-30T04:07:13.298Z,84.17
2023-12-30T04:08:13.243Z,83.97
2023-12-30T04:09:13.265Z,83.97
2023-12-30T04:10:13.265Z,84.07
2023-12-30T04:11:13.235Z,84.07
2023-12-30T04:12:13.190Z,84.27
2023-12-30T04:13:13.233Z,84.17
2023-12-30T04:14:13.204Z,83.97
2023-12-30T04:15:13.186Z,84.07
2023-12-30T04:16:13.262Z,84.07
2023-12-30T04:17:13.182Z,83.97
2023-12-30T04:18:13.250Z,83.97
2023-12-30T04:19:13.261Z,84.07
2023-12-30T04:20:13.135Z,84.11
2023-12-30T04:21:13.123Z,84.07
2023-12-30T04:22:13.167Z,84.00
2023-12-30T04:23:13.105Z,83.97
2023-12-30T04:24:13.061Z,83.97
2023-12-30T04:25:13.113Z,83.86
2023-12-30T04:26:13.053Z,83.90
2023-12-30T04:27:13.063Z,83.97
2023-12-30T04:28:13.063Z,84.00
2023-12-30T04:29:13.033Z,84.11
2023-12-30T04:30:13.030Z,84.11
2023-12-30T04:31:13.107Z,84.31
2023-12-30T04:32:13.002Z,84.42
2023-12-30T04:33:13.167Z,84.21
2023-12-30T04:34:13.009Z,83.90
2023-12-30T04:35:13.010Z,83.70
2023-12-30T04:36:12.946Z,83.65
2023-12-30T04:37:12.996Z,83.80
2023-12-30T04:38:12.935Z,83.80
2023-12-30T04:39:12.943Z,83.80
2023-12-30T04:40:12.987Z,84.00
2023-12-30T04:41:12.928Z,84.00
2023-12-30T04:42:12.885Z,84.21
2023-12-30T04:43:12.966Z,84.11
2023-12-30T04:44:12.875Z,84.00
2023-12-30T04:45:12.886Z,84.11
2023-12-30T04:46:12.847Z,84.11
2023-12-30T04:47:12.887Z,84.11
2023-12-30T04:48:12.900Z,83.90
2023-12-30T04:49:12.983Z,83.90
2023-12-30T04:50:12.790Z,83.90
2023-12-30T04:51:12.899Z,83.80
2023-12-30T04:52:12.888Z,84.00
2023-12-30T04:53:12.812Z,84.00
2023-12-30T04:54:12.772Z,84.11
2023-12-30T04:55:12.936Z,84.25
2023-12-30T04:56:12.752Z,84.35
2023-12-30T04:57:12.734Z,84.35
2023-12-30T04:58:12.787Z,84.25
2023-12-30T04:59:12.739Z,84.35
2023-12-30T05:00:12.703Z,84.35
2023-12-30T05:01:12.849Z,84.35
2023-12-30T05:02:12.676Z,84.56
2023-12-30T05:03:12.722Z,84.45
2023-12-30T05:04:12.730Z,84.35
2023-12-30T05:05:12.746Z,84.66
2023-12-30T05:06:12.644Z,84.35
2023-12-30T05:07:12.709Z,84.35
2023-12-30T05:08:12.600Z,84.45
2023-12-30T05:09:12.608Z,84.45
2023-12-30T05:10:12.727Z,84.66
2023-12-30T05:11:12.591Z,84.77
2023-12-30T05:12:12.570Z,85.11
2023-12-30T05:13:12.642Z,85.22
2023-12-30T05:14:12.582Z,85.31
2023-12-30T05:15:12.545Z,85.73
2023-12-30T05:16:12.611Z,85.83
2023-12-30T05:17:12.521Z,86.08
2023-12-30T05:18:12.604Z,86.18
2023-12-30T05:19:12.638Z,86.29
2023-12-30T05:20:12.514Z,86.29
2023-12-30T05:21:12.514Z,86.39
2023-12-30T05:22:12.557Z,86.60
2023-12-30T05:23:12.483Z,86.60
2023-12-30T05:24:12.434Z,86.70
2023-12-30T05:25:12.512Z,86.70
2023-12-30T05:26:12.418Z,86.55
2023-12-30T05:27:12.456Z,86.66
2023-12-30T05:28:12.445Z,86.70
2023-12-30T05:29:12.398Z,86.70
2023-12-30T05:30:12.490Z,86.80
2023-12-30T05:31:12.470Z,87.01
2023-12-30T05:32:12.384Z,87.01
2023-12-30T05:33:12.491Z,87.01
2023-12-30T05:34:12.419Z,87.01
2023-12-30T05:35:12.327Z,86.90
2023-12-30T05:36:12.332Z,86.90
2023-12-30T05:37:12.407Z,86.90
2023-12-30T05:38:12.334Z,86.90
2023-12-30T05:39:12.270Z,86.80
2023-12-30T05:40:12.375Z,87.01
2023-12-30T05:41:12.261Z,87.01
2023-12-30T05:42:12.281Z,87.11
2023-12-30T05:43:12.274Z,87.21
2023-12-30T05:44:12.259Z,87.52
2023-12-30T05:45:12.217Z,87.42
2023-12-30T05:46:12.243Z,87.42
2023-12-30T05:47:12.189Z,87.42
2023-12-30T05:48:12.263Z,87.52
2023-12-30T05:49:12.320Z,87.63
2023-12-30T05:50:12.214Z,87.63
2023-12-30T05:51:12.168Z,87.73
2023-12-30T05:52:12.216Z,87.93
2023-12-30T05:53:12.169Z,88.04
2023-12-30T05:54:12.156Z,88.14
2023-12-30T05:55:12.131Z,88.08
2023-12-30T05:56:12.114Z,88.08
2023-12-30T05:57:12.088Z,88.29
2023-12-30T05:58:12.174Z,88.49
2023-12-30T05:59:12.084Z,88.59
2023-12-30T06:00:12.068Z,88.70
2023-12-30T06:01:12.102Z,88.70
2023-12-30T06:02:12.113Z,88.74
2023-12-30T06:03:12.058Z,89.15
2023-12-30T06:04:12.131Z,89.25
2023-12-30T06:05:12.023Z,89.67
2023-12-30T06:06:12.104Z,90.19
2023-12-30T06:07:12.028Z,90.28
2023-12-30T06:08:11.988Z,90.19
2023-12-30T06:09:11.979Z,90.39
2023-12-30T06:10:12.062Z,90.28
2023-12-30T06:11:11.966Z,90.39
2023-12-30T06:12:11.940Z,90.59
2023-12-30T06:13:11.999Z,90.39
2023-12-30T06:14:11.925Z,90.28
2023-12-30T06:15:11.921Z,90.19
2023-12-30T06:16:12.030Z,89.87
2023-12-30T06:17:11.908Z,89.71
2023-12-30T06:18:12.027Z,90.33
2023-12-30T06:19:13.047Z,90.74
2023-12-30T06:20:11.866Z,90.74
2023-12-30T06:21:11.842Z,90.84
2023-12-30T06:22:11.892Z,90.64
2023-12-30T06:23:11.836Z,90.33
2023-12-30T06:24:11.824Z,90.33
2023-12-30T06:25:11.841Z,90.12
2023-12-30T06:26:11.792Z,90.02
2023-12-30T06:27:11.762Z,90.53
2023-12-30T06:28:11.893Z,90.53
2023-12-30T06:29:11.782Z,90.22
2023-12-30T06:30:11.824Z,90.22
2023-12-30T06:31:11.820Z,90.47
2023-12-30T06:32:11.793Z,90.47
2023-12-30T06:33:11.814Z,90.47
2023-12-30T06:34:11.748Z,90.58
2023-12-30T06:35:11.685Z,91.82
2023-12-30T06:36:11.691Z,91.50
2023-12-30T06:37:11.668Z,91.50
2023-12-30T06:38:11.794Z,91.30
2023-12-30T06:39:11.678Z,91.30
2023-12-30T06:40:11.728Z,91.50
2023-12-30T06:41:11.618Z,91.82
2023-12-30T06:42:11.635Z,91.50
2023-12-30T06:43:11.671Z,91.20
2023-12-30T06:44:11.610Z,91.09
2023-12-30T06:45:11.620Z,91.30
2023-12-30T06:46:11.652Z,91.30
2023-12-30T06:47:11.558Z,91.20
2023-12-30T06:48:11.638Z,91.40
2023-12-30T06:49:11.722Z,91.50
2023-12-30T06:50:11.535Z,91.30
2023-12-30T06:51:11.556Z,92.44
2023-12-30T06:52:11.548Z,91.77
2023-12-30T06:53:11.518Z,91.05
2023-12-30T06:54:11.505Z,90.95
2023-12-30T06:55:18.796Z,90.95
2023-12-30T06:56:11.535Z,90.74
2023-12-30T06:57:11.447Z,90.84
2023-12-30T06:58:11.521Z,90.74
2023-12-30T06:59:12.744Z,90.64
2023-12-30T07:00:11.426Z,90.64
2023-12-30T07:01:11.478Z,90.84
2023-12-30T07:02:11.423Z,90.74
2023-12-30T07:03:11.416Z,90.84
2023-12-30T07:04:11.455Z,90.89
2023-12-30T07:05:11.421Z,90.99
2023-12-30T07:06:11.379Z,91.40
2023-12-30T07:07:11.371Z,91.61
2023-12-30T07:08:11.344Z,91.92
2023-12-30T07:09:11.318Z,92.23
2023-12-30T07:10:11.329Z,92.54
2023-12-30T07:11:11.299Z,92.54
2023-12-30T07:12:11.328Z,92.54
2023-12-30T07:13:11.314Z,92.64
2023-12-30T07:14:11.379Z,92.64
2023-12-30T07:15:11.330Z,92.54
2023-12-30T07:16:11.301Z,92.23
2023-12-30T07:17:11.255Z,92.13
2023-12-30T07:18:11.454Z,92.29
2023-12-30T07:19:11.527Z,92.19
2023-12-30T07:20:11.215Z,92.29
2023-12-30T07:21:11.189Z,91.56
2023-12-30T07:22:11.209Z,91.16
2023-12-30T07:23:11.160Z,91.01
2023-12-30T07:24:11.215Z,90.91
2023-12-30T07:25:11.165Z,91.01
2023-12-30T07:26:11.162Z,91.63
2023-12-30T07:27:11.150Z,90.25
2023-12-30T07:28:11.159Z,89.52
2023-12-30T07:29:11.147Z,88.86
2023-12-30T07:30:11.372Z,88.76
2023-12-30T07:31:11.171Z,88.14
2023-12-30T07:32:11.091Z,88.56
2023-12-30T07:33:11.120Z,87.99
2023-12-30T07:34:11.180Z,88.20
2023-12-30T07:35:11.069Z,87.99
2023-12-30T07:36:11.071Z,88.31
2023-12-30T07:37:11.071Z,88.10
2023-12-30T07:38:11.018Z,88.41
2023-12-30T07:39:11.099Z,89.03
2023-12-30T07:40:11.081Z,88.96
2023-12-30T07:41:11.045Z,88.45
2023-12-30T07:42:10.993Z,88.65
2023-12-30T07:43:10.993Z,91.03
2023-12-30T07:44:11.005Z,91.03
2023-12-30T07:45:10.929Z,89.58
2023-12-30T07:46:11.018Z,90.41
2023-12-30T07:47:10.912Z,90.10
2023-12-30T07:48:10.967Z,90.20
2023-12-30T07:49:10.961Z,90.41
2023-12-30T07:50:10.936Z,90.41
2023-12-30T07:51:10.863Z,90.82
2023-12-30T07:52:10.915Z,91.64
2023-12-30T07:53:10.846Z,92.16
2023-12-30T07:54:10.887Z,92.27
2023-12-30T07:55:10.836Z,92.16
2023-12-30T07:56:10.847Z,91.96
2023-12-30T07:57:10.843Z,92.06
2023-12-30T07:58:10.848Z,92.06
2023-12-30T07:59:10.789Z,92.88
2023-12-30T08:00:10.884Z,93.30
2023-12-30T08:01:10.831Z,93.60
2023-12-30T08:02:10.806Z,94.02
2023-12-30T08:03:10.836Z,94.02
2023-12-30T08:04:10.824Z,92.16
2023-12-30T08:05:10.774Z,91.44
2023-12-30T08:06:10.725Z,91.09
2023-12-30T08:07:10.807Z,91.19
2023-12-30T08:08:10.725Z,90.67
2023-12-30T08:09:10.681Z,90.78
2023-12-30T08:10:10.747Z,90.37
2023-12-30T08:11:10.665Z,90.16
2023-12-30T08:12:10.683Z,90.26
2023-12-30T08:13:10.676Z,90.57
2023-12-30T08:14:10.695Z,90.57
2023-12-30T08:15:10.654Z,90.47
2023-12-30T08:16:10.681Z,90.57
2023-12-30T08:17:10.634Z,90.47
2023-12-30T08:18:10.729Z,90.53
2023-12-30T08:19:10.634Z,90.64
2023-12-30T08:20:10.587Z,90.37
2023-12-30T08:21:10.570Z,90.33
2023-12-30T08:22:10.561Z,91.19
2023-12-30T08:23:10.550Z,91.66
2023-12-30T08:24:10.546Z,91.60
2023-12-30T08:25:10.591Z,91.50
2023-12-30T08:26:10.557Z,91.60
2023-12-30T08:27:10.501Z,91.50
2023-12-30T08:28:10.517Z,91.91
2023-12-30T08:29:10.486Z,91.71
2023-12-30T08:30:10.493Z,91.60
2023-12-30T08:31:10.523Z,91.19
2023-12-30T08:32:10.474Z,91.09
2023-12-30T08:33:10.516Z,91.30
2023-12-30T08:34:10.532Z,91.50
2023-12-30T08:35:10.425Z,91.50
2023-12-30T08:36:10.439Z,91.60
2023-12-30T08:37:10.539Z,91.40
2023-12-30T08:38:10.392Z,91.71
2023-12-30T08:39:10.367Z,90.37
2023-12-30T08:40:10.388Z,89.95
2023-12-30T08:41:10.341Z,90.26
2023-12-30T08:42:10.400Z,90.06
2023-12-30T08:43:10.331Z,90.26
2023-12-30T08:44:10.399Z,90.57
2023-12-30T08:45:10.328Z,91.09
2023-12-30T08:46:10.360Z,90.78
2023-12-30T08:47:10.435Z,89.54
2023-12-30T08:48:10.352Z,88.92
2023-12-30T08:49:11.231Z,89.29
2023-12-30T08:50:10.326Z,88.37
2023-12-30T08:51:10.244Z,87.85
2023-12-30T08:52:10.305Z,87.65
2023-12-30T08:53:10.211Z,87.51
2023-12-30T08:54:10.251Z,86.06
2023-12-30T08:55:10.234Z,86.27
2023-12-30T08:56:10.215Z,84.89
2023-12-30T08:57:10.232Z,84.58
2023-12-30T08:58:10.271Z,84.69
2023-12-30T08:59:10.168Z,84.79
2023-12-30T09:00:10.163Z,84.44
2023-12-30T09:01:10.248Z,83.72
2023-12-30T09:02:10.173Z,83.72
2023-12-30T09:03:10.148Z,83.31
2023-12-30T09:04:10.371Z,82.96
2023-12-30T09:05:10.168Z,82.45
2023-12-30T09:06:10.156Z,81.93
2023-12-30T09:07:10.108Z,82.65
2023-12-30T09:08:10.089Z,82.04
2023-12-30T09:09:10.044Z,82.24
2023-12-30T09:10:10.080Z,82.04
2023-12-30T09:11:10.020Z,82.04
2023-12-30T09:12:10.031Z,82.76
2023-12-30T09:13:10.041Z,82.65
2023-12-30T09:14:10.018Z,82.65
2023-12-30T09:15:09.973Z,82.24
2023-12-30T09:16:10.046Z,82.55
2023-12-30T09:17:10.002Z,82.96
2023-12-30T09:18:12.861Z,83.27
2023-12-30T09:19:10.085Z,83.27
2023-12-30T09:20:09.999Z,82.96
2023-12-30T09:21:09.908Z,83.27
2023-12-30T09:22:10.006Z,83.48
2023-12-30T09:23:09.893Z,83.17
2023-12-30T09:24:09.889Z,83.13
2023-12-30T09:25:09.949Z,82.92
2023-12-30T09:26:09.915Z,83.33
2023-12-30T09:27:09.856Z,83.03
2023-12-30T09:28:09.892Z,83.23
2023-12-30T09:29:09.844Z,83.33
2023-12-30T09:30:09.973Z,83.85
2023-12-30T09:31:10.011Z,83.64
2023-12-30T09:32:09.812Z,83.33
2023-12-30T09:33:12.070Z,83.03
2023-12-30T09:34:09.993Z,82.92
2023-12-30T09:35:09.853Z,82.82
2023-12-30T09:36:09.772Z,83.29
2023-12-30T09:37:09.756Z,83.19
2023-12-30T09:38:09.735Z,83.50
2023-12-30T09:39:09.714Z,82.99
2023-12-30T09:40:09.780Z,83.29
2023-12-30T09:41:09.678Z,83.19
2023-12-30T09:42:09.706Z,83.09
2023-12-30T09:43:09.806Z,83.29
2023-12-30T09:44:09.698Z,83.61
2023-12-30T09:45:09.670Z,83.29
2023-12-30T09:46:09.765Z,83.29
2023-12-30T09:47:09.646Z,82.99
2023-12-30T09:48:09.690Z,83.15
2023-12-30T09:49:09.651Z,83.26
2023-12-30T09:50:09.577Z,82.78
2023-12-30T09:51:09.597Z,82.95
2023-12-30T09:52:09.628Z,83.15
2023-12-30T09:53:09.584Z,82.84
2023-12-30T09:54:09.579Z,82.75
2023-12-30T09:55:09.659Z,82.84
2023-12-30T09:56:09.535Z,82.75
2023-12-30T09:57:09.527Z,82.33
2023-12-30T09:58:09.509Z,82.03
2023-12-30T09:59:09.499Z,82.43
2023-12-30T10:00:09.503Z,82.64
2023-12-30T10:01:09.583Z,82.60
2023-12-30T10:02:09.514Z,82.19
2023-12-30T10:03:09.491Z,81.99
2023-12-30T10:04:09.530Z,81.88
2023-12-30T10:05:09.566Z,82.19
2023-12-30T10:06:09.450Z,81.68
2023-12-30T10:07:09.513Z,81.48
2023-12-30T10:08:09.420Z,82.29
2023-12-30T10:09:09.390Z,82.19
2023-12-30T10:10:09.408Z,81.68
2023-12-30T10:11:09.440Z,81.57
2023-12-30T10:12:09.452Z,81.68
2023-12-30T10:13:12.829Z,81.78
2023-12-30T10:14:09.325Z,81.99
2023-12-30T10:15:09.333Z,81.68
2023-12-30T10:16:09.375Z,81.78
2023-12-30T10:17:09.308Z,81.37
2023-12-30T10:18:09.461Z,80.96
2023-12-30T10:19:09.435Z,81.16
2023-12-30T10:20:11.461Z,81.57
2023-12-30T10:21:09.280Z,81.88
2023-12-30T10:22:09.290Z,81.27
2023-12-30T10:23:09.259Z,81.34
2023-12-30T10:24:09.213Z,81.13
2023-12-30T10:25:09.234Z,81.02
2023-12-30T10:26:09.192Z,81.02
2023-12-30T10:27:09.190Z,81.23
2023-12-30T10:28:09.208Z,81.23
2023-12-30T10:29:09.186Z,81.02
2023-12-30T10:30:09.205Z,80.62
2023-12-30T10:31:09.255Z,80.68
2023-12-30T10:32:09.148Z,80.27
2023-12-30T10:33:09.392Z,80.58
2023-12-30T10:34:09.301Z,79.45
2023-12-30T10:35:09.122Z,79.24
2023-12-30T10:36:09.106Z,79.24
2023-12-30T10:37:09.104Z,79.35
2023-12-30T10:38:09.073Z,79.04
2023-12-30T10:39:09.114Z,79.14
2023-12-30T10:40:09.074Z,78.83
2023-12-30T10:41:09.044Z,78.53
2023-12-30T10:42:09.024Z,78.70
2023-12-30T10:43:09.479Z,78.49
2023-12-30T10:44:09.035Z,78.39
2023-12-30T10:45:09.005Z,77.87
2023-12-30T10:46:09.037Z,77.33
2023-12-30T10:47:08.970Z,77.26
2023-12-30T10:48:09.537Z,77.02
2023-12-30T10:49:09.046Z,77.02
2023-12-30T10:50:09.136Z,76.92
2023-12-30T10:51:08.950Z,75.96
2023-12-30T10:52:08.922Z,75.76
2023-12-30T10:53:09.415Z,76.68
2023-12-30T10:54:08.956Z,76.06
2023-12-30T10:55:08.989Z,76.17
2023-12-30T10:56:08.864Z,76.06
2023-12-30T10:57:08.893Z,76.06
2023-12-30T10:58:08.916Z,75.45
2023-12-30T10:59:09.040Z,75.65
2023-12-30T11:00:08.842Z,76.57
2023-12-30T11:01:08.971Z,75.35
2023-12-30T11:02:08.908Z,75.24
2023-12-30T11:03:08.825Z,74.84
2023-12-30T11:04:08.869Z,75.18
2023-12-30T11:05:08.997Z,75.38
2023-12-30T11:06:08.845Z,75.07
2023-12-30T11:07:08.822Z,75.28
2023-12-30T11:08:08.753Z,74.77
2023-12-30T11:09:08.770Z,75.99
2023-12-30T11:10:08.742Z,75.01
2023-12-30T11:11:08.713Z,75.07
2023-12-30T11:12:08.691Z,74.80
2023-12-30T11:13:09.347Z,74.80
2023-12-30T11:14:08.688Z,75.31
2023-12-30T11:15:08.676Z,75.18
2023-12-30T11:16:08.676Z,75.28
2023-12-30T11:17:08.709Z,75.28
2023-12-30T11:18:08.707Z,74.26
2023-12-30T11:19:08.749Z,74.80
2023-12-30T11:20:08.716Z,74.87
2023-12-30T11:21:08.668Z,75.07
2023-12-30T11:22:08.675Z,74.87
2023-12-30T11:23:08.590Z,74.66
2023-12-30T11:24:08.548Z,75.48
2023-12-30T11:25:08.627Z,74.97
2023-12-30T11:26:08.544Z,74.73
2023-12-30T11:27:08.611Z,73.50
2023-12-30T11:28:08.553Z,73.40
2023-12-30T11:29:08.535Z,72.89
2023-12-30T11:30:08.557Z,72.65
2023-12-30T11:31:08.526Z,73.27
2023-12-30T11:32:08.522Z,73.06
2023-12-30T11:33:08.562Z,73.57
2023-12-30T11:34:08.492Z,73.78
2023-12-30T11:35:08.463Z,72.55
2023-12-30T11:36:08.475Z,72.72
2023-12-30T11:37:08.500Z,72.31
2023-12-30T11:38:08.461Z,72.52
2023-12-30T11:39:08.471Z,72.31
2023-12-30T11:40:08.437Z,72.72
2023-12-30T11:41:08.460Z,72.52
2023-12-30T11:42:08.481Z,71.70
2023-12-30T11:43:08.755Z,70.20
2023-12-30T11:44:08.404Z,70.20
2023-12-30T11:45:08.348Z,70.09
2023-12-30T11:46:08.437Z,69.58
2023-12-30T11:47:08.349Z,69.58
2023-12-30T11:48:08.408Z,69.99
2023-12-30T11:49:08.444Z,69.89
2023-12-30T11:50:09.175Z,70.20
2023-12-30T11:51:08.303Z,69.58
2023-12-30T11:52:08.296Z,69.17
2023-12-30T11:53:08.346Z,70.40
2023-12-30T11:54:08.271Z,69.17
2023-12-30T11:55:08.294Z,68.76
2023-12-30T11:56:09.128Z,69.10
2023-12-30T11:57:08.335Z,69.79
2023-12-30T11:58:08.270Z,69.07
2023-12-30T11:59:08.222Z,68.66
2023-12-30T12:00:08.184Z,68.97
2023-12-30T12:01:08.226Z,69.48
2023-12-30T12:02:08.309Z,68.79
2023-12-30T12:03:08.159Z,69.20
2023-12-30T12:04:08.238Z,69.20
2023-12-30T12:05:08.306Z,69.71
2023-12-30T12:06:08.153Z,69.51
2023-12-30T12:07:08.220Z,70.03
2023-12-30T12:08:08.076Z,69.41
2023-12-30T12:09:08.096Z,68.69
2023-12-30T12:10:08.084Z,68.79
2023-12-30T12:11:08.096Z,68.38
2023-12-30T12:12:08.035Z,68.32
2023-12-30T12:13:08.097Z,68.01
2023-12-30T12:14:08.048Z,67.29
2023-12-30T12:15:08.059Z,67.36
2023-12-30T12:16:08.062Z,67.16
2023-12-30T12:17:08.062Z,67.87
2023-12-30T12:18:08.060Z,67.97
2023-12-30T12:19:08.181Z,67.46
2023-12-30T12:20:07.961Z,67.57
2023-12-30T12:21:07.975Z,67.67
2023-12-30T12:22:07.976Z,68.28
2023-12-30T12:23:07.977Z,68.49
2023-12-30T12:24:07.939Z,68.69
2023-12-30T12:25:08.050Z,69.31
2023-12-30T12:26:07.897Z,69.58
2023-12-30T12:27:07.928Z,69.07
2023-12-30T12:28:07.938Z,69.27
2023-12-30T12:29:07.888Z,69.38
2023-12-30T12:30:07.921Z,69.58
2023-12-30T12:31:08.104Z,69.17
2023-12-30T12:32:07.852Z,69.79
2023-12-30T12:33:07.895Z,69.17
2023-12-30T12:34:07.912Z,69.17
2023-12-30T12:35:08.041Z,68.97
2023-12-30T12:36:07.857Z,69.38
2023-12-30T12:37:07.822Z,69.58
2023-12-30T12:38:07.789Z,69.38
2023-12-30T12:39:07.779Z,69.07
2023-12-30T12:40:07.784Z,68.55
2023-12-30T12:41:07.762Z,68.73
2023-12-30T12:42:15.046Z,67.91
2023-12-30T12:43:07.853Z,67.40
2023-12-30T12:44:07.693Z,68.12
2023-12-30T12:45:07.707Z,67.78
2023-12-30T12:46:07.687Z,67.88
2023-12-30T12:47:07.728Z,67.24
2023-12-30T12:48:07.904Z,66.83
2023-12-30T12:49:07.867Z,66.83
2023-12-30T12:50:07.665Z,66.72
2023-12-30T12:51:07.650Z,66.62
2023-12-30T12:52:07.637Z,66.21