createdAt,value
2022-11-06T00:01:16.759Z,4.10
2022-11-06T00:03:45.153Z,2.60
2022-11-06T00:06:35.145Z,3.10
2022-11-06T00:09:07.474Z,3.83
2022-11-06T00:11:35.598Z,4.60
2022-11-06T00:14:04.056Z,4.00
2022-11-06T00:19:03.177Z,5.03
2022-11-06T00:21:33.036Z,5.45
2022-11-06T00:24:02.801Z,7.88
2022-11-06T00:26:31.997Z,5.63
2022-11-06T00:29:06.618Z,8.25
2022-11-06T00:31:37.379Z,6.85
2022-11-06T00:34:09.585Z,5.72
2022-11-06T00:36:37.240Z,3.13
2022-11-06T00:39:05.209Z,5.10
2022-11-06T00:41:32.713Z,4.93
2022-11-06T00:44:02.478Z,6.93
2022-11-06T00:46:30.271Z,6.82
2022-11-06T00:48:58.582Z,3.53
2022-11-06T00:51:34.217Z,3.67
2022-11-06T00:54:06.523Z,5.43
2022-11-06T00:56:36.402Z,7.88
2022-11-06T00:59:10.624Z,4.35
2022-11-06T01:01:44.418Z,5.80
2022-11-06T01:04:21.982Z,4.00
2022-11-06T01:06:56.388Z,3.67
2022-11-06T01:09:27.265Z,3.45
2022-11-06T01:12:12.807Z,2.90
2022-11-06T01:14:42.348Z,2.92
2022-11-06T01:17:10.385Z,3.72
2022-11-06T01:19:37.901Z,2.83
2022-11-06T01:22:06.962Z,3.93
2022-11-06T01:24:35.104Z,4.20
2022-11-06T01:29:50.863Z,3.17
2022-11-06T01:32:18.433Z,4.03
2022-11-06T01:34:47.071Z,2.73
2022-11-06T01:37:15.171Z,3.22
2022-11-06T01:39:43.334Z,2.90
2022-11-06T01:42:19.901Z,3.30
2022-11-06T01:45:21.049Z,3.13
2022-11-06T01:47:49.050Z,5.32
2022-11-06T01:50:17.867Z,3.38
2022-11-06T01:52:50.123Z,3.35
2022-11-06T01:55:26.149Z,4.55
2022-11-06T01:57:57.400Z,3.80
2022-11-06T02:00:27.577Z,4.13
2022-11-06T02:02:57.504Z,3.15
2022-11-06T02:05:26.114Z,2.72
2022-11-06T02:10:23.326Z,5.07
2022-11-06T02:13:57.572Z,6.03
2022-11-06T02:16:45.911Z,3.97
2022-11-06T02:19:39.666Z,3.58
2022-11-06T02:22:28.749Z,3.35
2022-11-06T02:25:24.543Z,3.75
2022-11-06T02:28:03.752Z,6.13
2022-11-06T02:30:36.557Z,3.90
2022-11-06T02:33:14.245Z,3.92
2022-11-06T02:35:56.394Z,3.58
2022-11-06T02:38:33.763Z,2.92
2022-11-06T02:41:08.763Z,3.05
2022-11-06T02:43:43.660Z,4.20
2022-11-06T02:46:38.062Z,3.08
2022-11-06T02:49:25.720Z,4.50
2022-11-06T02:52:05.551Z,3.25
2022-11-06T02:54:41.024Z,2.78
2022-11-06T02:57:15.653Z,3.15
2022-11-06T03:00:01.268Z,3.45
2022-11-06T03:02:37.553Z,3.63
2022-11-06T03:05:22.365Z,2.92
2022-11-06T03:08:20.556Z,3.92
2022-11-06T03:11:21.738Z,4.10
2022-11-06T03:14:12.696Z,3.38
2022-11-06T03:16:59.696Z,3.40
2022-11-06T03:19:45.301Z,3.25
2022-11-06T03:22:33.190Z,3.55
2022-11-06T03:25:22.133Z,4.90
2022-11-06T03:28:11.313Z,3.58
2022-11-06T03:30:51.413Z,4.45
2022-11-06T03:33:29.917Z,5.32
2022-11-06T03:36:16.843Z,4.65
2022-11-06T03:38:51.622Z,3.67
2022-11-06T03:41:29.878Z,3.40
2022-11-06T03:44:01.396Z,3.30
2022-11-06T03:46:31.585Z,4.28
2022-11-06T03:49:05.725Z,3.22
2022-11-06T03:52:01.093Z,3.00
2022-11-06T03:55:21.652Z,2.92
2022-11-06T03:57:57.227Z,3.00
2022-11-06T04:00:25.334Z,2.90
2022-11-06T04:03:07.680Z,3.63
2022-11-06T04:05:47.776Z,3.25
2022-11-06T04:08:39.573Z,2.63
2022-11-06T04:11:31.875Z,2.65
2022-11-06T04:14:02.086Z,3.53
2022-11-06T04:16:45.492Z,3.20
2022-11-06T04:19:21.054Z,3.60
2022-11-06T04:22:16.405Z,2.40
2022-11-06T04:26:03.858Z,2.10
2022-11-06T04:29:11.889Z,1.95
2022-11-06T04:32:12.162Z,3.67
2022-11-06T04:35:00.622Z,2.20
2022-11-06T04:37:40.507Z,1.98
2022-11-06T04:40:32.342Z,1.80
2022-11-06T04:43:12.033Z,2.58
2022-11-06T04:45:46.594Z,2.83
2022-11-06T04:48:16.277Z,1.80
2022-11-06T04:50:52.393Z,2.40
2022-11-06T04:53:23.260Z,2.40
2022-11-06T04:56:00.035Z,1.95
2022-11-06T04:58:27.791Z,1.90
2022-11-06T05:00:55.496Z,2.20
2022-11-06T05:03:23.491Z,2.30
2022-11-06T05:05:53.202Z,2.10
2022-11-06T05:08:22.536Z,3.05
2022-11-06T05:10:50.073Z,2.30
2022-11-06T05:13:19.619Z,2.20
2022-11-06T05:15:47.234Z,1.85
2022-11-06T05:18:18.412Z,1.77
2022-11-06T05:20:46.650Z,2.00
2022-11-06T05:23:15.634Z,1.60
2022-11-06T05:25:43.872Z,1.63
2022-11-06T05:28:11.988Z,1.70
2022-11-06T05:30:39.708Z,1.63
2022-11-06T05:33:07.442Z,1.60
2022-11-06T05:35:35.684Z,1.65
2022-11-06T05:38:04.085Z,1.63
2022-11-06T05:40:31.654Z,1.48
2022-11-06T05:42:59.362Z,1.20
2022-11-06T05:45:27.055Z,1.75
2022-11-06T05:47:54.777Z,1.60
2022-11-06T05:50:22.849Z,1.90
2022-11-06T05:52:50.704Z,1.73
2022-11-06T05:55:18.617Z,1.50
2022-11-06T05:57:46.130Z,2.75
2022-11-06T06:00:14.907Z,3.47
2022-11-06T06:02:43.980Z,5.80
2022-11-06T06:05:12.028Z,10.88
2022-11-06T06:07:39.915Z,5.82
2022-11-06T06:10:08.274Z,10.57
2022-11-06T06:12:36.809Z,5.85
2022-11-06T06:15:05.027Z,8.47
2022-11-06T06:17:38.663Z,12.52
2022-11-06T06:20:07.892Z,9.40
2022-11-06T06:22:36.341Z,17.33
2022-11-06T06:27:34.316Z,6.65
2022-11-06T06:30:01.861Z,7.97
2022-11-06T06:32:32.350Z,7.72
2022-11-06T06:35:00.863Z,8.38
2022-11-06T06:37:28.631Z,7.95
2022-11-06T06:39:56.353Z,3.13
2022-11-06T06:42:28.736Z,5.60
2022-11-06T06:45:03.062Z,5.75
2022-11-06T06:47:30.700Z,3.60
2022-11-06T06:49:58.524Z,5.83
2022-11-06T06:52:27.490Z,5.65
2022-11-06T06:54:55.664Z,5.80
2022-11-06T06:57:23.362Z,5.73
2022-11-06T06:59:50.988Z,6.75
2022-11-06T07:02:20.437Z,6.53
2022-11-06T07:04:48.252Z,4.35
2022-11-06T07:07:16.892Z,4.63
2022-11-06T07:09:45.306Z,5.63
2022-11-06T07:12:13.976Z,4.63
2022-11-06T07:14:41.853Z,3.05
2022-11-06T07:17:09.738Z,3.63
2022-11-06T07:19:37.410Z,5.30
2022-11-06T07:22:05.994Z,4.67
2022-11-06T07:24:33.709Z,4.10
2022-11-06T07:27:01.630Z,3.75
2022-11-06T07:29:29.275Z,5.10
2022-11-06T07:31:57.167Z,14.75
2022-11-06T07:34:24.859Z,11.55
2022-11-06T07:36:52.421Z,6.20
2022-11-06T07:39:20.050Z,14.03
2022-11-06T07:41:47.842Z,11.07
2022-11-06T07:44:15.714Z,11.10
2022-11-06T07:46:43.532Z,13.32
2022-11-06T07:49:11.125Z,15.90
2022-11-06T07:51:38.752Z,61.65
2022-11-06T07:54:06.950Z,48.35
2022-11-06T07:56:35.738Z,18.42
2022-11-06T07:59:05.422Z,28.02
2022-11-06T08:01:33.044Z,48.85
2022-11-06T08:04:00.894Z,42.63
2022-11-06T08:06:28.705Z,16.23
2022-11-06T08:08:59.198Z,25.10
2022-11-06T08:11:30.938Z,8.98
2022-11-06T08:14:01.300Z,7.03
2022-11-06T08:16:29.060Z,13.90
2022-11-06T08:18:56.781Z,9.60
2022-11-06T08:21:28.444Z,16.88
2022-11-06T08:23:58.580Z,10.85
2022-11-06T08:26:27.819Z,16.30
2022-11-06T08:28:55.437Z,20.60
2022-11-06T08:31:24.366Z,22.88
2022-11-06T08:33:57.277Z,23.65
2022-11-06T08:36:32.229Z,27.73
2022-11-06T08:39:03.286Z,14.85
2022-11-06T08:41:30.805Z,14.10
2022-11-06T08:43:58.756Z,15.43
2022-11-06T08:46:27.124Z,11.07
2022-11-06T08:49:02.454Z,20.17
2022-11-06T08:51:29.998Z,15.05
2022-11-06T08:53:59.710Z,10.03
2022-11-06T08:56:27.285Z,32.60
2022-11-06T08:58:55.853Z,9.30
2022-11-06T09:01:24.464Z,11.57
2022-11-06T09:03:52.142Z,8.48
2022-11-06T09:06:23.252Z,5.60
2022-11-06T09:08:50.888Z,8.73
2022-11-06T09:11:20.140Z,7.25
2022-11-06T09:13:47.727Z,8.25
2022-11-06T09:16:16.275Z,12.43
2022-11-06T09:18:51.249Z,23.98
2022-11-06T09:21:19.325Z,22.35
2022-11-06T09:23:48.610Z,55.05
2022-11-06T09:26:18.548Z,5.65
2022-11-06T09:28:47.173Z,11.52
2022-11-06T09:31:21.962Z,5.18
2022-11-06T09:33:52.451Z,9.48
2022-11-06T09:36:22.609Z,6.10
2022-11-06T09:38:54.269Z,4.30
2022-11-06T09:41:27.434Z,2.88
2022-11-06T09:44:12.330Z,11.55
2022-11-06T09:46:47.075Z,11.55
2022-11-06T09:49:26.484Z,8.85
2022-11-06T09:52:03.395Z,7.75
2022-11-06T09:54:44.981Z,8.55
2022-11-06T09:57:33.570Z,7.72
2022-11-06T10:00:05.235Z,8.93
2022-11-06T10:02:45.998Z,5.90
2022-11-06T10:05:25.890Z,6.03
2022-11-06T10:08:07.213Z,6.47
2022-11-06T10:10:56.373Z,5.95
2022-11-06T10:14:08.195Z,10.07
2022-11-06T10:16:59.904Z,6.43
2022-11-06T10:19:46.940Z,10.10
2022-11-06T10:22:39.405Z,9.80
2022-11-06T10:25:45.381Z,6.65
2022-11-06T10:28:45.124Z,14.77
2022-11-06T10:31:44.173Z,20.17
2022-11-06T10:34:31.550Z,17.25
2022-11-06T10:37:32.719Z,9.65
2022-11-06T10:40:04.272Z,12.93
2022-11-06T10:42:38.701Z,13.38
2022-11-06T10:45:16.077Z,10.07
2022-11-06T10:50:23.707Z,25.48
2022-11-06T10:53:17.176Z,10.73
2022-11-06T10:56:43.151Z,14.10
2022-11-06T10:59:10.853Z,7.47
2022-11-06T11:01:39.850Z,5.97
2022-11-06T11:04:08.993Z,5.38
2022-11-06T11:06:40.885Z,5.97
2022-11-06T11:09:33.845Z,7.18
2022-11-06T11:12:02.589Z,8.95
2022-11-06T11:14:33.249Z,9.10
2022-11-06T11:17:07.785Z,10.02
2022-11-06T11:19:41.957Z,8.07
2022-11-06T11:22:27.634Z,6.13
2022-11-06T11:25:06.289Z,5.45
2022-11-06T11:27:45.405Z,8.35
2022-11-06T11:30:29.861Z,10.05
2022-11-06T11:32:58.470Z,4.32
2022-11-06T11:35:30.980Z,5.95
2022-11-06T11:38:14.918Z,11.32
2022-11-06T11:40:43.314Z,7.95
2022-11-06T11:43:26.197Z,9.85
2022-11-06T11:46:10.365Z,10.93
2022-11-06T11:48:51.278Z,5.80
2022-11-06T11:51:44.079Z,3.10
2022-11-06T11:54:11.805Z,4.53
2022-11-06T11:57:09.800Z,3.03
2022-11-06T12:02:27.375Z,4.97
2022-11-06T12:05:08.077Z,9.65
2022-11-06T12:07:46.604Z,9.38
2022-11-06T12:10:23.473Z,36.47
2022-11-06T12:12:54.117Z,69.15
2022-11-06T12:15:25.348Z,44.58
2022-11-06T12:18:07.429Z,89.20
2022-11-06T12:21:04.260Z,38.15
2022-11-06T12:23:47.513Z,14.18
2022-11-06T12:26:28.400Z,5.57
2022-11-06T12:29:16.346Z,5.75
2022-11-06T12:31:57.910Z,8.40
2022-11-06T12:34:49.365Z,6.45
2022-11-06T12:37:23.007Z,6.97
2022-11-06T12:40:22.113Z,7.35
2022-11-06T12:43:39.370Z,6.22
2022-11-06T12:46:28.869Z,4.80
2022-11-06T12:49:28.352Z,5.88
2022-11-06T12:52:07.599Z,4.00
2022-11-06T12:54:53.271Z,5.55
2022-11-06T12:57:38.996Z,5.18
2022-11-06T13:00:31.680Z,5.00
2022-11-06T13:03:28.934Z,5.43
2022-11-06T13:06:16.518Z,5.30
2022-11-06T13:09:14.204Z,6.05
2022-11-06T13:11:58.071Z,5.63
2022-11-06T13:15:14.732Z,8.65
2022-11-06T13:17:58.356Z,6.15
2022-11-06T13:20:28.975Z,6.07
2022-11-06T13:23:12.552Z,4.82
2022-11-06T13:26:03.468Z,5.65
2022-11-06T13:28:40.160Z,7.85
2022-11-06T13:31:12.299Z,10.98
2022-11-06T13:33:51.255Z,24.25
2022-11-06T13:36:20.740Z,24.67
2022-11-06T13:38:56.239Z,19.13
2022-11-06T13:41:31.950Z,15.13
2022-11-06T13:44:05.296Z,9.07
2022-11-06T13:46:45.150Z,11.68
2022-11-06T13:49:46.599Z,13.40
2022-11-06T13:52:29.392Z,5.88
2022-11-06T13:55:57.531Z,5.78
2022-11-06T13:59:07.060Z,6.10
2022-11-06T14:01:59.563Z,4.85
2022-11-06T14:04:50.846Z,4.60
2022-11-06T14:07:23.075Z,12.93
2022-11-06T14:09:50.870Z,10.77
2022-11-06T14:14:54.777Z,10.13
2022-11-06T14:17:24.719Z,10.50
2022-11-06T14:19:53.812Z,15.13
2022-11-06T14:22:38.713Z,15.52
2022-11-06T14:25:27.905Z,19.42
2022-11-06T14:27:58.189Z,14.63
2022-11-06T14:30:57.602Z,17.85
2022-11-06T14:33:44.757Z,18.17
2022-11-06T14:36:25.673Z,19.33
2022-11-06T14:38:53.857Z,25.95
2022-11-06T14:41:38.384Z,35.53
2022-11-06T14:44:21.889Z,23.88
2022-11-06T14:47:03.724Z,18.02
2022-11-06T14:52:14.979Z,23.98
2022-11-06T14:54:59.444Z,19.90
2022-11-06T14:57:50.082Z,15.55
2022-11-06T15:00:53.757Z,17.48
2022-11-06T15:03:49.551Z,28.95
2022-11-06T15:06:17.163Z,31.45
2022-11-06T15:08:50.532Z,31.63
2022-11-06T15:11:30.113Z,27.48
2022-11-06T15:14:06.129Z,22.92
2022-11-06T15:16:44.454Z,14.65
2022-11-06T15:19:25.875Z,34.67
2022-11-06T15:22:05.634Z,22.38
2022-11-06T15:24:48.047Z,19.67
2022-11-06T15:27:20.330Z,13.50
2022-11-06T15:29:54.250Z,12.43
2022-11-06T15:32:27.104Z,11.75
2022-11-06T15:35:04.101Z,15.57
2022-11-06T15:37:43.558Z,29.80
2022-11-06T15:40:43.829Z,37.50
2022-11-06T15:43:33.434Z,55.97
2022-11-06T15:46:16.898Z,44.03
2022-11-06T15:48:49.445Z,35.80
2022-11-06T15:51:27.995Z,55.83
2022-11-06T15:53:55.891Z,104.03
2022-11-06T15:56:35.348Z,67.65
2022-11-06T15:59:14.828Z,43.70
2022-11-06T16:01:48.200Z,35.92
2022-11-06T16:04:23.065Z,33.60
2022-11-06T16:06:54.943Z,33.50
2022-11-06T16:09:26.501Z,29.10
2022-11-06T16:11:55.648Z,36.95
2022-11-06T16:14:23.768Z,36.75
2022-11-06T16:16:54.739Z,33.17
2022-11-06T16:19:36.914Z,25.73
2022-11-06T16:22:10.995Z,32.92
2022-11-06T16:24:54.497Z,32.17
2022-11-06T16:27:25.801Z,67.20
2022-11-06T16:29:59.276Z,56.42
2022-11-06T16:32:31.559Z,67.55
2022-11-06T16:35:00.192Z,36.03
2022-11-06T16:37:29.570Z,40.08
2022-11-06T16:39:59.559Z,43.17
2022-11-06T16:42:36.090Z,33.50
2022-11-06T16:45:21.656Z,30.75
2022-11-06T16:48:42.133Z,23.83
2022-11-06T16:51:29.774Z,30.13
2022-11-06T16:54:00.941Z,25.00
2022-11-06T16:56:36.610Z,14.95
2022-11-06T16:59:23.080Z,21.20
2022-11-06T17:01:52.791Z,15.95
2022-11-06T17:04:22.624Z,10.40
2022-11-06T17:06:53.672Z,14.88
2022-11-06T17:09:30.778Z,13.50
2022-11-06T17:12:02.950Z,18.98
2022-11-06T17:14:42.567Z,14.77
2022-11-06T17:17:26.063Z,11.95
2022-11-06T17:19:54.789Z,20.55
2022-11-06T17:22:26.665Z,13.85
2022-11-06T17:24:54.297Z,12.18
2022-11-06T17:27:21.787Z,19.00
2022-11-06T17:29:52.614Z,15.68
2022-11-06T17:32:21.037Z,27.73
2022-11-06T17:34:49.215Z,34.17
2022-11-06T17:37:21.937Z,33.42
2022-11-06T17:39:49.828Z,24.13
2022-11-06T17:42:17.362Z,22.52
2022-11-06T17:44:48.231Z,20.50
2022-11-06T17:47:15.749Z,18.33
2022-11-06T17:49:44.146Z,17.55
2022-11-06T17:52:14.971Z,19.02
2022-11-06T17:54:42.773Z,21.67
2022-11-06T17:57:10.330Z,19.17
2022-11-06T17:59:38.535Z,25.15
2022-11-06T18:02:08.730Z,33.50
2022-11-06T18:04:39.029Z,23.10
2022-11-06T18:07:07.550Z,36.78
2022-11-06T18:09:35.810Z,36.05
2022-11-06T18:12:13.068Z,32.47
2022-11-06T18:14:41.884Z,36.17
2022-11-06T18:17:09.792Z,24.07
2022-11-06T18:19:37.739Z,24.38
2022-11-06T18:22:06.835Z,23.75
2022-11-06T18:24:37.948Z,26.50
2022-11-06T18:27:05.666Z,22.30
2022-11-06T18:29:33.253Z,28.70
2022-11-06T18:32:00.757Z,27.50
2022-11-06T18:34:28.387Z,30.40
2022-11-06T18:36:55.889Z,22.80
2022-11-06T18:39:23.752Z,29.13
2022-11-06T18:41:51.438Z,29.98
2022-11-06T18:44:21.576Z,27.40
2022-11-06T18:46:52.764Z,32.83
2022-11-06T18:49:20.259Z,26.50
2022-11-06T18:51:48.076Z,25.63
2022-11-06T18:54:15.770Z,26.10
2022-11-06T18:56:44.228Z,23.13
2022-11-06T18:59:16.399Z,24.35
2022-11-06T19:01:44.399Z,27.02
2022-11-06T19:04:12.834Z,24.02
2022-11-06T19:09:11.182Z,61.72
2022-11-06T19:11:41.747Z,61.10
2022-11-06T19:14:09.419Z,61.65
2022-11-06T19:16:42.604Z,46.97
2022-11-06T19:19:11.751Z,43.03
2022-11-06T19:21:46.555Z,43.08
2022-11-06T19:24:15.956Z,50.58
2022-11-06T19:26:43.941Z,57.92
2022-11-06T19:29:13.967Z,59.28
2022-11-06T19:31:43.095Z,54.15
2022-11-06T19:34:13.842Z,59.17
2022-11-06T19:36:43.894Z,73.38
2022-11-06T19:39:14.149Z,74.57
2022-11-06T19:41:41.682Z,93.10
2022-11-06T19:44:09.934Z,62.83
2022-11-06T19:49:08.837Z,63.78
2022-11-06T19:51:38.009Z,62.90
2022-11-06T19:54:09.574Z,70.13
2022-11-06T19:57:28.246Z,55.90
2022-11-06T19:59:26.893Z,59.35
2022-11-06T20:01:55.072Z,52.85
2022-11-06T20:04:22.946Z,56.42
2022-11-06T20:06:54.147Z,55.92
2022-11-06T20:09:22.852Z,50.80
2022-11-06T20:11:52.155Z,53.00
2022-11-06T20:14:30.548Z,56.00
2022-11-06T20:16:58.142Z,46.97
2022-11-06T20:19:26.136Z,49.20
2022-11-06T20:21:56.149Z,44.60
2022-11-06T20:24:24.089Z,49.80
2022-11-06T20:26:52.513Z,40.63
2022-11-06T20:31:47.387Z,39.67
2022-11-06T20:34:17.274Z,32.13
2022-11-06T20:36:52.634Z,31.70
2022-11-06T20:39:23.758Z,26.50
2022-11-06T20:41:58.557Z,24.55
2022-11-06T20:44:27.850Z,47.45
2022-11-06T20:49:30.891Z,50.42
2022-11-06T20:52:15.116Z,33.77
2022-11-06T20:54:52.575Z,32.75
2022-11-06T20:57:21.076Z,22.20
2022-11-06T20:59:49.537Z,25.48
2022-11-06T21:02:19.408Z,21.60
2022-11-06T21:04:47.030Z,22.23
2022-11-06T21:07:15.041Z,17.58
2022-11-06T21:09:42.724Z,21.90
2022-11-06T21:12:10.659Z,17.80
2022-11-06T21:14:40.363Z,23.38
2022-11-06T21:17:08.152Z,26.33
2022-11-06T21:19:37.072Z,35.60
2022-11-06T21:22:04.617Z,40.67
2022-11-06T21:24:32.210Z,27.73
2022-11-06T21:26:59.818Z,27.98
2022-11-06T21:29:27.506Z,29.70
2022-11-06T21:32:02.120Z,33.95
2022-11-06T21:34:30.001Z,40.25
2022-11-06T21:37:02.573Z,30.00
2022-11-06T21:39:35.997Z,29.13
2022-11-06T21:42:05.448Z,31.60
2022-11-06T21:44:40.649Z,39.25
2022-11-06T21:47:09.581Z,24.58
2022-11-06T21:49:37.439Z,27.42
2022-11-06T21:52:29.095Z,37.05
2022-11-06T21:55:15.996Z,41.85
2022-11-06T21:57:44.668Z,40.42
2022-11-06T22:00:14.579Z,37.25
2022-11-06T22:02:42.949Z,47.08
2022-11-06T22:05:11.256Z,39.47
2022-11-06T22:07:38.830Z,33.60
2022-11-06T22:10:07.229Z,30.42
2022-11-06T22:12:41.214Z,31.00
2022-11-06T22:15:12.363Z,30.38
2022-11-06T22:17:41.736Z,28.52
2022-11-06T22:20:10.352Z,40.33
2022-11-06T22:22:38.192Z,47.38
2022-11-06T22:25:06.457Z,40.42
2022-11-06T22:27:40.550Z,49.08
2022-11-06T22:30:09.779Z,67.78
2022-11-06T22:32:39.124Z,44.65
2022-11-06T22:35:07.691Z,40.60
2022-11-06T22:40:03.727Z,32.40
2022-11-06T22:42:31.644Z,39.17
2022-11-06T22:44:59.370Z,36.00
2022-11-06T22:47:27.698Z,30.88
2022-11-06T22:49:56.495Z,30.23
2022-11-06T22:52:24.242Z,41.35
2022-11-06T22:55:00.474Z,33.88
2022-11-06T22:57:29.783Z,29.45
2022-11-06T22:59:57.290Z,30.98
2022-11-06T23:02:25.449Z,25.57
2022-11-06T23:04:53.070Z,29.67
2022-11-06T23:07:20.805Z,25.83
2022-11-06T23:09:49.638Z,27.52
2022-11-06T23:12:22.306Z,24.83
2022-11-06T23:14:49.947Z,24.17
2022-11-06T23:17:17.749Z,26.87
2022-11-06T23:19:45.549Z,25.30
2022-11-06T23:22:31.810Z,22.02
2022-11-06T23:25:03.652Z,29.83
2022-11-06T23:27:31.630Z,28.17
2022-11-06T23:30:02.191Z,31.92
2022-11-06T23:32:36.680Z,31.80
2022-11-06T23:35:13.101Z,37.90
2022-11-06T23:37:43.661Z,27.17
2022-11-06T23:40:12.116Z,34.30
2022-11-06T23:42:40.212Z,30.77
2022-11-06T23:45:30.029Z,24.08
2022-11-06T23:48:08.334Z,27.48
2022-11-06T23:50:41.390Z,35.25
2022-11-06T23:53:09.008Z,35.40
2022-11-06T23:55:36.634Z,34.20
2022-11-06T23:58:07.689Z,39.40
