createdAt,value
2022-10-02T00:00:19.408Z,14.70
2022-10-02T00:02:58.213Z,14.70
2022-10-02T00:05:41.397Z,14.60
2022-10-02T00:08:27.009Z,14.70
2022-10-02T00:11:01.582Z,14.70
2022-10-02T00:13:51.943Z,14.60
2022-10-02T00:16:41.358Z,14.70
2022-10-02T00:19:18.014Z,14.60
2022-10-02T00:22:02.639Z,14.60
2022-10-02T00:25:16.165Z,14.60
2022-10-02T00:27:58.078Z,14.60
2022-10-02T00:30:25.053Z,14.60
2022-10-02T00:33:25.445Z,14.60
2022-10-02T00:36:52.263Z,14.50
2022-10-02T00:39:44.990Z,14.60
2022-10-02T00:43:04.389Z,14.60
2022-10-02T00:46:04.825Z,14.50
2022-10-02T00:48:55.931Z,14.40
2022-10-02T00:51:40.645Z,14.40
2022-10-02T00:55:03.918Z,14.40
2022-10-02T00:57:53.962Z,14.30
2022-10-02T01:00:23.058Z,14.30
2022-10-02T01:03:10.400Z,14.30
2022-10-02T01:05:40.293Z,14.30
2022-10-02T01:08:08.446Z,14.30
2022-10-02T01:10:38.362Z,14.20
2022-10-02T01:13:06.841Z,14.20
2022-10-02T01:15:44.752Z,14.20
2022-10-02T01:18:14.265Z,14.20
2022-10-02T01:20:46.846Z,14.30
2022-10-02T01:23:46.884Z,14.30
2022-10-02T01:26:14.115Z,14.30
2022-10-02T01:28:41.121Z,14.30
2022-10-02T01:31:14.482Z,14.40
2022-10-02T01:33:43.521Z,14.30
2022-10-02T01:36:13.673Z,14.40
2022-10-02T01:38:41.986Z,14.40
2022-10-02T01:41:12.352Z,14.40
2022-10-02T01:43:50.362Z,14.50
2022-10-02T01:46:31.757Z,14.50
2022-10-02T01:49:10.336Z,14.50
2022-10-02T01:52:04.642Z,14.60
2022-10-02T01:55:08.200Z,14.60
2022-10-02T01:58:08.426Z,14.60
2022-10-02T02:01:02.547Z,14.60
2022-10-02T02:04:41.930Z,14.60
2022-10-02T02:07:45.447Z,14.60
2022-10-02T02:10:27.202Z,14.60
2022-10-02T02:13:12.280Z,14.50
2022-10-02T02:16:05.587Z,14.50
2022-10-02T02:18:53.170Z,14.40
2022-10-02T02:21:33.440Z,14.40
2022-10-02T02:24:07.533Z,14.40
2022-10-02T02:26:36.685Z,14.40
2022-10-02T02:29:09.525Z,14.40
2022-10-02T02:31:47.971Z,14.30
2022-10-02T02:34:23.224Z,14.40
2022-10-02T02:36:57.399Z,14.40
2022-10-02T02:39:38.712Z,14.40
2022-10-02T02:42:14.508Z,14.40
2022-10-02T02:45:01.865Z,14.40
2022-10-02T02:48:02.449Z,14.40
2022-10-02T02:50:45.217Z,14.40
2022-10-02T02:53:37.689Z,14.40
2022-10-02T02:56:09.816Z,14.40
2022-10-02T02:59:12.810Z,14.40
2022-10-02T03:01:40.914Z,14.50
2022-10-02T03:04:13.638Z,14.40
2022-10-02T03:06:47.141Z,14.40
2022-10-02T03:09:21.778Z,14.50
2022-10-02T03:12:45.270Z,14.50
2022-10-02T03:15:26.865Z,14.50
2022-10-02T03:18:35.427Z,14.50
2022-10-02T03:21:18.949Z,14.50
2022-10-02T03:24:23.746Z,14.50
2022-10-02T03:27:13.207Z,14.50
2022-10-02T03:30:10.491Z,14.50
2022-10-02T03:32:40.517Z,14.60
2022-10-02T03:35:13.269Z,14.60
2022-10-02T03:37:49.452Z,14.60
2022-10-02T03:40:16.483Z,14.60
2022-10-02T03:42:43.401Z,14.60
2022-10-02T03:45:10.544Z,14.60
2022-10-02T03:47:37.401Z,14.60
2022-10-02T03:50:04.860Z,14.60
2022-10-02T03:52:34.718Z,14.60
2022-10-02T03:55:27.339Z,14.60
2022-10-02T03:57:55.811Z,14.60
2022-10-02T04:00:54.197Z,14.60
2022-10-02T04:03:30.722Z,14.60
2022-10-02T04:06:14.713Z,14.60
2022-10-02T04:08:51.675Z,14.60
2022-10-02T04:11:50.461Z,14.60
2022-10-02T04:14:32.923Z,14.60
2022-10-02T04:17:38.901Z,14.60
2022-10-02T04:20:54.558Z,14.60
2022-10-02T04:23:36.984Z,14.60
2022-10-02T04:26:23.427Z,14.60
2022-10-02T04:28:59.587Z,14.70
2022-10-02T04:31:28.630Z,14.70
2022-10-02T04:34:03.130Z,14.70
2022-10-02T04:37:08.791Z,14.70
2022-10-02T04:40:02.823Z,14.70
2022-10-02T04:42:56.599Z,14.70
2022-10-02T04:45:45.979Z,14.70
2022-10-02T04:49:16.319Z,14.70
2022-10-02T04:52:01.469Z,14.80
2022-10-02T04:54:55.526Z,14.80
2022-10-02T04:57:57.882Z,14.70
2022-10-02T05:00:30.441Z,14.70
2022-10-02T05:03:36.760Z,14.70
2022-10-02T05:06:30.906Z,14.70
2022-10-02T05:09:01.749Z,14.80
2022-10-02T05:11:48.686Z,14.80
2022-10-02T05:14:39.872Z,14.80
2022-10-02T05:17:19.114Z,14.80
2022-10-02T05:20:18.314Z,14.80
2022-10-02T05:23:05.643Z,14.80
2022-10-02T05:26:33.998Z,14.80
2022-10-02T05:29:19.516Z,14.80
2022-10-02T05:32:03.634Z,14.80
2022-10-02T05:35:07.290Z,14.80
2022-10-02T05:38:03.338Z,14.80
2022-10-02T05:41:18.247Z,14.80
2022-10-02T05:44:14.155Z,14.80
2022-10-02T05:47:15.556Z,14.80
2022-10-02T05:49:55.756Z,14.80
2022-10-02T05:52:29.630Z,14.80
2022-10-02T05:55:19.386Z,14.80
2022-10-02T05:57:52.411Z,14.80
2022-10-02T06:00:58.807Z,14.80
2022-10-02T06:03:38.309Z,14.80
2022-10-02T06:06:34.116Z,14.80
2022-10-02T06:09:11.980Z,14.90
2022-10-02T06:11:58.021Z,14.90
2022-10-02T06:14:42.568Z,14.80
2022-10-02T06:17:24.557Z,14.90
2022-10-02T06:20:03.238Z,14.90
2022-10-02T06:22:43.938Z,14.90
2022-10-02T06:25:47.225Z,14.90
2022-10-02T06:28:42.705Z,14.90
2022-10-02T06:31:29.840Z,14.90
2022-10-02T06:33:57.983Z,14.90
2022-10-02T06:36:51.053Z,14.90
2022-10-02T06:39:49.571Z,14.90
2022-10-02T06:42:42.478Z,14.90
2022-10-02T06:45:40.129Z,14.90
2022-10-02T06:49:00.283Z,14.90
2022-10-02T06:51:59.664Z,14.90
2022-10-02T06:54:56.787Z,14.90
2022-10-02T06:57:33.828Z,14.90
2022-10-02T07:00:12.592Z,14.80
2022-10-02T07:02:45.427Z,14.80
2022-10-02T07:05:36.735Z,14.80
2022-10-02T07:08:31.340Z,14.80
2022-10-02T07:11:46.706Z,14.80
2022-10-02T07:14:41.798Z,14.80
2022-10-02T07:18:19.594Z,14.90
2022-10-02T07:21:28.260Z,14.90
2022-10-02T07:24:26.209Z,14.90
2022-10-02T07:27:06.990Z,14.90
2022-10-02T07:29:57.885Z,14.90
2022-10-02T07:32:43.693Z,15.00
2022-10-02T07:35:28.430Z,15.00
2022-10-02T07:38:06.810Z,15.00
2022-10-02T07:41:14.198Z,15.00
2022-10-02T07:44:02.018Z,15.00
2022-10-02T07:47:10.865Z,15.00
2022-10-02T07:49:54.822Z,15.00
2022-10-02T07:53:00.568Z,15.00
2022-10-02T07:55:28.494Z,15.00
2022-10-02T07:58:08.458Z,15.00
2022-10-02T08:00:45.875Z,15.10
2022-10-02T08:04:01.112Z,15.10
2022-10-02T08:06:28.142Z,15.10
2022-10-02T08:09:12.328Z,15.10
2022-10-02T08:11:50.356Z,15.10
2022-10-02T08:14:32.152Z,15.20
2022-10-02T08:17:30.784Z,15.20
2022-10-02T08:20:10.967Z,15.20
2022-10-02T08:22:47.960Z,15.20
2022-10-02T08:25:34.442Z,15.30
2022-10-02T08:29:05.948Z,15.40
2022-10-02T08:31:33.453Z,15.40
2022-10-02T08:34:30.767Z,15.50
2022-10-02T08:37:31.706Z,15.50
2022-10-02T08:40:32.040Z,15.60
2022-10-02T08:43:17.157Z,15.60
2022-10-02T08:46:23.918Z,15.60
2022-10-02T08:49:28.661Z,15.60
2022-10-02T08:52:44.240Z,15.70
2022-10-02T08:55:44.240Z,15.70
2022-10-02T08:58:44.073Z,15.90
2022-10-02T09:01:48.280Z,15.90
2022-10-02T09:04:49.378Z,16.00
2022-10-02T09:07:42.409Z,16.00
2022-10-02T09:10:28.028Z,16.10
2022-10-02T09:13:29.382Z,16.10
2022-10-02T09:16:10.954Z,16.10
2022-10-02T09:19:15.145Z,16.10
2022-10-02T09:22:05.595Z,16.10
2022-10-02T09:25:16.975Z,16.20
2022-10-02T09:28:40.824Z,16.30
2022-10-02T09:31:47.090Z,16.30
2022-10-02T09:34:38.268Z,16.40
2022-10-02T09:37:33.236Z,16.50
2022-10-02T09:40:31.407Z,16.60
2022-10-02T09:43:21.510Z,16.70
2022-10-02T09:46:11.609Z,16.70
2022-10-02T09:49:43.120Z,16.80
2022-10-02T09:52:42.778Z,16.90
2022-10-02T09:55:42.993Z,16.90
2022-10-02T09:58:28.543Z,17.00
2022-10-02T10:01:23.206Z,17.00
2022-10-02T10:04:23.227Z,17.10
2022-10-02T10:07:36.906Z,17.10
2022-10-02T10:10:19.480Z,17.20
2022-10-02T10:13:06.568Z,17.30
2022-10-02T10:16:19.081Z,17.30
2022-10-02T10:19:14.224Z,17.40
2022-10-02T10:22:38.806Z,17.50
2022-10-02T10:25:32.971Z,17.60
2022-10-02T10:28:34.834Z,17.60
2022-10-02T10:32:11.925Z,17.70
2022-10-02T10:35:16.162Z,17.80
2022-10-02T10:38:34.727Z,17.90
2022-10-02T10:41:42.423Z,18.00
2022-10-02T10:44:33.609Z,18.10
2022-10-02T10:47:49.331Z,18.20
2022-10-02T10:50:50.165Z,18.30
2022-10-02T10:53:44.094Z,18.30
2022-10-02T10:56:34.716Z,18.40
2022-10-02T10:59:42.266Z,18.50
2022-10-02T11:02:15.065Z,18.60
2022-10-02T11:05:22.262Z,18.70
2022-10-02T11:08:14.180Z,18.80
2022-10-02T11:11:27.728Z,19.00
2022-10-02T11:15:04.743Z,19.20
2022-10-02T11:17:44.747Z,19.40
2022-10-02T11:20:45.244Z,19.60
2022-10-02T11:23:54.613Z,19.80
2022-10-02T11:26:36.567Z,19.90
2022-10-02T11:29:55.008Z,20.00
2022-10-02T11:33:10.689Z,20.00
2022-10-02T11:35:56.229Z,19.90
2022-10-02T11:38:50.739Z,19.90
2022-10-02T11:41:54.347Z,19.90
2022-10-02T11:44:29.779Z,20.00
2022-10-02T11:47:02.308Z,20.10
2022-10-02T11:49:59.108Z,20.10
2022-10-02T11:53:22.375Z,20.30
2022-10-02T11:56:22.634Z,20.40
2022-10-02T11:59:18.683Z,20.60
2022-10-02T12:02:04.531Z,20.70
2022-10-02T12:04:49.562Z,20.80
2022-10-02T12:07:39.810Z,20.90
2022-10-02T12:10:37.126Z,21.00
2022-10-02T12:13:41.570Z,21.10
2022-10-02T12:16:45.088Z,21.20
2022-10-02T12:19:20.995Z,21.20
2022-10-02T12:22:50.953Z,21.20
2022-10-02T12:26:01.926Z,21.10
2022-10-02T12:28:33.972Z,21.00
2022-10-02T12:31:11.373Z,21.10
2022-10-02T12:34:15.240Z,21.10
2022-10-02T12:37:02.407Z,21.10
2022-10-02T12:40:20.649Z,21.20
2022-10-02T12:43:16.584Z,21.40
2022-10-02T12:46:17.233Z,21.50
2022-10-02T12:49:13.040Z,21.50
2022-10-02T12:52:28.226Z,21.50
2022-10-02T12:55:33.418Z,21.50
2022-10-02T12:58:24.868Z,21.50
2022-10-02T13:01:30.832Z,21.60
2022-10-02T13:04:52.792Z,21.70
2022-10-02T13:08:16.183Z,21.80
2022-10-02T13:11:02.361Z,21.80
2022-10-02T13:13:55.090Z,21.80
2022-10-02T13:16:57.855Z,21.80
2022-10-02T13:20:10.612Z,21.70
2022-10-02T13:22:50.054Z,21.70
2022-10-02T13:25:50.114Z,21.60
2022-10-02T13:28:42.075Z,21.60
2022-10-02T13:31:46.232Z,21.60
2022-10-02T13:34:13.049Z,21.50
2022-10-02T13:37:15.411Z,21.40
2022-10-02T13:40:19.730Z,21.20
2022-10-02T13:43:34.545Z,21.00
2022-10-02T13:46:35.775Z,20.70
2022-10-02T13:49:15.417Z,20.40
2022-10-02T13:52:27.116Z,19.90
2022-10-02T13:55:41.065Z,19.50
2022-10-02T13:58:24.227Z,19.00
2022-10-02T14:01:11.547Z,18.50
2022-10-02T14:03:44.214Z,18.20
2022-10-02T14:06:34.194Z,17.80
2022-10-02T14:09:23.035Z,17.60
2022-10-02T14:12:08.932Z,17.40
2022-10-02T14:15:03.237Z,17.30
2022-10-02T14:17:48.669Z,17.20
2022-10-02T14:20:38.445Z,17.10
2022-10-02T14:23:54.322Z,17.00
2022-10-02T14:27:28.768Z,17.00
2022-10-02T14:30:03.110Z,16.90
2022-10-02T14:33:11.867Z,16.90
2022-10-02T14:36:20.644Z,16.80
2022-10-02T14:39:19.046Z,16.80
2022-10-02T14:42:17.548Z,16.70
2022-10-02T14:45:06.327Z,16.70
2022-10-02T14:48:16.065Z,16.70
2022-10-02T14:51:20.529Z,16.60
2022-10-02T14:54:09.974Z,16.60
2022-10-02T14:57:36.456Z,16.60
2022-10-02T15:00:20.021Z,16.50
2022-10-02T15:03:24.504Z,16.50
2022-10-02T15:06:24.574Z,16.50
2022-10-02T15:09:16.017Z,16.40
2022-10-02T15:11:42.706Z,16.40
2022-10-02T15:15:06.690Z,16.40
2022-10-02T15:18:00.295Z,16.40
2022-10-02T15:21:01.173Z,16.40
2022-10-02T15:23:36.295Z,16.40
2022-10-02T15:26:46.610Z,16.40
2022-10-02T15:29:59.656Z,16.40
2022-10-02T15:33:10.915Z,16.40
2022-10-02T15:36:10.297Z,16.30
2022-10-02T15:39:09.036Z,16.30
2022-10-02T15:42:10.350Z,16.20
2022-10-02T15:45:03.754Z,16.30
2022-10-02T15:47:41.285Z,16.20
2022-10-02T15:50:54.663Z,16.20
2022-10-02T15:53:42.848Z,16.20
2022-10-02T15:56:52.968Z,16.10
2022-10-02T15:59:58.381Z,16.10
2022-10-02T16:02:47.434Z,16.00
2022-10-02T16:05:43.561Z,16.00
2022-10-02T16:08:50.249Z,15.90
2022-10-02T16:12:01.775Z,15.90
2022-10-02T16:15:25.402Z,15.90
2022-10-02T16:17:55.182Z,15.90
2022-10-02T16:20:42.152Z,15.80
2022-10-02T16:23:11.989Z,15.70
2022-10-02T16:26:29.891Z,15.70
2022-10-02T16:29:32.559Z,15.60
2022-10-02T16:32:32.907Z,15.50
2022-10-02T16:35:44.084Z,15.50
2022-10-02T16:38:32.135Z,15.50
2022-10-02T16:41:16.817Z,15.40
2022-10-02T16:44:38.615Z,15.40
2022-10-02T16:47:10.353Z,15.40
2022-10-02T16:50:10.547Z,15.40
2022-10-02T16:52:57.832Z,15.40
2022-10-02T16:55:36.536Z,15.30
2022-10-02T16:58:40.196Z,15.30
2022-10-02T17:02:13.254Z,15.30
2022-10-02T17:04:55.338Z,15.30
2022-10-02T17:07:50.098Z,15.20
2022-10-02T17:10:28.854Z,15.20
2022-10-02T17:13:07.781Z,15.20
2022-10-02T17:16:11.915Z,15.20
2022-10-02T17:19:00.233Z,15.20
2022-10-02T17:21:39.624Z,15.20
2022-10-02T17:24:24.553Z,15.20
2022-10-02T17:27:20.220Z,15.20
2022-10-02T17:30:17.179Z,15.20
2022-10-02T17:32:46.930Z,15.20
2022-10-02T17:35:48.720Z,15.20
2022-10-02T17:38:50.507Z,15.10
2022-10-02T17:41:46.580Z,15.10
2022-10-02T17:44:52.996Z,15.10
2022-10-02T17:47:55.296Z,15.10
2022-10-02T17:50:50.804Z,15.00
2022-10-02T17:53:53.128Z,15.00
2022-10-02T17:57:06.303Z,15.00
2022-10-02T17:59:49.312Z,15.00
2022-10-02T18:02:36.887Z,15.00
2022-10-02T18:05:15.585Z,14.90
2022-10-02T18:08:19.353Z,14.90
2022-10-02T18:11:37.297Z,14.90
2022-10-02T18:14:21.741Z,14.90
2022-10-02T18:17:15.711Z,14.90
2022-10-02T18:19:42.913Z,14.90
2022-10-02T18:23:04.915Z,14.90
2022-10-02T18:25:41.162Z,14.90
2022-10-02T18:28:41.490Z,14.90
2022-10-02T18:32:07.000Z,14.80
2022-10-02T18:35:15.481Z,14.80
2022-10-02T18:38:22.163Z,14.80
2022-10-02T18:41:19.632Z,14.80
2022-10-02T18:44:27.347Z,14.80
2022-10-02T18:47:09.802Z,14.80
2022-10-02T18:50:03.293Z,14.80
2022-10-02T18:52:41.911Z,14.80
2022-10-02T18:55:33.302Z,14.80
2022-10-02T18:58:04.540Z,14.80
2022-10-02T19:01:15.021Z,14.80
2022-10-02T19:04:07.086Z,14.80
2022-10-02T19:07:05.397Z,14.80
2022-10-02T19:09:32.620Z,14.80
2022-10-02T19:12:22.715Z,14.80
2022-10-02T19:14:56.614Z,14.80
2022-10-02T19:17:36.273Z,14.80
2022-10-02T19:20:44.707Z,14.80
2022-10-02T19:23:32.614Z,14.80
2022-10-02T19:26:20.122Z,14.80
2022-10-02T19:29:29.408Z,14.80
2022-10-02T19:32:06.528Z,14.90
2022-10-02T19:34:34.629Z,14.90
2022-10-02T19:37:07.313Z,14.90
2022-10-02T19:39:39.860Z,14.80
2022-10-02T19:42:25.072Z,14.80
2022-10-02T19:45:07.656Z,14.80
2022-10-02T19:47:48.038Z,14.80
2022-10-02T19:50:23.383Z,14.80
2022-10-02T19:53:04.046Z,14.80
2022-10-02T19:55:42.371Z,14.80
2022-10-02T19:58:22.640Z,14.80
2022-10-02T20:00:55.403Z,14.80
2022-10-02T20:03:25.323Z,14.80
2022-10-02T20:05:59.733Z,14.80
2022-10-02T20:08:35.199Z,14.80
2022-10-02T20:11:20.937Z,14.70
2022-10-02T20:14:23.723Z,14.70
2022-10-02T20:17:08.972Z,14.70
2022-10-02T20:20:01.333Z,14.70
2022-10-02T20:22:48.338Z,14.60
2022-10-02T20:25:50.627Z,14.60
2022-10-02T20:28:30.803Z,14.60
2022-10-02T20:31:14.789Z,14.60
2022-10-02T20:34:01.510Z,14.60
2022-10-02T20:36:39.049Z,14.60
2022-10-02T20:39:13.883Z,14.60
2022-10-02T20:41:58.906Z,14.60
2022-10-02T20:44:29.706Z,14.50
2022-10-02T20:47:33.350Z,14.50
2022-10-02T20:50:27.777Z,14.50
2022-10-02T20:53:33.980Z,14.50
2022-10-02T20:56:27.537Z,14.50
2022-10-02T20:59:11.661Z,14.40
2022-10-02T21:02:06.688Z,14.40
2022-10-02T21:05:19.908Z,14.30
2022-10-02T21:08:19.871Z,14.30
2022-10-02T21:11:13.909Z,14.30
2022-10-02T21:14:02.454Z,14.20
2022-10-02T21:17:09.256Z,14.30
2022-10-02T21:20:08.207Z,14.20
2022-10-02T21:23:08.897Z,14.20
2022-10-02T21:26:03.393Z,14.20
2022-10-02T21:29:03.709Z,14.20
2022-10-02T21:32:06.562Z,14.20
2022-10-02T21:35:07.073Z,14.20
2022-10-02T21:38:07.805Z,14.10
2022-10-02T21:40:58.840Z,14.10
2022-10-02T21:43:47.705Z,14.10
2022-10-02T21:46:45.071Z,14.20
2022-10-02T21:50:12.154Z,14.10
2022-10-02T21:53:04.028Z,14.10
2022-10-02T21:55:33.810Z,14.10
2022-10-02T21:58:43.410Z,14.10
2022-10-02T22:02:08.256Z,14.00
2022-10-02T22:05:05.956Z,14.00
2022-10-02T22:08:42.652Z,14.00
2022-10-02T22:11:24.748Z,14.00
2022-10-02T22:14:00.444Z,14.10
2022-10-02T22:16:57.098Z,14.10
2022-10-02T22:19:29.731Z,14.10
2022-10-02T22:22:21.974Z,14.10
2022-10-02T22:25:27.570Z,14.00
2022-10-02T22:28:21.835Z,14.10
2022-10-02T22:30:57.457Z,14.10
2022-10-02T22:33:54.215Z,14.10
2022-10-02T22:37:17.793Z,14.10
2022-10-02T22:40:02.070Z,14.10
2022-10-02T22:42:50.151Z,14.10
2022-10-02T22:45:32.000Z,14.20
2022-10-02T22:48:09.664Z,14.10
2022-10-02T22:50:56.605Z,14.10
2022-10-02T22:53:52.690Z,14.20
2022-10-02T22:56:51.159Z,14.20
2022-10-02T22:59:32.698Z,14.20
2022-10-02T23:02:20.181Z,14.20
2022-10-02T23:05:11.562Z,14.20
2022-10-02T23:07:51.576Z,14.20
2022-10-02T23:10:44.552Z,14.30
2022-10-02T23:13:35.494Z,14.20
2022-10-02T23:16:13.169Z,14.30
2022-10-02T23:19:00.224Z,14.30
2022-10-02T23:21:55.961Z,14.30
2022-10-02T23:24:38.542Z,14.30
2022-10-02T23:27:23.340Z,14.30
2022-10-02T23:30:18.176Z,14.30
2022-10-02T23:33:16.831Z,14.30
2022-10-02T23:36:02.001Z,14.30
2022-10-02T23:38:51.558Z,14.30
2022-10-02T23:41:39.389Z,14.20
2022-10-02T23:44:41.608Z,14.20
2022-10-02T23:47:35.239Z,14.20
2022-10-02T23:50:10.064Z,14.20
2022-10-02T23:53:05.427Z,14.20
2022-10-02T23:55:58.152Z,14.20
2022-10-02T23:58:42.936Z,14.20
