createdAt,value
2018-01-10T00:02:01.684Z,56.80
2018-01-10T00:04:29.156Z,56.20
2018-01-10T00:06:56.604Z,56.60
2018-01-10T00:09:24.057Z,57.30
2018-01-10T00:11:51.514Z,57.40
2018-01-10T00:14:18.964Z,57.50
2018-01-10T00:16:46.416Z,58.20
2018-01-10T00:19:13.879Z,58.10
2018-01-10T00:21:41.333Z,58.00
2018-01-10T00:24:08.789Z,58.20
2018-01-10T00:26:36.242Z,58.90
2018-01-10T00:29:03.728Z,58.60
2018-01-10T00:31:31.168Z,58.90
2018-01-10T00:33:58.625Z,59.30
2018-01-10T00:36:26.085Z,59.20
2018-01-10T00:38:53.532Z,59.40
2018-01-10T00:41:20.978Z,59.30
2018-01-10T00:43:48.461Z,59.00
2018-01-10T00:46:16.014Z,59.30
2018-01-10T00:48:43.480Z,59.30
2018-01-10T00:51:10.923Z,59.50
2018-01-10T00:53:38.366Z,59.70
2018-01-10T00:56:05.850Z,59.70
2018-01-10T00:58:33.283Z,60.00
2018-01-10T01:01:01.021Z,60.10
2018-01-10T01:03:28.428Z,60.40
2018-01-10T01:05:55.866Z,60.70
2018-01-10T01:08:23.348Z,60.80
2018-01-10T01:10:50.769Z,61.20
2018-01-10T01:13:18.222Z,61.50
2018-01-10T01:15:45.661Z,62.00
2018-01-10T01:18:13.108Z,62.50
2018-01-10T01:20:40.529Z,62.60
2018-01-10T01:23:07.973Z,63.00
2018-01-10T01:25:35.410Z,63.40
2018-01-10T01:28:02.843Z,63.80
2018-01-10T01:30:30.284Z,63.50
2018-01-10T01:32:57.707Z,63.60
2018-01-10T01:35:25.152Z,64.00
2018-01-10T01:37:52.605Z,64.30
2018-01-10T01:40:20.184Z,64.00
2018-01-10T01:42:47.626Z,64.00
2018-01-10T01:45:15.144Z,63.90
2018-01-10T01:47:42.576Z,63.80
2018-01-10T01:50:10.010Z,64.40
2018-01-10T01:52:37.464Z,64.70
2018-01-10T01:55:04.915Z,64.90
2018-01-10T01:57:32.353Z,65.10
2018-01-10T01:59:59.812Z,65.40
2018-01-10T02:02:27.268Z,65.70
2018-01-10T02:04:54.726Z,65.90
2018-01-10T02:07:22.258Z,66.20
2018-01-10T02:09:49.693Z,66.70
2018-01-10T02:12:17.151Z,66.60
2018-01-10T02:14:44.584Z,66.80
2018-01-10T02:17:12.029Z,66.90
2018-01-10T02:19:39.477Z,67.30
2018-01-10T02:22:06.927Z,67.40
2018-01-10T02:24:34.402Z,67.30
2018-01-10T02:27:01.872Z,67.40
2018-01-10T02:29:29.351Z,67.90
2018-01-10T02:31:56.801Z,68.10
2018-01-10T02:34:24.241Z,68.10
2018-01-10T02:36:51.716Z,67.80
2018-01-10T02:39:19.158Z,68.20
2018-01-10T02:41:46.632Z,68.50
2018-01-10T02:44:14.064Z,69.20
2018-01-10T02:46:41.498Z,69.60
2018-01-10T02:49:08.967Z,69.60
2018-01-10T02:51:36.475Z,69.70
2018-01-10T02:54:03.905Z,69.90
2018-01-10T02:56:31.348Z,70.10
2018-01-10T02:58:58.812Z,70.50
2018-01-10T03:01:26.254Z,70.80
2018-01-10T03:03:53.695Z,71.40
2018-01-10T03:06:21.154Z,71.70
2018-01-10T03:08:48.594Z,71.90
2018-01-10T03:11:16.068Z,71.90
2018-01-10T03:13:43.608Z,72.10
2018-01-10T03:16:11.041Z,72.30
2018-01-10T03:18:39.262Z,72.50
2018-01-10T03:21:06.868Z,72.30
2018-01-10T03:23:34.308Z,72.60
2018-01-10T03:26:01.757Z,72.40
2018-01-10T03:28:29.240Z,72.40
2018-01-10T03:30:56.665Z,72.50
2018-01-10T03:33:24.112Z,72.60
2018-01-10T03:35:51.617Z,72.10
2018-01-10T03:38:19.847Z,71.80
2018-01-10T03:40:47.298Z,71.70
2018-01-10T03:43:14.737Z,71.80
2018-01-10T03:45:42.206Z,72.00
2018-01-10T03:48:09.631Z,71.90
2018-01-10T03:50:37.056Z,71.70
2018-01-10T03:53:04.500Z,71.70
2018-01-10T03:55:31.955Z,71.90
2018-01-10T03:57:59.404Z,72.00
2018-01-10T04:00:27.192Z,71.80
2018-01-10T04:02:54.648Z,71.80
2018-01-10T04:05:22.106Z,71.80
2018-01-10T04:07:49.561Z,72.50
2018-01-10T04:10:17.015Z,71.70
2018-01-10T04:12:44.461Z,71.50
2018-01-10T04:15:11.928Z,71.60
2018-01-10T04:17:39.373Z,71.30
2018-01-10T04:20:07.140Z,71.40
2018-01-10T04:22:34.592Z,71.70
2018-01-10T04:25:02.456Z,71.60
2018-01-10T04:27:29.905Z,71.80
2018-01-10T04:29:57.369Z,71.00
2018-01-10T04:32:24.832Z,70.80
2018-01-10T04:34:52.292Z,70.90
2018-01-10T04:37:20.071Z,71.20
2018-01-10T04:39:47.524Z,71.50
2018-01-10T04:42:15.102Z,71.70
2018-01-10T04:44:42.569Z,72.10
2018-01-10T04:47:10.009Z,72.20
2018-01-10T04:49:37.452Z,72.30
2018-01-10T04:52:04.916Z,72.30
2018-01-10T04:54:32.376Z,72.10
2018-01-10T04:56:59.825Z,71.90
2018-01-10T04:59:27.267Z,71.10
2018-01-10T05:01:54.725Z,70.20
2018-01-10T05:04:22.248Z,69.90
2018-01-10T05:06:49.680Z,69.90
2018-01-10T05:09:17.127Z,69.60
2018-01-10T05:11:44.559Z,69.30
2018-01-10T05:14:11.998Z,68.80
2018-01-10T05:16:39.460Z,68.50
2018-01-10T05:19:06.907Z,68.30
2018-01-10T05:21:34.501Z,68.30
2018-01-10T05:24:02.240Z,68.60
2018-01-10T05:26:29.688Z,68.20
2018-01-10T05:28:57.356Z,68.10
2018-01-10T05:31:24.783Z,68.50
2018-01-10T05:33:52.240Z,68.80
2018-01-10T05:36:19.688Z,69.10
2018-01-10T05:38:47.131Z,69.20
2018-01-10T05:41:14.553Z,69.30
2018-01-10T05:43:42.021Z,69.10
2018-01-10T05:46:09.478Z,69.10
2018-01-10T05:48:37.099Z,68.80
2018-01-10T05:51:04.570Z,68.70
2018-01-10T05:53:32.039Z,68.50
2018-01-10T05:55:59.488Z,68.30
2018-01-10T05:58:26.941Z,68.50
2018-01-10T06:00:54.397Z,68.30
2018-01-10T06:03:21.868Z,68.00
2018-01-10T06:05:49.324Z,68.40
2018-01-10T06:08:16.772Z,68.40
2018-01-10T06:10:44.227Z,68.70
2018-01-10T06:13:11.673Z,68.90
2018-01-10T06:15:39.105Z,69.10
2018-01-10T06:18:06.556Z,69.00
2018-01-10T06:20:33.988Z,69.10
2018-01-10T06:23:01.449Z,69.00
2018-01-10T06:25:28.894Z,69.10
2018-01-10T06:27:56.357Z,69.40
2018-01-10T06:30:23.806Z,69.90
2018-01-10T06:32:51.292Z,70.50
2018-01-10T06:35:18.775Z,70.60
2018-01-10T06:37:46.205Z,71.20
2018-01-10T06:40:14.425Z,71.10
2018-01-10T06:42:41.872Z,70.90
2018-01-10T06:45:09.616Z,71.20
2018-01-10T06:47:37.323Z,71.20
2018-01-10T06:50:04.754Z,71.30
2018-01-10T06:52:32.203Z,71.50
2018-01-10T06:54:59.644Z,71.70
2018-01-10T06:57:27.168Z,71.90
2018-01-10T06:59:54.594Z,72.30
2018-01-10T07:02:22.040Z,72.30
2018-01-10T07:04:50.055Z,72.30
2018-01-10T07:07:17.610Z,72.20
2018-01-10T07:09:45.064Z,72.20
2018-01-10T07:12:12.704Z,72.40
2018-01-10T07:14:40.136Z,72.30
2018-01-10T07:17:07.721Z,72.20
2018-01-10T07:19:35.182Z,72.00
2018-01-10T07:22:02.644Z,72.00
2018-01-10T07:24:30.101Z,72.10
2018-01-10T07:26:57.573Z,71.80
2018-01-10T07:29:25.034Z,71.80
2018-01-10T07:31:52.465Z,71.80
2018-01-10T07:34:19.927Z,71.80
2018-01-10T07:36:47.402Z,71.70
2018-01-10T07:39:14.861Z,71.80
2018-01-10T07:41:42.325Z,72.20
2018-01-10T07:44:09.768Z,72.40
2018-01-10T07:46:37.254Z,72.80
2018-01-10T07:49:04.712Z,72.80
2018-01-10T07:51:33.055Z,72.60
2018-01-10T07:54:02.309Z,72.60
2018-01-10T07:56:30.523Z,72.10
2018-01-10T07:58:57.980Z,72.00
2018-01-10T08:01:28.626Z,71.80
2018-01-10T08:03:56.072Z,71.70
2018-01-10T08:06:23.586Z,71.50
2018-01-10T08:08:51.064Z,71.40
2018-01-10T08:11:18.516Z,71.40
2018-01-10T08:13:45.965Z,71.60
2018-01-10T08:16:13.421Z,72.20
2018-01-10T08:18:40.856Z,72.50
2018-01-10T08:21:08.364Z,72.60
2018-01-10T08:23:35.788Z,72.70
2018-01-10T08:26:03.245Z,72.80
2018-01-10T08:28:37.026Z,72.80
2018-01-10T08:31:06.584Z,72.60
2018-01-10T08:33:34.474Z,72.50
2018-01-10T08:36:01.988Z,72.30
2018-01-10T08:38:29.427Z,72.00
2018-01-10T08:41:09.657Z,72.10
2018-01-10T08:46:31.015Z,71.10
2018-01-10T08:48:59.325Z,70.30
2018-01-10T08:51:26.772Z,70.20
2018-01-10T08:53:54.215Z,70.20
2018-01-10T08:56:23.232Z,70.70
2018-01-10T09:01:44.717Z,70.50
2018-01-10T09:04:13.097Z,70.30
2018-01-10T09:06:40.611Z,69.70
2018-01-10T09:09:08.064Z,69.80
2018-01-10T09:11:35.513Z,69.60
2018-01-10T09:14:02.989Z,69.60
2018-01-10T09:16:30.457Z,69.90
2018-01-10T09:18:58.118Z,69.90
2018-01-10T09:21:25.584Z,70.00
2018-01-10T09:23:53.039Z,70.00
2018-01-10T09:26:20.554Z,70.00
2018-01-10T09:28:48.769Z,69.80
2018-01-10T09:31:16.204Z,69.70
2018-01-10T09:33:43.665Z,69.00
2018-01-10T09:36:11.104Z,69.60
2018-01-10T09:38:38.695Z,69.60
2018-01-10T09:41:06.154Z,69.40
2018-01-10T09:43:33.617Z,69.30
2018-01-10T09:46:01.083Z,68.70
2018-01-10T09:48:28.623Z,68.50
2018-01-10T09:50:56.071Z,68.10
2018-01-10T09:53:23.541Z,67.80
2018-01-10T09:55:51.001Z,67.80
2018-01-10T10:05:01.669Z,67.30
2018-01-10T10:07:29.095Z,66.70
2018-01-10T10:09:56.696Z,66.60
2018-01-10T10:12:24.157Z,66.10
2018-01-10T10:14:51.641Z,65.60
2018-01-10T10:17:19.081Z,64.60
2018-01-10T10:19:46.541Z,63.40
2018-01-10T10:22:14.007Z,61.60
2018-01-10T10:24:41.448Z,59.60
2018-01-10T10:27:08.958Z,56.80
2018-01-10T10:29:36.454Z,52.80
2018-01-10T10:32:04.350Z,49.70
2018-01-10T10:34:31.785Z,47.50
2018-01-10T10:36:59.268Z,43.80
2018-01-10T10:39:26.721Z,40.70
2018-01-10T10:41:54.181Z,39.30
2018-01-10T10:44:21.648Z,36.70
2018-01-10T10:46:49.131Z,35.60
2018-01-10T10:49:16.572Z,34.00
2018-01-10T10:51:44.038Z,33.70
2018-01-10T10:54:11.605Z,33.50
2018-01-10T10:56:39.067Z,32.70
2018-01-10T10:59:06.521Z,32.50
2018-01-10T11:01:33.981Z,31.10
2018-01-10T11:04:01.425Z,30.00
2018-01-10T11:06:28.866Z,30.30
2018-01-10T11:08:56.512Z,30.30
2018-01-10T11:11:23.968Z,30.00
2018-01-10T11:13:51.392Z,29.00
2018-01-10T11:16:19.598Z,29.20
2018-01-10T11:18:47.070Z,29.20
2018-01-10T11:21:14.561Z,28.40
2018-01-10T11:23:42.019Z,27.90
2018-01-10T11:26:09.529Z,27.50
2018-01-10T11:28:36.961Z,26.90
2018-01-10T11:31:04.421Z,26.70
2018-01-10T11:33:31.856Z,26.30
2018-01-10T11:35:59.324Z,25.80
2018-01-10T11:38:27.989Z,25.50
2018-01-10T11:40:55.454Z,25.60
2018-01-10T11:50:06.231Z,26.30
2018-01-10T11:52:33.673Z,24.90
2018-01-10T11:55:01.332Z,25.20
2018-01-10T11:57:28.748Z,25.80
2018-01-10T11:59:57.021Z,26.00
2018-01-10T12:02:24.429Z,25.90
2018-01-10T12:04:52.081Z,25.50
2018-01-10T12:07:19.516Z,25.90
2018-01-10T12:09:46.980Z,25.50
2018-01-10T12:12:14.433Z,25.10
2018-01-10T12:14:41.909Z,25.00
2018-01-10T12:17:09.360Z,24.20
2018-01-10T12:19:36.811Z,24.00
2018-01-10T12:22:04.378Z,24.10
2018-01-10T12:24:31.822Z,23.40
2018-01-10T12:26:59.285Z,22.60
2018-01-10T12:29:26.984Z,22.30
2018-01-10T12:31:54.419Z,22.30
2018-01-10T12:34:21.860Z,21.90
2018-01-10T12:36:49.316Z,21.90
2018-01-10T12:39:16.780Z,21.80
2018-01-10T12:41:44.237Z,22.00
2018-01-10T12:44:11.828Z,22.20
2018-01-10T12:46:39.281Z,21.90
2018-01-10T12:49:06.746Z,21.90
2018-01-10T12:51:34.214Z,22.10
2018-01-10T12:54:01.680Z,22.30
2018-01-10T12:56:29.191Z,22.40
2018-01-10T12:58:56.755Z,22.40
2018-01-10T13:01:24.213Z,22.20
2018-01-10T13:03:51.664Z,22.00
2018-01-10T13:06:20.150Z,21.90
2018-01-10T13:08:47.605Z,21.80
2018-01-10T13:11:15.079Z,22.10
2018-01-10T13:13:42.536Z,22.30
2018-01-10T13:16:09.983Z,22.30
2018-01-10T13:18:37.417Z,22.50
2018-01-10T13:21:04.880Z,23.10
2018-01-10T13:23:32.320Z,23.80
2018-01-10T13:25:59.771Z,24.20
2018-01-10T13:28:28.203Z,24.70
2018-01-10T13:30:55.649Z,24.70
2018-01-10T13:33:23.172Z,24.80
2018-01-10T13:35:50.606Z,24.70
2018-01-10T13:38:18.084Z,25.00
2018-01-10T13:40:45.529Z,25.70
2018-01-10T13:43:13.124Z,26.00
2018-01-10T13:45:40.595Z,26.40
2018-01-10T13:48:08.033Z,27.50
2018-01-10T13:50:35.603Z,28.40
2018-01-10T13:53:03.064Z,29.10
2018-01-10T13:55:30.506Z,29.90
2018-01-10T13:57:57.962Z,31.70
2018-01-10T14:00:25.440Z,32.70
2018-01-10T14:02:52.893Z,33.80
2018-01-10T14:05:20.549Z,34.70
2018-01-10T14:07:47.991Z,35.90
2018-01-10T14:10:15.429Z,36.00
2018-01-10T14:12:43.658Z,36.30
2018-01-10T14:15:11.089Z,36.20
2018-01-10T14:17:38.544Z,37.10
2018-01-10T14:20:06.006Z,37.80
2018-01-10T14:22:33.665Z,38.70
2018-01-10T14:25:01.109Z,38.60
2018-01-10T14:27:28.533Z,39.00
2018-01-10T14:29:56.770Z,40.40
2018-01-10T14:32:24.222Z,40.20
2018-01-10T14:34:51.674Z,40.10
2018-01-10T14:37:19.156Z,41.00
2018-01-10T14:39:47.136Z,41.70
2018-01-10T14:42:14.600Z,42.70
2018-01-10T14:44:42.050Z,43.40
2018-01-10T14:47:09.510Z,43.40
2018-01-10T14:49:37.021Z,44.00
2018-01-10T14:52:04.444Z,44.40
2018-01-10T14:54:31.933Z,44.80
2018-01-10T14:56:59.405Z,45.70
2018-01-10T14:59:27.054Z,46.90
2018-01-10T15:01:54.717Z,48.00
2018-01-10T15:04:22.203Z,48.60
2018-01-10T15:06:49.681Z,49.50
2018-01-10T15:09:17.176Z,50.90
2018-01-10T15:11:44.693Z,50.80
2018-01-10T15:14:12.167Z,51.80
2018-01-10T15:16:40.405Z,52.20
2018-01-10T15:19:08.036Z,52.10
2018-01-10T15:21:35.707Z,52.70
2018-01-10T15:24:03.150Z,53.10
2018-01-10T15:26:30.602Z,53.70
2018-01-10T15:28:58.085Z,54.50
2018-01-10T15:31:25.536Z,54.80
2018-01-10T15:33:52.977Z,55.40
2018-01-10T15:36:20.444Z,55.90
2018-01-10T15:38:48.053Z,56.40
2018-01-10T15:41:15.626Z,56.40
2018-01-10T15:43:43.881Z,57.60
2018-01-10T15:46:11.501Z,57.40
2018-01-10T15:48:38.960Z,58.00
2018-01-10T15:51:06.446Z,59.90
2018-01-10T15:53:33.916Z,60.70
2018-01-10T15:56:01.340Z,61.30
2018-01-10T15:58:28.838Z,61.90
2018-01-10T16:00:56.326Z,62.70
2018-01-10T16:03:23.984Z,62.40
2018-01-10T16:05:52.194Z,62.90
2018-01-10T16:08:20.437Z,63.50
2018-01-10T16:10:47.888Z,63.40
2018-01-10T16:13:15.332Z,63.60
2018-01-10T16:15:42.788Z,63.70
2018-01-10T16:18:11.025Z,64.10
2018-01-10T16:20:38.505Z,63.90
2018-01-10T16:23:05.966Z,64.70
2018-01-10T16:25:33.479Z,64.80
2018-01-10T16:28:00.916Z,65.50
2018-01-10T16:30:28.404Z,65.70
2018-01-10T16:32:55.836Z,65.60
2018-01-10T16:35:23.306Z,66.10
2018-01-10T16:37:50.748Z,66.80
2018-01-10T16:40:18.225Z,66.80
2018-01-10T16:42:46.465Z,67.00
2018-01-10T16:45:13.960Z,67.80
2018-01-10T16:47:41.409Z,68.00
2018-01-10T16:50:08.965Z,67.90
2018-01-10T16:52:36.416Z,68.40
2018-01-10T16:55:03.895Z,68.50
2018-01-10T16:57:31.360Z,69.50
2018-01-10T16:59:58.838Z,69.70
2018-01-10T17:02:26.297Z,69.80
2018-01-10T17:04:53.760Z,70.00
2018-01-10T17:07:21.362Z,70.60
2018-01-10T17:09:49.010Z,70.10
2018-01-10T17:12:17.276Z,71.40
2018-01-10T17:14:45.528Z,71.20
2018-01-10T17:17:13.250Z,71.00
2018-01-10T17:19:40.702Z,71.40
2018-01-10T17:22:08.134Z,71.20
2018-01-10T17:24:36.376Z,72.30
2018-01-10T17:27:03.845Z,72.20
2018-01-10T17:29:31.309Z,72.10
2018-01-10T17:31:58.811Z,72.00
2018-01-10T17:34:26.328Z,72.80
2018-01-10T17:36:54.749Z,73.00
2018-01-10T17:39:22.168Z,72.90
2018-01-10T17:41:50.585Z,74.00
2018-01-10T17:44:18.270Z,73.90
2018-01-10T17:46:45.796Z,74.40
2018-01-10T17:49:13.267Z,74.40
2018-01-10T17:51:40.785Z,74.70
2018-01-10T17:54:08.226Z,74.70
2018-01-10T17:56:35.677Z,75.30
2018-01-10T17:59:03.121Z,75.20
2018-01-10T18:01:30.855Z,75.90
2018-01-10T18:03:58.314Z,76.10
2018-01-10T18:06:25.734Z,76.40
2018-01-10T18:08:53.961Z,77.00
2018-01-10T18:11:21.410Z,76.90
2018-01-10T18:13:49.062Z,77.10
2018-01-10T18:16:16.504Z,77.70
2018-01-10T18:18:43.936Z,77.90
2018-01-10T18:21:11.368Z,77.50
2018-01-10T18:23:38.822Z,77.50
2018-01-10T18:26:06.293Z,77.20
2018-01-10T18:28:33.699Z,76.70
2018-01-10T18:31:01.148Z,76.70
2018-01-10T18:33:28.604Z,76.50
2018-01-10T18:35:56.248Z,76.90
2018-01-10T18:38:23.738Z,76.90
2018-01-10T18:40:51.140Z,77.20
2018-01-10T18:43:18.592Z,77.80
2018-01-10T18:45:46.032Z,78.10
2018-01-10T18:48:13.468Z,77.90
2018-01-10T18:50:42.768Z,78.60
2018-01-10T18:53:10.211Z,78.30
2018-01-10T18:55:37.654Z,78.20
2018-01-10T18:58:05.188Z,78.20
2018-01-10T19:00:32.644Z,78.40
2018-01-10T19:03:00.076Z,78.30
2018-01-10T19:05:27.520Z,78.10
2018-01-10T19:07:54.968Z,78.00
2018-01-10T19:10:22.416Z,77.90
2018-01-10T19:12:49.852Z,77.60
2018-01-10T19:15:17.314Z,77.80
2018-01-10T19:17:44.789Z,77.70
2018-01-10T19:20:12.301Z,78.00
2018-01-10T19:22:39.755Z,78.00
2018-01-10T19:25:07.466Z,78.20
2018-01-10T19:27:34.885Z,79.00
2018-01-10T19:30:03.081Z,79.60
2018-01-10T19:32:30.532Z,80.20
2018-01-10T19:34:57.970Z,79.10
2018-01-10T19:37:25.401Z,79.50
2018-01-10T19:39:52.851Z,80.20
2018-01-10T19:42:20.340Z,80.50
2018-01-10T19:44:47.839Z,80.60
2018-01-10T19:47:15.247Z,81.10
2018-01-10T19:49:42.701Z,81.50
2018-01-10T19:52:10.175Z,82.10
2018-01-10T19:54:38.363Z,82.40
2018-01-10T19:57:05.835Z,82.40
2018-01-10T19:59:33.264Z,82.30
2018-01-10T20:02:01.475Z,81.90
2018-01-10T20:04:29.029Z,81.90
2018-01-10T20:06:56.474Z,82.10
2018-01-10T20:09:23.902Z,82.50
2018-01-10T20:11:51.360Z,83.10
2018-01-10T20:14:18.779Z,83.00
2018-01-10T20:16:46.228Z,83.20
2018-01-10T20:19:13.678Z,82.80
2018-01-10T20:21:41.136Z,82.70
2018-01-10T20:24:08.584Z,83.10
2018-01-10T20:26:36.013Z,83.40
2018-01-10T20:29:03.472Z,83.30
2018-01-10T20:31:31.064Z,83.00
2018-01-10T20:33:58.492Z,82.60
2018-01-10T20:36:25.944Z,82.50
2018-01-10T20:38:53.377Z,83.00
2018-01-10T20:41:20.832Z,83.40
2018-01-10T20:43:48.273Z,84.00
2018-01-10T20:46:15.772Z,84.20
2018-01-10T20:48:43.224Z,84.60
2018-01-10T20:51:10.828Z,84.50
2018-01-10T20:53:38.504Z,84.10
2018-01-10T20:56:05.988Z,83.80
2018-01-10T20:58:33.489Z,83.80
2018-01-10T21:01:00.932Z,83.40
2018-01-10T21:03:28.364Z,83.00
2018-01-10T21:05:56.585Z,82.10
2018-01-10T21:08:24.092Z,82.10
2018-01-10T21:10:51.544Z,82.00
2018-01-10T21:13:18.996Z,81.60
2018-01-10T21:15:46.438Z,81.50
2018-01-10T21:18:13.880Z,81.30
2018-01-10T21:20:41.332Z,81.50
2018-01-10T21:23:08.781Z,81.60
2018-01-10T21:25:36.212Z,81.80
2018-01-10T21:28:03.663Z,81.40
2018-01-10T21:30:31.876Z,82.10
2018-01-10T21:32:59.312Z,82.00
2018-01-10T21:35:26.765Z,82.60
2018-01-10T21:37:54.189Z,82.80
2018-01-10T21:40:22.413Z,82.90
2018-01-10T21:42:49.870Z,82.70
2018-01-10T21:45:17.312Z,83.40
2018-01-10T21:54:28.034Z,83.50
2018-01-10T21:56:55.470Z,84.10
2018-01-10T21:59:22.895Z,83.80
2018-01-10T22:01:50.336Z,83.70
2018-01-10T22:04:17.783Z,83.90
2018-01-10T22:06:45.227Z,83.70
2018-01-10T22:09:12.682Z,83.80
2018-01-10T22:11:40.216Z,84.80
2018-01-10T22:14:07.663Z,84.40
2018-01-10T22:16:35.866Z,84.70
2018-01-10T22:19:03.327Z,84.50
2018-01-10T22:21:30.764Z,85.40
2018-01-10T22:23:58.300Z,86.00
2018-01-10T22:26:26.517Z,87.20
2018-01-10T22:28:53.976Z,87.10
2018-01-10T22:31:21.416Z,87.30
2018-01-10T22:33:48.856Z,87.30
2018-01-10T22:36:16.296Z,87.20
2018-01-10T22:38:43.733Z,87.30
2018-01-10T22:41:11.185Z,86.90
2018-01-10T22:43:38.628Z,86.30
2018-01-10T22:46:06.105Z,86.10
2018-01-10T22:48:33.553Z,85.70
2018-01-10T22:51:00.995Z,85.40
2018-01-10T22:53:28.446Z,84.80
2018-01-10T22:55:55.978Z,84.00
2018-01-10T22:58:23.438Z,84.10
2018-01-10T23:00:50.889Z,83.60
2018-01-10T23:03:18.325Z,83.20
2018-01-10T23:05:45.773Z,82.50
2018-01-10T23:08:13.199Z,82.10
2018-01-10T23:10:40.663Z,82.20
2018-01-10T23:13:08.138Z,82.50
2018-01-10T23:15:35.581Z,82.30
2018-01-10T23:18:03.089Z,81.80
2018-01-10T23:20:30.532Z,81.60
2018-01-10T23:22:57.994Z,81.30
2018-01-10T23:25:25.432Z,81.10
2018-01-10T23:27:52.869Z,81.40
2018-01-10T23:30:20.330Z,81.50
2018-01-10T23:32:47.785Z,81.20
2018-01-10T23:35:15.227Z,81.00
2018-01-10T23:37:42.672Z,80.60
2018-01-10T23:40:10.185Z,81.60
2018-01-10T23:42:37.624Z,81.00
2018-01-10T23:45:05.080Z,81.40
2018-01-10T23:47:32.544Z,81.30
2018-01-10T23:50:00.007Z,81.70
2018-01-10T23:52:27.465Z,81.50
2018-01-10T23:54:54.895Z,81.50
2018-01-10T23:57:22.353Z,81.30
2018-01-10T23:59:49.815Z,81.30
