createdAt,value
2023-02-16T00:02:18.379Z,3.53
2023-02-16T00:04:46.032Z,2.85
2023-02-16T00:07:13.139Z,2.28
2023-02-16T00:09:40.222Z,3.00
2023-02-16T00:12:17.996Z,5.68
2023-02-16T00:14:45.103Z,2.78
2023-02-16T00:17:12.400Z,4.10
2023-02-16T00:19:41.394Z,1.88
2023-02-16T00:22:09.395Z,2.70
2023-02-16T00:24:36.844Z,3.80
2023-02-16T00:27:15.288Z,1.15
2023-02-16T00:29:44.792Z,3.58
2023-02-16T00:32:13.336Z,3.85
2023-02-16T00:34:44.139Z,4.70
2023-02-16T00:37:13.669Z,4.47
2023-02-16T00:39:43.051Z,3.97
2023-02-16T00:42:23.125Z,3.40
2023-02-16T00:44:53.880Z,2.55
2023-02-16T00:47:21.304Z,1.30
2023-02-16T00:49:51.173Z,2.65
2023-02-16T00:52:54.038Z,4.10
2023-02-16T00:55:23.488Z,3.03
2023-02-16T00:58:08.628Z,2.53
2023-02-16T01:00:39.498Z,6.45
2023-02-16T01:03:10.137Z,6.15
2023-02-16T01:05:37.385Z,2.87
2023-02-16T01:08:15.585Z,7.50
2023-02-16T01:10:43.617Z,5.22
2023-02-16T01:13:11.532Z,5.82
2023-02-16T01:15:38.922Z,5.57
2023-02-16T01:18:06.722Z,3.63
2023-02-16T01:20:34.549Z,4.22
2023-02-16T01:23:05.649Z,7.07
2023-02-16T01:25:32.888Z,3.65
2023-02-16T01:28:00.104Z,3.58
2023-02-16T01:30:27.700Z,3.95
2023-02-16T01:32:55.300Z,5.18
2023-02-16T01:35:28.090Z,4.03
2023-02-16T01:37:55.430Z,2.95
2023-02-16T01:40:33.478Z,3.70
2023-02-16T01:43:26.416Z,4.47
2023-02-16T01:46:10.708Z,4.75
2023-02-16T01:48:37.949Z,7.38
2023-02-16T01:51:08.414Z,3.35
2023-02-16T01:53:41.471Z,3.63
2023-02-16T01:56:41.235Z,2.35
2023-02-16T02:00:00.543Z,6.22
2023-02-16T02:02:37.327Z,3.38
2023-02-16T02:05:27.824Z,4.75
2023-02-16T02:07:58.305Z,2.13
2023-02-16T02:10:54.542Z,2.38
2023-02-16T02:13:32.168Z,2.45
2023-02-16T02:16:00.029Z,3.17
2023-02-16T02:18:27.317Z,4.78
2023-02-16T02:21:12.708Z,3.95
2023-02-16T02:24:01.648Z,2.83
2023-02-16T02:26:31.742Z,4.28
2023-02-16T02:28:58.848Z,2.42
2023-02-16T02:31:46.932Z,3.63
2023-02-16T02:34:20.546Z,3.33
2023-02-16T02:36:58.239Z,2.97
2023-02-16T02:39:57.617Z,4.03
2023-02-16T02:42:33.676Z,0.80
2023-02-16T02:45:24.711Z,1.38
2023-02-16T02:47:52.242Z,1.10
2023-02-16T02:50:37.464Z,1.23
2023-02-16T02:53:12.491Z,2.63
2023-02-16T02:55:47.626Z,3.20
2023-02-16T02:58:16.882Z,3.95
2023-02-16T03:00:45.967Z,1.77
2023-02-16T03:03:21.498Z,0.98
2023-02-16T03:05:55.704Z,2.20
2023-02-16T03:08:27.182Z,3.63
2023-02-16T03:11:20.747Z,2.92
2023-02-16T03:14:01.604Z,5.93
2023-02-16T03:16:35.419Z,1.37
2023-02-16T03:19:04.306Z,2.30
2023-02-16T03:21:33.283Z,3.05
2023-02-16T03:24:03.170Z,2.95
2023-02-16T03:26:31.903Z,1.67
2023-02-16T03:29:01.911Z,3.35
2023-02-16T03:31:35.461Z,2.92
2023-02-16T03:34:03.035Z,3.83
2023-02-16T03:36:34.702Z,3.80
2023-02-16T03:39:03.171Z,2.20
2023-02-16T03:41:39.254Z,1.95
2023-02-16T03:44:06.401Z,3.25
2023-02-16T03:46:34.349Z,6.22
2023-02-16T03:49:02.117Z,1.88
2023-02-16T03:51:29.466Z,4.90
2023-02-16T03:53:56.548Z,4.20
2023-02-16T03:56:23.877Z,2.75
2023-02-16T03:58:51.901Z,4.30
2023-02-16T04:01:19.381Z,1.95
2023-02-16T04:03:46.624Z,0.52
2023-02-16T04:06:13.964Z,1.65
2023-02-16T04:08:41.499Z,4.85
2023-02-16T04:11:08.719Z,3.10
2023-02-16T04:13:36.137Z,2.08
2023-02-16T04:16:03.342Z,1.52
2023-02-16T04:18:30.613Z,2.10
2023-02-16T04:20:58.231Z,1.92
2023-02-16T04:23:25.590Z,2.42
2023-02-16T04:25:52.860Z,1.23
2023-02-16T04:28:20.461Z,1.50
2023-02-16T04:30:47.894Z,1.15
2023-02-16T04:33:15.247Z,2.45
2023-02-16T04:35:42.467Z,1.65
2023-02-16T04:38:09.786Z,1.20
2023-02-16T04:40:37.034Z,2.63
2023-02-16T04:43:04.490Z,1.33
2023-02-16T04:45:31.656Z,0.65
2023-02-16T04:47:58.978Z,0.93
2023-02-16T04:50:26.407Z,0.38
2023-02-16T04:52:56.168Z,3.15
2023-02-16T04:55:24.128Z,1.40
2023-02-16T04:57:51.895Z,1.65
2023-02-16T05:00:20.149Z,1.23
2023-02-16T05:02:48.072Z,2.65
2023-02-16T05:05:15.943Z,1.35
2023-02-16T05:07:44.007Z,2.22
2023-02-16T05:10:11.947Z,3.58
2023-02-16T05:12:39.783Z,2.92
2023-02-16T05:15:07.932Z,1.92
2023-02-16T05:17:35.851Z,2.75
2023-02-16T05:20:04.084Z,1.38
2023-02-16T05:22:31.422Z,1.65
2023-02-16T05:24:58.652Z,2.53
2023-02-16T05:27:27.911Z,1.98
2023-02-16T05:29:55.666Z,2.63
2023-02-16T05:32:22.850Z,0.80
2023-02-16T05:34:50.027Z,3.40
2023-02-16T05:37:18.804Z,2.47
2023-02-16T05:39:46.383Z,1.60
2023-02-16T05:42:14.085Z,3.53
2023-02-16T05:44:41.335Z,1.48
2023-02-16T05:47:08.855Z,2.75
2023-02-16T05:49:36.170Z,2.35
2023-02-16T05:52:04.545Z,3.35
2023-02-16T05:54:31.958Z,2.53
2023-02-16T05:56:59.299Z,2.20
2023-02-16T05:59:26.658Z,2.25
2023-02-16T06:01:54.109Z,3.08
2023-02-16T06:04:22.277Z,4.55
2023-02-16T06:06:50.413Z,1.95
2023-02-16T06:09:18.001Z,4.63
2023-02-16T06:11:45.979Z,1.10
2023-02-16T06:14:19.234Z,2.67
2023-02-16T06:16:50.592Z,2.42
2023-02-16T06:19:19.207Z,2.03
2023-02-16T06:21:46.682Z,4.53
2023-02-16T06:24:14.721Z,1.70
2023-02-16T06:26:41.964Z,1.10
2023-02-16T06:29:10.042Z,3.78
2023-02-16T06:31:37.587Z,3.65
2023-02-16T06:34:05.517Z,1.77
2023-02-16T06:36:33.405Z,2.45
2023-02-16T06:39:01.286Z,4.55
2023-02-16T06:41:28.735Z,1.02
2023-02-16T06:43:56.072Z,2.17
2023-02-16T06:46:23.435Z,1.33
2023-02-16T06:48:50.832Z,3.75
2023-02-16T06:51:18.231Z,2.35
2023-02-16T06:53:46.262Z,1.20
2023-02-16T06:56:13.664Z,3.22
2023-02-16T06:58:41.107Z,1.88
2023-02-16T07:01:08.577Z,1.85
2023-02-16T07:03:35.964Z,2.40
2023-02-16T07:06:03.485Z,1.70
2023-02-16T07:08:30.913Z,2.30
2023-02-16T07:10:58.311Z,3.15
2023-02-16T07:13:25.695Z,2.72
2023-02-16T07:15:55.418Z,2.72
2023-02-16T07:18:23.255Z,3.80
2023-02-16T07:20:50.524Z,3.00
2023-02-16T07:23:17.999Z,2.15
2023-02-16T07:25:45.535Z,3.58
2023-02-16T07:28:16.238Z,2.08
2023-02-16T07:30:43.825Z,2.10
2023-02-16T07:33:11.325Z,1.75
2023-02-16T07:35:38.774Z,2.83
2023-02-16T07:38:06.270Z,1.98
2023-02-16T07:40:33.819Z,2.13
2023-02-16T07:43:03.276Z,4.25
2023-02-16T07:45:30.734Z,2.72
2023-02-16T07:47:58.367Z,4.70
2023-02-16T07:50:25.896Z,2.97
2023-02-16T07:52:53.170Z,2.47
2023-02-16T07:55:20.547Z,2.70
2023-02-16T07:57:48.482Z,2.72
2023-02-16T08:00:16.069Z,2.38
2023-02-16T08:02:43.575Z,3.60
2023-02-16T08:05:11.140Z,2.42
2023-02-16T08:07:38.615Z,2.80
2023-02-16T08:10:06.622Z,2.28
2023-02-16T08:12:34.136Z,3.28
2023-02-16T08:15:01.367Z,2.35
2023-02-16T08:17:28.726Z,2.13
2023-02-16T08:19:56.217Z,2.88
2023-02-16T08:22:23.472Z,2.22
2023-02-16T08:24:50.863Z,2.78
2023-02-16T08:27:18.134Z,1.70
2023-02-16T08:29:46.026Z,2.03
2023-02-16T08:32:14.028Z,0.93
2023-02-16T08:34:43.301Z,1.52
2023-02-16T08:37:13.271Z,1.90
2023-02-16T08:39:40.595Z,3.20
2023-02-16T08:42:10.087Z,2.20
2023-02-16T08:44:37.417Z,2.67
2023-02-16T08:47:05.123Z,1.95
2023-02-16T08:49:32.369Z,1.83
2023-02-16T08:52:00.009Z,1.33
2023-02-16T08:54:30.053Z,1.13
2023-02-16T08:56:59.202Z,1.73
2023-02-16T08:59:28.628Z,3.40
2023-02-16T09:01:57.580Z,1.38
2023-02-16T09:04:25.592Z,4.72
2023-02-16T09:06:53.763Z,1.95
2023-02-16T09:09:21.157Z,1.35
2023-02-16T09:11:48.943Z,2.28
2023-02-16T09:14:18.982Z,2.85
2023-02-16T09:16:46.274Z,3.67
2023-02-16T09:19:15.683Z,3.17
2023-02-16T09:21:44.040Z,1.95
2023-02-16T09:24:11.662Z,1.35
2023-02-16T09:26:40.718Z,3.30
2023-02-16T09:29:08.537Z,4.15
2023-02-16T09:31:37.186Z,2.90
2023-02-16T09:34:08.340Z,1.27
2023-02-16T09:36:40.632Z,1.92
2023-02-16T09:39:08.338Z,3.50
2023-02-16T09:41:38.887Z,2.90
2023-02-16T09:44:17.596Z,2.80
2023-02-16T09:46:46.501Z,4.05
2023-02-16T09:49:21.379Z,4.03
2023-02-16T09:52:08.974Z,2.35
2023-02-16T09:54:51.721Z,2.45
2023-02-16T09:57:37.207Z,2.75
2023-02-16T10:00:16.354Z,5.13
2023-02-16T10:03:34.231Z,1.65
2023-02-16T10:06:36.376Z,1.58
2023-02-16T10:09:09.544Z,2.65
2023-02-16T10:12:07.654Z,2.30
2023-02-16T10:14:46.750Z,3.22
2023-02-16T10:17:22.232Z,3.50
2023-02-16T10:19:55.482Z,4.00
2023-02-16T10:22:41.131Z,4.63
2023-02-16T10:25:15.875Z,2.83
2023-02-16T10:27:47.008Z,2.20
2023-02-16T10:30:19.437Z,3.20
2023-02-16T10:33:02.934Z,2.55
2023-02-16T10:35:56.681Z,5.15
2023-02-16T10:39:01.676Z,2.78
2023-02-16T10:41:36.737Z,1.15
2023-02-16T10:44:20.320Z,3.05
2023-02-16T10:46:56.325Z,6.07
2023-02-16T10:49:25.169Z,3.30
2023-02-16T10:51:54.725Z,3.15
2023-02-16T10:54:30.883Z,3.30
2023-02-16T10:57:07.771Z,4.13
2023-02-16T10:59:46.210Z,2.70
2023-02-16T11:02:38.858Z,2.20
2023-02-16T11:05:31.766Z,2.53
2023-02-16T11:08:00.931Z,1.83
2023-02-16T11:10:57.882Z,4.60
2023-02-16T11:13:34.350Z,3.63
2023-02-16T11:16:12.485Z,3.03
2023-02-16T11:18:48.806Z,1.63
2023-02-16T11:21:16.307Z,2.83
2023-02-16T11:23:58.586Z,2.88
2023-02-16T11:26:26.690Z,3.13
2023-02-16T11:29:06.360Z,2.15
2023-02-16T11:31:38.212Z,2.67
2023-02-16T11:34:23.691Z,3.10
2023-02-16T11:36:51.023Z,3.22
2023-02-16T11:39:23.545Z,1.55
2023-02-16T11:42:02.776Z,3.28
2023-02-16T11:44:36.838Z,2.45
2023-02-16T11:47:21.099Z,3.25
2023-02-16T11:49:50.451Z,4.38
2023-02-16T11:52:23.894Z,3.90
2023-02-16T11:54:57.869Z,1.60
2023-02-16T11:57:34.662Z,1.88
2023-02-16T12:00:14.257Z,2.15
2023-02-16T12:02:53.687Z,1.70
2023-02-16T12:05:36.012Z,1.80
2023-02-16T12:08:24.559Z,2.45
2023-02-16T12:11:10.499Z,1.95
2023-02-16T12:13:49.703Z,3.25
2023-02-16T12:16:24.986Z,1.63
2023-02-16T12:19:05.751Z,2.75
2023-02-16T12:21:42.376Z,3.28
2023-02-16T12:24:34.443Z,0.80
2023-02-16T12:27:07.347Z,1.75
2023-02-16T12:29:34.667Z,1.25
2023-02-16T12:32:45.139Z,1.25
2023-02-16T12:35:40.857Z,1.73
2023-02-16T12:38:14.256Z,2.17
2023-02-16T12:41:08.957Z,0.85
2023-02-16T12:43:39.481Z,1.42
2023-02-16T12:46:19.566Z,2.95
2023-02-16T12:48:55.111Z,1.88
2023-02-16T12:51:45.855Z,1.45
2023-02-16T12:54:28.662Z,2.90
2023-02-16T12:57:04.796Z,2.47
2023-02-16T12:59:41.111Z,1.63
2023-02-16T13:02:53.345Z,1.88
2023-02-16T13:05:25.009Z,2.40
2023-02-16T13:11:03.591Z,1.75
2023-02-16T13:13:34.393Z,3.28
2023-02-16T13:16:31.542Z,2.58
2023-02-16T13:18:59.063Z,0.98
2023-02-16T13:21:52.024Z,0.93
2023-02-16T13:24:56.132Z,1.58
2023-02-16T13:27:32.577Z,2.22
2023-02-16T13:30:23.515Z,1.30
2023-02-16T13:33:09.136Z,2.60
2023-02-16T13:36:00.858Z,1.45
2023-02-16T13:41:28.147Z,1.55
2023-02-16T13:44:03.569Z,0.88
2023-02-16T13:46:34.271Z,2.05
2023-02-16T13:49:02.354Z,2.05
2023-02-16T13:51:42.059Z,2.50
2023-02-16T13:54:33.189Z,3.58
2023-02-16T13:57:01.793Z,1.55
2023-02-16T13:59:28.952Z,1.75
2023-02-16T14:01:57.395Z,1.67
2023-02-16T14:04:25.475Z,2.05
2023-02-16T14:07:01.797Z,1.13
2023-02-16T14:09:29.042Z,1.25
2023-02-16T14:11:56.209Z,2.08
2023-02-16T14:14:42.781Z,1.25
2023-02-16T14:17:19.105Z,1.27
2023-02-16T14:19:58.257Z,1.00
2023-02-16T14:22:43.542Z,2.38
2023-02-16T14:25:22.788Z,1.77
2023-02-16T14:27:59.152Z,2.10
2023-02-16T14:30:47.294Z,1.65
2023-02-16T14:33:14.674Z,1.75
2023-02-16T14:35:45.556Z,2.92
2023-02-16T14:38:15.863Z,0.95
2023-02-16T14:40:53.547Z,2.00
2023-02-16T14:43:29.949Z,0.68
2023-02-16T14:45:59.980Z,1.33
2023-02-16T14:48:30.472Z,1.42
2023-02-16T14:51:18.004Z,1.65
2023-02-16T14:54:15.045Z,1.98
2023-02-16T14:57:03.188Z,3.60
2023-02-16T14:59:30.563Z,1.55
2023-02-16T15:01:58.489Z,1.17
2023-02-16T15:04:33.824Z,2.92
2023-02-16T15:07:04.976Z,1.58
2023-02-16T15:09:34.909Z,1.13
2023-02-16T15:12:11.186Z,0.82
2023-02-16T15:14:45.480Z,2.63
2023-02-16T15:17:27.339Z,2.00
2023-02-16T15:19:58.066Z,1.30
2023-02-16T15:22:26.178Z,2.13
2023-02-16T15:25:07.447Z,2.20
2023-02-16T15:27:35.626Z,1.20
2023-02-16T15:30:20.175Z,1.42
2023-02-16T15:32:54.110Z,2.58
2023-02-16T15:35:32.729Z,1.85
2023-02-16T15:38:07.536Z,2.97
2023-02-16T15:40:36.393Z,2.25
2023-02-16T15:43:22.694Z,0.65
2023-02-16T15:45:51.649Z,2.83
2023-02-16T15:48:33.785Z,2.03
2023-02-16T15:51:05.588Z,2.13
2023-02-16T15:53:43.618Z,2.45
2023-02-16T15:56:22.887Z,1.20
2023-02-16T15:58:51.064Z,1.85
2023-02-16T16:01:31.505Z,0.75
2023-02-16T16:04:08.920Z,2.40
2023-02-16T16:06:39.838Z,1.73
2023-02-16T16:09:19.970Z,1.83
2023-02-16T16:11:47.773Z,1.52
2023-02-16T16:14:16.148Z,1.77
2023-02-16T16:16:44.736Z,1.02
2023-02-16T16:19:19.860Z,1.50
2023-02-16T16:21:53.293Z,3.55
2023-02-16T16:24:47.225Z,1.20
2023-02-16T16:27:14.525Z,2.08
2023-02-16T16:29:44.686Z,1.45
2023-02-16T16:32:22.962Z,2.75
2023-02-16T16:34:53.570Z,1.92
2023-02-16T16:37:31.462Z,1.05
2023-02-16T16:40:06.633Z,2.22
2023-02-16T16:42:38.129Z,3.28
2023-02-16T16:47:40.200Z,3.10
2023-02-16T16:50:10.481Z,1.65
2023-02-16T16:52:43.779Z,4.30
2023-02-16T16:55:20.109Z,3.75
2023-02-16T16:57:51.924Z,4.28
2023-02-16T17:00:21.049Z,3.97
2023-02-16T17:02:49.107Z,5.00
2023-02-16T17:05:17.526Z,6.22
2023-02-16T17:07:45.058Z,5.07
2023-02-16T17:10:12.270Z,3.80
2023-02-16T17:12:39.586Z,3.13
2023-02-16T17:15:18.405Z,6.40
2023-02-16T17:17:45.761Z,3.60
2023-02-16T17:20:16.649Z,4.57
2023-02-16T17:22:43.959Z,3.92
2023-02-16T17:25:11.693Z,4.88
2023-02-16T17:27:39.049Z,4.40
2023-02-16T17:30:07.098Z,3.80
2023-02-16T17:32:34.900Z,3.95
2023-02-16T17:35:02.213Z,3.95
2023-02-16T17:37:32.473Z,3.38
2023-02-16T17:39:59.724Z,4.93
2023-02-16T17:42:28.316Z,4.45
2023-02-16T17:44:55.592Z,5.35
2023-02-16T17:47:23.382Z,3.03
2023-02-16T17:49:50.766Z,6.18
2023-02-16T17:52:18.353Z,4.53
2023-02-16T17:54:45.601Z,5.18
2023-02-16T17:57:13.179Z,5.05
2023-02-16T17:59:40.401Z,6.95
2023-02-16T18:02:10.315Z,6.22
2023-02-16T18:04:39.021Z,4.72
2023-02-16T18:07:16.785Z,6.95
2023-02-16T18:09:44.109Z,5.72
2023-02-16T18:12:11.483Z,7.82
2023-02-16T18:14:38.960Z,8.45
2023-02-16T18:17:06.493Z,7.47
2023-02-16T18:19:34.207Z,6.05
2023-02-16T18:22:01.604Z,4.30
2023-02-16T18:24:28.883Z,9.57
2023-02-16T18:26:56.143Z,8.63
2023-02-16T18:29:23.720Z,5.05
2023-02-16T18:31:51.129Z,5.75
2023-02-16T18:34:18.511Z,6.82
2023-02-16T18:36:45.821Z,6.43
2023-02-16T18:39:13.197Z,5.82
2023-02-16T18:41:40.462Z,5.85
2023-02-16T18:44:07.728Z,6.05
2023-02-16T18:46:35.193Z,4.85
2023-02-16T18:49:02.685Z,6.38
2023-02-16T18:51:29.923Z,3.15
2023-02-16T18:53:57.783Z,5.07
2023-02-16T18:56:25.504Z,4.18
2023-02-16T18:58:52.847Z,5.15
2023-02-16T19:01:31.696Z,5.10
2023-02-16T19:04:00.490Z,8.07
2023-02-16T19:06:28.520Z,6.30
2023-02-16T19:08:56.001Z,7.53
2023-02-16T19:11:23.310Z,6.10
2023-02-16T19:13:50.557Z,5.28
2023-02-16T19:16:17.964Z,7.53
2023-02-16T19:18:45.358Z,8.30
2023-02-16T19:21:14.688Z,9.77
2023-02-16T19:23:42.127Z,8.57
2023-02-16T19:26:12.296Z,8.50
2023-02-16T19:28:40.234Z,11.23
2023-02-16T19:31:09.774Z,8.30
2023-02-16T19:33:37.142Z,12.93
2023-02-16T19:36:06.976Z,11.95
2023-02-16T19:38:34.471Z,12.93
2023-02-16T19:41:07.240Z,11.13
2023-02-16T19:43:34.520Z,14.25
2023-02-16T19:46:05.997Z,12.52
2023-02-16T19:48:34.008Z,16.35
2023-02-16T19:51:03.429Z,12.65
2023-02-16T19:53:32.114Z,12.88
2023-02-16T19:55:59.740Z,15.30
2023-02-16T19:58:26.998Z,10.18
2023-02-16T20:00:54.277Z,8.68
2023-02-16T20:03:21.499Z,17.67
2023-02-16T20:05:48.876Z,13.45
2023-02-16T20:08:16.141Z,13.48
2023-02-16T20:10:44.621Z,15.50
2023-02-16T20:13:11.871Z,19.67
2023-02-16T20:15:39.370Z,15.32
2023-02-16T20:18:06.898Z,10.63
2023-02-16T20:20:35.300Z,12.45
2023-02-16T20:23:02.536Z,12.10
2023-02-16T20:25:32.158Z,10.77
2023-02-16T20:27:59.398Z,8.50
2023-02-16T20:30:26.899Z,12.00
2023-02-16T20:32:54.181Z,8.98
2023-02-16T20:35:21.944Z,8.98
2023-02-16T20:37:49.407Z,8.38
2023-02-16T20:40:16.867Z,12.63
2023-02-16T20:42:44.575Z,9.15
2023-02-16T20:45:11.865Z,11.15
2023-02-16T20:47:39.138Z,9.52
2023-02-16T20:50:07.097Z,12.55
2023-02-16T20:52:34.540Z,9.52
2023-02-16T20:55:02.454Z,8.80
2023-02-16T20:57:30.136Z,8.02
2023-02-16T20:59:57.687Z,9.85
2023-02-16T21:02:25.228Z,11.80
2023-02-16T21:04:52.504Z,13.98
2023-02-16T21:07:19.708Z,13.60
2023-02-16T21:09:46.869Z,5.75
2023-02-16T21:12:14.053Z,14.27
2023-02-16T21:14:41.267Z,9.05
2023-02-16T21:17:08.816Z,14.45
2023-02-16T21:19:36.005Z,7.45
2023-02-16T21:22:03.136Z,10.73
2023-02-16T21:24:30.261Z,6.38
2023-02-16T21:26:57.401Z,5.28
2023-02-16T21:29:27.208Z,10.57
2023-02-16T21:31:54.486Z,7.68
2023-02-16T21:34:21.622Z,9.40
2023-02-16T21:36:48.858Z,9.85
2023-02-16T21:39:15.997Z,7.53
2023-02-16T21:41:43.371Z,9.85
2023-02-16T21:44:15.663Z,13.50
2023-02-16T21:46:45.711Z,13.73
2023-02-16T21:49:19.196Z,8.48
2023-02-16T21:51:47.758Z,9.50
2023-02-16T21:54:17.932Z,12.05
2023-02-16T21:56:49.440Z,8.60
2023-02-16T21:59:18.012Z,10.70
2023-02-16T22:01:51.109Z,9.75
2023-02-16T22:04:21.251Z,10.52
2023-02-16T22:06:50.361Z,7.80
2023-02-16T22:09:22.604Z,6.75
2023-02-16T22:11:50.319Z,9.65
2023-02-16T22:14:18.153Z,9.77
2023-02-16T22:16:46.927Z,11.05
2023-02-16T22:19:16.390Z,6.18
2023-02-16T22:21:45.319Z,10.73
2023-02-16T22:24:15.889Z,5.55
2023-02-16T22:26:43.126Z,6.35
2023-02-16T22:29:11.899Z,9.07
2023-02-16T22:31:43.048Z,5.05
2023-02-16T22:34:13.505Z,10.82
2023-02-16T22:36:41.055Z,9.73
2023-02-16T22:39:08.528Z,4.78
2023-02-16T22:41:36.094Z,10.07
2023-02-16T22:44:03.374Z,9.93
2023-02-16T22:46:30.615Z,6.28
2023-02-16T22:48:59.538Z,15.10
2023-02-16T22:51:28.225Z,9.85
2023-02-16T22:53:57.684Z,8.40
2023-02-16T22:56:25.302Z,8.38
2023-02-16T22:58:52.812Z,5.75
2023-02-16T23:01:21.135Z,7.38
2023-02-16T23:03:50.101Z,5.20
2023-02-16T23:06:20.648Z,7.13
2023-02-16T23:08:53.385Z,4.90
2023-02-16T23:11:20.884Z,6.57
2023-02-16T23:13:48.203Z,5.28
2023-02-16T23:16:19.732Z,4.20
2023-02-16T23:18:47.447Z,3.17
2023-02-16T23:21:16.230Z,3.08
2023-02-16T23:23:44.377Z,4.05
2023-02-16T23:26:11.677Z,3.08
2023-02-16T23:28:40.689Z,5.47
2023-02-16T23:31:09.085Z,3.78
2023-02-16T23:33:36.582Z,3.63
2023-02-16T23:36:04.850Z,5.63
2023-02-16T23:38:33.264Z,3.17
2023-02-16T23:41:07.040Z,3.38
2023-02-16T23:43:34.636Z,3.47
2023-02-16T23:46:01.971Z,4.22
2023-02-16T23:48:29.818Z,2.50
2023-02-16T23:50:57.835Z,7.68
2023-02-16T23:53:26.582Z,5.88
2023-02-16T23:56:17.282Z,5.18
2023-02-16T23:58:45.561Z,3.20
