createdAt,value
2023-11-18T00:00:13.874Z,101424.88
2023-11-18T00:02:44.589Z,101429.16
2023-11-18T00:05:13.452Z,101422.06
2023-11-18T00:07:41.230Z,101419.25
2023-11-18T00:10:11.828Z,101412.31
2023-11-18T00:12:42.370Z,101413.97
2023-11-18T00:15:11.639Z,101410.34
2023-11-18T00:17:39.723Z,101409.34
2023-11-18T00:20:10.798Z,101410.16
2023-11-18T00:22:39.295Z,101405.69
2023-11-18T00:25:08.867Z,101404.69
2023-11-18T00:27:38.234Z,101397.91
2023-11-18T00:30:09.802Z,101394.28
2023-11-18T00:32:37.887Z,101390.97
2023-11-18T00:35:06.492Z,101388.50
2023-11-18T00:37:34.847Z,101387.50
2023-11-18T00:40:02.691Z,101384.03
2023-11-18T00:42:30.470Z,101384.03
2023-11-18T00:45:00.266Z,101379.59
2023-11-18T00:47:28.256Z,101376.94
2023-11-18T00:49:56.375Z,101380.41
2023-11-18T00:52:24.768Z,101378.56
2023-11-18T00:54:52.791Z,101370.66
2023-11-18T00:57:20.611Z,101373.28
2023-11-18T00:59:48.805Z,101375.13
2023-11-18T01:02:19.253Z,101378.44
2023-11-18T01:04:47.563Z,101380.41
2023-11-18T01:07:15.644Z,101384.72
2023-11-18T01:09:43.549Z,101375.94
2023-11-18T01:12:11.686Z,101383.84
2023-11-18T01:14:40.803Z,101397.06
2023-11-18T01:17:10.222Z,101397.06
2023-11-18T01:19:40.756Z,101403.03
2023-11-18T01:22:09.674Z,101401.72
2023-11-18T01:24:37.460Z,101395.59
2023-11-18T01:27:06.263Z,101400.72
2023-11-18T01:29:34.125Z,101400.72
2023-11-18T01:32:02.041Z,101403.53
2023-11-18T01:34:30.554Z,101397.44
2023-11-18T01:36:59.707Z,101398.06
2023-11-18T01:39:28.122Z,101393.78
2023-11-18T01:42:02.872Z,101384.88
2023-11-18T01:44:32.036Z,101395.44
2023-11-18T01:47:02.100Z,101394.44
2023-11-18T01:49:29.892Z,101400.38
2023-11-18T01:52:02.975Z,101401.00
2023-11-18T01:54:33.300Z,101399.38
2023-11-18T01:57:07.567Z,101399.56
2023-11-18T01:59:36.134Z,101406.66
2023-11-18T02:02:05.052Z,101402.00
2023-11-18T02:04:33.541Z,101396.72
2023-11-18T02:07:09.838Z,101389.44
2023-11-18T02:09:38.763Z,101397.38
2023-11-18T02:12:22.456Z,101400.88
2023-11-18T02:14:52.261Z,101392.75
2023-11-18T02:17:25.304Z,101391.13
2023-11-18T02:19:56.370Z,101385.84
2023-11-18T02:22:26.312Z,101387.47
2023-11-18T02:24:54.417Z,101372.63
2023-11-18T02:27:25.796Z,101374.06
2023-11-18T02:29:53.632Z,101367.16
2023-11-18T02:32:28.412Z,101374.75
2023-11-18T02:35:06.329Z,101370.09
2023-11-18T02:37:35.244Z,101356.06
2023-11-18T02:40:12.826Z,101355.53
2023-11-18T02:42:44.407Z,101354.72
2023-11-18T02:45:18.233Z,101363.28
2023-11-18T02:47:46.781Z,101361.00
2023-11-18T02:50:14.758Z,101363.28
2023-11-18T02:52:42.907Z,101346.44
2023-11-18T02:55:12.084Z,101339.31
2023-11-18T02:57:41.172Z,101324.31
2023-11-18T03:00:18.420Z,101313.09
2023-11-18T03:02:47.216Z,101310.72
2023-11-18T03:05:15.990Z,101308.91
2023-11-18T03:07:46.046Z,101306.28
2023-11-18T03:10:21.812Z,101301.81
2023-11-18T03:12:52.205Z,101297.19
2023-11-18T03:15:20.630Z,101286.63
2023-11-18T03:17:49.631Z,101289.88
2023-11-18T03:20:18.472Z,101293.53
2023-11-18T03:22:46.964Z,101298.19
2023-11-18T03:25:14.984Z,101294.53
2023-11-18T03:27:43.440Z,101298.81
2023-11-18T03:30:13.329Z,101303.09
2023-11-18T03:32:42.102Z,101302.09
2023-11-18T03:35:11.482Z,101300.66
2023-11-18T03:37:42.210Z,101306.56
2023-11-18T03:40:12.033Z,101297.00
2023-11-18T03:42:40.955Z,101297.63
2023-11-18T03:45:10.353Z,101293.19
2023-11-18T03:47:40.357Z,101301.75
2023-11-18T03:50:09.846Z,101299.09
2023-11-18T03:52:39.009Z,101291.19
2023-11-18T03:55:07.945Z,101276.97
2023-11-18T03:57:36.260Z,101276.97
2023-11-18T04:00:04.956Z,101287.53
2023-11-18T04:02:33.620Z,101278.78
2023-11-18T04:05:02.771Z,101280.41
2023-11-18T04:07:30.893Z,101277.78
2023-11-18T04:09:59.103Z,101269.69
2023-11-18T04:12:27.901Z,101260.09
2023-11-18T04:14:55.717Z,101256.47
2023-11-18T04:17:24.137Z,101263.41
2023-11-18T04:19:52.018Z,101250.19
2023-11-18T04:22:21.146Z,101243.91
2023-11-18T04:24:49.195Z,101235.34
2023-11-18T04:27:16.926Z,101228.84
2023-11-18T04:29:44.655Z,101230.69
2023-11-18T04:32:15.177Z,101224.56
2023-11-18T04:34:43.708Z,101226.22
2023-11-18T04:37:11.636Z,101221.75
2023-11-18T04:39:41.072Z,101219.09
2023-11-18T04:42:08.832Z,101218.09
2023-11-18T04:44:36.556Z,101202.22
2023-11-18T04:49:50.514Z,101203.06
2023-11-18T04:52:18.933Z,101193.34
2023-11-18T04:54:49.179Z,101188.03
2023-11-18T04:57:17.133Z,101186.38
2023-11-18T04:59:45.462Z,101173.81
2023-11-18T05:02:13.314Z,101177.28
2023-11-18T05:04:42.231Z,101172.81
2023-11-18T05:07:10.260Z,101174.44
2023-11-18T05:09:38.631Z,101175.25
2023-11-18T05:12:09.376Z,101182.84
2023-11-18T05:14:37.592Z,101177.56
2023-11-18T05:17:06.092Z,101178.38
2023-11-18T05:19:34.042Z,101164.16
2023-11-18T05:22:02.012Z,101165.63
2023-11-18T05:24:29.731Z,101169.09
2023-11-18T05:26:57.478Z,101167.06
2023-11-18T05:32:12.848Z,101152.84
2023-11-18T05:34:40.631Z,101149.22
2023-11-18T05:37:08.544Z,101151.88
2023-11-18T05:39:44.319Z,101139.63
2023-11-18T05:42:12.685Z,101140.28
2023-11-18T05:44:42.558Z,101135.63
2023-11-18T05:47:13.286Z,101142.72
2023-11-18T05:49:41.107Z,101132.97
2023-11-18T05:52:09.379Z,101130.31
2023-11-18T05:54:37.399Z,101127.53
2023-11-18T05:57:05.305Z,101129.31
2023-11-18T05:59:33.029Z,101116.75
2023-11-18T06:02:04.954Z,101114.09
2023-11-18T06:04:33.064Z,101113.09
2023-11-18T06:07:00.787Z,101107.63
2023-11-18T06:09:29.819Z,101108.63
2023-11-18T06:11:57.535Z,101123.31
2023-11-18T06:14:25.261Z,101123.13
2023-11-18T06:16:54.516Z,101134.53
2023-11-18T06:19:23.673Z,101129.03
2023-11-18T06:21:51.411Z,101129.84
2023-11-18T06:27:06.891Z,101127.22
2023-11-18T06:29:34.640Z,101135.13
2023-11-18T06:32:02.426Z,101125.22
2023-11-18T06:37:18.273Z,101096.13
2023-11-18T06:39:48.673Z,101090.44
2023-11-18T06:42:16.527Z,101084.34
2023-11-18T06:44:44.987Z,101080.72
2023-11-18T06:47:13.810Z,101088.47
2023-11-18T06:49:43.240Z,101082.97
2023-11-18T06:54:59.274Z,101103.78
2023-11-18T06:57:27.168Z,101103.56
2023-11-18T06:59:54.887Z,101115.78
2023-11-18T07:05:10.864Z,101120.72
2023-11-18T07:07:38.805Z,101112.78
2023-11-18T07:10:07.738Z,101097.53
2023-11-18T07:12:38.412Z,101096.34
2023-11-18T07:15:07.082Z,101093.50
2023-11-18T07:17:35.978Z,101096.81
2023-11-18T07:20:07.322Z,101094.78
2023-11-18T07:22:36.791Z,101087.47
2023-11-18T07:25:07.748Z,101083.00
2023-11-18T07:27:36.398Z,101094.22
2023-11-18T07:30:07.936Z,101097.69
2023-11-18T07:32:35.817Z,101100.97
2023-11-18T07:35:03.660Z,101102.78
2023-11-18T07:37:34.432Z,101103.59
2023-11-18T07:40:05.554Z,101098.97
2023-11-18T07:42:35.633Z,101106.69
2023-11-18T07:45:05.422Z,101110.16
2023-11-18T07:47:33.542Z,101108.34
2023-11-18T07:50:02.436Z,101107.34
2023-11-18T07:52:30.226Z,101102.69
2023-11-18T07:54:58.468Z,101093.72
2023-11-18T08:00:16.750Z,101089.25
2023-11-18T08:02:45.574Z,101079.47
2023-11-18T08:05:14.983Z,101068.09
2023-11-18T08:07:45.202Z,101064.16
2023-11-18T08:10:14.151Z,101064.44
2023-11-18T08:12:44.353Z,101073.00
2023-11-18T08:15:12.508Z,101051.03
2023-11-18T08:17:40.358Z,101043.09
2023-11-18T08:20:15.532Z,101045.91
2023-11-18T08:22:45.292Z,101050.22
2023-11-18T08:25:14.075Z,101048.56
2023-11-18T08:27:43.606Z,101045.72
2023-11-18T08:30:12.933Z,101034.34
2023-11-18T08:32:41.554Z,101038.63
2023-11-18T08:37:56.592Z,101031.31
2023-11-18T08:40:24.819Z,101027.03
2023-11-18T08:42:56.944Z,101022.56
2023-11-18T08:45:29.267Z,101018.28
2023-11-18T08:47:57.607Z,101009.88
2023-11-18T08:50:26.403Z,101025.00
2023-11-18T08:52:59.673Z,101020.56
2023-11-18T08:55:40.201Z,101025.00
2023-11-18T08:58:21.219Z,101032.34
2023-11-18T09:00:53.907Z,101041.09
2023-11-18T09:03:36.731Z,101044.19
2023-11-18T09:06:07.579Z,101037.63
2023-11-18T09:08:37.138Z,101026.47
2023-11-18T09:11:07.865Z,101027.28
2023-11-18T09:13:38.242Z,101007.13
2023-11-18T09:16:09.986Z,101001.44
2023-11-18T09:18:43.219Z,100994.16
2023-11-18T09:21:16.211Z,100982.53
2023-11-18T09:23:46.484Z,100963.81
2023-11-18T09:26:15.714Z,100973.00
2023-11-18T09:28:46.874Z,100966.66
2023-11-18T09:31:15.854Z,100992.56
2023-11-18T09:36:35.041Z,100969.75
2023-11-18T09:39:04.565Z,100979.53
2023-11-18T09:47:12.039Z,100968.53
2023-11-18T09:49:42.596Z,100957.56
2023-11-18T09:52:14.671Z,100953.09
2023-11-18T09:54:53.365Z,100938.84
2023-11-18T09:57:31.100Z,100930.91
2023-11-18T10:00:12.213Z,100923.78
2023-11-18T10:02:42.178Z,100913.41
2023-11-18T10:05:13.736Z,100912.00
2023-11-18T10:07:43.940Z,100904.22
2023-11-18T10:10:15.773Z,100890.00
2023-11-18T10:12:46.201Z,100897.13
2023-11-18T10:15:18.308Z,100886.34
2023-11-18T10:17:56.775Z,100875.75
2023-11-18T10:20:26.988Z,100866.78
2023-11-18T10:23:12.200Z,100870.91
2023-11-18T10:25:49.391Z,100869.06
2023-11-18T10:28:24.727Z,100855.81
2023-11-18T10:30:53.838Z,100849.72
2023-11-18T10:33:23.031Z,100829.72
2023-11-18T10:35:53.916Z,100814.66
2023-11-18T10:38:21.683Z,100807.34
2023-11-18T10:40:49.856Z,100808.78
2023-11-18T10:43:18.913Z,100803.69
2023-11-18T10:45:48.093Z,100790.03
2023-11-18T10:48:21.398Z,100782.53
2023-11-18T10:50:51.011Z,100791.50
2023-11-18T10:53:20.203Z,100793.53
2023-11-18T10:55:48.457Z,100778.47
2023-11-18T10:58:16.547Z,100778.47
2023-11-18T11:00:52.759Z,100774.00
2023-11-18T11:03:24.927Z,100765.44
2023-11-18T11:05:55.424Z,100747.91
2023-11-18T11:08:32.777Z,100741.63
2023-11-18T11:11:09.808Z,100747.91
2023-11-18T11:13:38.865Z,100744.06
2023-11-18T11:16:11.848Z,100748.13
2023-11-18T11:18:48.941Z,100751.78
2023-11-18T11:21:24.268Z,100737.75
2023-11-18T11:23:56.734Z,100749.56
2023-11-18T11:26:40.399Z,100747.53
2023-11-18T11:29:21.260Z,100751.81
2023-11-18T11:31:58.825Z,100735.72
2023-11-18T11:34:32.525Z,100734.72
2023-11-18T11:37:03.342Z,100708.44
2023-11-18T11:39:37.595Z,100719.63
2023-11-18T11:42:10.751Z,100714.34
2023-11-18T11:44:43.414Z,100713.94
2023-11-18T11:47:17.509Z,100695.41
2023-11-18T11:49:59.839Z,100682.38
2023-11-18T11:52:33.587Z,100668.31
2023-11-18T11:55:08.061Z,100652.22
2023-11-18T11:57:40.770Z,100649.78
2023-11-18T12:00:17.264Z,100640.41
2023-11-18T12:02:51.542Z,100629.59
2023-11-18T12:05:25.868Z,100612.69
2023-11-18T12:07:57.058Z,100621.66
2023-11-18T12:10:32.063Z,100618.59
2023-11-18T12:13:11.496Z,100606.59
2023-11-18T12:15:55.853Z,100614.72
2023-11-18T12:18:25.742Z,100603.91
2023-11-18T12:20:58.735Z,100605.16
2023-11-18T12:23:27.564Z,100608.19
2023-11-18T12:25:57.990Z,100598.44
2023-11-18T12:28:37.166Z,100593.13
2023-11-18T12:31:17.732Z,100598.22
2023-11-18T12:34:14.065Z,100561.53
2023-11-18T12:37:19.244Z,100555.22
2023-11-18T12:40:19.997Z,100540.53
2023-11-18T12:43:01.612Z,100526.69
2023-11-18T12:45:57.340Z,100517.31
2023-11-18T12:48:28.429Z,100530.97
2023-11-18T12:50:57.229Z,100533.41
2023-11-18T12:53:26.890Z,100528.91
2023-11-18T12:55:54.800Z,100534.41
2023-11-18T12:58:24.413Z,100527.50
2023-11-18T13:00:53.670Z,100525.84
2023-11-18T13:03:21.640Z,100539.50
2023-11-18T13:05:49.860Z,100547.25
2023-11-18T13:08:17.961Z,100502.63
2023-11-18T13:10:46.052Z,100468.59
2023-11-18T13:13:16.360Z,100459.63
2023-11-18T13:15:44.485Z,100469.19
2023-11-18T13:18:13.745Z,100472.88
2023-11-18T13:20:41.809Z,100470.81
2023-11-18T13:23:11.670Z,100461.88
2023-11-18T13:25:41.381Z,100467.19
2023-11-18T13:28:11.458Z,100464.72
2023-11-18T13:30:41.012Z,100450.44
2023-11-18T13:33:09.410Z,100442.66
2023-11-18T13:35:38.958Z,100443.88
2023-11-18T13:38:07.154Z,100438.59
2023-11-18T13:40:45.002Z,100443.69
2023-11-18T13:43:12.979Z,100421.06
2023-11-18T13:45:40.942Z,100421.50
2023-11-18T13:48:10.092Z,100415.56
2023-11-18T13:50:39.585Z,100413.50
2023-11-18T13:53:09.219Z,100414.09
2023-11-18T13:55:40.113Z,100405.16
2023-11-18T13:58:08.166Z,100407.59
2023-11-18T14:00:37.033Z,100395.94
2023-11-18T14:03:08.100Z,100407.97
2023-11-18T14:05:36.926Z,100408.78
2023-11-18T14:08:11.108Z,100400.63
2023-11-18T14:10:41.230Z,100390.44
2023-11-18T14:13:13.438Z,100392.09
2023-11-18T14:15:43.634Z,100379.81
2023-11-18T14:18:11.933Z,100379.00
2023-11-18T14:20:40.029Z,100373.47
2023-11-18T14:23:09.873Z,100377.34
2023-11-18T14:25:38.566Z,100377.13
2023-11-18T14:28:09.845Z,100388.31
2023-11-18T14:30:37.754Z,100385.06
2023-11-18T14:33:05.958Z,100392.59
2023-11-18T14:35:34.277Z,100364.03
2023-11-18T14:38:02.749Z,100361.78
2023-11-18T14:40:33.965Z,100356.31
2023-11-18T14:43:01.794Z,100336.50
2023-11-18T14:45:29.822Z,100341.78
2023-11-18T14:47:58.045Z,100344.25
2023-11-18T14:50:27.705Z,100356.47
2023-11-18T14:53:01.354Z,100363.56
2023-11-18T14:55:33.772Z,100371.09
2023-11-18T14:58:01.899Z,100364.78
2023-11-18T15:00:33.313Z,100343.75
2023-11-18T15:03:02.402Z,100357.63
2023-11-18T15:05:32.033Z,100360.09
2023-11-18T15:08:00.621Z,100357.84
2023-11-18T15:10:30.191Z,100350.25
2023-11-18T15:13:02.460Z,100352.50
2023-11-18T15:15:35.279Z,100349.84
2023-11-18T15:18:07.160Z,100326.56
2023-11-18T15:20:38.852Z,100339.41
2023-11-18T15:23:06.698Z,100339.19
2023-11-18T15:25:35.312Z,100332.03
2023-11-18T15:28:05.737Z,100335.50
2023-11-18T15:30:33.944Z,100332.66
2023-11-18T15:33:03.060Z,100320.56
2023-11-18T15:35:31.847Z,100320.13
2023-11-18T15:37:59.886Z,100314.59
2023-11-18T15:40:27.969Z,100324.41
2023-11-18T15:42:57.515Z,100312.34
2023-11-18T15:45:27.625Z,100312.94
2023-11-18T15:47:55.686Z,100313.75
2023-11-18T15:50:24.133Z,100312.25
2023-11-18T15:52:53.512Z,100310.63
2023-11-18T15:55:22.520Z,100306.75
2023-11-18T15:57:54.573Z,100297.75
2023-11-18T16:00:25.958Z,100294.06
2023-11-18T16:03:01.062Z,100286.25
2023-11-18T16:05:34.924Z,100285.84
2023-11-18T16:08:05.671Z,100283.19
2023-11-18T16:10:34.152Z,100275.56
2023-11-18T16:13:03.288Z,100278.03
2023-11-18T16:15:32.430Z,100279.06
2023-11-18T16:18:02.642Z,100276.19
2023-11-18T16:20:34.585Z,100276.75
2023-11-18T16:23:04.811Z,100263.06
2023-11-18T16:25:35.670Z,100256.50
2023-11-18T16:28:04.406Z,100266.09
2023-11-18T16:30:34.058Z,100253.81
2023-11-18T16:33:05.575Z,100267.72
2023-11-18T16:35:33.621Z,100266.91
2023-11-18T16:38:02.399Z,100268.88
2023-11-18T16:40:31.399Z,100274.19
2023-11-18T16:43:01.110Z,100268.88
2023-11-18T16:45:29.596Z,100276.63
2023-11-18T16:47:58.261Z,100277.56
2023-11-18T16:50:28.557Z,100271.22
2023-11-18T16:52:57.380Z,100263.13
2023-11-18T16:58:13.756Z,100277.06
2023-11-18T17:00:42.464Z,100270.47
2023-11-18T17:05:38.893Z,100261.84
2023-11-18T17:08:08.230Z,100264.28
2023-11-18T17:10:37.358Z,100258.53
2023-11-18T17:13:10.263Z,100251.97
2023-11-18T17:15:38.182Z,100250.13
2023-11-18T17:18:07.386Z,100237.22
2023-11-18T17:20:35.645Z,100215.72
2023-11-18T17:23:04.853Z,100225.06
2023-11-18T17:25:32.746Z,100226.25
2023-11-18T17:28:01.795Z,100236.66
2023-11-18T17:30:35.556Z,100254.00
2023-11-18T17:33:04.643Z,100258.25
2023-11-18T17:35:32.565Z,100264.19
2023-11-18T17:38:00.566Z,100278.03
2023-11-18T17:40:30.218Z,100264.50
2023-11-18T17:42:57.851Z,100268.13
2023-11-18T17:45:26.071Z,100256.25
2023-11-18T17:47:54.315Z,100238.22
2023-11-18T17:50:22.682Z,100243.53
2023-11-18T17:52:51.825Z,100245.38
2023-11-18T17:55:20.572Z,100251.91
2023-11-18T17:57:49.836Z,100235.28
2023-11-18T18:00:23.443Z,100235.28
2023-11-18T18:02:52.775Z,100238.28
2023-11-18T18:05:21.247Z,100227.75
2023-11-18T18:07:49.222Z,100243.94
2023-11-18T18:10:17.500Z,100237.63
2023-11-18T18:12:47.752Z,100241.28
2023-11-18T18:15:17.667Z,100242.25
2023-11-18T18:17:45.489Z,100251.59
2023-11-18T18:20:14.798Z,100246.03
2023-11-18T18:22:44.596Z,100245.25
2023-11-18T18:25:13.546Z,100247.22
2023-11-18T18:27:42.095Z,100254.97
2023-11-18T18:30:12.446Z,100255.31
2023-11-18T18:32:41.769Z,100257.84
2023-11-18T18:35:11.810Z,100263.66
2023-11-18T18:37:40.215Z,100265.50
2023-11-18T18:40:12.785Z,100266.66
2023-11-18T18:42:42.113Z,100273.97
2023-11-18T18:45:12.470Z,100264.94
2023-11-18T18:47:42.169Z,100266.56
2023-11-18T18:50:11.655Z,100270.94
2023-11-18T18:52:39.472Z,100261.72
2023-11-18T18:55:09.173Z,100270.63
2023-11-18T18:57:36.977Z,100273.28
2023-11-18T19:00:06.582Z,100271.19
2023-11-18T19:02:34.327Z,100265.19
2023-11-18T19:05:03.595Z,100263.94
2023-11-18T19:07:33.206Z,100261.28
2023-11-18T19:10:00.979Z,100267.97
2023-11-18T19:12:28.832Z,100256.63
2023-11-18T19:14:56.670Z,100255.25
2023-11-18T19:17:25.504Z,100240.22
2023-11-18T19:19:53.330Z,100250.38
2023-11-18T19:22:22.445Z,100254.88
2023-11-18T19:24:51.428Z,100256.50
2023-11-18T19:27:19.137Z,100244.84
2023-11-18T19:29:47.312Z,100258.94
2023-11-18T19:32:15.200Z,100257.66
2023-11-18T19:34:43.092Z,100243.31
2023-11-18T19:37:12.075Z,100232.47
2023-11-18T19:39:42.033Z,100232.47
2023-11-18T19:42:10.205Z,100233.81
2023-11-18T19:44:38.356Z,100228.63
2023-11-18T19:47:08.442Z,100241.59
2023-11-18T19:49:36.429Z,100241.13
2023-11-18T19:52:04.986Z,100232.19
2023-11-18T19:54:34.303Z,100238.56
2023-11-18T19:57:03.642Z,100219.22
2023-11-18T19:59:33.797Z,100197.13
2023-11-18T20:02:02.468Z,100192.16
2023-11-18T20:04:31.338Z,100196.19
2023-11-18T20:06:59.235Z,100188.78
2023-11-18T20:09:28.173Z,100200.25
2023-11-18T20:12:04.661Z,100183.00
2023-11-18T20:14:35.816Z,100177.31
2023-11-18T20:17:03.740Z,100188.34
2023-11-18T20:19:33.780Z,100192.41
2023-11-18T20:22:02.733Z,100199.09
2023-11-18T20:24:30.720Z,100202.34
2023-11-18T20:26:58.985Z,100206.13
2023-11-18T20:29:27.498Z,100203.25
2023-11-18T20:31:56.719Z,100189.69
2023-11-18T20:34:24.659Z,100185.50
2023-11-18T20:36:52.845Z,100173.56
2023-11-18T20:39:20.586Z,100156.06
2023-11-18T20:41:49.594Z,100156.31
2023-11-18T20:44:18.156Z,100168.66
2023-11-18T20:46:46.676Z,100174.56
2023-11-18T20:49:18.709Z,100191.13
2023-11-18T20:51:46.810Z,100193.31
2023-11-18T20:54:15.221Z,100190.66
2023-11-18T20:56:43.118Z,100191.22
2023-11-18T20:59:10.977Z,100192.03
2023-11-18T21:01:38.745Z,100190.75
2023-11-18T21:04:07.856Z,100188.09
2023-11-18T21:06:37.188Z,100179.34
2023-11-18T21:09:05.396Z,100187.13
2023-11-18T21:11:33.588Z,100183.41
2023-11-18T21:14:01.610Z,100193.59
2023-11-18T21:16:31.502Z,100196.56
2023-11-18T21:19:02.056Z,100192.53
2023-11-18T21:21:30.145Z,100195.75
2023-11-18T21:24:04.415Z,100186.25
2023-11-18T21:26:32.373Z,100196.66
2023-11-18T21:29:00.196Z,100194.34
2023-11-18T21:31:28.473Z,100188.19
2023-11-18T21:33:56.472Z,100186.91
2023-11-18T21:36:24.195Z,100183.69
2023-11-18T21:38:54.694Z,100192.81
2023-11-18T21:41:24.437Z,100183.75
2023-11-18T21:43:52.230Z,100179.00
2023-11-18T21:46:22.159Z,100174.81
2023-11-18T21:48:50.296Z,100187.56
2023-11-18T21:51:18.134Z,100187.06
2023-11-18T21:53:46.005Z,100191.47
2023-11-18T21:56:12.796Z,100191.53
2023-11-18T21:58:42.855Z,100185.16
2023-11-18T22:01:11.160Z,100188.16
2023-11-18T22:03:39.427Z,100190.75
2023-11-18T22:06:07.908Z,100183.28
2023-11-18T22:08:36.832Z,100175.63
2023-11-18T22:11:05.228Z,100177.25
2023-11-18T22:13:33.019Z,100174.31
2023-11-18T22:16:02.200Z,100176.44
2023-11-18T22:18:29.942Z,100160.75
2023-11-18T22:20:57.661Z,100170.59
2023-11-18T22:23:28.189Z,100175.13
2023-11-18T22:25:57.472Z,100151.63
2023-11-18T22:28:25.186Z,100150.91
2023-11-18T22:30:53.408Z,100149.59
2023-11-18T22:33:26.135Z,100153.66
2023-11-18T22:35:55.412Z,100147.53
2023-11-18T22:38:24.110Z,100132.88
2023-11-18T22:40:52.439Z,100136.59
2023-11-18T22:43:21.079Z,100144.97
2023-11-18T22:45:51.442Z,100132.88
2023-11-18T22:48:20.980Z,100138.78
2023-11-18T22:50:50.264Z,100135.91
2023-11-18T22:53:19.096Z,100136.34
2023-11-18T22:55:48.898Z,100129.97
2023-11-18T22:58:18.079Z,100146.31
2023-11-18T23:00:52.409Z,100136.72
2023-11-18T23:03:20.947Z,100132.44
2023-11-18T23:05:54.267Z,100141.69
2023-11-18T23:08:23.235Z,100147.38
2023-11-18T23:10:52.169Z,100169.41
2023-11-18T23:13:21.083Z,100175.28
2023-11-18T23:15:49.095Z,100176.97
2023-11-18T23:18:17.056Z,100178.56
2023-11-18T23:20:45.202Z,100175.41
2023-11-18T23:23:14.347Z,100174.38
2023-11-18T23:25:42.164Z,100160.19
2023-11-18T23:28:10.261Z,100166.59
2023-11-18T23:30:38.179Z,100154.66
2023-11-18T23:33:06.493Z,100164.00
2023-11-18T23:35:34.857Z,100168.78
2023-11-18T23:38:04.184Z,100154.72
2023-11-18T23:40:34.738Z,100160.28
2023-11-18T23:43:02.766Z,100145.91
2023-11-18T23:45:30.946Z,100146.22
2023-11-18T23:47:59.526Z,100153.66
2023-11-18T23:50:29.927Z,100151.78
2023-11-18T23:52:57.960Z,100153.66
2023-11-18T23:55:26.827Z,100152.84
2023-11-18T23:57:55.999Z,100144.59
