createdAt,value
2019-05-21T00:01:16.627Z,79.70
2019-05-21T00:06:19.051Z,79.60
2019-05-21T00:11:21.468Z,79.70
2019-05-21T00:16:23.893Z,79.50
2019-05-21T00:21:32.468Z,78.30
2019-05-21T00:26:34.881Z,77.90
2019-05-21T00:31:48.998Z,77.90
2019-05-21T00:37:03.103Z,77.50
2019-05-21T00:42:05.175Z,77.90
2019-05-21T00:47:08.047Z,77.60
2019-05-21T00:52:10.636Z,77.60
2019-05-21T00:57:13.168Z,77.70
2019-05-21T01:02:15.727Z,77.40
2019-05-21T01:07:18.258Z,77.10
2019-05-21T01:12:20.794Z,77.80
2019-05-21T01:17:23.341Z,78.30
2019-05-21T01:22:25.925Z,77.90
2019-05-21T01:27:28.503Z,78.00
2019-05-21T01:32:31.054Z,78.10
2019-05-21T01:37:33.637Z,78.00
2019-05-21T01:42:36.163Z,77.90
2019-05-21T01:47:38.675Z,78.40
2019-05-21T01:52:41.215Z,78.50
2019-05-21T01:57:43.775Z,79.00
2019-05-21T02:02:46.382Z,78.60
2019-05-21T02:07:49.034Z,79.40
2019-05-21T02:12:51.595Z,79.70
2019-05-21T02:17:54.130Z,80.10
2019-05-21T02:22:56.729Z,80.20
2019-05-21T02:27:59.345Z,79.70
2019-05-21T02:33:03.824Z,79.10
2019-05-21T02:38:06.433Z,78.80
2019-05-21T02:43:08.948Z,78.70
2019-05-21T02:48:11.525Z,78.60
2019-05-21T02:53:14.118Z,78.90
2019-05-21T02:58:16.624Z,78.70
2019-05-21T03:03:20.478Z,78.70
2019-05-21T03:08:23.070Z,78.90
2019-05-21T03:13:25.674Z,79.20
2019-05-21T03:18:28.184Z,79.40
2019-05-21T03:23:30.962Z,79.20
2019-05-21T03:28:33.461Z,78.90
2019-05-21T03:33:36.068Z,78.90
2019-05-21T03:38:38.644Z,79.60
2019-05-21T03:43:41.195Z,80.40
2019-05-21T03:48:43.876Z,80.90
2019-05-21T03:53:46.455Z,80.90
2019-05-21T03:58:49.076Z,80.50
2019-05-21T04:03:51.593Z,80.90
2019-05-21T04:08:54.355Z,80.50
2019-05-21T04:13:56.960Z,80.40
2019-05-21T04:19:04.744Z,80.10
2019-05-21T04:24:09.120Z,80.40
2019-05-21T04:29:09.920Z,79.40
2019-05-21T04:34:12.482Z,79.40
2019-05-21T04:39:15.116Z,79.30
2019-05-21T04:44:17.695Z,79.00
2019-05-21T04:49:20.248Z,79.50
2019-05-21T04:54:22.786Z,79.60
2019-05-21T04:59:25.974Z,80.20
2019-05-21T05:04:28.481Z,80.00
2019-05-21T05:09:31.001Z,79.50
2019-05-21T05:14:33.497Z,80.00
2019-05-21T05:19:36.131Z,80.40
2019-05-21T05:24:38.725Z,79.70
2019-05-21T05:29:41.291Z,80.20
2019-05-21T05:34:43.889Z,80.50
2019-05-21T05:39:46.477Z,80.90
2019-05-21T05:44:49.130Z,81.00
2019-05-21T05:49:51.811Z,81.00
2019-05-21T05:54:54.375Z,82.20
2019-05-21T05:59:57.128Z,81.40
2019-05-21T06:04:59.670Z,81.00
2019-05-21T06:10:02.461Z,81.20
2019-05-21T06:15:05.212Z,81.50
2019-05-21T06:20:07.899Z,80.50
2019-05-21T06:25:10.621Z,80.40
2019-05-21T06:30:13.257Z,79.70
2019-05-21T06:35:15.951Z,80.80
2019-05-21T06:40:18.586Z,80.40
2019-05-21T06:45:21.234Z,79.60
2019-05-21T06:50:23.812Z,80.20
2019-05-21T06:55:26.358Z,80.90
2019-05-21T07:00:28.931Z,81.40
2019-05-21T07:05:31.533Z,81.50
2019-05-21T07:10:34.125Z,81.70
2019-05-21T07:15:36.699Z,82.50
2019-05-21T07:20:39.338Z,83.40
2019-05-21T07:25:41.902Z,83.30
2019-05-21T07:30:44.607Z,83.60
2019-05-21T07:35:47.262Z,84.30
2019-05-21T07:40:49.831Z,83.70
2019-05-21T07:45:52.417Z,83.40
2019-05-21T07:50:55.001Z,83.10
2019-05-21T07:55:57.590Z,84.00
2019-05-21T08:01:01.518Z,83.60
2019-05-21T08:06:02.875Z,83.90
2019-05-21T08:11:05.454Z,83.50
2019-05-21T08:16:08.156Z,84.20
2019-05-21T08:21:10.899Z,83.80
2019-05-21T08:26:13.580Z,84.10
2019-05-21T08:31:16.207Z,83.80
2019-05-21T08:36:18.841Z,83.40
2019-05-21T08:41:21.478Z,83.20
2019-05-21T08:46:24.134Z,83.60
2019-05-21T08:51:26.823Z,84.50
2019-05-21T08:56:29.403Z,84.70
2019-05-21T09:01:31.970Z,84.80
2019-05-21T09:06:34.508Z,84.00
2019-05-21T09:11:37.047Z,84.20
2019-05-21T09:16:39.582Z,83.90
2019-05-21T09:21:42.176Z,85.20
2019-05-21T09:26:44.754Z,85.70
2019-05-21T09:31:47.331Z,86.00
2019-05-21T09:36:49.945Z,84.70
2019-05-21T09:41:52.597Z,85.50
2019-05-21T09:46:55.131Z,84.50
2019-05-21T09:51:57.682Z,84.90
2019-05-21T09:57:00.350Z,84.70
2019-05-21T10:02:07.147Z,84.70
2019-05-21T10:07:09.770Z,83.90
2019-05-21T10:12:12.373Z,84.30
2019-05-21T10:17:14.968Z,84.60
2019-05-21T10:22:17.552Z,84.70
2019-05-21T10:27:20.152Z,85.70
2019-05-21T10:32:22.711Z,84.60
2019-05-21T10:37:25.280Z,85.50
2019-05-21T10:42:27.869Z,84.40
2019-05-21T10:47:30.384Z,85.40
2019-05-21T10:52:33.027Z,84.90
2019-05-21T10:57:35.747Z,85.70
2019-05-21T11:02:42.788Z,85.30
2019-05-21T11:07:45.338Z,85.70
2019-05-21T11:12:47.925Z,85.30
2019-05-21T11:18:09.178Z,84.90
2019-05-21T11:22:53.188Z,85.00
2019-05-21T11:27:55.742Z,85.20
2019-05-21T11:32:58.300Z,84.80
2019-05-21T11:38:00.871Z,86.00
2019-05-21T11:43:03.408Z,85.50
2019-05-21T11:48:05.979Z,85.60
2019-05-21T11:53:08.474Z,85.30
2019-05-21T11:58:11.105Z,85.90
2019-05-21T12:03:13.724Z,86.40
2019-05-21T12:08:16.470Z,85.40
2019-05-21T12:13:20.605Z,85.20
2019-05-21T12:18:21.685Z,85.40
2019-05-21T12:23:24.312Z,85.90
2019-05-21T12:28:26.931Z,85.70
2019-05-21T12:33:29.452Z,85.00
2019-05-21T12:38:32.013Z,85.30
2019-05-21T12:43:34.535Z,85.60
2019-05-21T12:48:37.111Z,86.00
2019-05-21T12:53:39.694Z,85.70
2019-05-21T12:58:42.307Z,84.90
2019-05-21T13:03:44.906Z,84.50
2019-05-21T13:08:47.524Z,85.30
2019-05-21T13:13:50.050Z,85.70
2019-05-21T13:18:52.611Z,85.30
2019-05-21T13:23:55.235Z,85.20
2019-05-21T13:28:57.953Z,84.80
2019-05-21T13:34:00.546Z,85.30
2019-05-21T13:39:05.146Z,85.90
2019-05-21T13:44:07.839Z,86.00
2019-05-21T13:49:10.999Z,85.50
2019-05-21T13:54:13.600Z,86.00
2019-05-21T13:59:16.760Z,86.50
2019-05-21T14:04:19.547Z,85.70
2019-05-21T14:09:22.158Z,86.30
2019-05-21T14:14:24.807Z,86.00
2019-05-21T14:19:27.383Z,86.40
2019-05-21T14:24:30.046Z,86.50
2019-05-21T14:29:32.653Z,86.90
2019-05-21T14:34:35.303Z,86.60
2019-05-21T14:39:37.893Z,86.10
2019-05-21T14:44:40.514Z,86.30
2019-05-21T14:49:43.132Z,86.30
2019-05-21T14:54:45.837Z,86.70
2019-05-21T14:59:48.398Z,87.00
2019-05-21T15:04:51.087Z,87.10
2019-05-21T15:09:53.846Z,86.70
2019-05-21T15:14:56.205Z,87.00
2019-05-21T15:19:59.246Z,86.60
2019-05-21T15:25:01.893Z,86.00
2019-05-21T15:30:05.373Z,85.70
2019-05-21T15:35:08.073Z,85.50
2019-05-21T15:40:10.769Z,85.00
2019-05-21T15:45:13.563Z,84.50
2019-05-21T15:50:16.215Z,84.50
2019-05-21T15:55:18.946Z,84.70
2019-05-21T16:00:21.716Z,84.00
2019-05-21T16:05:24.381Z,84.60
2019-05-21T16:10:27.072Z,84.70
2019-05-21T16:15:30.927Z,84.70
2019-05-21T16:20:33.640Z,84.70
2019-05-21T16:25:36.275Z,85.00
2019-05-21T16:30:38.958Z,84.70
2019-05-21T16:35:41.533Z,84.50
2019-05-21T16:40:44.248Z,85.10
2019-05-21T16:45:46.884Z,85.20
2019-05-21T16:50:49.497Z,84.60
2019-05-21T16:55:52.164Z,84.30
2019-05-21T17:00:54.785Z,84.80
2019-05-21T17:05:57.424Z,84.80
2019-05-21T17:11:00.028Z,84.80
2019-05-21T17:16:02.913Z,84.30
2019-05-21T17:21:05.537Z,84.50
2019-05-21T17:26:08.302Z,84.60
2019-05-21T17:31:10.917Z,84.80
2019-05-21T17:36:13.589Z,85.10
2019-05-21T17:41:16.927Z,84.60
2019-05-21T17:46:19.569Z,84.70
2019-05-21T17:51:22.213Z,84.60
2019-05-21T17:56:24.793Z,84.70
2019-05-21T18:01:27.483Z,84.80
2019-05-21T18:06:30.252Z,85.00
2019-05-21T18:11:33.004Z,85.10
2019-05-21T18:16:35.680Z,85.20
2019-05-21T18:21:38.757Z,85.10
2019-05-21T18:26:41.429Z,85.10
2019-05-21T18:31:44.134Z,85.00
2019-05-21T18:36:46.830Z,85.10
2019-05-21T18:41:49.425Z,84.80
2019-05-21T18:46:52.024Z,85.10
2019-05-21T18:51:54.610Z,84.90
2019-05-21T18:56:57.312Z,85.10
2019-05-21T19:01:59.911Z,85.30
2019-05-21T19:07:02.529Z,85.30
2019-05-21T19:12:05.197Z,85.30
2019-05-21T19:17:07.781Z,85.10
2019-05-21T19:22:10.537Z,84.70
2019-05-21T19:27:13.171Z,84.80
2019-05-21T19:32:15.756Z,84.50
2019-05-21T19:37:18.405Z,84.20
2019-05-21T19:42:21.045Z,84.90
2019-05-21T19:47:23.829Z,84.80
2019-05-21T19:52:26.532Z,84.30
2019-05-21T19:57:29.314Z,85.10
2019-05-21T20:02:32.054Z,84.90
2019-05-21T20:07:34.828Z,84.40
2019-05-21T20:12:37.509Z,83.70
2019-05-21T20:17:41.178Z,83.80
2019-05-21T20:22:44.028Z,83.70
2019-05-21T20:27:46.828Z,83.80
2019-05-21T20:32:50.404Z,83.80
2019-05-21T20:37:53.116Z,83.70
2019-05-21T20:42:55.790Z,83.40
2019-05-21T20:47:58.466Z,83.50
2019-05-21T20:53:01.248Z,83.80
2019-05-21T20:58:04.063Z,83.60
2019-05-21T21:03:06.976Z,83.90
2019-05-21T21:08:09.855Z,84.30
2019-05-21T21:13:12.554Z,84.20
2019-05-21T21:18:15.251Z,84.90
2019-05-21T21:23:18.029Z,85.10
2019-05-21T21:28:21.098Z,85.10
2019-05-21T21:33:23.790Z,84.70
2019-05-21T21:38:28.172Z,84.70
2019-05-21T21:43:30.850Z,85.10
2019-05-21T21:48:33.563Z,85.20
2019-05-21T21:53:36.212Z,85.10
2019-05-21T21:58:38.722Z,85.30
2019-05-21T22:03:41.369Z,85.20
2019-05-21T22:08:44.046Z,85.00
2019-05-21T22:13:46.689Z,85.00
2019-05-21T22:18:49.581Z,84.80
2019-05-21T22:29:06.246Z,85.10
2019-05-21T22:34:09.322Z,84.90
2019-05-21T22:39:23.108Z,85.30
2019-05-21T22:44:25.952Z,85.30
2019-05-21T22:49:33.611Z,85.30
2019-05-21T22:54:31.393Z,85.70
2019-05-21T22:59:33.959Z,85.70
2019-05-21T23:04:36.541Z,85.50
2019-05-21T23:09:39.154Z,85.60
2019-05-21T23:14:41.848Z,85.70
2019-05-21T23:19:44.961Z,85.30
2019-05-21T23:24:48.258Z,85.30
2019-05-21T23:29:50.812Z,85.20
2019-05-21T23:34:53.612Z,85.30
2019-05-21T23:39:56.342Z,85.40
2019-05-21T23:44:58.986Z,85.00
2019-05-21T23:50:01.627Z,85.30
2019-05-21T23:55:04.258Z,85.50
