createdAt,value
2016-12-02T00:01:39.113Z,0
2016-12-02T00:06:35.212Z,0
2016-12-02T00:11:31.850Z,0
2016-12-02T00:16:28.588Z,0
2016-12-02T00:21:25.474Z,0
2016-12-02T00:26:21.703Z,0
2016-12-02T00:31:18.553Z,0
2016-12-02T00:36:15.235Z,0
2016-12-02T00:41:11.752Z,0
2016-12-02T00:46:08.330Z,0
2016-12-02T00:51:05.707Z,0
2016-12-02T00:56:02.233Z,0
2016-12-02T01:00:58.766Z,0
2016-12-02T01:05:55.414Z,0
2016-12-02T01:10:51.868Z,0
2016-12-02T01:15:48.212Z,0
2016-12-02T01:20:44.569Z,0
2016-12-02T01:25:41.065Z,0
2016-12-02T01:30:38.790Z,0
2016-12-02T01:35:35.156Z,0
2016-12-02T01:40:31.556Z,0
2016-12-02T01:45:27.974Z,0
2016-12-02T01:50:24.672Z,0
2016-12-02T01:55:21.128Z,0
2016-12-02T02:00:17.711Z,0
2016-12-02T02:05:14.645Z,0
2016-12-02T02:10:11.115Z,0
2016-12-02T02:15:07.521Z,0
2016-12-02T02:20:04.134Z,0
2016-12-02T02:25:00.318Z,0
2016-12-02T02:29:57.089Z,0
2016-12-02T02:34:53.687Z,0
2016-12-02T02:39:50.327Z,0
2016-12-02T02:44:46.928Z,0
2016-12-02T02:49:43.551Z,0
2016-12-02T02:54:40.176Z,0
2016-12-02T02:59:36.584Z,0
2016-12-02T03:04:33.611Z,0
2016-12-02T03:09:29.911Z,0
2016-12-02T03:14:26.657Z,0
2016-12-02T03:19:23.198Z,0
2016-12-02T03:24:19.932Z,0
2016-12-02T03:29:17.153Z,0
2016-12-02T03:34:13.591Z,0
2016-12-02T03:39:10.092Z,0
2016-12-02T03:44:06.591Z,0
2016-12-02T03:49:03.050Z,0
2016-12-02T03:54:00.278Z,0
2016-12-02T03:58:56.303Z,0
2016-12-02T04:03:53.012Z,0
2016-12-02T04:08:49.706Z,0
2016-12-02T04:13:46.402Z,0
2016-12-02T04:18:43.265Z,0
2016-12-02T04:23:39.329Z,0
2016-12-02T04:28:35.849Z,0
2016-12-02T04:33:32.510Z,0
2016-12-02T04:38:29.070Z,0
2016-12-02T04:43:25.770Z,0
2016-12-02T04:48:22.609Z,0
2016-12-02T04:53:18.883Z,0
2016-12-02T04:58:15.196Z,0
2016-12-02T05:03:11.715Z,0
2016-12-02T05:08:08.233Z,0
2016-12-02T05:13:04.247Z,0
2016-12-02T05:18:00.831Z,0
2016-12-02T05:22:57.314Z,0
2016-12-02T05:27:53.888Z,0
2016-12-02T05:32:50.418Z,0
2016-12-02T05:37:46.828Z,0
2016-12-02T05:42:43.794Z,0
2016-12-02T05:47:40.441Z,0
2016-12-02T05:52:36.903Z,0
2016-12-02T05:57:33.544Z,0
2016-12-02T06:02:30.562Z,0
2016-12-02T06:07:28.892Z,0
2016-12-02T06:12:25.541Z,0
2016-12-02T06:17:22.601Z,0
2016-12-02T06:22:19.267Z,0
2016-12-02T06:27:16.657Z,0
2016-12-02T06:32:13.388Z,0
2016-12-02T06:37:09.815Z,0
2016-12-02T06:42:06.272Z,0
2016-12-02T06:47:03.083Z,0
2016-12-02T06:51:59.911Z,0
2016-12-02T06:56:56.416Z,0
2016-12-02T07:01:52.901Z,0
2016-12-02T07:06:49.425Z,0
2016-12-02T07:11:46.112Z,0
2016-12-02T07:16:42.389Z,5
2016-12-02T07:21:39.000Z,5
2016-12-02T07:26:35.505Z,5
2016-12-02T07:31:32.047Z,10
2016-12-02T07:36:28.526Z,15
2016-12-02T07:41:25.205Z,15
2016-12-02T07:46:21.616Z,20
2016-12-02T07:51:18.145Z,15
2016-12-02T07:56:14.597Z,20
2016-12-02T08:01:11.436Z,20
2016-12-02T08:06:07.902Z,25
2016-12-02T08:11:04.402Z,30
2016-12-02T08:16:00.846Z,35
2016-12-02T08:20:57.516Z,25
2016-12-02T08:25:53.850Z,35
2016-12-02T08:30:50.480Z,35
2016-12-02T08:35:47.301Z,30
2016-12-02T08:40:43.836Z,30
2016-12-02T08:45:41.393Z,20
2016-12-02T08:50:37.614Z,20
2016-12-02T08:55:34.216Z,40
2016-12-02T09:00:30.519Z,35
2016-12-02T09:05:27.035Z,50
2016-12-02T09:10:24.491Z,75
2016-12-02T09:15:20.759Z,75
2016-12-02T09:20:17.803Z,85
2016-12-02T09:25:14.233Z,90
2016-12-02T09:30:11.009Z,90
2016-12-02T09:35:07.564Z,90
2016-12-02T09:40:04.456Z,90
2016-12-02T09:45:00.745Z,95
2016-12-02T09:49:58.381Z,95
2016-12-02T09:54:55.213Z,105
2016-12-02T09:59:51.602Z,115
2016-12-02T10:04:48.250Z,100
2016-12-02T10:09:45.589Z,100
2016-12-02T10:14:41.959Z,95
2016-12-02T10:19:38.229Z,100
2016-12-02T10:24:34.982Z,105
2016-12-02T10:29:31.494Z,105
2016-12-02T10:34:28.487Z,105
2016-12-02T10:39:25.527Z,110
2016-12-02T10:44:21.960Z,110
2016-12-02T10:49:20.164Z,150
2016-12-02T10:54:17.159Z,145
2016-12-02T10:59:14.017Z,120
2016-12-02T11:04:10.745Z,160
2016-12-02T11:09:07.533Z,165
2016-12-02T11:14:04.844Z,155
2016-12-02T11:19:01.255Z,175
2016-12-02T11:23:57.915Z,95
2016-12-02T11:28:55.183Z,150
2016-12-02T11:33:52.139Z,165
2016-12-02T11:38:48.907Z,135
2016-12-02T11:43:46.019Z,135
2016-12-02T11:48:42.265Z,115
2016-12-02T11:53:38.880Z,115
2016-12-02T11:58:35.551Z,120
2016-12-02T12:03:32.137Z,115
2016-12-02T12:08:31.105Z,135
2016-12-02T12:13:27.465Z,105
2016-12-02T12:18:23.784Z,140
2016-12-02T12:23:20.119Z,90
2016-12-02T12:28:18.738Z,70
2016-12-02T12:33:14.334Z,90
2016-12-02T12:38:11.793Z,75
2016-12-02T12:43:07.911Z,95
2016-12-02T12:48:04.162Z,85
2016-12-02T12:53:00.838Z,85
2016-12-02T12:57:57.607Z,85
2016-12-02T13:02:54.022Z,80
2016-12-02T13:07:50.614Z,80
2016-12-02T13:12:48.461Z,80
2016-12-02T13:17:45.341Z,80
2016-12-02T13:22:42.091Z,95
2016-12-02T13:27:39.176Z,90
2016-12-02T13:32:36.372Z,75
2016-12-02T13:37:34.366Z,75
2016-12-02T13:42:30.878Z,70
2016-12-02T13:47:30.612Z,70
2016-12-02T13:52:26.130Z,70
2016-12-02T13:57:23.431Z,80
2016-12-02T14:02:20.301Z,85
2016-12-02T14:07:16.868Z,85
2016-12-02T14:12:13.565Z,65
2016-12-02T14:17:11.546Z,55
2016-12-02T14:22:07.902Z,50
2016-12-02T14:27:04.317Z,45
2016-12-02T14:32:00.455Z,50
2016-12-02T14:36:56.965Z,45
2016-12-02T14:41:54.336Z,35
2016-12-02T14:46:50.756Z,30
2016-12-02T14:51:47.204Z,30
2016-12-02T14:56:43.747Z,20
2016-12-02T15:01:40.141Z,15
2016-12-02T15:06:37.781Z,10
2016-12-02T15:11:33.862Z,10
2016-12-02T15:16:30.209Z,5
2016-12-02T15:21:27.305Z,5
2016-12-02T15:26:24.543Z,0
2016-12-02T15:31:20.453Z,0
2016-12-02T15:36:16.998Z,0
2016-12-02T15:41:13.438Z,0
2016-12-02T15:46:09.925Z,0
2016-12-02T15:51:06.527Z,0
2016-12-02T15:56:04.375Z,0
2016-12-02T16:01:00.557Z,0
2016-12-02T16:05:57.207Z,0
2016-12-02T16:10:53.388Z,0
2016-12-02T16:15:50.485Z,0
2016-12-02T16:20:46.942Z,0
2016-12-02T16:25:43.441Z,0
2016-12-02T16:30:39.995Z,0
2016-12-02T16:35:36.586Z,0
2016-12-02T16:40:32.827Z,0
2016-12-02T16:45:29.397Z,0
2016-12-02T16:50:25.618Z,0
2016-12-02T16:55:24.600Z,0
2016-12-02T17:00:21.250Z,0
2016-12-02T17:05:18.049Z,0
2016-12-02T17:10:14.870Z,0
2016-12-02T17:15:11.790Z,0
2016-12-02T17:20:09.917Z,0
2016-12-02T17:25:06.293Z,0
2016-12-02T17:30:03.174Z,0
2016-12-02T17:34:59.869Z,0
2016-12-02T17:39:57.953Z,0
2016-12-02T17:44:54.407Z,0
2016-12-02T17:49:50.873Z,0
2016-12-02T17:54:47.651Z,0
2016-12-02T17:59:44.566Z,0
2016-12-02T18:04:41.467Z,0
2016-12-02T18:09:38.465Z,0
2016-12-02T18:14:35.428Z,0
2016-12-02T18:19:31.783Z,0
2016-12-02T18:24:28.403Z,0
2016-12-02T18:29:25.856Z,0
2016-12-02T18:34:21.963Z,0
2016-12-02T18:39:18.381Z,0
2016-12-02T18:44:14.912Z,0
2016-12-02T18:49:11.822Z,0
2016-12-02T18:54:08.159Z,0
2016-12-02T18:59:04.497Z,0
2016-12-02T19:04:01.287Z,0
2016-12-02T19:08:58.801Z,0
2016-12-02T19:13:54.901Z,0
2016-12-02T19:18:51.552Z,0
2016-12-02T19:23:48.409Z,0
2016-12-02T19:28:45.274Z,0
2016-12-02T19:33:41.657Z,0
2016-12-02T19:38:38.352Z,0
2016-12-02T19:43:34.850Z,0
2016-12-02T19:48:31.337Z,0
2016-12-02T19:53:27.915Z,0
2016-12-02T19:58:24.180Z,0
2016-12-02T20:03:20.506Z,0
2016-12-02T20:08:18.106Z,0
2016-12-02T20:13:14.452Z,0
2016-12-02T20:18:10.974Z,0
2016-12-02T20:23:08.907Z,0
2016-12-02T20:28:06.132Z,0
2016-12-02T20:33:02.202Z,0
2016-12-02T20:37:58.677Z,0
2016-12-02T20:42:54.628Z,0
2016-12-02T20:47:51.347Z,0
2016-12-02T20:52:48.031Z,0
2016-12-02T20:57:44.619Z,0
2016-12-02T21:02:40.828Z,0
2016-12-02T21:07:37.145Z,0
2016-12-02T21:12:33.526Z,0
2016-12-02T21:17:30.088Z,0
2016-12-02T21:22:26.655Z,0
2016-12-02T21:27:23.238Z,0
2016-12-02T21:32:19.827Z,0
2016-12-02T21:37:15.832Z,0
2016-12-02T21:42:12.506Z,0
2016-12-02T21:47:08.811Z,0
2016-12-02T21:52:06.249Z,0
2016-12-02T21:57:02.806Z,0
2016-12-02T22:01:59.626Z,0
2016-12-02T22:06:55.956Z,0
2016-12-02T22:11:52.680Z,0
2016-12-02T22:16:50.354Z,0
2016-12-02T22:21:47.229Z,0
2016-12-02T22:26:44.413Z,0
2016-12-02T22:31:41.633Z,0
2016-12-02T22:36:38.118Z,0
2016-12-02T22:41:34.551Z,0
2016-12-02T22:46:31.054Z,0
2016-12-02T22:51:27.406Z,0
2016-12-02T22:56:24.065Z,0
2016-12-02T23:01:20.483Z,0
2016-12-02T23:06:17.008Z,0
2016-12-02T23:11:13.648Z,0
2016-12-02T23:16:10.161Z,0
2016-12-02T23:21:09.686Z,0
2016-12-02T23:26:05.616Z,0
2016-12-02T23:31:02.163Z,0
2016-12-02T23:35:58.565Z,0
2016-12-02T23:40:55.103Z,0
2016-12-02T23:45:51.934Z,0
2016-12-02T23:50:48.620Z,0
2016-12-02T23:55:45.149Z,0
