createdAt,value
2018-09-13T00:01:31.597Z,102273.00
2018-09-13T00:04:01.590Z,102269.00
2018-09-13T00:06:31.485Z,102269.00
2018-09-13T00:09:01.503Z,102265.00
2018-09-13T00:11:31.502Z,102259.00
2018-09-13T00:14:01.683Z,102259.00
2018-09-13T00:16:31.530Z,102261.00
2018-09-13T00:19:01.522Z,102261.00
2018-09-13T00:21:31.666Z,102262.00
2018-09-13T00:24:01.610Z,102263.00
2018-09-13T00:26:31.640Z,102262.00
2018-09-13T00:29:01.575Z,102257.00
2018-09-13T00:31:31.684Z,102258.00
2018-09-13T00:34:01.629Z,102258.00
2018-09-13T00:36:31.870Z,102256.00
2018-09-13T00:39:01.547Z,102256.00
2018-09-13T00:41:31.658Z,102253.00
2018-09-13T00:44:01.721Z,102256.00
2018-09-13T00:46:31.753Z,102248.00
2018-09-13T00:49:01.608Z,102248.00
2018-09-13T00:51:32.003Z,102245.00
2018-09-13T00:54:01.637Z,102247.00
2018-09-13T00:56:31.694Z,102239.00
2018-09-13T00:59:01.733Z,102243.00
2018-09-13T01:01:31.634Z,102244.00
2018-09-13T01:04:01.815Z,102245.00
2018-09-13T01:06:31.794Z,102244.00
2018-09-13T01:09:01.680Z,102245.00
2018-09-13T01:11:31.729Z,102236.00
2018-09-13T01:14:01.751Z,102231.00
2018-09-13T01:16:31.758Z,102235.00
2018-09-13T01:19:01.977Z,102232.00
2018-09-13T01:21:31.661Z,102233.00
2018-09-13T01:24:01.737Z,102234.00
2018-09-13T01:26:31.720Z,102238.00
2018-09-13T01:29:01.758Z,102233.00
2018-09-13T01:31:31.687Z,102228.00
2018-09-13T01:34:01.836Z,102228.00
2018-09-13T01:36:31.727Z,102223.00
2018-09-13T01:39:01.753Z,102226.00
2018-09-13T01:41:36.416Z,102222.00
2018-09-13T01:44:05.764Z,102230.00
2018-09-13T01:46:35.199Z,102225.00
2018-09-13T01:49:04.854Z,102219.00
2018-09-13T01:51:34.169Z,102221.00
2018-09-13T01:54:03.544Z,102217.00
2018-09-13T01:56:32.937Z,102219.00
2018-09-13T01:59:02.290Z,102219.00
2018-09-13T02:01:31.706Z,102220.00
2018-09-13T02:04:02.487Z,102216.00
2018-09-13T02:06:31.887Z,102210.00
2018-09-13T02:09:01.705Z,102208.00
2018-09-13T02:11:31.872Z,102213.00
2018-09-13T02:14:01.859Z,102212.00
2018-09-13T02:16:31.854Z,102219.00
2018-09-13T02:19:01.846Z,102216.00
2018-09-13T02:21:31.782Z,102221.00
2018-09-13T02:24:01.853Z,102215.00
2018-09-13T02:26:31.794Z,102215.00
2018-09-13T02:29:01.858Z,102221.00
2018-09-13T02:31:31.928Z,102220.00
2018-09-13T02:34:01.904Z,102219.00
2018-09-13T02:36:31.757Z,102219.00
2018-09-13T02:39:01.967Z,102218.00
2018-09-13T02:41:31.850Z,102215.00
2018-09-13T02:44:02.226Z,102220.00
2018-09-13T02:46:31.924Z,102221.00
2018-09-13T02:49:01.985Z,102225.00
2018-09-13T02:51:31.799Z,102223.00
2018-09-13T02:54:01.888Z,102226.00
2018-09-13T02:56:32.140Z,102225.00
2018-09-13T02:59:01.908Z,102220.00
2018-09-13T03:01:31.890Z,102216.00
2018-09-13T03:04:01.897Z,102216.00
2018-09-13T03:06:31.840Z,102216.00
2018-09-13T03:09:01.946Z,102221.00
2018-09-13T03:11:31.909Z,102223.00
2018-09-13T03:14:01.801Z,102224.00
2018-09-13T03:16:31.999Z,102226.00
2018-09-13T03:19:01.921Z,102223.00
2018-09-13T03:21:34.584Z,102221.00
2018-09-13T03:24:04.051Z,102219.00
2018-09-13T03:26:33.543Z,102223.00
2018-09-13T03:29:02.945Z,102219.00
2018-09-13T03:31:32.290Z,102223.00
2018-09-13T03:34:01.922Z,102224.00
2018-09-13T03:36:31.911Z,102224.00
2018-09-13T03:39:02.010Z,102216.00
2018-09-13T03:41:31.978Z,102221.00
2018-09-13T03:44:01.973Z,102219.00
2018-09-13T03:46:32.039Z,102223.00
2018-09-13T03:49:02.071Z,102225.00
2018-09-13T03:51:31.981Z,102225.00
2018-09-13T03:54:01.963Z,102231.00
2018-09-13T03:56:32.006Z,102223.00
2018-09-13T03:59:01.938Z,102227.00
2018-09-13T04:01:32.301Z,102230.00
2018-09-13T04:04:01.998Z,102229.00
2018-09-13T04:06:31.944Z,102222.00
2018-09-13T04:09:02.071Z,102223.00
2018-09-13T04:11:32.005Z,102226.00
2018-09-13T04:14:02.274Z,102226.00
2018-09-13T04:16:32.029Z,102225.00
2018-09-13T04:19:02.068Z,102224.00
2018-09-13T04:21:32.002Z,102224.00
2018-09-13T04:24:01.992Z,102219.00
2018-09-13T04:26:32.014Z,102221.00
2018-09-13T04:29:02.048Z,102215.00
2018-09-13T04:31:32.016Z,102217.00
2018-09-13T04:34:02.038Z,102213.00
2018-09-13T04:36:31.934Z,102216.00
2018-09-13T04:39:02.006Z,102217.00
2018-09-13T04:41:32.065Z,102213.00
2018-09-13T04:44:02.047Z,102215.00
2018-09-13T04:46:32.354Z,102213.00
2018-09-13T04:49:02.079Z,102216.00
2018-09-13T04:51:32.121Z,102219.00
2018-09-13T04:54:01.980Z,102217.00
2018-09-13T04:56:32.039Z,102216.00
2018-09-13T04:59:02.008Z,102213.00
2018-09-13T05:01:32.090Z,102219.00
2018-09-13T05:04:01.957Z,102219.00
2018-09-13T05:06:32.068Z,102227.00
2018-09-13T05:09:02.076Z,102225.00
2018-09-13T05:11:32.073Z,102227.00
2018-09-13T05:14:02.132Z,102236.00
2018-09-13T05:16:32.143Z,102233.00
2018-09-13T05:19:02.571Z,102234.00
2018-09-13T05:21:32.889Z,102236.00
2018-09-13T05:24:02.657Z,102233.00
2018-09-13T05:26:33.370Z,102238.00
2018-09-13T05:29:02.678Z,102237.00
2018-09-13T05:31:32.107Z,102233.00
2018-09-13T05:34:02.111Z,102232.00
2018-09-13T05:36:32.077Z,102230.00
2018-09-13T05:39:02.107Z,102228.00
2018-09-13T05:41:32.261Z,102229.00
2018-09-13T05:44:02.122Z,102232.00
2018-09-13T05:46:32.103Z,102230.00
2018-09-13T05:49:02.118Z,102232.00
2018-09-13T05:51:32.149Z,102234.00
2018-09-13T05:54:02.622Z,102235.00
2018-09-13T05:56:32.238Z,102230.00
2018-09-13T05:59:02.310Z,102238.00
2018-09-13T06:01:32.225Z,102243.00
2018-09-13T06:04:02.160Z,102238.00
2018-09-13T06:06:32.177Z,102239.00
2018-09-13T06:09:02.148Z,102243.00
2018-09-13T06:11:32.275Z,102237.00
2018-09-13T06:14:02.282Z,102247.00
2018-09-13T06:16:32.220Z,102242.00
2018-09-13T06:19:02.192Z,102245.00
2018-09-13T06:21:32.253Z,102252.00
2018-09-13T06:24:02.413Z,102250.00
2018-09-13T06:26:32.270Z,102252.00
2018-09-13T06:29:02.296Z,102255.00
2018-09-13T06:31:32.228Z,102257.00
2018-09-13T06:34:02.357Z,102255.00
2018-09-13T06:36:32.574Z,102254.00
2018-09-13T06:39:02.313Z,102255.00
2018-09-13T06:41:32.291Z,102254.00
2018-09-13T06:44:02.307Z,102258.00
2018-09-13T06:46:32.262Z,102257.00
2018-09-13T06:49:02.524Z,102256.00
2018-09-13T06:51:32.416Z,102259.00
2018-09-13T06:54:02.367Z,102256.00
2018-09-13T06:56:32.381Z,102260.00
2018-09-13T06:59:02.407Z,102253.00
2018-09-13T07:01:32.394Z,102257.00
2018-09-13T07:04:02.374Z,102253.00
2018-09-13T07:06:32.590Z,102258.00
2018-09-13T07:09:02.481Z,102262.00
2018-09-13T07:11:32.539Z,102257.00
2018-09-13T07:14:02.683Z,102259.00
2018-09-13T07:16:32.419Z,102256.00
2018-09-13T07:19:02.401Z,102255.00
2018-09-13T07:21:32.417Z,102254.00
2018-09-13T07:24:02.476Z,102249.00
2018-09-13T07:26:32.614Z,102247.00
2018-09-13T07:29:02.611Z,102246.00
2018-09-13T07:31:32.459Z,102248.00
2018-09-13T07:34:02.564Z,102246.00
2018-09-13T07:36:32.517Z,102248.00
2018-09-13T07:39:02.747Z,102247.00
2018-09-13T07:41:32.487Z,102252.00
2018-09-13T07:44:02.556Z,102239.00
2018-09-13T07:46:32.541Z,102242.00
2018-09-13T07:49:02.617Z,102240.00
2018-09-13T07:51:32.544Z,102240.00
2018-09-13T07:54:02.598Z,102238.00
2018-09-13T07:56:32.737Z,102239.00
2018-09-13T07:59:02.628Z,102237.00
2018-09-13T08:01:32.533Z,102236.00
2018-09-13T08:04:02.633Z,102235.00
2018-09-13T08:06:32.514Z,102239.00
2018-09-13T08:09:02.560Z,102239.00
2018-09-13T08:11:32.482Z,102241.00
2018-09-13T08:14:02.597Z,102239.00
2018-09-13T08:16:32.527Z,102233.00
2018-09-13T08:19:02.726Z,102240.00
2018-09-13T08:21:32.782Z,102235.00
2018-09-13T08:24:02.608Z,102234.00
2018-09-13T08:26:32.537Z,102235.00
2018-09-13T08:29:02.804Z,102237.00
2018-09-13T08:31:32.592Z,102234.00
2018-09-13T08:34:02.919Z,102232.00
2018-09-13T08:36:32.596Z,102238.00
2018-09-13T08:39:02.745Z,102232.00
2018-09-13T08:41:32.879Z,102230.00
2018-09-13T08:44:02.668Z,102233.00
2018-09-13T08:46:32.614Z,102233.00
2018-09-13T08:49:02.702Z,102231.00
2018-09-13T08:51:32.627Z,102228.00
2018-09-13T08:54:03.369Z,102231.00
2018-09-13T08:56:32.885Z,102227.00
2018-09-13T08:59:02.632Z,102225.00
2018-09-13T09:01:32.719Z,102219.00
2018-09-13T09:04:02.759Z,102220.00
2018-09-13T09:06:32.744Z,102217.00
2018-09-13T09:09:02.871Z,102213.00
2018-09-13T09:11:32.714Z,102206.00
2018-09-13T09:14:07.183Z,102210.00
2018-09-13T09:16:36.733Z,102204.00
2018-09-13T09:19:06.236Z,102207.00
2018-09-13T09:21:35.545Z,102203.00
2018-09-13T09:24:05.071Z,102199.00
2018-09-13T09:26:34.352Z,102201.00
2018-09-13T09:29:03.710Z,102197.00
2018-09-13T09:31:33.122Z,102199.00
2018-09-13T09:34:02.681Z,102197.00
2018-09-13T09:36:32.654Z,102201.00
2018-09-13T09:39:02.756Z,102199.00
2018-09-13T09:41:32.730Z,102199.00
2018-09-13T09:44:02.770Z,102208.00
2018-09-13T09:46:32.653Z,102203.00
2018-09-13T09:49:02.674Z,102205.00
2018-09-13T09:51:32.642Z,102203.00
2018-09-13T09:54:02.646Z,102203.00
2018-09-13T09:56:32.748Z,102202.00
2018-09-13T09:59:02.753Z,102202.00
2018-09-13T10:01:34.094Z,102194.00
2018-09-13T10:04:03.404Z,102191.00
2018-09-13T10:06:33.892Z,102191.00
2018-09-13T10:09:03.370Z,102183.00
2018-09-13T10:11:32.735Z,102183.00
2018-09-13T10:14:02.696Z,102191.00
2018-09-13T10:16:37.984Z,102188.00
2018-09-13T10:19:12.687Z,102178.00
2018-09-13T10:21:47.049Z,102184.00
2018-09-13T10:24:21.884Z,102184.00
2018-09-13T10:26:56.586Z,102180.00
2018-09-13T10:29:31.173Z,102174.00
2018-09-13T10:32:05.517Z,102164.00
2018-09-13T10:34:40.108Z,102164.00
2018-09-13T10:37:14.644Z,102169.00
2018-09-13T10:39:49.241Z,102171.00
2018-09-13T10:42:23.595Z,102176.00
2018-09-13T10:44:58.141Z,102171.00
2018-09-13T10:47:32.486Z,102170.00
2018-09-13T10:50:08.072Z,102169.00
2018-09-13T10:52:41.446Z,102169.00
2018-09-13T10:55:10.744Z,102163.00
2018-09-13T10:57:43.452Z,102168.00
2018-09-13T11:00:13.471Z,102163.00
2018-09-13T11:02:42.786Z,102162.00
2018-09-13T11:05:12.121Z,102157.00
2018-09-13T11:07:41.410Z,102151.00
2018-09-13T11:10:10.730Z,102146.00
2018-09-13T11:12:47.840Z,102141.00
2018-09-13T11:15:22.378Z,102152.00
2018-09-13T11:17:51.833Z,102141.00
2018-09-13T11:20:21.123Z,102142.00
2018-09-13T11:22:53.466Z,102139.00
2018-09-13T11:25:23.871Z,102131.00
2018-09-13T11:27:53.908Z,102132.00
2018-09-13T11:30:23.277Z,102125.00
2018-09-13T11:32:52.612Z,102129.00
2018-09-13T11:35:21.953Z,102138.00
2018-09-13T11:37:51.309Z,102128.00
2018-09-13T11:40:20.784Z,102120.00
2018-09-13T11:42:50.124Z,102121.00
2018-09-13T11:45:19.487Z,102114.00
2018-09-13T11:47:48.970Z,102114.00
2018-09-13T11:50:18.378Z,102104.00
2018-09-13T11:52:47.725Z,102102.00
2018-09-13T11:55:17.107Z,102106.00
2018-09-13T11:57:46.557Z,102100.00
2018-09-13T12:00:15.938Z,102101.00
2018-09-13T12:02:45.263Z,102107.00
2018-09-13T12:05:14.656Z,102107.00
2018-09-13T12:07:44.000Z,102100.00
2018-09-13T12:10:13.374Z,102097.00
2018-09-13T12:12:42.720Z,102101.00
2018-09-13T12:15:12.075Z,102096.00
2018-09-13T12:17:41.390Z,102090.00
2018-09-13T12:20:10.747Z,102104.00
2018-09-13T12:22:40.090Z,102100.00
2018-09-13T12:25:09.499Z,102095.00
2018-09-13T12:27:39.076Z,102101.00
2018-09-13T12:30:08.456Z,102096.00
2018-09-13T12:32:37.954Z,102091.00
2018-09-13T12:35:07.714Z,102089.00
2018-09-13T12:37:37.109Z,102090.00
2018-09-13T12:40:07.605Z,102089.00
2018-09-13T12:42:36.967Z,102088.00
2018-09-13T12:45:07.319Z,102091.00
2018-09-13T12:47:36.835Z,102093.00
2018-09-13T12:50:06.580Z,102088.00
2018-09-13T12:52:35.912Z,102090.00
2018-09-13T12:55:05.379Z,102096.00
2018-09-13T12:57:34.719Z,102094.00
2018-09-13T13:00:04.136Z,102085.00
2018-09-13T13:02:33.441Z,102076.00
2018-09-13T13:05:03.128Z,102072.00
2018-09-13T13:07:33.177Z,102074.00
2018-09-13T13:10:03.090Z,102072.00
2018-09-13T13:12:33.067Z,102076.00
2018-09-13T13:15:03.149Z,102077.00
2018-09-13T13:17:33.139Z,102073.00
2018-09-13T13:20:03.168Z,102071.00
2018-09-13T13:22:33.098Z,102067.00
2018-09-13T13:25:03.095Z,102075.00
2018-09-13T13:27:33.273Z,102070.00
2018-09-13T13:30:03.160Z,102073.00
2018-09-13T13:32:33.276Z,102074.00
2018-09-13T13:35:03.135Z,102061.00
2018-09-13T13:37:33.180Z,102057.00
2018-09-13T13:40:03.266Z,102056.00
2018-09-13T13:42:33.232Z,102055.00
2018-09-13T13:45:03.193Z,102056.00
2018-09-13T13:47:33.252Z,102049.00
2018-09-13T13:50:03.186Z,102050.00
2018-09-13T13:52:33.186Z,102055.00
2018-09-13T13:55:03.254Z,102055.00
2018-09-13T13:57:33.217Z,102046.00
2018-09-13T14:00:03.253Z,102046.00
2018-09-13T14:02:33.177Z,102049.00
2018-09-13T14:05:03.208Z,102045.00
2018-09-13T14:07:33.222Z,102035.00
2018-09-13T14:10:03.307Z,102038.00
2018-09-13T14:12:33.231Z,102040.00
2018-09-13T14:15:03.300Z,102037.00
2018-09-13T14:17:33.147Z,102037.00
2018-09-13T14:20:03.228Z,102039.00
2018-09-13T14:22:33.230Z,102031.00
2018-09-13T14:25:03.654Z,102033.00
2018-09-13T14:27:33.225Z,102026.00
2018-09-13T14:30:03.264Z,102024.00
2018-09-13T14:32:33.221Z,102022.00
2018-09-13T14:35:03.243Z,102019.00
2018-09-13T14:37:33.239Z,102017.00
2018-09-13T14:40:03.651Z,102014.00
2018-09-13T14:42:33.307Z,102014.00
2018-09-13T14:45:03.370Z,102021.00
2018-09-13T14:47:33.355Z,102018.00
2018-09-13T14:50:03.466Z,102021.00
2018-09-13T14:52:33.239Z,102023.00
2018-09-13T14:55:03.309Z,102013.00
2018-09-13T14:57:33.356Z,102017.00
2018-09-13T15:00:03.519Z,102020.00
2018-09-13T15:02:33.373Z,102022.00
2018-09-13T15:05:03.343Z,102019.00
2018-09-13T15:07:33.684Z,102021.00
2018-09-13T15:10:03.351Z,102021.00
2018-09-13T15:12:33.259Z,102025.00
2018-09-13T15:15:03.485Z,102017.00
2018-09-13T15:17:33.735Z,102019.00
2018-09-13T15:20:03.324Z,102021.00
2018-09-13T15:22:33.393Z,102020.00
2018-09-13T15:25:03.326Z,102017.00
2018-09-13T15:27:33.417Z,102013.00
2018-09-13T15:30:03.368Z,102013.00
2018-09-13T15:32:33.325Z,102018.00
2018-09-13T15:35:03.304Z,102021.00
2018-09-13T15:37:33.371Z,102023.00
2018-09-13T15:40:03.339Z,102020.00
2018-09-13T15:42:33.324Z,102016.00
2018-09-13T15:45:03.464Z,102020.00
2018-09-13T15:47:33.443Z,102024.00
2018-09-13T15:50:03.486Z,102028.00
2018-09-13T15:52:33.428Z,102023.00
2018-09-13T15:55:03.381Z,102024.00
2018-09-13T15:57:33.454Z,102026.00
2018-09-13T16:00:03.476Z,102027.00
2018-09-13T16:02:33.434Z,102026.00
2018-09-13T16:05:03.770Z,102028.00
2018-09-13T16:07:33.511Z,102034.00
2018-09-13T16:10:03.441Z,102028.00
2018-09-13T16:12:33.502Z,102022.00
2018-09-13T16:15:03.528Z,102031.00
2018-09-13T16:17:33.598Z,102030.00
2018-09-13T16:20:04.427Z,102026.00
2018-09-13T16:22:33.667Z,102026.00
2018-09-13T16:25:03.976Z,102027.00
2018-09-13T16:27:33.443Z,102022.00
2018-09-13T16:30:04.170Z,102018.00
2018-09-13T16:32:33.753Z,102013.00
2018-09-13T16:35:03.600Z,102019.00
2018-09-13T16:37:39.126Z,102016.00
2018-09-13T16:40:14.015Z,102022.00
2018-09-13T16:42:53.556Z,102016.00
2018-09-13T16:45:27.346Z,102019.00
2018-09-13T16:47:56.689Z,102014.00
2018-09-13T16:50:26.046Z,102020.00
2018-09-13T16:52:55.406Z,102019.00
2018-09-13T16:55:24.762Z,102023.00
2018-09-13T16:57:54.188Z,102021.00
2018-09-13T17:00:24.824Z,102023.00
2018-09-13T17:02:54.430Z,102026.00
2018-09-13T17:05:23.801Z,102023.00
2018-09-13T17:07:53.193Z,102031.00
2018-09-13T17:10:22.533Z,102028.00
2018-09-13T17:12:51.881Z,102037.00
2018-09-13T17:15:21.208Z,102033.00
2018-09-13T17:17:50.529Z,102032.00
2018-09-13T17:20:19.914Z,102038.00
2018-09-13T17:22:49.241Z,102034.00
2018-09-13T17:25:18.505Z,102038.00
2018-09-13T17:27:47.862Z,102041.00
2018-09-13T17:30:17.199Z,102047.00
2018-09-13T17:32:46.601Z,102052.00
2018-09-13T17:35:15.956Z,102054.00
2018-09-13T17:37:45.292Z,102055.00
2018-09-13T17:40:14.923Z,102051.00
2018-09-13T17:42:44.323Z,102048.00
2018-09-13T17:45:13.623Z,102050.00
2018-09-13T17:47:42.998Z,102055.00
2018-09-13T17:50:12.400Z,102055.00
2018-09-13T17:52:41.682Z,102060.00
2018-09-13T17:55:11.129Z,102054.00
2018-09-13T17:57:40.461Z,102067.00
2018-09-13T18:00:11.314Z,102065.00
2018-09-13T18:02:40.690Z,102066.00
2018-09-13T18:05:10.114Z,102071.00
2018-09-13T18:07:39.436Z,102070.00
2018-09-13T18:10:08.793Z,102071.00
2018-09-13T18:12:38.191Z,102072.00
2018-09-13T18:15:07.673Z,102068.00
2018-09-13T18:17:36.998Z,102073.00
2018-09-13T18:20:06.713Z,102077.00
2018-09-13T18:22:36.002Z,102074.00
2018-09-13T18:25:05.356Z,102079.00
2018-09-13T18:27:34.707Z,102084.00
2018-09-13T18:30:04.220Z,102081.00
2018-09-13T18:32:33.844Z,102086.00
2018-09-13T18:35:03.858Z,102085.00
2018-09-13T18:37:33.893Z,102086.00
2018-09-13T18:40:03.915Z,102091.00
2018-09-13T18:42:33.861Z,102095.00
2018-09-13T18:45:03.899Z,102096.00
2018-09-13T18:47:33.968Z,102093.00
2018-09-13T18:50:04.129Z,102098.00
2018-09-13T18:52:33.994Z,102105.00
2018-09-13T18:55:03.925Z,102105.00
2018-09-13T18:57:33.823Z,102107.00
2018-09-13T19:00:04.257Z,102106.00
2018-09-13T19:02:33.892Z,102106.00
2018-09-13T19:05:03.955Z,102106.00
2018-09-13T19:07:34.415Z,102108.00
2018-09-13T19:10:03.891Z,102114.00
2018-09-13T19:12:33.967Z,102115.00
2018-09-13T19:15:04.076Z,102113.00
2018-09-13T19:17:33.916Z,102108.00
2018-09-13T19:20:04.028Z,102115.00
2018-09-13T19:22:33.919Z,102112.00
2018-09-13T19:25:03.933Z,102121.00
2018-09-13T19:27:34.647Z,102127.00
2018-09-13T19:30:04.038Z,102128.00
2018-09-13T19:32:33.925Z,102129.00
2018-09-13T19:35:04.006Z,102126.00
2018-09-13T19:37:33.987Z,102125.00
2018-09-13T19:40:05.855Z,102119.00
2018-09-13T19:42:35.589Z,102120.00
2018-09-13T19:45:05.090Z,102122.00
2018-09-13T19:47:34.513Z,102123.00
2018-09-13T19:50:04.150Z,102128.00
2018-09-13T19:52:33.984Z,102126.00
2018-09-13T19:55:04.072Z,102127.00
2018-09-13T19:57:34.334Z,102122.00
2018-09-13T20:00:04.219Z,102121.00
2018-09-13T20:02:34.639Z,102119.00
2018-09-13T20:05:04.205Z,102126.00
2018-09-13T20:07:33.983Z,102126.00
2018-09-13T20:10:04.083Z,102130.00
2018-09-13T20:12:34.105Z,102128.00
2018-09-13T20:15:04.161Z,102127.00
2018-09-13T20:17:34.124Z,102130.00
2018-09-13T20:20:04.218Z,102130.00
2018-09-13T20:22:34.095Z,102131.00
2018-09-13T20:25:04.119Z,102129.00
2018-09-13T20:27:34.130Z,102127.00
2018-09-13T20:30:04.200Z,102124.00
2018-09-13T20:32:34.103Z,102126.00
2018-09-13T20:35:04.112Z,102125.00
2018-09-13T20:37:34.273Z,102128.00
2018-09-13T20:40:04.617Z,102123.00
2018-09-13T20:42:34.150Z,102126.00
2018-09-13T20:45:04.150Z,102122.00
2018-09-13T20:47:40.817Z,102129.00
2018-09-13T20:50:10.149Z,102130.00
2018-09-13T20:52:39.482Z,102131.00
2018-09-13T20:55:08.794Z,102134.00
2018-09-13T20:57:38.155Z,102135.00
2018-09-13T21:00:07.498Z,102135.00
2018-09-13T21:02:38.868Z,102134.00
2018-09-13T21:05:08.201Z,102130.00
2018-09-13T21:07:37.510Z,102129.00
2018-09-13T21:10:07.022Z,102132.00
2018-09-13T21:12:36.495Z,102136.00
2018-09-13T21:15:06.687Z,102136.00
2018-09-13T21:17:36.419Z,102133.00
2018-09-13T21:20:06.041Z,102128.00
2018-09-13T21:22:36.079Z,102128.00
2018-09-13T21:25:05.472Z,102134.00
2018-09-13T21:27:34.815Z,102138.00
2018-09-13T21:30:04.305Z,102130.00
2018-09-13T21:32:34.221Z,102130.00
2018-09-13T21:35:04.292Z,102137.00
2018-09-13T21:37:34.236Z,102134.00
2018-09-13T21:40:04.395Z,102139.00
2018-09-13T21:42:34.662Z,102135.00
2018-09-13T21:45:04.524Z,102132.00
2018-09-13T21:47:34.305Z,102134.00
2018-09-13T21:50:04.391Z,102136.00
2018-09-13T21:52:34.287Z,102138.00
2018-09-13T21:55:04.280Z,102135.00
2018-09-13T21:57:34.304Z,102139.00
2018-09-13T22:00:05.351Z,102132.00
2018-09-13T22:02:34.660Z,102128.00
2018-09-13T22:05:05.802Z,102131.00
2018-09-13T22:07:35.398Z,102133.00
2018-09-13T22:10:04.780Z,102135.00
2018-09-13T22:12:34.395Z,102131.00
2018-09-13T22:15:04.294Z,102136.00
2018-09-13T22:17:34.549Z,102130.00
2018-09-13T22:20:04.350Z,102137.00
2018-09-13T22:22:34.273Z,102141.00
2018-09-13T22:25:04.411Z,102137.00
2018-09-13T22:27:34.388Z,102139.00
2018-09-13T22:30:04.523Z,102141.00
2018-09-13T22:32:34.341Z,102137.00
2018-09-13T22:35:04.461Z,102145.00
2018-09-13T22:37:35.279Z,102140.00
2018-09-13T22:40:04.730Z,102141.00
2018-09-13T22:42:34.565Z,102133.00
2018-09-13T22:45:04.900Z,102138.00
2018-09-13T22:47:34.390Z,102134.00
2018-09-13T22:50:04.377Z,102138.00
2018-09-13T22:52:34.702Z,102131.00
2018-09-13T22:55:04.450Z,102135.00
2018-09-13T22:57:34.504Z,102134.00
2018-09-13T23:00:04.748Z,102137.00
2018-09-13T23:02:39.902Z,102136.00
2018-09-13T23:05:09.608Z,102137.00
2018-09-13T23:07:38.963Z,102135.00
2018-09-13T23:10:08.329Z,102136.00
2018-09-13T23:12:37.702Z,102143.00
2018-09-13T23:15:07.364Z,102139.00
2018-09-13T23:17:36.900Z,102138.00
2018-09-13T23:20:06.181Z,102137.00
2018-09-13T23:22:35.493Z,102141.00
2018-09-13T23:25:05.102Z,102141.00
2018-09-13T23:27:34.618Z,102136.00
2018-09-13T23:30:04.950Z,102131.00
2018-09-13T23:32:34.940Z,102132.00
2018-09-13T23:35:05.014Z,102133.00
2018-09-13T23:37:34.597Z,102135.00
2018-09-13T23:40:04.810Z,102133.00
2018-09-13T23:42:34.549Z,102129.00
2018-09-13T23:45:04.965Z,102130.00
2018-09-13T23:47:34.687Z,102129.00
2018-09-13T23:50:04.683Z,102136.00
2018-09-13T23:52:34.579Z,102129.00
2018-09-13T23:55:04.647Z,102133.00
2018-09-13T23:57:34.707Z,102129.00
