createdAt,value
2022-12-14T00:02:09.110Z,-7.20
2022-12-14T00:04:39.874Z,-7.20
2022-12-14T00:07:12.938Z,-7.20
2022-12-14T00:09:41.639Z,-7.20
2022-12-14T00:12:09.648Z,-7.40
2022-12-14T00:14:39.432Z,-7.40
2022-12-14T00:17:13.195Z,-7.60
2022-12-14T00:19:40.850Z,-7.60
2022-12-14T00:22:08.544Z,-7.40
2022-12-14T00:24:37.308Z,-7.30
2022-12-14T00:27:04.930Z,-7.30
2022-12-14T00:29:39.084Z,-7.50
2022-12-14T00:32:06.070Z,-7.70
2022-12-14T00:34:40.836Z,-7.20
2022-12-14T00:37:12.597Z,-7.60
2022-12-14T00:39:39.914Z,-7.60
2022-12-14T00:42:08.512Z,-7.60
2022-12-14T00:44:35.889Z,-7.70
2022-12-14T00:47:02.950Z,-7.70
2022-12-14T00:49:30.681Z,-7.70
2022-12-14T00:51:57.619Z,-7.80
2022-12-14T00:54:25.548Z,-7.80
2022-12-14T00:56:53.080Z,-7.90
2022-12-14T00:59:27.408Z,-8.00
2022-12-14T01:01:58.107Z,-7.90
2022-12-14T01:04:31.869Z,-7.90
2022-12-14T01:07:00.914Z,-7.80
2022-12-14T01:09:29.421Z,-7.70
2022-12-14T01:12:24.030Z,-7.80
2022-12-14T01:14:51.957Z,-7.90
2022-12-14T01:17:20.409Z,-8.10
2022-12-14T01:19:49.142Z,-8.10
2022-12-14T01:22:17.596Z,-8.10
2022-12-14T01:24:47.947Z,-8.10
2022-12-14T01:27:14.815Z,-8.00
2022-12-14T01:29:42.814Z,-8.00
2022-12-14T01:32:14.106Z,-8.00
2022-12-14T01:34:42.594Z,-8.10
2022-12-14T01:37:09.597Z,-8.10
2022-12-14T01:39:36.548Z,-8.20
2022-12-14T01:42:04.000Z,-8.20
2022-12-14T01:44:31.290Z,-8.30
2022-12-14T01:47:28.001Z,-8.20
2022-12-14T01:50:04.900Z,-8.20
2022-12-14T01:52:45.745Z,-8.30
2022-12-14T01:55:28.038Z,-8.30
2022-12-14T01:58:20.512Z,-8.30
2022-12-14T02:00:50.387Z,-8.40
2022-12-14T02:03:32.658Z,-8.30
2022-12-14T02:06:29.043Z,-8.40
2022-12-14T02:09:00.693Z,-8.40
2022-12-14T02:12:00.204Z,-8.60
2022-12-14T02:14:27.255Z,-8.40
2022-12-14T02:16:56.072Z,-8.40
2022-12-14T02:19:23.374Z,-8.50
2022-12-14T02:22:08.744Z,-8.60
2022-12-14T02:24:55.376Z,-8.50
2022-12-14T02:27:31.236Z,-8.60
2022-12-14T02:30:08.914Z,-8.50
2022-12-14T02:32:42.959Z,-8.50
2022-12-14T02:35:42.519Z,-8.50
2022-12-14T02:38:35.639Z,-8.40
2022-12-14T02:41:40.560Z,-8.30
2022-12-14T02:44:39.625Z,-8.40
2022-12-14T02:47:33.551Z,-8.50
2022-12-14T02:50:19.855Z,-8.50
2022-12-14T02:53:16.167Z,-8.50
2022-12-14T02:55:49.168Z,-8.60
2022-12-14T02:58:26.138Z,-8.50
2022-12-14T03:00:55.834Z,-8.50
2022-12-14T03:03:25.045Z,-8.50
2022-12-14T03:05:57.273Z,-8.50
2022-12-14T03:08:26.351Z,-8.30
2022-12-14T03:10:58.014Z,-8.30
2022-12-14T03:13:52.690Z,-8.30
2022-12-14T03:16:24.053Z,-8.30
2022-12-14T03:19:10.612Z,-8.20
2022-12-14T03:21:55.082Z,-8.20
2022-12-14T03:24:30.825Z,-8.30
2022-12-14T03:27:04.851Z,-8.30
2022-12-14T03:29:44.631Z,-8.30
2022-12-14T03:32:19.492Z,-8.30
2022-12-14T03:34:52.465Z,-8.40
2022-12-14T03:37:32.702Z,-8.40
2022-12-14T03:40:00.862Z,-8.40
2022-12-14T03:42:40.209Z,-8.40
2022-12-14T03:45:39.869Z,-8.30
2022-12-14T03:48:23.381Z,-8.40
2022-12-14T03:51:16.204Z,-8.40
2022-12-14T03:54:13.934Z,-8.40
2022-12-14T03:56:52.758Z,-8.50
2022-12-14T03:59:36.368Z,-8.50
2022-12-14T04:02:21.793Z,-8.50
2022-12-14T04:05:08.249Z,-8.60
2022-12-14T04:08:08.732Z,-8.50
2022-12-14T04:11:06.070Z,-8.50
2022-12-14T04:14:22.332Z,-8.50
2022-12-14T04:17:11.248Z,-8.50
2022-12-14T04:20:00.364Z,-8.50
2022-12-14T04:22:34.297Z,-8.60
2022-12-14T04:25:24.922Z,-8.60
2022-12-14T04:28:40.618Z,-8.60
2022-12-14T04:31:17.098Z,-8.60
2022-12-14T04:33:53.754Z,-8.60
2022-12-14T04:36:47.069Z,-8.70
2022-12-14T04:39:28.087Z,-8.70
2022-12-14T04:41:58.998Z,-8.70
2022-12-14T04:44:38.264Z,-8.70
2022-12-14T04:47:09.966Z,-8.70
2022-12-14T04:49:46.525Z,-8.80
2022-12-14T04:52:37.561Z,-8.80
2022-12-14T04:55:37.393Z,-8.80
2022-12-14T04:58:13.037Z,-8.70
2022-12-14T05:00:59.136Z,-8.60
2022-12-14T05:03:47.069Z,-8.60
2022-12-14T05:06:26.786Z,-8.60
2022-12-14T05:09:17.175Z,-8.60
2022-12-14T05:11:54.533Z,-8.60
2022-12-14T05:14:28.840Z,-8.60
2022-12-14T05:17:08.384Z,-8.60
2022-12-14T05:19:37.898Z,-8.60
2022-12-14T05:22:07.408Z,-8.60
2022-12-14T05:24:34.431Z,-8.60
2022-12-14T05:27:02.150Z,-8.50
2022-12-14T05:29:29.073Z,-8.40
2022-12-14T05:31:56.409Z,-8.50
2022-12-14T05:34:24.052Z,-8.50
2022-12-14T05:36:51.001Z,-8.60
2022-12-14T05:39:19.057Z,-8.60
2022-12-14T05:41:45.923Z,-8.60
2022-12-14T05:44:13.494Z,-8.60
2022-12-14T05:46:42.382Z,-8.60
2022-12-14T05:49:11.888Z,-8.60
2022-12-14T05:51:44.647Z,-8.60
2022-12-14T05:54:11.557Z,-8.60
2022-12-14T05:56:40.933Z,-8.50
2022-12-14T05:59:07.915Z,-8.50
2022-12-14T06:01:36.714Z,-8.50
2022-12-14T06:04:04.298Z,-8.60
2022-12-14T06:06:33.632Z,-8.70
2022-12-14T06:09:04.160Z,-8.70
2022-12-14T06:11:31.509Z,-8.60
2022-12-14T06:13:58.620Z,-8.70
2022-12-14T06:16:26.931Z,-8.80
2022-12-14T06:18:56.802Z,-8.80
2022-12-14T06:21:28.406Z,-8.70
2022-12-14T06:23:56.347Z,-8.70
2022-12-14T06:26:23.665Z,-8.70
2022-12-14T06:28:53.871Z,-8.70
2022-12-14T06:31:45.028Z,-8.70
2022-12-14T06:34:23.589Z,-8.70
2022-12-14T06:36:56.042Z,-8.80
2022-12-14T06:39:26.840Z,-8.80
2022-12-14T06:41:55.791Z,-8.80
2022-12-14T06:44:25.272Z,-8.60
2022-12-14T06:46:55.438Z,-8.60
2022-12-14T06:49:28.462Z,-8.60
2022-12-14T06:51:56.031Z,-8.60
2022-12-14T06:54:23.447Z,-8.50
2022-12-14T06:56:50.815Z,-8.60
2022-12-14T06:59:19.910Z,-8.50
2022-12-14T07:01:49.717Z,-8.50
2022-12-14T07:04:26.260Z,-8.60
2022-12-14T07:06:53.338Z,-8.50
2022-12-14T07:09:20.549Z,-8.50
2022-12-14T07:11:51.564Z,-8.50
2022-12-14T07:14:18.367Z,-8.50
2022-12-14T07:16:55.144Z,-8.40
2022-12-14T07:19:22.596Z,-8.40
2022-12-14T07:21:49.544Z,-8.20
2022-12-14T07:24:18.001Z,-8.20
2022-12-14T07:26:46.006Z,-8.10
2022-12-14T07:29:15.262Z,-8.10
2022-12-14T07:31:42.625Z,-8.00
2022-12-14T07:34:13.793Z,-7.90
2022-12-14T07:36:40.683Z,-7.90
2022-12-14T07:39:13.915Z,-7.90
2022-12-14T07:41:43.580Z,-7.80
2022-12-14T07:44:11.481Z,-7.80
2022-12-14T07:46:38.372Z,-7.80
2022-12-14T07:49:07.551Z,-7.80
2022-12-14T07:51:36.783Z,-7.80
2022-12-14T07:54:06.273Z,-7.80
2022-12-14T07:56:36.529Z,-7.70
2022-12-14T07:59:08.822Z,-7.80
2022-12-14T08:01:42.333Z,-7.80
2022-12-14T08:04:17.137Z,-7.80
2022-12-14T08:06:54.206Z,-7.80
2022-12-14T08:09:23.338Z,-7.60
2022-12-14T08:11:58.932Z,-7.70
2022-12-14T08:14:25.992Z,-7.70
2022-12-14T08:17:13.054Z,-7.60
2022-12-14T08:19:48.785Z,-7.60
2022-12-14T08:22:15.708Z,-7.50
2022-12-14T08:24:49.302Z,-7.60
2022-12-14T08:27:16.618Z,-7.60
2022-12-14T08:29:49.654Z,-7.30
2022-12-14T08:32:19.783Z,-7.30
2022-12-14T08:34:48.514Z,-7.20
2022-12-14T08:37:15.379Z,-7.30
2022-12-14T08:39:43.985Z,-7.20
2022-12-14T08:42:16.527Z,-7.10
2022-12-14T08:44:48.352Z,-7.10
2022-12-14T08:47:16.807Z,-7.10
2022-12-14T08:49:46.849Z,-6.90
2022-12-14T08:52:14.312Z,-6.90
2022-12-14T08:54:42.945Z,-6.80
2022-12-14T08:57:11.500Z,-6.70
2022-12-14T09:02:35.611Z,-6.60
2022-12-14T09:05:04.331Z,-6.50
2022-12-14T09:07:32.063Z,-6.40
2022-12-14T09:10:00.795Z,-6.30
2022-12-14T09:12:28.915Z,-6.10
2022-12-14T09:14:56.026Z,-5.90
2022-12-14T09:17:32.226Z,-5.40
2022-12-14T09:20:05.778Z,-5.40
2022-12-14T09:22:35.849Z,-5.50
2022-12-14T09:25:05.819Z,-5.50
2022-12-14T09:27:36.439Z,-5.30
2022-12-14T09:30:10.875Z,-5.10
2022-12-14T09:32:41.864Z,-5.10
2022-12-14T09:35:10.835Z,-5.10
2022-12-14T09:37:40.999Z,-5.20
2022-12-14T09:40:10.978Z,-5.20
2022-12-14T09:42:59.992Z,-5.20
2022-12-14T09:45:38.458Z,-5.00
2022-12-14T09:48:21.426Z,-4.60
2022-12-14T09:50:53.323Z,-4.50
2022-12-14T09:53:22.295Z,-4.50
2022-12-14T09:55:53.886Z,-4.70
2022-12-14T09:58:30.202Z,-4.60
2022-12-14T10:01:12.196Z,-4.80
2022-12-14T10:04:07.528Z,-4.70
2022-12-14T10:07:16.614Z,-4.50
2022-12-14T10:10:14.091Z,-4.40
2022-12-14T10:13:14.276Z,-4.30
2022-12-14T10:15:53.661Z,-4.20
2022-12-14T10:18:58.114Z,-4.20
2022-12-14T10:21:26.122Z,-4.30
2022-12-14T10:23:58.919Z,-4.20
2022-12-14T10:26:39.416Z,-4.30
2022-12-14T10:29:14.103Z,-4.10
2022-12-14T10:31:50.568Z,-3.90
2022-12-14T10:34:19.778Z,-3.50
2022-12-14T10:37:27.060Z,-3.60
2022-12-14T10:40:17.755Z,-3.70
2022-12-14T10:43:32.198Z,-3.50
2022-12-14T10:46:15.028Z,-3.30
2022-12-14T10:49:01.785Z,-3.50
2022-12-14T10:54:28.939Z,-3.50
2022-12-14T10:57:00.640Z,-3.40
2022-12-14T10:59:46.869Z,-3.30
2022-12-14T11:02:32.312Z,-3.30
2022-12-14T11:05:10.467Z,-3.30
2022-12-14T11:07:46.084Z,-3.30
2022-12-14T11:10:26.844Z,-3.30
2022-12-14T11:13:20.589Z,-3.40
2022-12-14T11:15:49.651Z,-3.40
2022-12-14T11:18:16.473Z,-3.60
2022-12-14T11:21:06.576Z,-3.60
2022-12-14T11:23:42.846Z,-3.60
2022-12-14T11:26:23.845Z,-3.70
2022-12-14T11:28:57.017Z,-3.60
2022-12-14T11:31:35.671Z,-3.70
2022-12-14T11:34:15.583Z,-3.70
2022-12-14T11:36:50.597Z,-3.60
2022-12-14T11:39:27.699Z,-3.50
2022-12-14T11:42:05.308Z,-3.40
2022-12-14T11:44:36.931Z,-3.40
2022-12-14T11:47:16.377Z,-3.40
2022-12-14T11:49:51.001Z,-3.40
2022-12-14T11:52:44.112Z,-3.50
2022-12-14T11:55:24.685Z,-3.30
2022-12-14T11:57:59.441Z,-3.20
2022-12-14T12:00:42.511Z,-3.30
2022-12-14T12:03:28.627Z,-3.30
2022-12-14T12:06:02.544Z,-3.10
2022-12-14T12:08:33.518Z,-3.00
2022-12-14T12:11:04.669Z,-3.00
2022-12-14T12:13:39.905Z,-3.00
2022-12-14T12:16:14.864Z,-3.00
2022-12-14T12:19:12.097Z,-2.80
2022-12-14T12:21:45.798Z,-2.50
2022-12-14T12:25:08.660Z,-2.30
2022-12-14T12:27:36.563Z,-2.30
2022-12-14T12:30:43.950Z,-2.30
2022-12-14T12:33:27.607Z,-2.40
2022-12-14T12:35:56.973Z,-2.40
2022-12-14T12:38:50.097Z,-2.50
2022-12-14T12:41:46.451Z,-2.60
2022-12-14T12:44:49.690Z,-2.40
2022-12-14T12:47:28.235Z,-2.40
2022-12-14T12:50:06.630Z,-2.30
2022-12-14T12:53:04.482Z,-2.30
2022-12-14T12:55:39.828Z,-2.10
2022-12-14T12:58:10.086Z,-2.20
2022-12-14T13:00:41.841Z,-2.20
2022-12-14T13:03:39.695Z,-2.20
2022-12-14T13:06:50.521Z,-2.10
2022-12-14T13:09:23.632Z,-2.10
2022-12-14T13:11:56.994Z,-1.80
2022-12-14T13:14:34.159Z,-1.80
2022-12-14T13:17:05.882Z,-1.80
2022-12-14T13:19:51.648Z,-1.80
2022-12-14T13:22:47.795Z,-1.60
2022-12-14T13:26:01.995Z,-1.60
2022-12-14T13:28:48.440Z,-1.60
2022-12-14T13:31:30.215Z,-1.30
2022-12-14T13:34:04.360Z,-1.30
2022-12-14T13:36:37.740Z,-1.40
2022-12-14T13:39:08.149Z,-1.50
2022-12-14T13:42:02.809Z,-1.50
2022-12-14T13:44:54.602Z,-1.50
2022-12-14T13:47:30.677Z,-1.40
2022-12-14T13:53:00.026Z,-1.50
2022-12-14T13:55:48.827Z,-1.50
2022-12-14T13:58:28.400Z,-1.30
2022-12-14T14:01:02.680Z,-1.60
2022-12-14T14:03:37.305Z,-1.80
2022-12-14T14:06:20.069Z,-1.70
2022-12-14T14:08:53.579Z,-1.70
2022-12-14T14:11:39.415Z,-1.70
2022-12-14T14:14:27.801Z,-1.80
2022-12-14T14:17:08.725Z,-1.80
2022-12-14T14:19:41.055Z,-1.90
2022-12-14T14:22:23.331Z,-2.00
2022-12-14T14:24:57.673Z,-2.00
2022-12-14T14:27:35.197Z,-2.10
2022-12-14T14:30:03.181Z,-2.00
2022-12-14T14:32:42.997Z,-2.10
2022-12-14T14:35:35.117Z,-2.00
2022-12-14T14:38:24.061Z,-2.10
2022-12-14T14:41:17.408Z,-2.20
2022-12-14T14:43:58.814Z,-2.20
2022-12-14T14:46:39.212Z,-2.20
2022-12-14T14:49:07.079Z,-2.20
2022-12-14T14:51:38.393Z,-2.20
2022-12-14T14:55:06.475Z,-2.00
2022-12-14T14:57:48.007Z,-2.20
2022-12-14T15:00:15.093Z,-2.20
2022-12-14T15:02:43.555Z,-2.20
2022-12-14T15:08:34.376Z,-2.10
2022-12-14T15:11:09.769Z,-2.10
2022-12-14T15:14:04.280Z,-2.10
2022-12-14T15:16:43.852Z,-2.10
2022-12-14T15:19:24.006Z,-2.10
2022-12-14T15:21:57.625Z,-2.10
2022-12-14T15:24:25.981Z,-2.20
2022-12-14T15:26:53.453Z,-2.20
2022-12-14T15:29:26.617Z,-2.10
2022-12-14T15:32:01.110Z,-2.10
2022-12-14T15:34:29.202Z,-2.00
2022-12-14T15:36:57.776Z,-2.40
2022-12-14T15:39:31.943Z,-2.30
2022-12-14T15:42:16.787Z,-2.30
2022-12-14T15:44:51.292Z,-2.30
2022-12-14T15:47:31.349Z,-2.40
2022-12-14T15:50:22.345Z,-2.30
2022-12-14T15:52:50.822Z,-2.30
2022-12-14T15:55:48.805Z,-2.20
2022-12-14T15:58:18.858Z,-2.30
2022-12-14T16:00:49.390Z,-2.20
2022-12-14T16:03:24.477Z,-2.20
2022-12-14T16:05:51.774Z,-2.30
2022-12-14T16:08:20.950Z,-2.60
2022-12-14T16:10:52.854Z,-2.40
2022-12-14T16:13:29.430Z,-2.30
2022-12-14T16:15:58.522Z,-2.20
2022-12-14T16:18:26.839Z,-2.20
2022-12-14T16:21:02.364Z,-2.30
2022-12-14T16:23:32.765Z,-1.00
2022-12-14T16:26:22.917Z,-2.30
2022-12-14T16:29:33.331Z,-2.20
2022-12-14T16:32:15.595Z,-2.20
2022-12-14T16:35:01.624Z,-2.70
2022-12-14T16:37:33.747Z,-2.30
2022-12-14T16:40:01.373Z,-2.10
2022-12-14T16:42:31.420Z,-2.10
2022-12-14T16:44:59.905Z,-2.10
2022-12-14T16:54:33.430Z,-2.20
2022-12-14T16:57:06.660Z,-2.20
2022-12-14T17:00:06.244Z,-2.10
2022-12-14T17:02:52.944Z,-2.00
2022-12-14T17:05:37.403Z,-2.10
2022-12-14T17:08:05.540Z,-2.10
2022-12-14T17:10:33.336Z,-2.00
2022-12-14T17:13:02.552Z,-2.00
2022-12-14T17:15:33.263Z,-2.10
2022-12-14T17:18:09.209Z,-2.00
2022-12-14T17:20:39.448Z,-2.00
2022-12-14T17:23:19.650Z,-2.00
2022-12-14T17:25:48.131Z,-1.90
2022-12-14T17:28:30.257Z,-1.90
2022-12-14T17:30:59.559Z,-1.80
2022-12-14T17:33:28.597Z,-1.90
2022-12-14T17:36:07.235Z,-1.80
2022-12-14T17:38:35.941Z,-1.90
2022-12-14T17:41:02.915Z,-1.90
2022-12-14T17:43:31.240Z,-2.00
2022-12-14T17:46:01.611Z,-2.00
2022-12-14T17:48:29.186Z,-2.00
2022-12-14T17:50:56.611Z,-2.10
2022-12-14T17:53:30.547Z,-2.00
2022-12-14T17:55:58.716Z,-1.90
2022-12-14T17:58:26.337Z,-1.90
2022-12-14T18:01:02.810Z,-2.00
2022-12-14T18:03:33.467Z,-2.10
2022-12-14T18:06:01.287Z,-2.10
2022-12-14T18:08:28.416Z,-2.00
2022-12-14T18:11:01.780Z,-2.00
2022-12-14T18:13:31.368Z,-2.10
2022-12-14T18:16:00.149Z,-2.00
2022-12-14T18:18:29.875Z,-2.20
2022-12-14T18:21:00.568Z,-2.10
2022-12-14T18:23:28.820Z,-2.20
2022-12-14T18:26:02.744Z,-2.20
2022-12-14T18:28:29.679Z,-2.20
2022-12-14T18:31:03.299Z,-1.90
2022-12-14T18:33:33.133Z,-1.90
2022-12-14T18:36:20.497Z,-2.00
2022-12-14T18:38:51.169Z,-1.80
2022-12-14T18:41:29.859Z,-1.90
2022-12-14T18:43:57.203Z,-2.20
2022-12-14T18:46:24.410Z,-2.10
2022-12-14T18:48:51.277Z,-2.10
2022-12-14T18:51:26.045Z,-2.30
2022-12-14T18:53:55.902Z,-2.10
2022-12-14T18:56:49.658Z,-2.20
2022-12-14T18:59:17.395Z,-2.10
2022-12-14T19:01:44.499Z,-2.10
2022-12-14T19:04:12.045Z,-2.20
2022-12-14T19:06:45.902Z,-2.10
2022-12-14T19:09:15.747Z,-1.90
2022-12-14T19:11:43.104Z,-2.00
2022-12-14T19:14:13.105Z,-2.10
2022-12-14T19:16:40.116Z,-2.00
2022-12-14T19:19:07.168Z,-1.80
2022-12-14T19:21:33.998Z,-2.00
2022-12-14T19:24:03.115Z,-2.10
2022-12-14T19:26:31.591Z,-2.00
2022-12-14T19:28:59.489Z,-2.00
2022-12-14T19:31:27.377Z,-1.80
2022-12-14T19:33:54.517Z,-1.80
2022-12-14T19:36:21.745Z,-1.80
2022-12-14T19:38:49.589Z,-1.70
2022-12-14T19:41:20.446Z,-1.70
2022-12-14T19:43:48.150Z,-1.80
2022-12-14T19:46:16.299Z,-1.70
2022-12-14T19:48:44.035Z,-1.80
2022-12-14T19:51:12.724Z,-1.80
2022-12-14T19:53:41.394Z,-1.70
2022-12-14T19:56:09.123Z,-2.00
2022-12-14T19:58:36.110Z,-1.90
2022-12-14T20:01:10.093Z,-1.80
2022-12-14T20:03:38.176Z,-1.80
2022-12-14T20:06:06.572Z,-1.90
2022-12-14T20:08:34.584Z,-1.80
2022-12-14T20:11:07.438Z,-1.90
2022-12-14T20:13:34.824Z,-1.90
2022-12-14T20:16:02.525Z,-2.10
2022-12-14T20:18:30.413Z,-1.90
2022-12-14T20:21:05.646Z,-1.70
2022-12-14T20:23:35.308Z,-1.70
2022-12-14T20:26:07.909Z,-1.70
2022-12-14T20:28:34.747Z,-1.50
2022-12-14T20:31:06.348Z,-1.40
2022-12-14T20:33:34.006Z,-1.30
2022-12-14T20:36:01.567Z,-1.30
2022-12-14T20:38:28.995Z,-1.30
2022-12-14T20:41:06.691Z,-1.40
2022-12-14T20:43:37.159Z,-1.30
2022-12-14T20:46:05.263Z,-1.40
2022-12-14T20:48:33.787Z,-1.60
2022-12-14T20:51:04.492Z,-1.40
2022-12-14T20:53:33.302Z,-1.40
2022-12-14T20:56:04.853Z,-1.40
2022-12-14T20:58:32.534Z,-1.20
2022-12-14T21:01:07.616Z,-1.00
2022-12-14T21:03:36.664Z,-1.30
2022-12-14T21:06:04.859Z,-1.20
2022-12-14T21:08:51.907Z,-1.30
2022-12-14T21:11:37.846Z,-1.30
2022-12-14T21:14:05.292Z,-1.70
2022-12-14T21:16:32.309Z,-1.60
2022-12-14T21:19:01.085Z,-1.50
2022-12-14T21:21:28.307Z,-1.40
2022-12-14T21:23:55.583Z,-1.60
2022-12-14T21:26:24.122Z,-1.60
2022-12-14T21:28:54.979Z,-1.70
2022-12-14T21:31:22.548Z,-1.60
2022-12-14T21:33:55.315Z,-1.50
2022-12-14T21:36:22.386Z,-1.40
2022-12-14T21:38:50.862Z,-1.50
2022-12-14T21:41:38.027Z,-1.40
2022-12-14T21:44:08.172Z,-1.20
2022-12-14T21:46:36.160Z,-1.30
2022-12-14T21:49:03.891Z,-1.40
2022-12-14T21:51:35.468Z,-1.50
2022-12-14T21:54:02.815Z,-1.30
2022-12-14T21:57:01.861Z,-0.90
2022-12-14T21:59:40.398Z,-0.70
2022-12-14T22:02:16.339Z,-0.60
2022-12-14T22:04:54.528Z,-0.60
2022-12-14T22:07:25.750Z,-0.80
2022-12-14T22:09:52.928Z,-0.90
2022-12-14T22:12:22.395Z,-0.90
2022-12-14T22:14:50.099Z,-0.80
2022-12-14T22:17:22.195Z,-0.70
2022-12-14T22:19:54.702Z,-0.90
2022-12-14T22:22:21.834Z,-0.80
2022-12-14T22:24:50.411Z,-1.00
2022-12-14T22:27:18.243Z,-1.10
2022-12-14T22:29:45.125Z,-1.00
2022-12-14T22:32:13.058Z,-1.00
2022-12-14T22:34:40.957Z,-1.00
2022-12-14T22:37:10.843Z,-1.10
2022-12-14T22:39:37.676Z,-1.10
2022-12-14T22:42:06.023Z,-1.50
2022-12-14T22:44:33.011Z,-1.40
2022-12-14T22:47:02.417Z,-1.10
2022-12-14T22:49:30.962Z,-1.20
2022-12-14T22:51:59.331Z,-1.20
2022-12-14T22:54:27.729Z,-1.10
2022-12-14T22:57:14.450Z,-1.40
2022-12-14T22:59:48.995Z,-1.50
2022-12-14T23:02:21.166Z,-1.60
2022-12-14T23:04:51.414Z,-1.70
2022-12-14T23:07:18.632Z,-1.70
2022-12-14T23:10:04.920Z,-2.00
2022-12-14T23:12:50.520Z,-1.90
2022-12-14T23:15:37.280Z,-2.00
2022-12-14T23:18:29.616Z,-2.20
2022-12-14T23:21:16.930Z,-2.20
2022-12-14T23:24:05.165Z,-2.10
2022-12-14T23:26:53.005Z,-2.10
2022-12-14T23:29:40.052Z,-2.30
2022-12-14T23:32:30.595Z,-2.40
2022-12-14T23:35:22.018Z,-2.50
2022-12-14T23:38:08.398Z,-2.30
2022-12-14T23:40:57.114Z,-2.20
2022-12-14T23:43:45.521Z,-2.10
2022-12-14T23:46:33.575Z,-2.20
2022-12-14T23:49:27.765Z,-2.30
2022-12-14T23:52:14.244Z,-2.40
2022-12-14T23:54:59.721Z,-2.40
2022-12-14T23:57:46.314Z,-2.60
