createdAt,value
2023-02-22T00:00:44.657Z,14.35
2023-02-22T00:03:16.270Z,14.38
2023-02-22T00:05:46.956Z,13.80
2023-02-22T00:08:15.282Z,13.20
2023-02-22T00:10:41.786Z,13.88
2023-02-22T00:13:10.367Z,12.65
2023-02-22T00:15:37.212Z,11.32
2023-02-22T00:18:04.834Z,12.15
2023-02-22T00:20:31.251Z,11.07
2023-02-22T00:22:57.698Z,10.40
2023-02-22T00:25:24.855Z,10.10
2023-02-22T00:27:52.865Z,9.77
2023-02-22T00:30:26.628Z,8.25
2023-02-22T00:32:55.891Z,8.52
2023-02-22T00:35:25.397Z,9.65
2023-02-22T00:37:54.889Z,7.80
2023-02-22T00:40:23.915Z,9.48
2023-02-22T00:42:51.062Z,8.93
2023-02-22T00:45:22.051Z,8.57
2023-02-22T00:47:49.842Z,8.00
2023-02-22T00:50:17.535Z,8.20
2023-02-22T00:52:45.007Z,8.75
2023-02-22T00:55:17.410Z,9.07
2023-02-22T00:57:43.870Z,8.82
2023-02-22T01:00:17.100Z,9.05
2023-02-22T01:02:45.041Z,11.25
2023-02-22T01:05:14.116Z,11.73
2023-02-22T01:07:41.185Z,12.98
2023-02-22T01:10:08.991Z,12.35
2023-02-22T01:12:36.202Z,11.30
2023-02-22T01:15:10.292Z,11.13
2023-02-22T01:17:38.616Z,10.20
2023-02-22T01:20:10.409Z,9.07
2023-02-22T01:22:37.438Z,7.43
2023-02-22T01:25:06.285Z,6.78
2023-02-22T01:27:33.666Z,6.82
2023-02-22T01:30:00.413Z,6.57
2023-02-22T01:32:26.900Z,6.28
2023-02-22T01:34:54.014Z,5.75
2023-02-22T01:37:20.420Z,5.63
2023-02-22T01:39:47.326Z,5.90
2023-02-22T01:42:13.744Z,5.32
2023-02-22T01:44:41.487Z,5.72
2023-02-22T01:47:10.931Z,5.28
2023-02-22T01:49:50.618Z,5.55
2023-02-22T01:52:20.374Z,5.85
2023-02-22T01:54:58.148Z,5.28
2023-02-22T01:57:37.561Z,4.80
2023-02-22T02:00:11.175Z,5.65
2023-02-22T02:02:45.924Z,5.15
2023-02-22T02:05:13.924Z,5.63
2023-02-22T02:07:41.310Z,5.65
2023-02-22T02:10:14.281Z,5.47
2023-02-22T02:12:47.593Z,5.15
2023-02-22T02:15:21.093Z,5.13
2023-02-22T02:17:49.992Z,4.95
2023-02-22T02:20:25.080Z,5.53
2023-02-22T02:23:14.902Z,4.85
2023-02-22T02:26:03.929Z,5.55
2023-02-22T02:28:47.537Z,6.10
2023-02-22T02:31:56.226Z,5.32
2023-02-22T02:34:43.083Z,5.50
2023-02-22T02:37:21.937Z,5.20
2023-02-22T02:40:17.809Z,5.40
2023-02-22T02:42:55.181Z,5.18
2023-02-22T02:45:28.881Z,5.78
2023-02-22T02:47:58.683Z,5.53
2023-02-22T02:50:36.773Z,5.32
2023-02-22T02:53:07.408Z,5.28
2023-02-22T02:55:36.564Z,5.30
2023-02-22T02:58:07.598Z,4.95
2023-02-22T03:00:41.066Z,5.07
2023-02-22T03:03:25.894Z,5.10
2023-02-22T03:06:01.807Z,5.00
2023-02-22T03:08:41.999Z,5.15
2023-02-22T03:11:29.147Z,5.43
2023-02-22T03:14:11.052Z,6.05
2023-02-22T03:17:05.104Z,5.47
2023-02-22T03:19:38.257Z,5.82
2023-02-22T03:22:18.100Z,6.07
2023-02-22T03:24:58.926Z,5.30
2023-02-22T03:27:33.811Z,5.45
2023-02-22T03:30:07.688Z,5.97
2023-02-22T03:32:38.295Z,6.20
2023-02-22T03:37:40.810Z,6.35
2023-02-22T03:40:14.402Z,6.60
2023-02-22T03:42:53.504Z,7.32
2023-02-22T03:45:26.884Z,7.70
2023-02-22T03:48:02.965Z,6.95
2023-02-22T03:50:36.759Z,7.65
2023-02-22T03:53:04.967Z,7.90
2023-02-22T03:55:34.960Z,7.97
2023-02-22T03:58:09.197Z,7.28
2023-02-22T04:00:36.301Z,7.20
2023-02-22T04:03:03.393Z,7.00
2023-02-22T04:05:30.235Z,6.32
2023-02-22T04:07:58.528Z,7.05
2023-02-22T04:10:26.341Z,7.00
2023-02-22T04:12:52.979Z,7.22
2023-02-22T04:15:23.337Z,6.57
2023-02-22T04:17:52.973Z,6.70
2023-02-22T04:20:20.154Z,7.18
2023-02-22T04:22:59.686Z,6.90
2023-02-22T04:25:26.334Z,6.40
2023-02-22T04:27:53.042Z,6.80
2023-02-22T04:30:29.449Z,7.55
2023-02-22T04:32:57.254Z,7.60
2023-02-22T04:35:23.827Z,8.10
2023-02-22T04:37:50.222Z,8.65
2023-02-22T04:40:17.892Z,11.00
2023-02-22T04:42:44.739Z,10.60
2023-02-22T04:45:11.689Z,10.52
2023-02-22T04:47:39.177Z,10.00
2023-02-22T04:50:07.912Z,10.20
2023-02-22T04:52:34.432Z,10.20
2023-02-22T04:55:01.335Z,10.60
2023-02-22T04:57:27.943Z,10.63
2023-02-22T04:59:55.356Z,9.57
2023-02-22T05:02:23.714Z,10.70
2023-02-22T05:04:50.654Z,9.82
2023-02-22T05:07:17.913Z,10.25
2023-02-22T05:09:44.419Z,10.43
2023-02-22T05:12:10.901Z,9.25
2023-02-22T05:14:37.521Z,10.75
2023-02-22T05:17:04.484Z,9.88
2023-02-22T05:19:30.983Z,10.60
2023-02-22T05:21:57.679Z,10.32
2023-02-22T05:24:24.103Z,10.15
2023-02-22T05:26:51.380Z,10.38
2023-02-22T05:29:17.980Z,9.68
2023-02-22T05:31:44.493Z,10.13
2023-02-22T05:34:11.017Z,9.32
2023-02-22T05:36:37.607Z,10.40
2023-02-22T05:39:05.332Z,10.43
2023-02-22T05:41:31.781Z,11.35
2023-02-22T05:43:58.242Z,11.35
2023-02-22T05:46:25.113Z,11.40
2023-02-22T05:48:51.515Z,10.85
2023-02-22T05:51:19.531Z,11.63
2023-02-22T05:53:46.094Z,11.75
2023-02-22T05:56:12.513Z,10.90
2023-02-22T05:58:38.920Z,11.52
2023-02-22T06:01:05.529Z,10.85
2023-02-22T06:03:31.957Z,12.00
2023-02-22T06:05:58.414Z,13.15
2023-02-22T06:08:24.837Z,12.43
2023-02-22T06:10:51.318Z,12.95
2023-02-22T06:13:17.764Z,12.80
2023-02-22T06:15:44.231Z,12.40
2023-02-22T06:18:10.988Z,12.50
2023-02-22T06:20:37.479Z,14.45
2023-02-22T06:23:03.900Z,15.23
2023-02-22T06:25:31.373Z,12.65
2023-02-22T06:27:59.404Z,12.70
2023-02-22T06:30:27.034Z,14.30
2023-02-22T06:32:53.842Z,14.02
2023-02-22T06:35:21.113Z,13.05
2023-02-22T06:37:47.745Z,13.93
2023-02-22T06:40:15.695Z,13.30
2023-02-22T06:42:42.505Z,13.18
2023-02-22T06:45:09.863Z,13.65
2023-02-22T06:47:41.218Z,14.05
2023-02-22T06:52:34.598Z,14.57
2023-02-22T06:55:01.045Z,14.50
2023-02-22T06:57:27.536Z,14.82
2023-02-22T06:59:53.939Z,14.68
2023-02-22T07:02:20.325Z,16.70
2023-02-22T07:04:46.769Z,16.23
2023-02-22T07:07:13.154Z,16.58
2023-02-22T07:09:39.545Z,17.00
2023-02-22T07:12:07.179Z,16.20
2023-02-22T07:14:33.625Z,16.77
2023-02-22T07:17:00.036Z,15.90
2023-02-22T07:19:26.535Z,15.13
2023-02-22T07:21:59.042Z,15.50
2023-02-22T07:24:28.262Z,16.75
2023-02-22T07:26:54.824Z,15.85
2023-02-22T07:29:22.403Z,16.23
2023-02-22T07:31:49.217Z,15.77
2023-02-22T07:34:15.620Z,15.55
2023-02-22T07:36:42.013Z,15.95
2023-02-22T07:39:08.723Z,15.07
2023-02-22T07:41:35.338Z,14.77
2023-02-22T07:44:01.836Z,14.35
2023-02-22T07:46:28.301Z,14.68
2023-02-22T07:48:54.732Z,14.98
2023-02-22T07:51:21.286Z,14.82
2023-02-22T07:53:48.666Z,15.43
2023-02-22T07:56:15.808Z,16.27
2023-02-22T07:58:42.202Z,17.98
2023-02-22T08:01:08.859Z,16.55
2023-02-22T08:03:36.747Z,18.10
2023-02-22T08:06:05.903Z,16.83
2023-02-22T08:08:32.642Z,17.55
2023-02-22T08:10:59.105Z,16.73
2023-02-22T08:13:25.641Z,17.02
2023-02-22T08:15:53.882Z,16.17
2023-02-22T08:18:22.401Z,16.58
2023-02-22T08:20:50.373Z,16.73
2023-02-22T08:23:18.930Z,15.85
2023-02-22T08:25:45.401Z,16.73
2023-02-22T08:28:15.140Z,16.67
2023-02-22T08:30:45.267Z,16.73
2023-02-22T08:33:15.173Z,16.85
2023-02-22T08:35:41.917Z,15.63
2023-02-22T08:38:15.086Z,15.93
2023-02-22T08:40:41.511Z,16.73
2023-02-22T08:43:07.917Z,17.08
2023-02-22T08:45:34.663Z,15.27
2023-02-22T08:48:02.226Z,14.98
2023-02-22T08:50:33.412Z,15.32
2023-02-22T08:53:01.715Z,13.88
2023-02-22T08:55:32.182Z,13.05
2023-02-22T08:58:01.142Z,13.23
2023-02-22T09:00:29.524Z,12.05
2023-02-22T09:02:56.435Z,10.70
2023-02-22T09:05:23.140Z,9.80
2023-02-22T09:07:49.719Z,9.65
2023-02-22T09:10:24.935Z,6.13
2023-02-22T09:12:52.568Z,6.00
2023-02-22T09:15:19.339Z,5.93
2023-02-22T09:17:46.080Z,4.70
2023-02-22T09:20:12.896Z,4.50
2023-02-22T09:22:40.371Z,4.78
2023-02-22T09:25:16.209Z,3.63
2023-02-22T09:27:44.239Z,3.10
2023-02-22T09:30:23.921Z,3.17
2023-02-22T09:32:56.323Z,3.90
2023-02-22T09:35:29.400Z,3.88
2023-02-22T09:37:58.420Z,4.30
2023-02-22T09:40:29.594Z,4.90
2023-02-22T09:46:24.611Z,5.22
2023-02-22T09:49:05.973Z,5.47
2023-02-22T09:54:18.160Z,7.05
2023-02-22T09:56:46.972Z,6.30
2023-02-22T09:59:21.696Z,7.30
2023-02-22T10:01:53.946Z,6.28
2023-02-22T10:04:35.604Z,6.60
2023-02-22T10:07:12.271Z,7.18
2023-02-22T10:09:45.000Z,10.45
2023-02-22T10:12:19.831Z,7.88
2023-02-22T10:15:07.548Z,6.55
2023-02-22T10:17:58.857Z,5.88
2023-02-22T10:20:37.200Z,6.55
2023-02-22T10:23:25.736Z,7.07
2023-02-22T10:25:57.366Z,6.70
2023-02-22T10:28:31.589Z,7.03
2023-02-22T10:31:05.770Z,6.10
2023-02-22T10:33:39.405Z,5.63
2023-02-22T10:36:07.529Z,5.82
2023-02-22T10:38:35.402Z,7.03
2023-02-22T10:41:23.683Z,6.90
2023-02-22T10:43:50.321Z,6.47
2023-02-22T10:46:20.950Z,4.47
2023-02-22T10:48:51.506Z,5.25
2023-02-22T10:51:18.016Z,5.23
2023-02-22T10:53:53.492Z,5.80
2023-02-22T10:56:26.704Z,5.43
2023-02-22T10:58:59.492Z,6.32
2023-02-22T11:01:28.886Z,5.50
2023-02-22T11:04:10.580Z,5.30
2023-02-22T11:06:38.511Z,6.05
2023-02-22T11:09:22.438Z,7.85
2023-02-22T11:11:50.719Z,6.43
2023-02-22T11:14:28.922Z,6.85
2023-02-22T11:16:57.335Z,8.13
2023-02-22T11:19:29.431Z,7.78
2023-02-22T11:22:05.947Z,7.97
2023-02-22T11:24:43.564Z,8.52
2023-02-22T11:27:38.091Z,8.40
2023-02-22T11:30:16.813Z,8.70
2023-02-22T11:32:46.679Z,8.15
2023-02-22T11:35:38.854Z,8.98
2023-02-22T11:38:28.251Z,8.73
2023-02-22T11:41:16.080Z,8.98
2023-02-22T11:43:45.384Z,8.18
2023-02-22T11:46:16.927Z,8.65
2023-02-22T11:48:57.563Z,9.18
2023-02-22T11:51:47.563Z,9.77
2023-02-22T11:54:29.032Z,9.80
2023-02-22T11:57:39.074Z,9.63
2023-02-22T12:00:33.400Z,9.45
2023-02-22T12:03:34.432Z,8.88
2023-02-22T12:06:00.867Z,9.73
2023-02-22T12:08:45.583Z,8.25
2023-02-22T12:11:27.165Z,8.80
2023-02-22T12:14:12.004Z,9.02
2023-02-22T12:16:38.634Z,8.85
2023-02-22T12:19:27.429Z,9.55
2023-02-22T12:22:03.391Z,9.48
2023-02-22T12:25:23.340Z,9.32
2023-02-22T12:27:55.907Z,9.43
2023-02-22T12:30:28.807Z,8.98
2023-02-22T12:32:59.685Z,9.88
2023-02-22T12:35:37.866Z,9.77
2023-02-22T12:38:16.831Z,10.05
2023-02-22T12:41:13.905Z,11.05
2023-02-22T12:43:48.521Z,8.90
2023-02-22T12:46:24.340Z,10.75
2023-02-22T12:48:53.805Z,10.68
2023-02-22T12:51:46.072Z,10.55
2023-02-22T12:54:34.237Z,10.50
2023-02-22T12:57:11.801Z,10.85
2023-02-22T12:59:47.776Z,11.13
2023-02-22T13:02:36.889Z,10.82
2023-02-22T13:05:03.495Z,10.45
2023-02-22T13:07:42.861Z,10.25
2023-02-22T13:10:36.514Z,10.45
2023-02-22T13:13:21.494Z,10.77
2023-02-22T13:16:00.582Z,11.45
2023-02-22T13:18:35.065Z,10.90
2023-02-22T13:21:09.631Z,10.27
2023-02-22T13:24:05.214Z,14.50
2023-02-22T13:26:47.476Z,12.90
2023-02-22T13:29:28.378Z,11.68
2023-02-22T13:32:24.815Z,13.35
2023-02-22T13:35:12.766Z,11.85
2023-02-22T13:37:48.266Z,12.32
2023-02-22T13:40:23.850Z,12.90
2023-02-22T13:43:38.455Z,12.57
2023-02-22T13:46:22.888Z,12.32
2023-02-22T13:49:25.653Z,12.15
2023-02-22T13:52:13.641Z,12.23
2023-02-22T13:54:54.370Z,12.88
2023-02-22T13:57:27.561Z,12.68
2023-02-22T14:00:15.824Z,12.90
2023-02-22T14:03:24.018Z,14.98
2023-02-22T14:05:53.026Z,15.95
2023-02-22T14:08:19.477Z,13.82
2023-02-22T14:10:55.880Z,17.38
2023-02-22T14:13:26.558Z,16.35
2023-02-22T14:16:08.093Z,16.05
2023-02-22T14:18:46.390Z,30.48
2023-02-22T14:21:14.304Z,21.75
2023-02-22T14:23:43.274Z,25.77
2023-02-22T14:26:29.775Z,19.25
2023-02-22T14:29:08.188Z,27.48
2023-02-22T14:31:57.372Z,25.88
2023-02-22T14:34:53.871Z,17.98
2023-02-22T14:37:25.870Z,15.48
2023-02-22T14:39:52.246Z,15.70
2023-02-22T14:42:21.471Z,14.70
2023-02-22T14:44:54.005Z,15.80
2023-02-22T14:47:29.567Z,15.18
2023-02-22T14:50:08.033Z,15.07
2023-02-22T14:52:38.421Z,14.32
2023-02-22T14:55:26.188Z,14.60
2023-02-22T14:58:18.674Z,15.05
2023-02-22T15:00:47.886Z,15.98
2023-02-22T15:03:37.222Z,14.20
2023-02-22T15:06:14.843Z,14.40
2023-02-22T15:08:46.409Z,15.70
2023-02-22T15:11:32.465Z,14.75
2023-02-22T15:14:00.894Z,15.35
2023-02-22T15:16:31.991Z,15.45
2023-02-22T15:19:03.454Z,15.90
2023-02-22T15:21:31.849Z,15.35
2023-02-22T15:24:01.292Z,13.82
2023-02-22T15:26:37.159Z,14.95
2023-02-22T15:29:15.562Z,15.23
2023-02-22T15:31:48.554Z,15.77
2023-02-22T15:34:15.063Z,14.20
2023-02-22T15:36:43.337Z,14.77
2023-02-22T15:39:29.248Z,14.82
2023-02-22T15:42:07.767Z,14.05
2023-02-22T15:44:39.486Z,15.65
2023-02-22T15:47:07.217Z,14.68
2023-02-22T15:49:37.707Z,15.23
2023-02-22T15:52:23.936Z,14.85
2023-02-22T15:54:51.988Z,15.10
2023-02-22T15:57:21.232Z,15.20
2023-02-22T15:59:52.822Z,15.25
2023-02-22T16:02:30.040Z,14.43
2023-02-22T16:05:12.137Z,14.95
2023-02-22T16:07:45.588Z,16.50
2023-02-22T16:10:25.468Z,16.45
2023-02-22T16:13:09.120Z,16.83
2023-02-22T16:15:36.982Z,15.73
2023-02-22T16:18:26.239Z,16.00
2023-02-22T16:21:04.838Z,15.35
2023-02-22T16:23:33.532Z,15.77
2023-02-22T16:26:27.841Z,15.73
2023-02-22T16:29:00.054Z,15.93
2023-02-22T16:31:35.269Z,16.83
2023-02-22T16:34:03.578Z,17.08
2023-02-22T16:36:39.612Z,16.88
2023-02-22T16:39:08.577Z,16.40
2023-02-22T16:41:35.085Z,17.48
2023-02-22T16:44:01.885Z,15.77
2023-02-22T16:46:28.436Z,17.55
2023-02-22T16:48:54.900Z,16.13
2023-02-22T16:51:25.628Z,16.25
2023-02-22T16:53:56.781Z,17.23
2023-02-22T16:56:30.784Z,17.75
2023-02-22T16:59:00.608Z,15.48
2023-02-22T17:01:27.054Z,16.85
2023-02-22T17:03:56.325Z,16.52
2023-02-22T17:06:22.829Z,15.00
2023-02-22T17:08:51.882Z,13.90
2023-02-22T17:11:18.847Z,13.07
2023-02-22T17:13:47.172Z,13.50
2023-02-22T17:16:14.837Z,13.88
2023-02-22T17:18:41.513Z,12.50
2023-02-22T17:21:11.091Z,12.57
2023-02-22T17:23:37.789Z,11.20
2023-02-22T17:26:04.434Z,9.93
2023-02-22T17:28:31.370Z,10.63
2023-02-22T17:31:01.332Z,11.43
2023-02-22T17:33:31.010Z,13.23
2023-02-22T17:35:58.992Z,11.27
2023-02-22T17:38:28.785Z,11.60
2023-02-22T17:40:56.117Z,11.90
2023-02-22T17:43:23.267Z,12.73
2023-02-22T17:45:49.960Z,13.45
2023-02-22T17:48:18.265Z,14.73
2023-02-22T17:50:46.576Z,13.73
2023-02-22T17:53:13.706Z,16.52
2023-02-22T17:55:42.293Z,14.20
2023-02-22T17:58:14.546Z,11.82
2023-02-22T18:00:49.910Z,15.07
2023-02-22T18:03:25.333Z,12.90
2023-02-22T18:05:56.113Z,12.32
2023-02-22T18:08:24.441Z,15.55
2023-02-22T18:10:56.444Z,13.45
2023-02-22T18:13:25.268Z,13.27
2023-02-22T18:15:52.247Z,13.30
2023-02-22T18:18:18.931Z,14.45
2023-02-22T18:20:47.133Z,14.27
2023-02-22T18:23:16.319Z,16.35
2023-02-22T18:26:07.599Z,12.88
2023-02-22T18:28:36.027Z,13.15
2023-02-22T18:31:07.057Z,10.52
2023-02-22T18:33:33.452Z,10.95
2023-02-22T18:35:59.876Z,12.52
2023-02-22T18:38:26.415Z,17.85
2023-02-22T18:41:05.066Z,12.88
2023-02-22T18:43:34.136Z,12.70
2023-02-22T18:46:19.291Z,12.18
2023-02-22T18:48:52.894Z,12.95
2023-02-22T18:51:19.341Z,12.93
2023-02-22T18:53:47.761Z,13.52
2023-02-22T18:56:21.456Z,12.82
2023-02-22T18:58:48.668Z,13.77
2023-02-22T19:01:18.108Z,16.42
2023-02-22T19:03:47.046Z,19.35
2023-02-22T19:06:14.979Z,18.33
2023-02-22T19:08:43.224Z,23.60
2023-02-22T19:11:19.248Z,22.27
2023-02-22T19:13:50.747Z,22.48
2023-02-22T19:16:20.678Z,19.77
2023-02-22T19:18:49.162Z,18.00
2023-02-22T19:21:16.476Z,18.80
2023-02-22T19:23:46.005Z,20.63
2023-02-22T19:26:24.281Z,18.20
2023-02-22T19:28:52.967Z,18.63
2023-02-22T19:31:26.261Z,17.85
2023-02-22T19:33:52.923Z,13.85
2023-02-22T19:36:22.870Z,15.23
2023-02-22T19:38:49.298Z,16.10
2023-02-22T19:41:18.622Z,15.55
2023-02-22T19:43:46.898Z,16.15
2023-02-22T19:46:13.482Z,16.17
2023-02-22T19:48:41.177Z,15.32
2023-02-22T19:51:13.133Z,14.70
2023-02-22T19:53:40.996Z,15.50
2023-02-22T19:56:16.166Z,15.43
2023-02-22T19:58:44.842Z,15.95
2023-02-22T20:01:23.897Z,17.48
2023-02-22T20:04:05.101Z,16.45
2023-02-22T20:06:41.548Z,17.42
2023-02-22T20:09:11.261Z,18.13
2023-02-22T20:11:38.130Z,18.90
2023-02-22T20:14:06.332Z,17.27
2023-02-22T20:16:34.549Z,16.95
2023-02-22T20:19:01.207Z,16.98
2023-02-22T20:21:30.790Z,17.92
2023-02-22T20:23:59.236Z,17.92
2023-02-22T20:26:27.875Z,16.67
2023-02-22T20:28:54.543Z,16.55
2023-02-22T20:31:21.861Z,18.63
2023-02-22T20:33:52.885Z,19.88
2023-02-22T20:36:22.124Z,17.92
2023-02-22T20:38:52.371Z,18.08
2023-02-22T20:41:26.942Z,17.90
2023-02-22T20:43:55.115Z,18.52
2023-02-22T20:46:23.706Z,16.23
2023-02-22T20:48:54.516Z,15.88
2023-02-22T20:51:21.326Z,15.88
2023-02-22T20:53:48.868Z,16.73
2023-02-22T20:56:18.871Z,17.65
2023-02-22T20:58:45.767Z,18.30
2023-02-22T21:01:14.093Z,17.52
2023-02-22T21:03:43.973Z,18.52
2023-02-22T21:06:17.536Z,18.30
2023-02-22T21:08:45.769Z,19.50
2023-02-22T21:11:14.580Z,19.25
2023-02-22T21:13:41.732Z,20.38
2023-02-22T21:16:10.353Z,21.60
2023-02-22T21:18:37.243Z,20.73
2023-02-22T21:21:10.246Z,22.45
2023-02-22T21:23:37.509Z,21.80
2023-02-22T21:26:04.565Z,22.60
2023-02-22T21:28:50.457Z,21.90
2023-02-22T21:31:19.047Z,21.48
2023-02-22T21:33:49.384Z,20.67
2023-02-22T21:36:16.089Z,20.83
2023-02-22T21:38:44.684Z,20.40
2023-02-22T21:41:16.088Z,22.20
2023-02-22T21:43:43.921Z,28.15
2023-02-22T21:46:11.055Z,24.75
2023-02-22T21:48:39.059Z,22.02
2023-02-22T21:51:13.735Z,20.13
2023-02-22T21:53:45.810Z,24.08
2023-02-22T21:56:22.910Z,23.15
2023-02-22T21:58:58.940Z,22.90
2023-02-22T22:01:30.874Z,22.20
2023-02-22T22:03:59.801Z,29.75
2023-02-22T22:06:28.114Z,27.15
2023-02-22T22:08:55.010Z,26.70
2023-02-22T22:11:21.962Z,25.45
2023-02-22T22:13:49.101Z,24.83
2023-02-22T22:16:18.516Z,25.25
2023-02-22T22:18:46.750Z,23.63
2023-02-22T22:21:17.729Z,25.58
2023-02-22T22:23:46.928Z,24.23
2023-02-22T22:26:19.892Z,24.90
2023-02-22T22:28:51.905Z,25.52
2023-02-22T22:31:20.732Z,22.63
2023-02-22T22:33:47.691Z,24.02
2023-02-22T22:36:16.428Z,26.73
2023-02-22T22:38:46.881Z,23.38
2023-02-22T22:41:15.200Z,25.90
2023-02-22T22:43:45.872Z,22.00
2023-02-22T22:46:17.219Z,22.38
2023-02-22T22:51:16.694Z,21.70
2023-02-22T22:53:45.338Z,22.20
2023-02-22T22:56:18.275Z,22.42
2023-02-22T22:58:53.012Z,23.00
2023-02-22T23:01:26.906Z,22.15
2023-02-22T23:03:58.192Z,22.52
2023-02-22T23:06:28.020Z,22.05
2023-02-22T23:09:11.408Z,21.67
2023-02-22T23:11:44.391Z,22.75
2023-02-22T23:14:26.534Z,20.70
2023-02-22T23:16:59.862Z,22.35
2023-02-22T23:19:26.370Z,22.55
2023-02-22T23:21:52.839Z,21.73
2023-02-22T23:24:21.024Z,22.38
2023-02-22T23:26:50.781Z,21.38
2023-02-22T23:29:20.009Z,22.70
2023-02-22T23:31:48.494Z,23.90
2023-02-22T23:34:20.970Z,22.65
2023-02-22T23:36:47.668Z,23.63
2023-02-22T23:39:15.664Z,24.38
2023-02-22T23:41:42.500Z,22.52
2023-02-22T23:44:17.438Z,23.63
2023-02-22T23:46:47.872Z,22.92
2023-02-22T23:49:19.950Z,22.33
2023-02-22T23:51:47.247Z,22.17
2023-02-22T23:54:19.101Z,23.10
2023-02-22T23:56:58.372Z,22.00
2023-02-22T23:59:26.819Z,23.65
