createdAt,value
2019-03-06T00:02:21.648Z,-3.80
2019-03-06T00:04:51.630Z,-3.70
2019-03-06T00:07:21.657Z,-3.70
2019-03-06T00:09:51.833Z,-3.70
2019-03-06T00:12:21.846Z,-3.60
2019-03-06T00:14:52.480Z,-3.60
2019-03-06T00:17:22.361Z,-3.60
2019-03-06T00:19:52.358Z,-3.50
2019-03-06T00:22:22.522Z,-3.60
2019-03-06T00:24:52.918Z,-3.50
2019-03-06T00:27:22.819Z,-3.50
2019-03-06T00:29:53.587Z,-3.50
2019-03-06T00:32:23.514Z,-3.40
2019-03-06T00:34:54.953Z,-3.50
2019-03-06T00:37:24.914Z,-3.50
2019-03-06T00:40:01.963Z,-3.40
2019-03-06T00:42:33.750Z,-3.40
2019-03-06T00:45:04.868Z,-3.40
2019-03-06T00:47:34.818Z,-3.40
2019-03-06T00:50:05.004Z,-3.40
2019-03-06T00:52:35.320Z,-3.40
2019-03-06T00:55:05.874Z,-3.40
2019-03-06T00:57:36.306Z,-3.40
2019-03-06T01:00:07.450Z,-3.40
2019-03-06T01:02:37.547Z,-3.40
2019-03-06T01:05:08.058Z,-3.40
2019-03-06T01:07:38.443Z,-3.50
2019-03-06T01:10:10.139Z,-3.50
2019-03-06T01:12:40.599Z,-3.50
2019-03-06T01:15:11.732Z,-3.40
2019-03-06T01:17:42.155Z,-3.40
2019-03-06T01:20:12.229Z,-3.30
2019-03-06T01:22:42.441Z,-3.30
2019-03-06T01:25:12.945Z,-3.30
2019-03-06T01:27:43.002Z,-3.30
2019-03-06T01:30:15.308Z,-3.30
2019-03-06T01:32:46.668Z,-3.40
2019-03-06T01:35:41.773Z,-3.50
2019-03-06T01:38:48.714Z,-3.50
2019-03-06T01:41:46.577Z,-3.40
2019-03-06T01:44:20.334Z,-3.50
2019-03-06T01:46:51.073Z,-3.50
2019-03-06T01:49:21.245Z,-3.40
2019-03-06T01:51:51.206Z,-3.40
2019-03-06T01:54:21.191Z,-3.40
2019-03-06T01:56:51.107Z,-3.50
2019-03-06T01:59:21.015Z,-3.50
2019-03-06T02:01:51.711Z,-3.50
2019-03-06T02:04:21.936Z,-3.50
2019-03-06T02:06:51.915Z,-3.50
2019-03-06T02:09:22.589Z,-3.50
2019-03-06T02:11:52.464Z,-3.50
2019-03-06T02:14:22.514Z,-3.50
2019-03-06T02:16:53.251Z,-3.40
2019-03-06T02:19:23.156Z,-3.40
2019-03-06T02:21:53.126Z,-3.50
2019-03-06T02:24:23.792Z,-3.50
2019-03-06T02:26:53.671Z,-3.60
2019-03-06T02:29:23.597Z,-3.60
2019-03-06T02:31:54.284Z,-3.60
2019-03-06T02:34:24.209Z,-3.60
2019-03-06T02:36:54.173Z,-3.60
2019-03-06T02:39:24.423Z,-3.50
2019-03-06T02:41:54.587Z,-3.60
2019-03-06T02:44:24.524Z,-3.60
2019-03-06T02:46:55.294Z,-3.60
2019-03-06T02:49:25.199Z,-3.50
2019-03-06T02:51:55.135Z,-3.50
2019-03-06T02:54:25.674Z,-3.50
2019-03-06T02:56:55.575Z,-3.50
2019-03-06T02:59:43.527Z,-3.50
2019-03-06T03:02:20.062Z,-3.50
2019-03-06T03:05:01.223Z,-3.50
2019-03-06T03:07:31.113Z,-3.50
2019-03-06T03:10:01.021Z,-3.50
2019-03-06T03:12:31.437Z,-3.40
2019-03-06T03:15:01.361Z,-3.40
2019-03-06T03:17:32.401Z,-3.50
2019-03-06T03:20:02.332Z,-3.50
2019-03-06T03:22:32.230Z,-3.50
2019-03-06T03:25:02.572Z,-3.50
2019-03-06T03:27:32.470Z,-3.40
2019-03-06T03:30:02.671Z,-3.40
2019-03-06T03:32:33.393Z,-3.40
2019-03-06T03:35:03.499Z,-3.50
2019-03-06T03:37:33.387Z,-3.50
2019-03-06T03:40:03.771Z,-3.40
2019-03-06T03:42:33.801Z,-3.50
2019-03-06T03:45:03.805Z,-3.40
2019-03-06T03:47:34.128Z,-3.50
2019-03-06T03:50:04.282Z,-3.50
2019-03-06T03:52:34.183Z,-3.50
2019-03-06T03:55:04.609Z,-3.50
2019-03-06T03:57:34.949Z,-3.50
2019-03-06T04:00:06.131Z,-3.40
2019-03-06T04:02:36.510Z,-3.40
2019-03-06T04:05:06.667Z,-3.40
2019-03-06T04:07:36.946Z,-3.30
2019-03-06T04:10:07.700Z,-3.30
2019-03-06T04:12:37.669Z,-3.30
2019-03-06T04:15:09.373Z,-3.40
2019-03-06T04:17:40.036Z,-3.40
2019-03-06T04:20:11.731Z,-3.40
2019-03-06T04:22:41.770Z,-3.40
2019-03-06T04:25:12.380Z,-3.40
2019-03-06T04:27:42.250Z,-3.30
2019-03-06T04:30:13.361Z,-3.30
2019-03-06T04:32:43.769Z,-3.30
2019-03-06T04:35:14.272Z,-3.40
2019-03-06T04:37:44.250Z,-3.30
2019-03-06T04:40:14.609Z,-3.30
2019-03-06T04:42:44.966Z,-3.30
2019-03-06T04:45:15.567Z,-3.20
2019-03-06T04:47:46.545Z,-3.20
2019-03-06T04:50:16.676Z,-3.20
2019-03-06T04:52:46.649Z,-3.20
2019-03-06T04:55:17.104Z,-3.20
2019-03-06T04:57:47.011Z,-3.20
2019-03-06T05:00:16.922Z,-3.10
2019-03-06T05:02:47.759Z,-3.10
2019-03-06T05:05:17.789Z,-3.10
2019-03-06T05:07:47.700Z,-3.10
2019-03-06T05:10:18.223Z,-3.20
2019-03-06T05:12:48.130Z,-3.10
2019-03-06T05:15:18.445Z,-3.10
2019-03-06T05:18:10.678Z,-3.10
2019-03-06T05:20:40.585Z,-3.10
2019-03-06T05:23:10.621Z,-3.10
2019-03-06T05:25:40.661Z,-3.10
2019-03-06T05:28:10.551Z,-3.10
2019-03-06T05:30:40.484Z,-3.10
2019-03-06T05:33:11.952Z,-3.00
2019-03-06T05:36:09.306Z,-3.10
2019-03-06T05:38:43.979Z,-3.10
2019-03-06T05:41:13.894Z,-3.10
2019-03-06T05:43:43.786Z,-3.10
2019-03-06T05:46:13.846Z,-3.10
2019-03-06T05:48:44.015Z,-3.20
2019-03-06T05:51:14.338Z,-3.20
2019-03-06T05:53:44.233Z,-3.20
2019-03-06T05:56:14.115Z,-3.20
2019-03-06T05:58:44.272Z,-3.20
2019-03-06T06:01:14.218Z,-3.20
2019-03-06T06:03:44.397Z,-3.20
2019-03-06T06:06:14.748Z,-3.20
2019-03-06T06:08:44.691Z,-3.20
2019-03-06T06:11:14.607Z,-3.30
2019-03-06T06:13:44.637Z,-3.20
2019-03-06T06:16:14.869Z,-3.30
2019-03-06T06:18:45.282Z,-3.20
2019-03-06T06:21:34.042Z,-3.10
2019-03-06T06:24:08.511Z,-3.10
2019-03-06T06:26:38.466Z,-3.20
2019-03-06T06:29:08.367Z,-3.20
2019-03-06T06:31:38.571Z,-3.20
2019-03-06T06:34:08.806Z,-3.30
2019-03-06T06:36:39.041Z,-3.30
2019-03-06T06:39:08.956Z,-3.30
2019-03-06T06:41:39.044Z,-3.30
2019-03-06T06:44:09.283Z,-3.30
2019-03-06T06:46:39.169Z,-3.30
2019-03-06T06:49:09.411Z,-3.30
2019-03-06T06:52:04.631Z,-3.20
2019-03-06T06:54:48.903Z,-3.20
2019-03-06T06:57:57.106Z,-3.00
2019-03-06T07:01:00.426Z,-3.00
2019-03-06T07:04:29.206Z,-2.90
2019-03-06T07:07:17.124Z,-2.70
2019-03-06T07:10:09.159Z,-2.80
2019-03-06T07:12:54.229Z,-2.80
2019-03-06T07:15:43.290Z,-2.80
2019-03-06T07:18:27.699Z,-2.80
2019-03-06T07:21:12.532Z,-2.70
2019-03-06T07:24:00.970Z,-2.70
2019-03-06T07:26:46.604Z,-2.60
2019-03-06T07:29:38.192Z,-2.50
2019-03-06T07:32:19.917Z,-2.30
2019-03-06T07:35:42.745Z,-2.30
2019-03-06T07:38:13.564Z,-2.20
2019-03-06T07:41:01.205Z,-2.20
2019-03-06T07:43:50.256Z,-2.10
2019-03-06T07:46:45.229Z,-2.00
2019-03-06T07:49:34.207Z,-2.10
2019-03-06T07:52:11.764Z,-1.90
2019-03-06T07:55:00.997Z,-2.00
2019-03-06T07:57:50.228Z,-1.90
2019-03-06T08:00:23.139Z,-1.80
2019-03-06T08:02:59.457Z,-1.50
2019-03-06T08:05:29.472Z,-1.50
2019-03-06T08:07:59.379Z,-1.30
2019-03-06T08:10:33.432Z,-1.10
2019-03-06T08:13:12.636Z,-1.00
2019-03-06T08:15:54.184Z,-1.40
2019-03-06T08:18:49.148Z,-1.20
2019-03-06T08:21:44.363Z,-1.40
2019-03-06T08:24:32.282Z,-1.20
2019-03-06T08:27:02.955Z,-0.90
2019-03-06T08:29:33.025Z,-1.40
2019-03-06T08:32:11.595Z,-1.40
2019-03-06T08:34:41.512Z,-1.10
2019-03-06T08:37:11.453Z,-0.70
2019-03-06T08:39:41.767Z,-0.50
2019-03-06T08:42:12.134Z,-0.90
2019-03-06T08:44:42.917Z,-0.70
2019-03-06T08:47:29.698Z,-0.80
2019-03-06T08:50:26.684Z,-0.40
2019-03-06T08:53:15.110Z,-0.20
2019-03-06T08:56:04.203Z,-0.20
2019-03-06T08:59:02.584Z,0.00
2019-03-06T09:02:00.241Z,0.30
2019-03-06T09:04:42.097Z,-0.10
2019-03-06T09:07:26.689Z,-0.30
2019-03-06T09:10:25.910Z,-0.20
2019-03-06T09:13:14.202Z,0.00
2019-03-06T09:16:06.395Z,0.00
2019-03-06T09:18:54.536Z,-0.10
2019-03-06T09:21:38.448Z,0.20
2019-03-06T09:24:27.340Z,0.30
2019-03-06T09:27:16.152Z,0.30
2019-03-06T09:30:03.924Z,0.10
2019-03-06T09:32:42.731Z,0.20
2019-03-06T09:35:35.083Z,0.40
2019-03-06T09:38:30.367Z,0.20
2019-03-06T09:41:31.954Z,0.30
2019-03-06T09:44:16.306Z,0.40
2019-03-06T09:47:04.267Z,0.50
2019-03-06T09:50:02.220Z,0.80
2019-03-06T09:52:49.234Z,1.10
2019-03-06T09:55:53.398Z,1.50
2019-03-06T09:58:40.893Z,1.50
2019-03-06T10:01:41.739Z,1.40
2019-03-06T10:04:25.314Z,1.40
2019-03-06T10:07:14.496Z,1.70
2019-03-06T10:09:58.857Z,1.50
2019-03-06T10:12:47.345Z,1.50
2019-03-06T10:15:28.336Z,1.20
2019-03-06T10:18:04.977Z,1.50
2019-03-06T10:20:35.809Z,1.60
2019-03-06T10:23:08.247Z,1.60
2019-03-06T10:25:37.882Z,1.40
2019-03-06T10:28:08.016Z,1.70
2019-03-06T10:30:38.187Z,2.00
2019-03-06T10:33:08.581Z,2.00
2019-03-06T10:35:38.776Z,1.80
2019-03-06T10:38:16.429Z,1.80
2019-03-06T10:40:40.960Z,1.80
2019-03-06T10:43:11.112Z,1.80
2019-03-06T10:45:41.822Z,1.70
2019-03-06T10:48:13.282Z,1.80
2019-03-06T10:50:43.527Z,1.40
2019-03-06T10:53:13.728Z,1.40
2019-03-06T10:55:44.073Z,1.10
2019-03-06T10:58:14.055Z,0.90
2019-03-06T11:00:53.095Z,1.30
2019-03-06T11:03:30.356Z,1.50
2019-03-06T11:06:00.779Z,1.60
2019-03-06T11:08:30.794Z,2.10
2019-03-06T11:11:00.998Z,1.80
2019-03-06T11:13:31.153Z,1.40
2019-03-06T11:16:01.345Z,1.40
2019-03-06T11:18:31.645Z,1.00
2019-03-06T11:21:02.053Z,1.00
2019-03-06T11:23:32.289Z,0.80
2019-03-06T11:26:03.210Z,1.20
2019-03-06T11:28:33.628Z,1.10
2019-03-06T11:31:03.712Z,1.20
2019-03-06T11:33:33.689Z,1.30
2019-03-06T11:36:04.549Z,1.60
2019-03-06T11:38:34.583Z,1.80
2019-03-06T11:41:05.998Z,2.00
2019-03-06T11:43:36.066Z,2.00
2019-03-06T11:46:08.168Z,1.70
2019-03-06T11:48:38.049Z,1.60
2019-03-06T11:51:08.469Z,1.90
2019-03-06T11:53:38.830Z,1.70
2019-03-06T11:56:09.615Z,2.00
2019-03-06T11:58:40.217Z,2.00
2019-03-06T12:01:16.391Z,1.90
2019-03-06T12:03:46.689Z,1.70
2019-03-06T12:06:17.137Z,1.60
2019-03-06T12:08:47.250Z,2.10
2019-03-06T12:11:17.321Z,2.30
2019-03-06T12:13:48.166Z,1.90
2019-03-06T12:16:20.323Z,2.00
2019-03-06T12:18:50.476Z,1.60
2019-03-06T12:21:20.722Z,1.60
2019-03-06T12:23:50.732Z,1.50
2019-03-06T12:26:21.051Z,1.30
2019-03-06T12:28:50.986Z,1.10
2019-03-06T12:31:21.380Z,1.40
2019-03-06T12:33:52.026Z,1.50
2019-03-06T12:36:22.358Z,1.70
2019-03-06T12:38:52.418Z,1.80
2019-03-06T12:41:22.794Z,1.60
2019-03-06T12:43:52.792Z,1.60
2019-03-06T12:46:25.703Z,1.40
2019-03-06T12:49:00.740Z,1.60
2019-03-06T12:51:31.854Z,1.60
2019-03-06T12:54:02.174Z,1.80
2019-03-06T12:56:32.112Z,2.00
2019-03-06T12:59:02.438Z,2.00
2019-03-06T13:01:32.534Z,1.80
2019-03-06T13:04:02.845Z,1.80
2019-03-06T13:06:33.423Z,1.80
2019-03-06T13:09:07.441Z,1.70
2019-03-06T13:11:37.971Z,1.60
2019-03-06T13:14:07.926Z,1.60
2019-03-06T13:16:37.864Z,1.50
2019-03-06T13:19:08.346Z,1.40
2019-03-06T13:21:38.796Z,1.30
2019-03-06T13:24:08.792Z,1.30
2019-03-06T13:26:39.302Z,1.50
2019-03-06T13:29:09.216Z,1.50
2019-03-06T13:31:39.510Z,1.40
2019-03-06T13:34:21.748Z,1.40
2019-03-06T13:36:52.074Z,1.60
2019-03-06T13:39:22.310Z,1.30
2019-03-06T13:41:52.659Z,1.30
2019-03-06T13:44:22.859Z,1.20
2019-03-06T13:46:54.209Z,1.20
2019-03-06T13:49:24.115Z,1.20
2019-03-06T13:51:54.331Z,1.10
2019-03-06T13:54:24.714Z,1.30
2019-03-06T13:56:54.594Z,1.30
2019-03-06T13:59:25.163Z,1.20
2019-03-06T14:01:55.217Z,0.90
2019-03-06T14:04:25.194Z,0.90
2019-03-06T14:06:55.770Z,1.00
2019-03-06T14:09:26.035Z,1.00
2019-03-06T14:11:56.334Z,0.90
2019-03-06T14:14:26.330Z,0.90
2019-03-06T14:16:56.774Z,0.90
2019-03-06T14:19:27.609Z,0.90
2019-03-06T14:21:58.016Z,1.00
2019-03-06T14:24:28.453Z,1.00
2019-03-06T14:26:58.385Z,0.90
2019-03-06T14:29:28.316Z,0.80
2019-03-06T14:31:58.811Z,1.00
2019-03-06T14:34:28.738Z,0.90
2019-03-06T14:36:59.798Z,0.90
2019-03-06T14:39:31.355Z,0.90
2019-03-06T14:42:02.142Z,0.80
2019-03-06T14:44:32.137Z,0.70
2019-03-06T14:47:02.194Z,0.80
2019-03-06T14:49:32.326Z,0.70
2019-03-06T14:52:07.122Z,0.60
2019-03-06T14:54:34.232Z,0.60
2019-03-06T14:57:04.275Z,0.60
2019-03-06T14:59:34.334Z,0.60
2019-03-06T15:02:04.675Z,0.60
2019-03-06T15:04:34.618Z,0.50
2019-03-06T15:07:06.184Z,0.60
2019-03-06T15:09:36.649Z,0.60
2019-03-06T15:12:06.648Z,0.60
2019-03-06T15:14:37.586Z,0.70
2019-03-06T15:17:08.473Z,0.70
2019-03-06T15:19:39.317Z,0.60
2019-03-06T15:22:09.370Z,0.60
2019-03-06T15:24:41.569Z,0.60
2019-03-06T15:27:11.200Z,0.60
2019-03-06T15:29:41.394Z,0.60
2019-03-06T15:32:11.594Z,0.50
2019-03-06T15:34:41.977Z,0.50
2019-03-06T15:37:12.270Z,0.50
2019-03-06T15:39:48.260Z,0.50
2019-03-06T15:42:16.119Z,0.50
2019-03-06T15:44:46.137Z,0.50
2019-03-06T15:47:16.262Z,0.50
2019-03-06T15:49:46.490Z,0.50
2019-03-06T15:52:17.121Z,0.50
2019-03-06T15:54:47.840Z,0.50
2019-03-06T15:57:17.916Z,0.40
2019-03-06T15:59:48.278Z,0.40
2019-03-06T16:02:18.275Z,0.40
2019-03-06T16:04:48.291Z,0.40
2019-03-06T16:07:19.074Z,0.40
2019-03-06T16:09:49.157Z,0.40
2019-03-06T16:12:19.025Z,0.40
2019-03-06T16:14:52.058Z,0.40
2019-03-06T16:17:22.012Z,0.40
2019-03-06T16:19:52.032Z,0.30
2019-03-06T16:22:22.765Z,0.40
2019-03-06T16:24:53.070Z,0.40
2019-03-06T16:27:23.398Z,0.40
2019-03-06T16:29:53.350Z,0.30
2019-03-06T16:32:23.263Z,0.30
2019-03-06T16:34:53.336Z,0.30
2019-03-06T16:37:23.526Z,0.30
2019-03-06T16:39:53.560Z,0.30
2019-03-06T16:42:23.697Z,0.40
2019-03-06T16:44:53.688Z,0.40
2019-03-06T16:47:23.854Z,0.40
2019-03-06T16:49:54.627Z,0.40
2019-03-06T16:52:24.807Z,0.30
2019-03-06T16:54:54.730Z,0.40
2019-03-06T16:57:24.961Z,0.40
2019-03-06T16:59:55.271Z,0.40
2019-03-06T17:02:25.226Z,0.40
2019-03-06T17:04:55.600Z,0.40
2019-03-06T17:07:26.308Z,0.50
2019-03-06T17:09:56.462Z,0.50
2019-03-06T17:12:26.443Z,0.40
2019-03-06T17:14:56.406Z,0.40
2019-03-06T17:17:26.816Z,0.50
2019-03-06T17:19:56.770Z,0.50
2019-03-06T17:22:27.798Z,0.50
2019-03-06T17:24:57.781Z,0.50
2019-03-06T17:27:28.330Z,0.50
2019-03-06T17:29:58.259Z,0.50
2019-03-06T17:32:28.286Z,0.50
2019-03-06T17:34:58.395Z,0.60
2019-03-06T17:37:28.595Z,0.60
2019-03-06T17:39:58.814Z,0.60
2019-03-06T17:42:31.122Z,0.60
2019-03-06T17:45:01.142Z,0.60
2019-03-06T17:47:31.230Z,0.60
2019-03-06T17:50:01.133Z,0.70
2019-03-06T17:52:31.438Z,0.60
2019-03-06T17:55:01.459Z,0.70
2019-03-06T17:57:31.500Z,0.70
2019-03-06T18:00:01.463Z,0.70
2019-03-06T18:02:31.774Z,0.70
2019-03-06T18:05:01.787Z,0.70
2019-03-06T18:07:32.600Z,0.70
2019-03-06T18:10:02.491Z,0.70
2019-03-06T18:12:32.449Z,0.70
2019-03-06T18:15:02.657Z,0.80
2019-03-06T18:17:32.641Z,0.70
2019-03-06T18:20:03.743Z,0.80
2019-03-06T18:22:34.235Z,0.80
2019-03-06T18:25:04.361Z,0.80
2019-03-06T18:27:34.388Z,0.90
2019-03-06T18:30:05.227Z,0.80
2019-03-06T18:32:35.093Z,0.80
2019-03-06T18:35:06.290Z,0.80
2019-03-06T18:37:36.652Z,0.80
2019-03-06T18:40:08.171Z,0.80
2019-03-06T18:42:38.346Z,0.80
2019-03-06T18:45:11.372Z,0.80
2019-03-06T18:47:41.693Z,0.80
2019-03-06T18:50:14.104Z,0.80
2019-03-06T18:52:44.492Z,0.80
2019-03-06T18:55:16.167Z,0.90
2019-03-06T18:57:46.557Z,0.80
2019-03-06T19:00:19.781Z,0.80
2019-03-06T19:02:49.753Z,0.80
2019-03-06T19:05:20.641Z,0.80
2019-03-06T19:07:51.509Z,0.90
2019-03-06T19:10:21.911Z,0.90
2019-03-06T19:12:52.246Z,0.90
2019-03-06T19:15:22.457Z,0.80
2019-03-06T19:17:52.803Z,0.80
2019-03-06T19:20:22.893Z,0.80
2019-03-06T19:22:54.467Z,0.80
2019-03-06T19:25:24.584Z,0.80
2019-03-06T19:27:54.594Z,0.70
2019-03-06T19:30:24.965Z,0.80
2019-03-06T19:32:55.574Z,0.80
2019-03-06T19:35:25.489Z,0.80
2019-03-06T19:37:55.906Z,0.80
2019-03-06T19:40:26.300Z,0.70
2019-03-06T19:42:56.783Z,0.70
2019-03-06T19:45:26.989Z,0.70
2019-03-06T19:47:56.890Z,0.70
2019-03-06T19:50:27.116Z,0.80
2019-03-06T19:52:57.620Z,0.70
2019-03-06T19:55:27.539Z,0.70
2019-03-06T19:57:59.608Z,0.70
2019-03-06T20:00:30.253Z,0.70
2019-03-06T20:03:01.040Z,0.70
2019-03-06T20:05:34.823Z,0.70
2019-03-06T20:08:08.188Z,0.80
2019-03-06T20:10:38.984Z,0.70
2019-03-06T20:13:09.759Z,0.80
2019-03-06T20:15:39.722Z,0.80
2019-03-06T20:18:10.265Z,0.80
2019-03-06T20:20:40.928Z,0.80
2019-03-06T20:23:11.566Z,0.80
2019-03-06T20:25:41.552Z,0.80
2019-03-06T20:28:11.638Z,0.80
2019-03-06T20:30:41.934Z,0.80
2019-03-06T20:33:12.091Z,0.80
2019-03-06T20:35:42.795Z,0.80
2019-03-06T20:38:12.720Z,0.80
2019-03-06T20:40:42.627Z,0.80
2019-03-06T20:43:12.946Z,0.80
2019-03-06T20:45:43.227Z,0.80
2019-03-06T20:48:13.613Z,0.80
2019-03-06T20:50:43.476Z,0.80
2019-03-06T20:53:13.737Z,0.90
2019-03-06T20:55:43.973Z,0.90
2019-03-06T20:58:13.889Z,0.90
2019-03-06T21:00:43.796Z,0.90
2019-03-06T21:03:14.219Z,0.90
2019-03-06T21:05:44.117Z,0.90
2019-03-06T21:08:14.554Z,0.90
2019-03-06T21:10:44.909Z,0.90
2019-03-06T21:13:16.531Z,0.90
2019-03-06T21:15:46.654Z,0.90
2019-03-06T21:18:16.619Z,0.90
2019-03-06T21:20:46.641Z,1.00
2019-03-06T21:23:17.427Z,1.00
2019-03-06T21:25:48.378Z,0.90
2019-03-06T21:28:18.875Z,0.90
2019-03-06T21:30:48.796Z,1.00
2019-03-06T21:33:18.905Z,0.90
2019-03-06T21:35:49.145Z,1.00
2019-03-06T21:38:19.203Z,0.90
2019-03-06T21:40:49.135Z,1.00
2019-03-06T21:43:19.415Z,0.90
2019-03-06T21:45:49.309Z,0.90
2019-03-06T21:48:19.320Z,1.00
2019-03-06T21:50:49.571Z,1.00
2019-03-06T21:53:19.783Z,1.00
2019-03-06T21:55:49.772Z,1.00
2019-03-06T21:58:20.135Z,0.90
2019-03-06T22:00:50.084Z,1.00
2019-03-06T22:03:20.035Z,1.00
2019-03-06T22:05:50.720Z,1.00
2019-03-06T22:08:20.696Z,1.00
2019-03-06T22:10:50.620Z,1.00
2019-03-06T22:13:20.747Z,0.90
2019-03-06T22:15:50.770Z,0.90
2019-03-06T22:18:20.740Z,0.90
2019-03-06T22:20:50.917Z,0.90
2019-03-06T22:23:20.957Z,0.90
2019-03-06T22:25:50.865Z,0.90
2019-03-06T22:28:21.056Z,1.00
2019-03-06T22:30:50.971Z,0.90
2019-03-06T22:33:21.324Z,1.00
2019-03-06T22:35:51.419Z,0.90
2019-03-06T22:38:21.614Z,1.00
2019-03-06T22:40:51.621Z,0.90
2019-03-06T22:43:21.779Z,1.00
2019-03-06T22:45:51.682Z,1.00
2019-03-06T22:48:21.672Z,0.90
2019-03-06T22:50:52.050Z,0.90
2019-03-06T22:53:22.246Z,1.00
2019-03-06T22:55:52.204Z,1.00
2019-03-06T22:58:22.406Z,1.00
2019-03-06T23:01:01.432Z,1.00
2019-03-06T23:03:32.376Z,1.00
2019-03-06T23:06:02.469Z,0.90
2019-03-06T23:08:32.786Z,0.90
2019-03-06T23:11:03.158Z,0.90
2019-03-06T23:13:33.084Z,1.00
2019-03-06T23:16:03.041Z,1.00
2019-03-06T23:18:33.292Z,0.90
2019-03-06T23:21:03.193Z,1.00
2019-03-06T23:23:33.235Z,1.00
2019-03-06T23:26:03.462Z,1.00
2019-03-06T23:28:33.344Z,0.90
2019-03-06T23:31:03.323Z,1.00
2019-03-06T23:33:33.528Z,0.90
2019-03-06T23:36:03.399Z,0.90
2019-03-06T23:38:34.278Z,0.90
2019-03-06T23:41:04.298Z,0.90
2019-03-06T23:43:34.182Z,0.90
2019-03-06T23:46:04.446Z,0.90
2019-03-06T23:48:34.367Z,0.90
2019-03-06T23:51:10.184Z,0.90
2019-03-06T23:53:58.304Z,0.90
2019-03-06T23:56:28.675Z,0.90
2019-03-06T23:58:58.650Z,0.80
