createdAt,value
2023-01-09T00:05:01.070Z,2.67
2023-01-09T00:10:06.068Z,1.57
2023-01-09T00:15:10.489Z,4.77
2023-01-09T00:20:13.508Z,4.87
2023-01-09T00:25:18.554Z,4.20
2023-01-09T00:30:22.217Z,3.50
2023-01-09T00:35:27.340Z,4.00
2023-01-09T00:40:31.970Z,2.83
2023-01-09T00:45:35.205Z,4.17
2023-01-09T00:50:39.296Z,2.60
2023-01-09T00:55:43.725Z,1.80
2023-01-09T01:00:47.259Z,2.43
2023-01-09T01:06:11.648Z,1.57
2023-01-09T01:11:16.347Z,1.87
2023-01-09T01:16:19.601Z,1.87
2023-01-09T01:21:22.639Z,2.63
2023-01-09T01:26:27.165Z,2.70
2023-01-09T01:31:30.515Z,1.73
2023-01-09T01:36:34.363Z,3.40
2023-01-09T01:41:39.005Z,3.13
2023-01-09T01:46:41.902Z,4.07
2023-01-09T01:51:51.394Z,2.40
2023-01-09T01:56:59.903Z,2.20
2023-01-09T02:02:04.274Z,14.00
2023-01-09T02:07:10.141Z,5.00
2023-01-09T02:12:23.667Z,1.90
2023-01-09T02:17:55.426Z,1.93
2023-01-09T02:23:20.808Z,1.73
2023-01-09T02:28:50.816Z,2.10
2023-01-09T02:34:03.785Z,2.40
2023-01-09T02:39:22.907Z,3.03
2023-01-09T02:44:28.623Z,2.63
2023-01-09T02:49:35.516Z,3.13
2023-01-09T02:54:51.347Z,4.60
2023-01-09T03:00:10.294Z,6.00
2023-01-09T03:05:32.120Z,4.93
2023-01-09T03:10:39.266Z,2.97
2023-01-09T03:15:45.680Z,5.13
2023-01-09T03:20:52.897Z,3.80
2023-01-09T03:25:58.873Z,3.80
2023-01-09T03:31:02.281Z,4.43
2023-01-09T03:36:07.629Z,4.63
2023-01-09T03:41:10.951Z,4.63
2023-01-09T03:46:13.961Z,7.63
2023-01-09T03:51:18.437Z,3.60
2023-01-09T03:56:21.854Z,6.80
2023-01-09T04:01:24.929Z,5.40
2023-01-09T04:06:29.504Z,4.43
2023-01-09T04:11:32.614Z,4.80
2023-01-09T04:16:35.768Z,3.80
2023-01-09T04:21:41.109Z,3.73
2023-01-09T04:26:44.166Z,3.83
2023-01-09T04:31:47.089Z,5.60
2023-01-09T04:36:51.816Z,3.03
2023-01-09T04:41:54.891Z,4.40
2023-01-09T04:46:59.583Z,4.57
2023-01-09T04:52:04.073Z,4.50
2023-01-09T04:57:07.442Z,3.00
2023-01-09T05:02:10.732Z,4.10
2023-01-09T05:07:15.334Z,6.10
2023-01-09T05:12:18.397Z,5.90
2023-01-09T05:17:24.009Z,4.70
2023-01-09T05:22:29.810Z,8.40
2023-01-09T05:27:32.818Z,7.13
2023-01-09T05:32:36.020Z,4.00
2023-01-09T05:37:40.334Z,7.30
2023-01-09T05:42:44.143Z,7.53
2023-01-09T05:47:47.666Z,3.90
2023-01-09T05:52:52.428Z,4.17
2023-01-09T05:57:55.930Z,4.23
2023-01-09T06:02:59.119Z,4.37
2023-01-09T06:08:03.582Z,4.30
2023-01-09T06:13:06.653Z,5.17
2023-01-09T06:18:10.057Z,8.83
2023-01-09T06:23:14.488Z,5.67
2023-01-09T06:28:17.485Z,8.20
2023-01-09T06:33:20.774Z,5.10
2023-01-09T06:38:25.300Z,6.23
2023-01-09T06:43:28.568Z,7.90
2023-01-09T06:48:31.519Z,5.93
2023-01-09T06:53:36.282Z,7.80
2023-01-09T06:58:39.305Z,5.67
2023-01-09T07:03:43.017Z,8.03
2023-01-09T07:08:57.580Z,4.57
2023-01-09T07:14:00.647Z,4.77
2023-01-09T07:19:03.753Z,6.30
2023-01-09T07:24:10.822Z,6.50
2023-01-09T07:29:14.160Z,11.73
2023-01-09T07:34:17.205Z,6.90
2023-01-09T07:39:21.816Z,5.70
2023-01-09T07:44:26.153Z,4.17
2023-01-09T07:49:29.227Z,3.63
2023-01-09T07:54:33.632Z,2.23
2023-01-09T07:59:36.701Z,1.30
2023-01-09T08:04:39.700Z,2.57
2023-01-09T08:09:44.043Z,3.83
2023-01-09T08:14:47.078Z,2.90
2023-01-09T08:19:50.137Z,4.10
2023-01-09T08:24:54.634Z,2.23
2023-01-09T08:29:57.617Z,4.63
2023-01-09T08:35:00.666Z,5.17
2023-01-09T08:40:09.610Z,3.17
2023-01-09T08:45:33.298Z,7.17
2023-01-09T08:50:36.430Z,4.97
2023-01-09T08:55:40.948Z,3.20
2023-01-09T09:00:44.226Z,5.27
2023-01-09T09:05:47.251Z,4.20
2023-01-09T09:10:54.459Z,6.97
2023-01-09T09:15:57.658Z,9.60
2023-01-09T09:21:00.719Z,5.80
2023-01-09T09:26:05.326Z,6.17
2023-01-09T09:31:08.772Z,5.60
2023-01-09T09:36:11.809Z,4.77
2023-01-09T09:41:57.416Z,4.77
2023-01-09T09:47:07.608Z,7.67
2023-01-09T09:52:20.571Z,5.83
2023-01-09T09:57:30.678Z,8.17
2023-01-09T10:02:43.693Z,6.67
2023-01-09T10:07:53.615Z,5.47
2023-01-09T10:13:20.558Z,6.47
2023-01-09T10:18:32.996Z,4.10
2023-01-09T10:24:05.476Z,5.17
2023-01-09T10:29:31.862Z,6.43
2023-01-09T10:34:50.135Z,7.63
2023-01-09T10:39:58.806Z,7.47
2023-01-09T10:45:08.655Z,3.37
2023-01-09T10:50:20.981Z,4.37
2023-01-09T10:55:34.141Z,4.97
2023-01-09T11:00:39.921Z,9.13
2023-01-09T11:05:44.441Z,6.07
2023-01-09T11:10:50.259Z,8.50
2023-01-09T11:16:07.787Z,6.97
2023-01-09T11:21:16.485Z,9.60
2023-01-09T11:26:25.162Z,9.63
2023-01-09T11:31:29.789Z,6.63
2023-01-09T11:36:33.446Z,6.77
2023-01-09T11:41:38.065Z,5.30
2023-01-09T11:46:44.773Z,5.43
2023-01-09T11:51:48.068Z,4.90
2023-01-09T11:56:54.449Z,5.13
2023-01-09T12:02:35.652Z,11.73
2023-01-09T12:08:07.040Z,11.43
2023-01-09T12:13:24.295Z,9.07
2023-01-09T12:18:51.111Z,11.97
2023-01-09T12:24:13.399Z,7.57
2023-01-09T12:29:31.251Z,7.50
2023-01-09T12:34:56.139Z,12.20
2023-01-09T12:40:07.904Z,7.57
2023-01-09T12:45:29.289Z,8.97
2023-01-09T12:51:07.023Z,5.77
2023-01-09T12:56:15.152Z,4.40
2023-01-09T13:01:22.848Z,5.40
2023-01-09T13:06:30.375Z,6.43
2023-01-09T13:11:39.772Z,9.83
2023-01-09T13:16:47.443Z,6.33
2023-01-09T13:21:53.130Z,4.57
2023-01-09T13:27:00.374Z,5.40
2023-01-09T13:32:18.460Z,3.83
2023-01-09T13:37:26.007Z,5.50
2023-01-09T13:42:44.336Z,6.63
2023-01-09T13:47:47.560Z,5.47
2023-01-09T13:52:52.130Z,4.43
2023-01-09T13:58:22.795Z,6.20
2023-01-09T14:03:33.307Z,5.47
2023-01-09T14:08:38.249Z,6.50
2023-01-09T14:13:44.941Z,7.73
2023-01-09T14:18:55.433Z,9.73
2023-01-09T14:24:06.626Z,5.77
2023-01-09T14:29:39.518Z,10.80
2023-01-09T14:34:47.461Z,11.07
2023-01-09T14:39:53.017Z,10.90
2023-01-09T14:45:04.318Z,9.43
2023-01-09T14:50:16.059Z,6.13
2023-01-09T14:55:26.127Z,9.10
2023-01-09T15:00:29.197Z,9.10
2023-01-09T15:05:32.871Z,12.70
2023-01-09T15:10:40.345Z,10.33
2023-01-09T15:15:47.144Z,11.53
2023-01-09T15:20:54.732Z,9.17
2023-01-09T15:26:12.964Z,8.93
2023-01-09T15:31:19.242Z,10.93
2023-01-09T15:36:26.009Z,5.90
2023-01-09T15:41:50.398Z,10.40
2023-01-09T15:46:56.934Z,11.37
2023-01-09T15:52:00.983Z,9.33
2023-01-09T15:57:44.735Z,8.50
2023-01-09T16:03:05.983Z,9.90
2023-01-09T16:08:27.230Z,9.33
2023-01-09T16:13:34.420Z,5.77
2023-01-09T16:18:39.491Z,9.67
2023-01-09T16:23:53.098Z,6.60
2023-01-09T16:29:18.372Z,6.43
2023-01-09T16:34:26.147Z,7.93
2023-01-09T16:39:29.409Z,5.77
2023-01-09T16:44:33.840Z,9.00
2023-01-09T16:49:36.995Z,7.40
2023-01-09T16:54:40.920Z,4.67
2023-01-09T16:59:46.083Z,8.37
2023-01-09T17:04:50.323Z,7.43
2023-01-09T17:09:55.726Z,5.67
2023-01-09T17:15:04.914Z,4.00
2023-01-09T17:20:18.938Z,3.60
2023-01-09T17:25:41.992Z,3.87
2023-01-09T17:30:46.525Z,6.40
2023-01-09T17:35:49.738Z,5.77
2023-01-09T17:40:56.196Z,5.40
2023-01-09T17:46:01.206Z,7.27
2023-01-09T17:51:04.358Z,3.50
2023-01-09T17:56:09.707Z,6.97
2023-01-09T18:01:16.002Z,4.43
2023-01-09T18:06:21.771Z,8.20
2023-01-09T18:11:30.673Z,4.70
2023-01-09T18:16:35.827Z,5.67
2023-01-09T18:21:38.966Z,7.83
2023-01-09T18:26:42.089Z,5.97
2023-01-09T18:31:46.869Z,8.07
2023-01-09T18:36:50.183Z,8.93
2023-01-09T18:41:55.860Z,9.80
2023-01-09T18:47:03.197Z,9.57
2023-01-09T18:52:17.095Z,10.40
2023-01-09T18:57:20.367Z,10.37
2023-01-09T19:02:30.968Z,8.90
2023-01-09T19:07:34.083Z,6.73
2023-01-09T19:12:37.599Z,5.67
2023-01-09T19:17:43.688Z,5.43
2023-01-09T19:22:46.808Z,13.07
2023-01-09T19:27:55.788Z,14.17
2023-01-09T19:33:08.027Z,8.33
2023-01-09T19:38:18.764Z,9.57
2023-01-09T19:43:27.872Z,8.97
2023-01-09T19:48:32.696Z,10.67
2023-01-09T19:53:40.113Z,9.80
2023-01-09T19:58:45.086Z,14.93
2023-01-09T20:03:50.293Z,5.83
2023-01-09T20:08:55.339Z,8.80
2023-01-09T20:13:58.488Z,10.07
2023-01-09T20:19:07.423Z,9.60
2023-01-09T20:24:13.234Z,7.40
2023-01-09T20:29:16.888Z,7.37
2023-01-09T20:34:21.360Z,13.60
2023-01-09T20:39:26.607Z,8.03
2023-01-09T20:44:29.721Z,9.63
2023-01-09T20:49:34.268Z,9.53
2023-01-09T20:54:41.234Z,10.27
2023-01-09T20:59:44.374Z,10.33
2023-01-09T21:04:48.891Z,10.50
2023-01-09T21:09:54.833Z,7.87
2023-01-09T21:15:02.120Z,10.67
2023-01-09T21:20:09.803Z,9.33
2023-01-09T21:25:12.855Z,11.50
2023-01-09T21:30:16.417Z,10.43
2023-01-09T21:35:21.388Z,8.57
2023-01-09T21:40:24.671Z,6.43
2023-01-09T21:45:45.057Z,7.57
2023-01-09T21:50:58.367Z,6.73
2023-01-09T21:56:04.524Z,7.90
2023-01-09T22:01:07.776Z,8.23
2023-01-09T22:06:12.577Z,8.07
2023-01-09T22:11:16.235Z,7.80
2023-01-09T22:16:27.005Z,7.13
2023-01-09T22:21:31.628Z,9.20
2023-01-09T22:26:35.397Z,8.80
2023-01-09T22:31:40.185Z,7.03
2023-01-09T22:36:46.121Z,8.70
2023-01-09T22:41:52.547Z,6.90
2023-01-09T22:46:58.488Z,7.03
2023-01-09T22:52:02.886Z,10.10
2023-01-09T22:57:05.831Z,13.00
2023-01-09T23:02:09.098Z,9.37
2023-01-09T23:07:14.147Z,5.97
2023-01-09T23:12:17.187Z,10.63
2023-01-09T23:17:20.303Z,10.97
2023-01-09T23:22:25.953Z,8.27
2023-01-09T23:27:29.016Z,11.33
2023-01-09T23:32:32.151Z,10.53
2023-01-09T23:37:37.120Z,8.00
2023-01-09T23:42:57.963Z,11.70
2023-01-09T23:48:01.105Z,6.50
2023-01-09T23:53:05.960Z,12.57
2023-01-09T23:58:08.988Z,10.53
