createdAt,value
2023-03-23T15:59:13.529Z,39.76
2023-03-23T16:01:42.499Z,40.09
2023-03-23T16:04:13.367Z,42.83
2023-03-23T16:06:39.950Z,44.24
2023-03-23T16:09:07.770Z,42.14
2023-03-23T16:11:34.467Z,43.43
2023-03-23T16:14:02.355Z,43.97
2023-03-23T16:16:34.407Z,44.00
2023-03-23T16:19:01.007Z,42.60
2023-03-23T16:21:27.843Z,45.14
2023-03-23T16:23:54.679Z,45.61
2023-03-23T16:26:21.308Z,46.78
2023-03-23T16:28:47.911Z,46.17
2023-03-23T16:31:14.590Z,46.89
2023-03-23T16:33:41.599Z,47.63
2023-03-23T16:36:11.844Z,48.34
2023-03-23T16:38:49.612Z,46.08
2023-03-23T16:41:17.682Z,47.51
2023-03-23T16:43:44.390Z,48.40
2023-03-23T16:46:13.352Z,47.94
2023-03-23T16:48:40.717Z,48.67
2023-03-23T16:51:07.550Z,49.54
2023-03-23T16:53:34.286Z,49.46
2023-03-23T16:56:00.853Z,49.96
2023-03-23T16:58:27.548Z,49.25
2023-03-23T17:00:54.232Z,49.50
2023-03-23T17:03:22.329Z,49.88
2023-03-23T17:05:51.179Z,51.08
2023-03-23T17:08:19.259Z,51.23
2023-03-23T17:10:46.474Z,51.07
2023-03-23T17:13:13.465Z,50.99
2023-03-23T17:15:43.637Z,53.09
2023-03-23T17:18:11.857Z,51.50
2023-03-23T17:20:38.759Z,52.32
2023-03-23T17:23:05.932Z,51.12
2023-03-23T17:25:32.589Z,53.27
2023-03-23T17:28:05.822Z,53.95
2023-03-23T17:30:33.914Z,54.10
2023-03-23T17:33:00.682Z,53.01
2023-03-23T17:35:27.314Z,54.18
2023-03-23T17:37:53.883Z,55.23
2023-03-23T17:40:20.562Z,55.42
2023-03-23T17:42:47.149Z,56.06
2023-03-23T17:45:13.764Z,56.16
2023-03-23T17:47:40.519Z,57.27
2023-03-23T17:50:11.889Z,56.99
2023-03-23T17:52:40.491Z,56.09
2023-03-23T17:55:08.194Z,58.75
2023-03-23T17:57:35.277Z,58.05
2023-03-23T18:00:02.527Z,58.32
2023-03-23T18:02:29.114Z,57.65
2023-03-23T18:04:58.248Z,58.32
2023-03-23T18:07:24.893Z,58.54
2023-03-23T18:09:51.419Z,57.99
2023-03-23T18:12:18.532Z,59.91
2023-03-23T18:14:45.202Z,59.67
2023-03-23T18:17:11.759Z,59.72
2023-03-23T18:19:38.414Z,60.16
2023-03-23T18:22:04.994Z,64.42
2023-03-23T18:24:31.690Z,63.81
2023-03-23T18:27:00.192Z,63.12
2023-03-23T18:29:26.802Z,62.18
2023-03-23T18:31:53.486Z,65.37
2023-03-23T18:34:20.519Z,62.79
2023-03-23T18:36:47.103Z,66.37
2023-03-23T18:39:13.747Z,63.60
2023-03-23T18:41:40.415Z,65.90
2023-03-23T18:44:07.013Z,69.02
2023-03-23T18:46:33.785Z,65.42
2023-03-23T18:49:00.418Z,71.67
2023-03-23T18:51:27.061Z,73.43
2023-03-23T18:53:53.731Z,73.04
2023-03-23T18:56:20.764Z,68.40
2023-03-23T18:58:47.330Z,69.00
2023-03-23T19:01:17.212Z,68.76
2023-03-23T19:03:45.370Z,65.37
2023-03-23T19:06:21.090Z,66.61
2023-03-23T19:08:48.957Z,66.68
2023-03-23T19:11:16.244Z,65.97
2023-03-23T19:13:53.823Z,66.60
2023-03-23T19:16:25.396Z,72.07
2023-03-23T19:18:52.016Z,69.87
2023-03-23T19:21:21.258Z,69.68
2023-03-23T19:23:51.836Z,68.90
2023-03-23T19:26:33.150Z,68.44
2023-03-23T19:31:31.804Z,68.84
2023-03-23T19:33:58.636Z,68.35
2023-03-23T19:36:26.570Z,69.53
2023-03-23T19:38:54.581Z,70.42
2023-03-23T19:41:21.976Z,71.21
2023-03-23T19:43:48.439Z,71.06
2023-03-23T19:46:15.128Z,70.94
2023-03-23T19:48:41.801Z,69.89
2023-03-23T19:51:10.311Z,71.81
2023-03-23T19:53:36.972Z,74.65
2023-03-23T19:56:05.068Z,74.63
2023-03-23T19:58:32.550Z,74.59
2023-03-23T20:01:01.300Z,76.09
2023-03-23T20:03:28.477Z,75.98
2023-03-23T20:06:02.919Z,77.61
2023-03-23T20:08:31.316Z,79.07
2023-03-23T20:11:04.377Z,79.49
2023-03-23T20:13:31.434Z,79.12
2023-03-23T20:16:00.540Z,77.57
2023-03-23T20:18:29.157Z,76.94
2023-03-23T20:21:06.796Z,81.48
2023-03-23T20:23:34.771Z,82.10
2023-03-23T20:26:05.916Z,81.87
2023-03-23T20:28:32.834Z,80.56
2023-03-23T20:31:21.072Z,83.41
2023-03-23T20:34:00.509Z,81.00
2023-03-23T20:36:36.779Z,78.29
2023-03-23T20:39:06.015Z,80.86
2023-03-23T20:41:36.214Z,80.64
2023-03-23T20:44:04.070Z,79.25
2023-03-23T20:46:31.439Z,80.24
2023-03-23T20:48:58.194Z,78.41
2023-03-23T20:51:24.853Z,77.94
2023-03-23T20:53:51.651Z,78.76
2023-03-23T20:56:19.721Z,80.48
2023-03-23T20:58:47.287Z,84.18
2023-03-23T21:01:15.816Z,81.67
2023-03-23T21:03:42.632Z,81.85
2023-03-23T21:06:10.773Z,81.24
2023-03-23T21:08:40.040Z,81.12
2023-03-23T21:11:08.849Z,79.37
2023-03-23T21:13:36.392Z,79.29
2023-03-23T21:16:05.191Z,78.44
2023-03-23T21:18:32.145Z,76.99
2023-03-23T21:21:00.344Z,80.41
2023-03-23T21:23:29.573Z,81.74
2023-03-23T21:26:02.200Z,83.02
2023-03-23T21:28:28.812Z,84.15
2023-03-23T21:31:00.653Z,83.53
2023-03-23T21:33:27.244Z,84.36
2023-03-23T21:35:53.823Z,84.45
2023-03-23T21:38:26.615Z,84.23
2023-03-23T21:40:54.558Z,84.10
2023-03-23T21:43:27.470Z,85.14
2023-03-23T21:45:56.893Z,86.86
2023-03-23T21:48:25.087Z,88.12
2023-03-23T21:50:52.598Z,89.68
2023-03-23T21:53:19.678Z,89.74
2023-03-23T21:55:51.236Z,88.93
2023-03-23T21:58:19.560Z,91.44
2023-03-23T22:00:49.957Z,91.62
2023-03-23T22:03:19.212Z,91.59
2023-03-23T22:05:46.527Z,92.14
2023-03-23T22:08:13.848Z,90.93
2023-03-23T22:10:43.691Z,90.20
2023-03-23T22:13:30.315Z,89.29
2023-03-23T22:15:58.554Z,88.74
2023-03-23T22:18:25.628Z,87.78
2023-03-23T22:20:52.263Z,88.03
2023-03-23T22:23:18.844Z,86.80
2023-03-23T22:25:45.447Z,88.94
2023-03-23T22:28:12.002Z,91.09
2023-03-23T22:30:38.628Z,88.94
2023-03-23T22:33:05.307Z,88.63
2023-03-23T22:35:33.803Z,89.60
2023-03-23T22:38:03.143Z,89.82
2023-03-23T22:40:31.182Z,89.49
2023-03-23T22:42:58.153Z,89.59
2023-03-23T22:45:26.157Z,90.55
2023-03-23T22:47:53.130Z,90.72
2023-03-23T22:50:21.595Z,90.65
2023-03-23T22:52:48.392Z,91.55
2023-03-23T22:55:15.004Z,92.29
2023-03-23T22:57:41.780Z,92.39
2023-03-23T23:00:14.475Z,92.48
2023-03-23T23:02:42.692Z,92.52
2023-03-23T23:05:10.790Z,92.68
2023-03-23T23:07:37.561Z,93.38
2023-03-23T23:10:05.423Z,95.19
2023-03-23T23:12:35.043Z,95.96
2023-03-23T23:15:03.766Z,95.98
2023-03-23T23:17:32.110Z,95.18
2023-03-23T23:20:01.037Z,94.78
2023-03-23T23:22:27.649Z,94.15
2023-03-23T23:24:54.580Z,93.07
2023-03-23T23:27:21.270Z,93.14
2023-03-23T23:29:47.891Z,93.89
2023-03-23T23:32:14.739Z,94.45
2023-03-23T23:34:41.519Z,94.99
2023-03-23T23:37:09.045Z,94.38
2023-03-23T23:39:38.336Z,95.21
2023-03-23T23:42:05.939Z,96.35
2023-03-23T23:44:32.686Z,96.73
2023-03-23T23:46:59.310Z,97.36
2023-03-23T23:49:28.630Z,97.89
2023-03-23T23:51:56.438Z,96.40
2023-03-23T23:54:29.570Z,97.10
2023-03-23T23:57:00.316Z,97.01
2023-03-23T23:59:28.844Z,97.50
