createdAt,value
2018-07-10T00:02:22.237Z,4.70
2018-07-10T00:05:10.924Z,5.83
2018-07-10T00:08:05.079Z,5.10
2018-07-10T00:11:46.992Z,9.40
2018-07-10T00:14:17.173Z,5.57
2018-07-10T00:16:47.697Z,5.70
2018-07-10T00:19:17.883Z,6.07
2018-07-10T00:21:48.157Z,4.73
2018-07-10T00:24:18.158Z,4.67
2018-07-10T00:26:48.710Z,5.17
2018-07-10T00:29:18.933Z,6.70
2018-07-10T00:31:48.893Z,5.83
2018-07-10T00:34:19.136Z,6.07
2018-07-10T00:36:49.417Z,4.30
2018-07-10T00:39:19.479Z,4.40
2018-07-10T00:41:50.525Z,8.73
2018-07-10T00:44:20.578Z,5.90
2018-07-10T00:46:50.784Z,5.20
2018-07-10T00:49:21.086Z,4.40
2018-07-10T00:51:51.101Z,5.83
2018-07-10T00:54:21.112Z,5.73
2018-07-10T00:56:51.353Z,6.47
2018-07-10T00:59:21.644Z,6.30
2018-07-10T01:01:51.896Z,5.37
2018-07-10T01:04:22.145Z,6.17
2018-07-10T01:06:52.365Z,5.60
2018-07-10T01:09:22.617Z,4.57
2018-07-10T01:11:52.613Z,9.50
2018-07-10T01:14:22.837Z,6.63
2018-07-10T01:16:53.029Z,5.87
2018-07-10T01:19:23.268Z,9.53
2018-07-10T01:21:53.544Z,9.87
2018-07-10T01:24:23.810Z,10.60
2018-07-10T01:26:54.069Z,9.10
2018-07-10T01:29:29.265Z,5.63
2018-07-10T01:31:59.244Z,5.00
2018-07-10T01:34:29.294Z,7.47
2018-07-10T01:36:59.301Z,4.60
2018-07-10T01:39:29.289Z,7.10
2018-07-10T01:41:59.490Z,5.27
2018-07-10T01:44:29.751Z,5.33
2018-07-10T01:47:00.001Z,5.37
2018-07-10T01:49:30.006Z,4.80
2018-07-10T01:52:00.265Z,8.43
2018-07-10T01:54:30.542Z,6.27
2018-07-10T01:57:00.494Z,5.47
2018-07-10T01:59:30.709Z,6.00
2018-07-10T02:02:00.964Z,6.73
2018-07-10T02:04:30.994Z,9.50
2018-07-10T02:07:01.182Z,6.33
2018-07-10T02:09:31.213Z,5.30
2018-07-10T02:12:01.374Z,5.93
2018-07-10T02:14:31.616Z,6.50
2018-07-10T02:17:01.833Z,5.63
2018-07-10T02:19:32.025Z,5.60
2018-07-10T02:22:02.227Z,5.63
2018-07-10T02:24:32.461Z,5.50
2018-07-10T02:27:02.817Z,7.77
2018-07-10T02:29:32.813Z,5.93
2018-07-10T02:32:03.062Z,8.17
2018-07-10T02:34:33.101Z,5.60
2018-07-10T02:37:04.230Z,5.03
2018-07-10T02:39:34.275Z,6.53
2018-07-10T02:42:04.498Z,6.23
2018-07-10T02:44:34.779Z,7.37
2018-07-10T02:47:05.039Z,6.57
2018-07-10T02:49:35.285Z,5.87
2018-07-10T02:52:07.026Z,6.43
2018-07-10T02:54:40.806Z,5.13
2018-07-10T02:57:12.193Z,7.23
2018-07-10T02:59:43.381Z,5.97
2018-07-10T03:02:26.054Z,6.23
2018-07-10T03:05:02.486Z,7.60
2018-07-10T03:07:34.222Z,6.33
2018-07-10T03:10:04.610Z,6.47
2018-07-10T03:12:37.689Z,7.10
2018-07-10T03:15:12.596Z,5.37
2018-07-10T03:17:42.659Z,7.60
2018-07-10T03:20:13.010Z,8.00
2018-07-10T03:22:43.285Z,7.03
2018-07-10T03:25:13.560Z,6.43
2018-07-10T03:27:43.785Z,6.23
2018-07-10T03:30:14.011Z,5.73
2018-07-10T03:32:44.778Z,5.20
2018-07-10T03:35:14.873Z,7.17
2018-07-10T03:37:45.125Z,5.40
2018-07-10T03:40:15.446Z,5.73
2018-07-10T03:42:46.389Z,7.60
2018-07-10T03:45:16.463Z,10.07
2018-07-10T03:47:46.728Z,6.13
2018-07-10T03:50:16.964Z,7.07
2018-07-10T03:52:46.977Z,6.80
2018-07-10T03:55:18.927Z,6.30
2018-07-10T03:57:52.069Z,9.30
2018-07-10T04:00:22.345Z,6.83
2018-07-10T04:02:52.966Z,6.23
2018-07-10T04:05:24.286Z,8.50
2018-07-10T04:07:57.406Z,6.70
2018-07-10T04:10:34.453Z,7.87
2018-07-10T04:13:09.550Z,6.77
2018-07-10T04:15:40.133Z,4.97
2018-07-10T04:18:14.884Z,6.63
2018-07-10T04:21:53.788Z,6.47
2018-07-10T04:24:24.352Z,6.47
2018-07-10T04:27:02.707Z,6.33
2018-07-10T04:29:40.426Z,5.50
2018-07-10T04:32:13.387Z,7.43
2018-07-10T04:34:43.687Z,5.07
2018-07-10T04:37:14.761Z,5.70
2018-07-10T04:39:45.665Z,6.90
2018-07-10T04:42:33.937Z,5.60
2018-07-10T04:45:12.068Z,6.27
2018-07-10T04:47:47.481Z,8.17
2018-07-10T04:50:49.765Z,8.10
2018-07-10T04:53:58.655Z,7.93
2018-07-10T04:56:30.555Z,7.37
2018-07-10T04:59:00.577Z,8.80
2018-07-10T05:01:34.485Z,7.53
2018-07-10T05:04:05.373Z,10.47
2018-07-10T05:06:37.698Z,6.50
2018-07-10T05:09:08.141Z,8.77
2018-07-10T05:11:42.239Z,7.30
2018-07-10T05:14:12.510Z,7.03
2018-07-10T05:16:42.769Z,7.63
2018-07-10T05:19:13.028Z,8.17
2018-07-10T05:21:43.285Z,8.10
2018-07-10T05:24:13.379Z,7.37
2018-07-10T05:26:44.638Z,5.73
2018-07-10T05:29:14.817Z,7.87
2018-07-10T05:31:45.119Z,5.17
2018-07-10T05:34:15.442Z,6.93
2018-07-10T05:36:45.701Z,9.67
2018-07-10T05:39:15.880Z,8.83
2018-07-10T05:41:47.121Z,8.50
2018-07-10T05:44:21.189Z,9.50
2018-07-10T05:46:51.581Z,7.03
2018-07-10T05:49:21.949Z,8.57
2018-07-10T05:51:52.463Z,8.33
2018-07-10T05:54:23.039Z,8.57
2018-07-10T05:56:53.287Z,6.47
2018-07-10T05:59:23.311Z,12.90
2018-07-10T06:01:53.565Z,6.83
2018-07-10T06:04:23.739Z,14.70
2018-07-10T06:06:53.766Z,6.13
2018-07-10T06:09:24.037Z,6.80
2018-07-10T06:11:54.210Z,9.63
2018-07-10T06:14:24.656Z,6.60
2018-07-10T06:16:54.893Z,7.73
2018-07-10T06:19:25.257Z,5.10
2018-07-10T06:21:55.498Z,7.37
2018-07-10T06:24:30.152Z,7.10
2018-07-10T06:27:04.065Z,7.87
2018-07-10T06:30:01.337Z,6.12
2018-07-10T06:32:40.902Z,7.03
2018-07-10T06:35:10.937Z,8.93
2018-07-10T06:37:43.670Z,9.17
2018-07-10T06:40:15.188Z,7.95
2018-07-10T06:43:50.699Z,9.40
2018-07-10T06:46:28.748Z,9.03
2018-07-10T06:49:05.762Z,8.20
2018-07-10T06:51:37.157Z,13.23
2018-07-10T06:54:07.188Z,9.43
2018-07-10T06:56:38.200Z,7.93
2018-07-10T06:59:08.413Z,8.43
2018-07-10T07:01:38.755Z,10.67
2018-07-10T07:04:08.946Z,11.13
2018-07-10T07:06:39.566Z,11.57
2018-07-10T07:09:09.725Z,9.17
2018-07-10T07:11:39.966Z,10.20
2018-07-10T07:14:10.206Z,8.63
2018-07-10T07:16:40.441Z,13.03
2018-07-10T07:19:10.844Z,9.87
2018-07-10T07:21:41.064Z,13.93
2018-07-10T07:24:11.309Z,9.97
2018-07-10T07:26:41.594Z,11.17
2018-07-10T07:29:11.822Z,9.97
2018-07-10T07:31:41.855Z,11.23
2018-07-10T07:34:12.077Z,9.10
2018-07-10T07:36:42.092Z,9.23
2018-07-10T07:39:12.345Z,11.63
2018-07-10T07:41:42.398Z,15.33
2018-07-10T07:44:13.559Z,14.70
2018-07-10T07:46:44.163Z,13.10
2018-07-10T07:49:14.445Z,13.23
2018-07-10T07:51:44.748Z,9.83
2018-07-10T07:54:15.330Z,13.43
2018-07-10T07:56:45.605Z,12.07
2018-07-10T07:59:15.862Z,11.83
2018-07-10T08:01:46.069Z,10.67
2018-07-10T08:04:16.305Z,14.57
2018-07-10T08:06:48.505Z,10.03
2018-07-10T08:09:19.105Z,12.13
2018-07-10T08:11:49.361Z,13.07
2018-07-10T08:14:19.619Z,10.33
2018-07-10T08:16:49.975Z,11.97
2018-07-10T08:19:20.974Z,13.20
2018-07-10T08:21:52.122Z,16.03
2018-07-10T08:24:24.467Z,12.37
2018-07-10T08:26:57.421Z,14.27
2018-07-10T08:29:29.853Z,13.10
2018-07-10T08:32:00.122Z,11.83
2018-07-10T08:34:31.634Z,12.37
2018-07-10T08:37:01.859Z,12.53
2018-07-10T08:39:32.093Z,12.27
2018-07-10T08:42:05.574Z,10.17
2018-07-10T08:44:36.001Z,12.30
2018-07-10T08:47:08.455Z,14.23
2018-07-10T08:49:40.303Z,15.80
2018-07-10T08:52:12.137Z,12.00
2018-07-10T08:54:42.490Z,13.83
2018-07-10T08:57:12.970Z,15.27
2018-07-10T08:59:43.269Z,11.93
2018-07-10T09:02:13.541Z,14.17
2018-07-10T09:04:43.738Z,13.00
2018-07-10T09:07:13.957Z,11.60
2018-07-10T09:09:44.214Z,12.27
2018-07-10T09:12:14.252Z,11.40
2018-07-10T09:14:44.537Z,15.47
2018-07-10T09:17:14.887Z,12.83
2018-07-10T09:19:45.153Z,11.47
2018-07-10T09:22:15.406Z,12.43
2018-07-10T09:24:49.284Z,11.87
2018-07-10T09:27:22.145Z,11.70
2018-07-10T09:29:52.624Z,12.83
2018-07-10T09:32:28.232Z,11.43
2018-07-10T09:34:59.613Z,20.87
2018-07-10T09:37:36.405Z,14.60
2018-07-10T09:40:12.084Z,18.83
2018-07-10T09:42:55.228Z,16.07
2018-07-10T09:45:27.188Z,23.47
2018-07-10T09:47:57.478Z,68.83
2018-07-10T09:50:27.793Z,36.27
2018-07-10T09:52:58.029Z,29.40
2018-07-10T09:55:28.418Z,22.50
2018-07-10T09:58:00.192Z,26.23
2018-07-10T10:00:35.285Z,41.83
2018-07-10T10:03:05.614Z,546.10
2018-07-10T10:05:39.953Z,976.97
2018-07-10T10:08:10.416Z,1999.90
2018-07-10T10:10:41.066Z,1999.90
2018-07-10T10:13:11.661Z,1999.90
2018-07-10T10:15:41.935Z,1999.90
2018-07-10T10:18:12.671Z,1999.90
2018-07-10T10:20:43.365Z,1999.90
2018-07-10T10:23:14.859Z,765.53
2018-07-10T10:25:48.542Z,800.03
2018-07-10T10:28:21.069Z,571.33
2018-07-10T10:30:51.873Z,428.97
2018-07-10T10:33:22.589Z,468.07
2018-07-10T10:35:52.869Z,435.70
2018-07-10T10:38:24.233Z,332.87
2018-07-10T10:40:55.777Z,333.87
2018-07-10T10:43:26.836Z,379.03
2018-07-10T10:45:58.160Z,297.77
2018-07-10T10:48:28.796Z,278.90
2018-07-10T10:50:59.642Z,259.73
2018-07-10T10:53:30.193Z,156.97
2018-07-10T10:56:00.929Z,103.13
2018-07-10T10:58:31.490Z,91.33
2018-07-10T11:01:02.806Z,107.30
2018-07-10T11:03:33.479Z,118.80
2018-07-10T11:06:03.783Z,135.03
2018-07-10T11:08:34.065Z,78.63
2018-07-10T11:11:04.881Z,64.33
2018-07-10T11:13:35.150Z,96.10
2018-07-10T11:16:05.497Z,99.77
2018-07-10T11:18:56.597Z,90.20
2018-07-10T11:22:06.714Z,72.10
2018-07-10T11:24:47.963Z,68.23
2018-07-10T11:27:46.353Z,128.27
2018-07-10T11:30:16.856Z,176.23
2018-07-10T11:32:47.407Z,235.73
2018-07-10T11:35:17.653Z,223.87
2018-07-10T11:37:47.964Z,356.73
2018-07-10T11:40:17.990Z,458.93
2018-07-10T11:42:48.285Z,415.27
2018-07-10T11:45:18.548Z,414.57
2018-07-10T11:47:48.914Z,661.10
2018-07-10T11:50:19.394Z,731.73
2018-07-10T11:52:49.834Z,1999.90
2018-07-10T11:55:20.210Z,1999.90
2018-07-10T11:57:50.486Z,1999.90
2018-07-10T12:00:21.024Z,520.80
2018-07-10T12:02:51.525Z,905.87
2018-07-10T12:05:22.455Z,386.40
2018-07-10T12:07:55.141Z,220.27
2018-07-10T12:10:28.452Z,157.43
2018-07-10T12:12:59.114Z,39.63
2018-07-10T12:15:29.440Z,5.33
2018-07-10T12:18:00.274Z,0.90
2018-07-10T12:20:40.104Z,0.30
2018-07-10T12:23:12.079Z,0.70
2018-07-10T12:25:43.802Z,0.30
2018-07-10T12:28:15.317Z,0.83
2018-07-10T12:30:45.583Z,0.47
2018-07-10T12:33:15.599Z,0.20
2018-07-10T12:35:45.812Z,0.33
2018-07-10T12:38:16.062Z,0.60
2018-07-10T12:40:46.377Z,0.63
2018-07-10T12:43:16.626Z,1999.90
2018-07-10T12:45:46.872Z,593.87
2018-07-10T12:48:17.235Z,311.27
2018-07-10T12:50:47.510Z,5.90
2018-07-10T12:53:18.384Z,10.78
2018-07-10T12:55:48.715Z,493.57
2018-07-10T12:58:19.811Z,4.42
2018-07-10T13:00:50.082Z,6.17
2018-07-10T13:03:22.945Z,5.25
2018-07-10T13:05:57.045Z,4.92
2018-07-10T13:08:27.895Z,3.80
2018-07-10T13:11:00.303Z,2.75
2018-07-10T13:13:31.382Z,2.50
2018-07-10T13:16:02.226Z,3.20
2018-07-10T13:18:34.222Z,4.33
2018-07-10T13:21:04.958Z,3.33
2018-07-10T13:23:35.267Z,4.13
2018-07-10T13:26:06.061Z,3.60
2018-07-10T13:28:36.704Z,3.92
2018-07-10T13:31:07.502Z,4.00
2018-07-10T13:33:38.380Z,2.42
2018-07-10T13:36:09.129Z,2.45
2018-07-10T13:38:39.426Z,2.33
2018-07-10T13:41:10.283Z,2.85
2018-07-10T13:43:41.125Z,2.72
2018-07-10T13:46:11.413Z,2.30
2018-07-10T13:48:41.730Z,2.57
2018-07-10T13:51:12.574Z,3.12
2018-07-10T13:53:43.153Z,1.87
2018-07-10T13:56:14.034Z,1.95
2018-07-10T13:58:44.866Z,2.00
2018-07-10T14:01:15.377Z,2.70
2018-07-10T14:03:46.583Z,2.10
2018-07-10T14:06:17.457Z,2.25
2018-07-10T14:08:48.090Z,3.02
2018-07-10T14:11:18.985Z,3.72
2018-07-10T14:13:49.814Z,1.98
2018-07-10T14:16:20.817Z,2.02
2018-07-10T14:18:54.470Z,2.20
2018-07-10T14:21:25.470Z,3.47
2018-07-10T14:23:56.338Z,2.58
2018-07-10T14:26:27.213Z,2.75
2018-07-10T14:28:58.059Z,3.70
2018-07-10T14:31:28.932Z,3.72
2018-07-10T14:33:59.805Z,3.62
2018-07-10T14:36:30.707Z,3.72
2018-07-10T14:39:01.551Z,2.95
2018-07-10T14:41:32.432Z,2.80
2018-07-10T14:44:03.184Z,2.62
2018-07-10T14:46:34.312Z,2.52
2018-07-10T14:49:05.163Z,2.83
2018-07-10T14:51:48.722Z,3.33
2018-07-10T14:54:19.577Z,3.92
2018-07-10T14:56:50.546Z,3.77
2018-07-10T14:59:21.525Z,3.20
2018-07-10T15:01:52.928Z,3.10
2018-07-10T15:04:23.474Z,2.42
2018-07-10T15:06:53.781Z,2.20
2018-07-10T15:09:25.048Z,2.53
2018-07-10T15:11:55.413Z,2.27
2018-07-10T15:14:26.001Z,2.60
2018-07-10T15:17:01.686Z,2.67
2018-07-10T15:19:32.226Z,4.33
2018-07-10T15:22:02.665Z,3.63
2018-07-10T15:24:32.887Z,5.73
2018-07-10T15:27:03.185Z,3.57
2018-07-10T15:29:33.462Z,4.73
2018-07-10T15:32:03.798Z,2.30
2018-07-10T15:34:34.037Z,2.20
2018-07-10T15:37:04.928Z,2.50
2018-07-10T15:39:35.812Z,3.22
2018-07-10T15:42:06.862Z,2.55
2018-07-10T15:44:37.469Z,2.83
2018-07-10T15:47:08.277Z,2.15
2018-07-10T15:49:39.089Z,3.90
2018-07-10T15:52:09.697Z,4.17
2018-07-10T15:54:40.478Z,2.45
2018-07-10T15:57:11.367Z,3.58
2018-07-10T15:59:41.982Z,2.87
2018-07-10T16:02:12.832Z,1.85
2018-07-10T16:04:43.779Z,2.65
2018-07-10T16:07:14.628Z,1.82
2018-07-10T16:09:45.481Z,3.37
2018-07-10T16:12:16.337Z,1.85
2018-07-10T16:14:46.921Z,2.52
2018-07-10T16:17:21.093Z,3.80
2018-07-10T16:19:57.745Z,4.83
2018-07-10T16:22:28.761Z,2.50
2018-07-10T16:25:02.455Z,3.52
2018-07-10T16:27:36.468Z,2.55
2018-07-10T16:30:07.345Z,2.40
2018-07-10T16:32:40.762Z,3.75
2018-07-10T16:35:12.584Z,3.62
2018-07-10T16:37:43.413Z,5.92
2018-07-10T16:40:14.209Z,6.00
2018-07-10T16:42:49.640Z,4.43
2018-07-10T16:45:26.445Z,6.77
2018-07-10T16:48:11.083Z,6.47
2018-07-10T16:50:43.453Z,5.87
2018-07-10T16:53:14.297Z,5.10
2018-07-10T16:55:44.379Z,4.43
2018-07-10T16:58:14.637Z,3.77
2018-07-10T17:00:45.415Z,5.47
2018-07-10T17:03:15.713Z,6.50
2018-07-10T17:05:45.749Z,6.00
2018-07-10T17:08:16.062Z,4.30
2018-07-10T17:10:46.105Z,3.93
2018-07-10T17:13:16.396Z,13.90
2018-07-10T17:15:46.653Z,6.70
2018-07-10T17:18:17.002Z,11.03
2018-07-10T17:20:47.333Z,10.13
2018-07-10T17:23:18.199Z,11.37
2018-07-10T17:25:48.617Z,11.57
2018-07-10T17:28:20.547Z,7.47
2018-07-10T17:30:50.870Z,4.73
2018-07-10T17:33:21.027Z,3.80
2018-07-10T17:35:51.377Z,6.07
2018-07-10T17:38:21.638Z,6.03
2018-07-10T17:40:51.888Z,5.60
2018-07-10T17:43:23.015Z,6.27
2018-07-10T17:45:53.291Z,5.33
2018-07-10T17:48:23.998Z,4.20
2018-07-10T17:50:54.626Z,4.33
2018-07-10T17:53:24.646Z,4.60
2018-07-10T17:55:55.165Z,5.93
2018-07-10T17:58:25.262Z,4.10
2018-07-10T18:00:55.296Z,6.23
2018-07-10T18:03:26.805Z,5.53
2018-07-10T18:05:58.560Z,5.67
2018-07-10T18:08:28.978Z,6.87
2018-07-10T18:10:59.389Z,5.53
2018-07-10T18:13:29.616Z,5.63
2018-07-10T18:15:59.873Z,7.73
2018-07-10T18:18:30.120Z,8.97
2018-07-10T18:21:00.662Z,7.93
2018-07-10T18:23:31.069Z,8.77
2018-07-10T18:26:01.055Z,7.47
2018-07-10T18:28:31.285Z,7.17
2018-07-10T18:31:01.565Z,8.07
2018-07-10T18:33:31.545Z,7.53
2018-07-10T18:36:01.758Z,7.23
2018-07-10T18:38:32.022Z,7.60
2018-07-10T18:41:02.255Z,8.30
2018-07-10T18:43:32.328Z,7.83
2018-07-10T18:46:02.591Z,7.20
2018-07-10T18:48:32.713Z,7.90
2018-07-10T18:51:02.913Z,7.27
2018-07-10T18:53:33.185Z,6.73
2018-07-10T18:56:03.553Z,7.23
2018-07-10T18:59:07.044Z,6.37
2018-07-10T19:01:57.937Z,6.97
2018-07-10T19:04:50.101Z,9.20
2018-07-10T19:07:20.353Z,7.73
2018-07-10T19:09:50.509Z,7.43
2018-07-10T19:12:20.941Z,7.67
2018-07-10T19:14:51.060Z,7.60
2018-07-10T19:17:32.014Z,10.17
2018-07-10T19:20:05.831Z,13.57
2018-07-10T19:22:50.081Z,11.20
2018-07-10T19:25:20.769Z,11.47
2018-07-10T19:27:52.472Z,14.37
2018-07-10T19:30:29.374Z,20.53
2018-07-10T19:32:59.619Z,12.47
2018-07-10T19:35:29.888Z,11.53
2018-07-10T19:38:00.256Z,11.63
2018-07-10T19:40:31.324Z,13.83
2018-07-10T19:43:01.427Z,11.67
2018-07-10T19:45:31.729Z,12.60
2018-07-10T19:48:01.994Z,12.10
2018-07-10T19:50:38.766Z,11.77
2018-07-10T19:53:09.058Z,12.93
2018-07-10T19:55:42.637Z,12.70
2018-07-10T19:58:26.174Z,13.87
2018-07-10T20:01:05.472Z,14.20
2018-07-10T20:03:41.583Z,20.30
2018-07-10T20:06:18.278Z,17.50
2018-07-10T20:08:48.546Z,12.87
2018-07-10T20:11:32.734Z,15.47
2018-07-10T20:14:03.107Z,15.03
2018-07-10T20:16:39.582Z,14.57
2018-07-10T20:19:41.514Z,14.73
2018-07-10T20:22:17.793Z,13.37
2018-07-10T20:25:03.190Z,10.73
2018-07-10T20:28:06.770Z,10.70
2018-07-10T20:31:06.113Z,11.53
2018-07-10T20:34:11.595Z,20.50
2018-07-10T20:36:45.558Z,61.47
2018-07-10T20:39:15.865Z,163.83
2018-07-10T20:41:48.576Z,225.67
2018-07-10T20:44:20.531Z,247.60
2018-07-10T20:46:56.561Z,249.37
2018-07-10T20:49:38.462Z,237.73
2018-07-10T20:52:08.774Z,245.47
2018-07-10T20:54:47.327Z,231.80
2018-07-10T20:57:29.816Z,182.40
2018-07-10T21:00:07.428Z,202.60
2018-07-10T21:02:51.894Z,179.53
2018-07-10T21:05:58.579Z,134.37
2018-07-10T21:09:07.308Z,106.17
2018-07-10T21:11:59.875Z,59.57
2018-07-10T21:14:57.972Z,57.23
2018-07-10T21:18:34.530Z,64.57
2018-07-10T21:21:18.382Z,75.47
2018-07-10T21:24:05.752Z,108.83
2018-07-10T21:27:46.998Z,137.30
2018-07-10T21:30:22.135Z,61.17
2018-07-10T21:33:13.898Z,68.00
2018-07-10T21:35:49.364Z,55.70
2018-07-10T21:39:28.406Z,83.23
2018-07-10T21:42:09.309Z,41.80
2018-07-10T21:44:52.411Z,57.70
2018-07-10T21:47:34.372Z,29.17
2018-07-10T21:50:06.130Z,22.93
2018-07-10T21:52:36.170Z,24.93
2018-07-10T21:55:06.450Z,16.87
2018-07-10T21:57:41.173Z,14.13
2018-07-10T22:00:11.442Z,30.23
2018-07-10T22:02:41.497Z,27.43
2018-07-10T22:05:11.574Z,59.53
2018-07-10T22:07:41.885Z,28.27
2018-07-10T22:10:12.184Z,42.90
2018-07-10T22:12:47.385Z,81.37
2018-07-10T22:15:18.027Z,58.23
2018-07-10T22:17:48.493Z,58.30
2018-07-10T22:20:18.801Z,118.60
2018-07-10T22:22:49.226Z,80.17
2018-07-10T22:25:19.550Z,77.70
2018-07-10T22:27:49.780Z,90.23
2018-07-10T22:31:28.081Z,80.03
2018-07-10T22:33:58.540Z,109.20
2018-07-10T22:36:29.186Z,216.77
2018-07-10T22:38:59.434Z,244.13
2018-07-10T22:41:30.022Z,294.40
2018-07-10T22:44:01.317Z,276.60
2018-07-10T22:46:31.588Z,311.20
2018-07-10T22:49:07.149Z,324.10
2018-07-10T22:51:37.474Z,344.33
2018-07-10T22:54:08.028Z,345.43
2018-07-10T22:56:38.861Z,377.20
2018-07-10T22:59:09.449Z,367.97
2018-07-10T23:01:39.767Z,383.77
2018-07-10T23:04:09.491Z,376.17
2018-07-10T23:06:39.211Z,368.37
2018-07-10T23:09:08.953Z,342.70
2018-07-10T23:11:39.066Z,358.87
2018-07-10T23:14:08.825Z,251.20
2018-07-10T23:16:40.345Z,214.77
2018-07-10T23:19:10.177Z,198.33
2018-07-10T23:21:41.033Z,213.80
2018-07-10T23:24:11.261Z,157.97
2018-07-10T23:26:42.593Z,150.53
2018-07-10T23:29:12.634Z,180.13
2018-07-10T23:31:44.413Z,133.37
2018-07-10T23:34:19.126Z,155.20
2018-07-10T23:36:55.469Z,153.70
2018-07-10T23:39:27.677Z,173.27
2018-07-10T23:42:03.726Z,218.00
2018-07-10T23:44:39.790Z,260.07
2018-07-10T23:47:21.209Z,269.53
2018-07-10T23:50:00.588Z,211.50
2018-07-10T23:53:51.830Z,269.40
2018-07-10T23:56:22.055Z,288.97
2018-07-10T23:58:52.374Z,322.03
