createdAt,value
2023-02-21T07:47:15.059Z,4.00
2023-02-21T07:49:42.470Z,4.10
2023-02-21T07:52:09.764Z,4.10
2023-02-21T07:54:37.075Z,4.30
2023-02-21T07:57:04.954Z,4.40
2023-02-21T07:59:32.423Z,4.60
2023-02-21T08:01:59.783Z,4.60
2023-02-21T08:04:27.163Z,4.60
2023-02-21T08:07:01.596Z,4.70
2023-02-21T08:09:28.906Z,4.90
2023-02-21T08:11:56.199Z,4.90
2023-02-21T08:14:23.543Z,5.10
2023-02-21T08:16:50.994Z,5.20
2023-02-21T08:19:18.343Z,5.30
2023-02-21T08:21:50.090Z,5.40
2023-02-21T08:24:19.164Z,5.50
2023-02-21T08:26:46.938Z,5.50
2023-02-21T08:29:18.028Z,5.60
2023-02-21T08:31:45.554Z,5.70
2023-02-21T08:34:14.259Z,5.80
2023-02-21T08:36:44.098Z,5.90
2023-02-21T08:39:12.126Z,6.00
2023-02-21T08:41:45.040Z,6.10
2023-02-21T08:44:16.896Z,6.10
2023-02-21T08:46:45.194Z,6.30
2023-02-21T08:49:12.486Z,6.60
2023-02-21T08:51:40.332Z,6.50
2023-02-21T08:54:08.438Z,6.80
2023-02-21T08:56:35.823Z,6.90
2023-02-21T08:59:04.539Z,6.90
2023-02-21T09:01:36.151Z,7.10
2023-02-21T09:04:06.641Z,7.10
2023-02-21T09:06:34.097Z,7.20
2023-02-21T09:09:01.415Z,7.10
2023-02-21T09:11:29.414Z,7.40
2023-02-21T09:13:56.714Z,7.60
2023-02-21T09:16:24.159Z,7.80
2023-02-21T09:19:01.335Z,8.00
2023-02-21T09:21:29.220Z,8.20
2023-02-21T09:23:59.271Z,8.30
2023-02-21T09:26:27.112Z,8.50
2023-02-21T09:28:54.473Z,8.70
2023-02-21T09:31:22.178Z,8.80
2023-02-21T09:33:49.478Z,9.10
2023-02-21T09:36:17.169Z,9.30
2023-02-21T09:38:44.501Z,9.50
2023-02-21T09:41:14.639Z,9.60
2023-02-21T09:43:48.545Z,9.80
2023-02-21T09:46:50.687Z,10.10
2023-02-21T09:49:42.049Z,10.30
2023-02-21T09:52:41.213Z,10.40
2023-02-21T09:55:39.713Z,10.60
2023-02-21T09:58:19.934Z,10.90
2023-02-21T10:00:47.614Z,11.10
2023-02-21T10:03:49.325Z,10.90
2023-02-21T10:06:53.098Z,11.40
2023-02-21T10:10:02.243Z,11.60
2023-02-21T10:13:18.685Z,11.80
2023-02-21T10:16:15.943Z,12.00
2023-02-21T10:19:13.215Z,12.30
2023-02-21T10:21:49.499Z,12.50
2023-02-21T10:24:25.722Z,12.70
2023-02-21T10:27:17.011Z,12.80
2023-02-21T10:30:19.166Z,13.00
2023-02-21T10:32:46.586Z,13.10
2023-02-21T10:35:14.071Z,13.50
2023-02-21T10:38:07.806Z,13.60
2023-02-21T10:40:59.524Z,13.90
2023-02-21T10:43:35.686Z,13.80
2023-02-21T10:46:30.824Z,14.00
2023-02-21T10:49:28.944Z,14.10
2023-02-21T10:52:48.750Z,14.40
2023-02-21T10:55:32.623Z,14.70
2023-02-21T10:58:18.759Z,15.00
2023-02-21T11:00:48.290Z,15.60
2023-02-21T11:03:27.511Z,15.70
2023-02-21T11:05:58.130Z,15.70
2023-02-21T11:08:42.389Z,15.80
2023-02-21T11:11:11.717Z,16.20
2023-02-21T11:13:39.246Z,16.20
2023-02-21T11:16:24.682Z,16.70
2023-02-21T11:19:07.927Z,16.90
2023-02-21T11:21:35.279Z,16.80
2023-02-21T11:24:08.143Z,17.20
2023-02-21T11:26:52.021Z,17.10
2023-02-21T11:29:25.890Z,17.20
2023-02-21T11:31:56.912Z,17.50
2023-02-21T11:34:30.168Z,17.80
2023-02-21T11:37:04.610Z,18.10
2023-02-21T11:39:34.589Z,17.80
2023-02-21T11:42:32.944Z,18.60
2023-02-21T11:45:29.609Z,18.90
2023-02-21T11:48:15.852Z,18.20
2023-02-21T11:50:53.482Z,18.40
2023-02-21T11:53:42.394Z,18.50
2023-02-21T11:57:14.415Z,18.80
2023-02-21T12:00:47.114Z,19.20
2023-02-21T12:04:15.361Z,19.30
2023-02-21T12:07:30.337Z,19.60
2023-02-21T12:10:41.429Z,19.50
2023-02-21T12:14:04.210Z,20.00
2023-02-21T12:16:56.327Z,20.20
2023-02-21T12:20:15.369Z,20.20
2023-02-21T12:23:55.556Z,20.40
2023-02-21T12:27:46.513Z,20.40
2023-02-21T12:31:11.956Z,20.30
2023-02-21T12:34:22.736Z,20.80
2023-02-21T12:37:33.494Z,20.90
2023-02-21T12:40:48.568Z,20.60
2023-02-21T12:44:08.156Z,21.10
2023-02-21T12:47:06.648Z,21.00
2023-02-21T12:50:21.758Z,21.30
2023-02-21T12:53:18.027Z,21.80
2023-02-21T12:56:19.331Z,21.40
2023-02-21T12:59:35.103Z,21.50
2023-02-21T13:02:50.753Z,21.10
2023-02-21T13:05:33.927Z,21.90
2023-02-21T13:09:06.649Z,21.90
2023-02-21T13:12:21.382Z,21.80
2023-02-21T13:15:13.363Z,21.40
2023-02-21T13:17:42.673Z,22.20
2023-02-21T13:20:22.251Z,22.10
2023-02-21T13:23:03.187Z,21.70
2023-02-21T13:26:04.312Z,21.50
2023-02-21T13:28:36.704Z,22.30
2023-02-21T13:31:17.753Z,21.80
2023-02-21T13:33:53.101Z,22.20
2023-02-21T13:37:06.086Z,22.10
2023-02-21T13:39:38.781Z,22.80
2023-02-21T13:42:19.500Z,21.90
2023-02-21T13:45:16.031Z,21.90
2023-02-21T13:47:59.914Z,21.20
2023-02-21T13:50:39.522Z,21.90
2023-02-21T13:53:24.572Z,22.80
2023-02-21T13:56:06.423Z,21.70
2023-02-21T13:58:49.240Z,22.00
2023-02-21T14:01:43.645Z,22.50
2023-02-21T14:04:57.652Z,22.00
2023-02-21T14:07:59.016Z,22.10
2023-02-21T14:10:55.354Z,22.00
2023-02-21T14:13:58.909Z,21.60
2023-02-21T14:16:59.127Z,20.90
2023-02-21T14:19:48.830Z,21.60
2023-02-21T14:22:32.184Z,20.70
2023-02-21T14:25:24.773Z,20.70
2023-02-21T14:27:53.915Z,20.70
2023-02-21T14:30:33.779Z,20.50
2023-02-21T14:33:26.975Z,20.00
2023-02-21T14:36:08.254Z,20.40
2023-02-21T14:38:44.409Z,20.40
2023-02-21T14:41:20.888Z,19.60
2023-02-21T14:44:25.677Z,20.00
2023-02-21T14:47:52.096Z,19.50
2023-02-21T14:51:06.649Z,19.80
2023-02-21T14:54:25.960Z,19.50
2023-02-21T14:57:48.989Z,19.90
2023-02-21T15:00:19.163Z,19.70
2023-02-21T15:03:07.297Z,19.50
2023-02-21T15:06:18.332Z,19.60
2023-02-21T15:08:50.672Z,19.40
2023-02-21T15:11:39.892Z,19.20
2023-02-21T15:14:29.416Z,19.10
2023-02-21T15:17:13.153Z,19.30
2023-02-21T15:19:40.546Z,18.90
2023-02-21T15:22:27.999Z,19.10
2023-02-21T15:25:10.856Z,19.10
2023-02-21T15:27:57.561Z,19.20
2023-02-21T15:30:41.903Z,19.00
2023-02-21T15:33:21.333Z,19.10
2023-02-21T15:36:02.165Z,19.10
2023-02-21T15:39:14.192Z,18.90
2023-02-21T15:41:50.215Z,19.00
2023-02-21T15:44:37.570Z,18.90
2023-02-21T15:47:26.759Z,18.70
2023-02-21T15:50:29.366Z,18.90
2023-02-21T15:52:56.771Z,19.10
2023-02-21T15:55:31.123Z,19.40
2023-02-21T15:58:26.957Z,19.40
2023-02-21T16:01:11.306Z,19.20
2023-02-21T16:03:43.529Z,19.30
2023-02-21T16:06:32.309Z,19.70
2023-02-21T16:09:34.843Z,19.70
2023-02-21T16:12:38.210Z,19.50
2023-02-21T16:15:19.025Z,19.40
2023-02-21T16:18:01.537Z,19.50
2023-02-21T16:20:40.456Z,19.20
2023-02-21T16:23:33.986Z,19.30
2023-02-21T16:26:09.837Z,19.40
2023-02-21T16:28:40.957Z,19.40
2023-02-21T16:31:26.647Z,19.30
2023-02-21T16:33:54.018Z,19.20
2023-02-21T16:36:30.554Z,18.90
2023-02-21T16:38:59.458Z,18.70
2023-02-21T16:41:27.342Z,18.90
2023-02-21T16:43:54.656Z,18.60
2023-02-21T16:46:30.198Z,18.50
2023-02-21T16:48:59.011Z,18.10
2023-02-21T16:51:33.600Z,18.10
2023-02-21T16:54:02.479Z,18.00
2023-02-21T16:56:30.000Z,17.90
2023-02-21T16:58:57.620Z,17.70
2023-02-21T17:01:32.366Z,17.70
2023-02-21T17:04:01.596Z,18.00
2023-02-21T17:06:29.511Z,17.50
2023-02-21T17:08:58.799Z,17.40
2023-02-21T17:11:27.425Z,17.40
2023-02-21T17:13:54.722Z,17.30
2023-02-21T17:16:22.161Z,17.10
2023-02-21T17:18:49.530Z,17.10
2023-02-21T17:21:17.140Z,16.90
2023-02-21T17:23:44.717Z,16.60
2023-02-21T17:26:13.107Z,16.60
2023-02-21T17:28:40.521Z,16.40
2023-02-21T17:31:07.893Z,16.50
2023-02-21T17:33:35.684Z,16.30
2023-02-21T17:36:03.195Z,15.90
2023-02-21T17:38:30.504Z,15.90
2023-02-21T17:40:58.265Z,15.80
2023-02-21T17:43:25.588Z,15.80
2023-02-21T17:45:52.927Z,15.60
2023-02-21T17:48:20.264Z,15.90
2023-02-21T17:50:47.597Z,15.60
2023-02-21T17:53:14.938Z,15.40
2023-02-21T17:55:43.124Z,15.30
2023-02-21T17:58:10.553Z,15.60
2023-02-21T18:00:39.251Z,15.40
2023-02-21T18:03:07.579Z,15.30
2023-02-21T18:05:37.423Z,15.10
2023-02-21T18:08:05.641Z,14.90
2023-02-21T18:10:32.966Z,14.80
2023-02-21T18:13:00.241Z,14.60
2023-02-21T18:15:28.945Z,14.50
2023-02-21T18:18:03.915Z,14.50
2023-02-21T18:20:32.089Z,14.70
2023-02-21T18:22:59.597Z,14.40
2023-02-21T18:25:27.337Z,14.70
2023-02-21T18:27:55.120Z,14.70
2023-02-21T18:30:23.279Z,14.50
2023-02-21T18:32:51.063Z,14.40
2023-02-21T18:35:18.745Z,14.30
2023-02-21T18:37:47.246Z,13.90
2023-02-21T18:40:18.534Z,14.00
2023-02-21T18:42:47.754Z,14.00
2023-02-21T18:45:15.144Z,13.60
2023-02-21T18:47:42.470Z,13.70
2023-02-21T18:50:10.300Z,13.50
2023-02-21T18:52:37.579Z,13.60
2023-02-21T18:55:06.113Z,13.60
2023-02-21T18:57:34.250Z,13.80
2023-02-21T19:00:01.613Z,13.50
2023-02-21T19:02:29.101Z,13.30
2023-02-21T19:04:56.418Z,13.20
2023-02-21T19:07:24.302Z,13.40
2023-02-21T19:09:51.645Z,13.10
2023-02-21T19:12:19.335Z,13.10
2023-02-21T19:14:46.661Z,13.00
2023-02-21T19:17:13.997Z,13.10
2023-02-21T19:19:41.441Z,12.70
2023-02-21T19:22:08.894Z,12.50
2023-02-21T19:24:36.294Z,12.60
2023-02-21T19:27:04.024Z,12.60
2023-02-21T19:29:31.354Z,12.50
2023-02-21T19:31:58.811Z,12.20
2023-02-21T19:34:26.307Z,12.10
2023-02-21T19:36:53.710Z,12.20
2023-02-21T19:39:21.046Z,12.30
2023-02-21T19:41:48.503Z,12.50
2023-02-21T19:44:16.074Z,12.50
2023-02-21T19:46:43.648Z,12.20
2023-02-21T19:49:18.094Z,12.20
2023-02-21T19:51:50.397Z,12.20
2023-02-21T19:54:25.125Z,12.00
2023-02-21T19:56:52.515Z,12.10
2023-02-21T19:59:19.813Z,12.00
2023-02-21T20:01:47.188Z,12.20
2023-02-21T20:04:16.873Z,12.20
2023-02-21T20:06:46.192Z,12.30
2023-02-21T20:09:13.952Z,12.10
2023-02-21T20:11:41.363Z,11.90
2023-02-21T20:14:11.277Z,12.10
2023-02-21T20:16:43.920Z,11.80
2023-02-21T20:19:13.654Z,12.10
2023-02-21T20:21:41.434Z,12.00
2023-02-21T20:24:10.253Z,12.10
2023-02-21T20:26:38.902Z,11.70
2023-02-21T20:29:07.032Z,11.70
2023-02-21T20:31:37.380Z,11.40
2023-02-21T20:34:06.844Z,11.70
2023-02-21T20:36:39.231Z,11.50
2023-02-21T20:39:19.772Z,11.80
2023-02-21T20:41:47.347Z,11.60
2023-02-21T20:44:15.361Z,11.60
2023-02-21T20:46:42.730Z,11.80
2023-02-21T20:49:14.170Z,11.60
2023-02-21T20:51:44.068Z,11.50
2023-02-21T20:54:20.155Z,11.20
2023-02-21T20:56:56.779Z,11.30
2023-02-21T20:59:38.881Z,11.50
2023-02-21T21:02:08.294Z,11.60
2023-02-21T21:04:43.292Z,11.40
2023-02-21T21:07:22.362Z,11.50
2023-02-21T21:09:50.868Z,11.30
2023-02-21T21:12:23.502Z,11.30
2023-02-21T21:14:55.521Z,11.40
2023-02-21T21:17:22.899Z,11.10
2023-02-21T21:19:51.047Z,10.70
2023-02-21T21:22:27.207Z,10.90
2023-02-21T21:24:55.530Z,10.60
2023-02-21T21:27:23.900Z,10.50
2023-02-21T21:29:53.724Z,10.50
2023-02-21T21:32:24.590Z,10.20
2023-02-21T21:34:56.753Z,10.40
2023-02-21T21:37:29.307Z,10.30
2023-02-21T21:39:57.259Z,10.20
2023-02-21T21:42:29.233Z,10.30
2023-02-21T21:44:57.659Z,10.20
2023-02-21T21:47:32.108Z,10.40
2023-02-21T21:50:02.356Z,10.50
2023-02-21T21:52:29.946Z,10.50
2023-02-21T21:54:58.247Z,10.30
2023-02-21T21:57:28.447Z,10.40
2023-02-21T21:59:56.162Z,10.20
2023-02-21T22:02:23.517Z,10.10
2023-02-21T22:04:53.352Z,9.90
2023-02-21T22:07:20.889Z,9.80
2023-02-21T22:09:48.153Z,9.70
2023-02-21T22:12:20.963Z,9.60
2023-02-21T22:14:49.953Z,9.90
2023-02-21T22:17:17.320Z,9.70
2023-02-21T22:19:45.358Z,9.50
2023-02-21T22:22:13.681Z,9.60
2023-02-21T22:24:40.997Z,9.40
2023-02-21T22:27:08.307Z,9.40
2023-02-21T22:29:35.929Z,9.70
2023-02-21T22:32:03.291Z,9.90
2023-02-21T22:34:30.623Z,9.60
2023-02-21T22:36:58.573Z,9.80
2023-02-21T22:39:27.132Z,9.60
2023-02-21T22:41:54.794Z,9.70
2023-02-21T22:44:25.031Z,9.70
2023-02-21T22:46:59.753Z,9.80
2023-02-21T22:49:28.780Z,9.60
2023-02-21T22:51:57.654Z,9.70
2023-02-21T22:54:26.751Z,9.80
2023-02-21T22:56:59.768Z,9.50
2023-02-21T22:59:27.237Z,9.50
2023-02-21T23:01:58.309Z,9.50
2023-02-21T23:04:26.352Z,9.70
2023-02-21T23:06:58.251Z,9.60
2023-02-21T23:09:30.157Z,9.70
2023-02-21T23:12:00.571Z,9.70
2023-02-21T23:14:34.954Z,9.80
2023-02-21T23:17:03.329Z,9.30
2023-02-21T23:19:32.167Z,9.40
2023-02-21T23:22:00.032Z,9.10
2023-02-21T23:24:28.303Z,9.20
2023-02-21T23:26:55.757Z,9.00
2023-02-21T23:29:26.161Z,9.10
2023-02-21T23:32:09.267Z,9.00
2023-02-21T23:34:40.649Z,9.20
2023-02-21T23:37:12.420Z,9.00
2023-02-21T23:39:41.877Z,8.80
2023-02-21T23:42:11.007Z,8.80
2023-02-21T23:44:40.021Z,8.70
2023-02-21T23:47:07.420Z,8.60
2023-02-21T23:49:34.753Z,8.70
2023-02-21T23:52:02.172Z,8.80
2023-02-21T23:54:29.642Z,8.50
2023-02-21T23:57:00.659Z,8.70
2023-02-21T23:59:28.809Z,8.60
