createdAt,value
2023-05-12T00:01:03.635Z,3.57
2023-05-12T00:02:11.468Z,3.50
2023-05-12T00:03:19.868Z,3.65
2023-05-12T00:04:27.573Z,3.66
2023-05-12T00:05:35.844Z,3.58
2023-05-12T00:06:43.221Z,3.51
2023-05-12T00:07:50.398Z,3.60
2023-05-12T00:08:58.838Z,3.46
2023-05-12T00:10:07.347Z,3.57
2023-05-12T00:11:15.472Z,3.45
2023-05-12T00:12:22.697Z,3.61
2023-05-12T00:13:30.547Z,3.78
2023-05-12T00:14:37.998Z,3.70
2023-05-12T00:15:46.185Z,3.64
2023-05-12T00:16:54.494Z,3.61
2023-05-12T00:18:02.574Z,3.74
2023-05-12T00:19:12.014Z,3.63
2023-05-12T00:20:19.600Z,3.56
2023-05-12T00:21:27.946Z,3.61
2023-05-12T00:22:37.253Z,3.58
2023-05-12T00:23:45.181Z,3.50
2023-05-12T00:24:52.082Z,3.50
2023-05-12T00:26:00.113Z,3.67
2023-05-12T00:27:07.831Z,3.66
2023-05-12T00:28:15.169Z,3.70
2023-05-12T00:29:22.583Z,3.57
2023-05-12T00:30:29.357Z,3.67
2023-05-12T00:31:36.641Z,3.60
2023-05-12T00:32:44.296Z,3.58
2023-05-12T00:33:51.494Z,3.71
2023-05-12T00:35:01.101Z,3.69
2023-05-12T00:36:09.593Z,3.50
2023-05-12T00:37:16.932Z,3.50
2023-05-12T00:38:23.489Z,3.53
2023-05-12T00:39:30.803Z,3.53
2023-05-12T00:40:38.875Z,3.58
2023-05-12T00:41:46.630Z,3.61
2023-05-12T00:42:55.756Z,3.62
2023-05-12T00:44:03.682Z,3.52
2023-05-12T00:45:13.125Z,3.63
2023-05-12T00:46:20.084Z,3.58
2023-05-12T00:47:28.252Z,3.56
2023-05-12T00:48:36.524Z,3.57
2023-05-12T00:49:44.418Z,3.48
2023-05-12T00:50:52.227Z,3.51
2023-05-12T00:52:01.361Z,3.66
2023-05-12T00:53:10.137Z,3.44
2023-05-12T00:54:18.448Z,3.47
2023-05-12T00:55:26.790Z,3.55
2023-05-12T00:56:40.962Z,3.61
2023-05-12T00:57:49.368Z,3.52
2023-05-12T00:58:57.283Z,3.46
2023-05-12T01:00:06.430Z,3.55
2023-05-12T01:01:14.029Z,3.57
2023-05-12T01:02:22.446Z,3.52
2023-05-12T01:03:30.877Z,3.35
2023-05-12T01:04:40.719Z,3.42
2023-05-12T01:06:03.125Z,3.56
2023-05-12T01:07:28.515Z,3.62
2023-05-12T01:08:35.435Z,3.57
2023-05-12T01:09:42.769Z,3.58
2023-05-12T01:10:50.932Z,3.64
2023-05-12T01:11:59.678Z,3.51
2023-05-12T01:13:07.976Z,3.60
2023-05-12T01:14:15.780Z,3.58
2023-05-12T01:15:24.178Z,3.69
2023-05-12T01:16:34.167Z,3.71
2023-05-12T01:17:45.749Z,3.57
2023-05-12T01:18:54.738Z,3.49
2023-05-12T01:20:03.452Z,3.60
2023-05-12T01:21:11.973Z,3.61
2023-05-12T01:22:19.531Z,3.70
2023-05-12T01:23:29.135Z,3.55
2023-05-12T01:24:37.945Z,3.43
2023-05-12T01:25:45.537Z,3.49
2023-05-12T01:26:53.640Z,3.53
2023-05-12T01:28:01.960Z,3.58
2023-05-12T01:29:10.748Z,3.59
2023-05-12T01:30:21.492Z,3.58
2023-05-12T01:31:29.253Z,3.56
2023-05-12T01:32:38.515Z,3.55
2023-05-12T01:33:46.385Z,3.64
2023-05-12T01:34:53.844Z,3.58
2023-05-12T01:36:01.068Z,3.55
2023-05-12T01:37:09.284Z,3.48
2023-05-12T01:38:16.744Z,3.49
2023-05-12T01:39:25.202Z,3.54
2023-05-12T01:40:33.776Z,3.55
2023-05-12T01:41:42.184Z,3.42
2023-05-12T01:42:49.677Z,3.48
2023-05-12T01:43:58.133Z,3.50
2023-05-12T01:45:05.766Z,3.59
2023-05-12T01:46:12.873Z,3.45
2023-05-12T01:47:22.612Z,3.35
2023-05-12T01:48:37.299Z,3.33
2023-05-12T01:49:46.405Z,3.33
2023-05-12T01:50:55.882Z,3.42
2023-05-12T01:52:04.328Z,3.52
2023-05-12T01:53:12.483Z,3.56
2023-05-12T01:54:19.334Z,3.57
2023-05-12T01:55:26.415Z,3.56
2023-05-12T01:56:36.318Z,3.41
2023-05-12T01:57:43.311Z,3.58
2023-05-12T01:58:50.968Z,3.58
2023-05-12T01:59:59.203Z,3.45
2023-05-12T02:01:07.720Z,3.44
2023-05-12T02:02:15.376Z,3.39
2023-05-12T02:03:23.611Z,3.41
2023-05-12T02:04:31.526Z,3.59
2023-05-12T02:05:39.188Z,3.45
2023-05-12T02:06:47.038Z,3.46
2023-05-12T02:07:54.119Z,3.53
2023-05-12T02:09:02.238Z,3.63
2023-05-12T02:10:11.294Z,3.66
2023-05-12T02:11:18.601Z,3.40
2023-05-12T02:12:25.855Z,3.58
2023-05-12T02:13:33.368Z,3.58
2023-05-12T02:14:40.643Z,3.62
2023-05-12T02:15:47.428Z,3.56
2023-05-12T02:16:54.590Z,3.51
2023-05-12T02:18:02.840Z,3.50
2023-05-12T02:19:10.773Z,3.57
2023-05-12T02:20:18.943Z,3.52
2023-05-12T02:21:25.909Z,3.64
2023-05-12T02:22:32.887Z,3.56
2023-05-12T02:23:40.288Z,3.59
2023-05-12T02:24:47.685Z,3.56
2023-05-12T02:25:55.630Z,3.45
2023-05-12T02:27:02.532Z,3.52
2023-05-12T02:28:13.318Z,3.60
2023-05-12T02:29:19.963Z,3.59
2023-05-12T02:30:26.890Z,3.48
2023-05-12T02:31:35.120Z,3.48
2023-05-12T02:32:43.645Z,3.57
2023-05-12T02:33:53.505Z,3.63
2023-05-12T02:35:01.409Z,3.37
2023-05-12T02:36:09.752Z,3.53
2023-05-12T02:37:16.321Z,3.63
2023-05-12T02:38:23.617Z,3.51
2023-05-12T02:39:32.058Z,3.49
2023-05-12T02:40:40.882Z,3.50
2023-05-12T02:41:49.603Z,3.50
2023-05-12T02:42:57.121Z,3.55
2023-05-12T02:44:05.249Z,3.58
2023-05-12T02:45:13.847Z,3.57
2023-05-12T02:46:21.479Z,3.49
2023-05-12T02:47:32.772Z,3.49
2023-05-12T02:48:39.996Z,3.53
2023-05-12T02:49:46.540Z,3.69
2023-05-12T02:50:54.110Z,3.42
2023-05-12T02:52:02.062Z,3.41
2023-05-12T02:53:08.896Z,3.40
2023-05-12T02:54:15.643Z,3.40
2023-05-12T02:55:22.309Z,3.42
2023-05-12T02:56:33.196Z,3.40
2023-05-12T02:57:41.081Z,3.45
2023-05-12T02:58:48.466Z,3.52
2023-05-12T02:59:55.115Z,3.38
2023-05-12T03:01:09.970Z,3.44
2023-05-12T03:02:18.341Z,3.36
2023-05-12T03:03:25.893Z,3.32
2023-05-12T03:04:34.467Z,3.31
2023-05-12T03:05:45.947Z,3.43
2023-05-12T03:06:53.209Z,3.45
2023-05-12T03:08:00.738Z,3.55
2023-05-12T03:09:11.391Z,3.72
2023-05-12T03:10:20.149Z,3.63
2023-05-12T03:11:28.995Z,3.55
2023-05-12T03:12:36.837Z,3.53
2023-05-12T03:13:44.441Z,3.40
2023-05-12T03:14:52.532Z,3.50
2023-05-12T03:16:03.391Z,3.53
2023-05-12T03:17:11.864Z,3.59
2023-05-12T03:18:19.984Z,3.47
2023-05-12T03:19:31.878Z,3.43
2023-05-12T03:20:39.137Z,3.53
2023-05-12T03:21:47.542Z,3.43
2023-05-12T03:22:55.918Z,3.51
2023-05-12T03:24:04.521Z,3.57
2023-05-12T03:25:12.341Z,3.50
2023-05-12T03:26:19.481Z,3.59
2023-05-12T03:27:27.245Z,3.54
2023-05-12T03:28:35.618Z,3.42
2023-05-12T03:29:43.723Z,3.53
2023-05-12T03:30:51.753Z,3.59
2023-05-12T03:32:01.874Z,3.52
2023-05-12T03:33:08.847Z,3.40
2023-05-12T03:34:15.618Z,3.49
2023-05-12T03:35:22.845Z,3.33
2023-05-12T03:36:30.023Z,3.44
2023-05-12T03:37:37.684Z,3.41
2023-05-12T03:38:44.988Z,3.53
2023-05-12T03:39:58.042Z,3.31
2023-05-12T03:41:06.464Z,3.49
2023-05-12T03:42:15.057Z,3.48
2023-05-12T03:43:22.954Z,3.41
2023-05-12T03:44:30.307Z,3.39
2023-05-12T03:45:37.660Z,3.49
2023-05-12T03:46:44.742Z,3.53
2023-05-12T03:47:52.017Z,3.47
2023-05-12T03:49:00.305Z,3.60
2023-05-12T03:50:09.872Z,3.61
2023-05-12T03:51:17.567Z,3.58
2023-05-12T03:52:24.838Z,3.52
2023-05-12T03:53:32.848Z,3.32
2023-05-12T03:54:41.329Z,3.43
2023-05-12T03:55:49.868Z,3.34
2023-05-12T03:56:57.968Z,3.34
2023-05-12T03:58:05.875Z,3.31
2023-05-12T03:59:13.825Z,3.42
2023-05-12T04:00:22.275Z,3.26
2023-05-12T04:01:30.554Z,3.42
2023-05-12T04:02:37.829Z,3.28
2023-05-12T04:03:47.900Z,3.26
2023-05-12T04:04:55.357Z,3.42
2023-05-12T04:06:04.030Z,3.31
2023-05-12T04:07:11.021Z,3.13
2023-05-12T04:08:17.546Z,3.31
2023-05-12T04:09:24.226Z,3.08
2023-05-12T04:10:31.037Z,3.14
2023-05-12T04:11:41.432Z,3.14
2023-05-12T04:12:48.150Z,3.09
2023-05-12T04:13:55.614Z,3.06
2023-05-12T04:15:03.042Z,2.94
2023-05-12T04:16:11.054Z,2.94
2023-05-12T04:17:19.960Z,2.89
2023-05-12T04:18:29.426Z,2.85
2023-05-12T04:19:36.265Z,2.76
2023-05-12T04:20:43.074Z,2.70
2023-05-12T04:21:50.181Z,2.68
2023-05-12T04:22:58.985Z,2.60
2023-05-12T04:24:06.874Z,2.68
2023-05-12T04:25:16.013Z,2.65
2023-05-12T04:26:23.789Z,2.54
2023-05-12T04:27:32.265Z,2.56
2023-05-12T04:28:43.317Z,2.36
2023-05-12T04:29:51.449Z,2.49
2023-05-12T04:30:59.340Z,2.49
2023-05-12T04:32:07.980Z,2.30
2023-05-12T04:33:15.064Z,2.18
2023-05-12T04:34:23.764Z,2.36
2023-05-12T04:35:31.881Z,2.30
2023-05-12T04:36:40.250Z,2.12
2023-05-12T04:37:48.515Z,2.03
2023-05-12T04:38:57.942Z,2.07
2023-05-12T04:40:06.421Z,2.20
2023-05-12T04:41:13.541Z,1.98
2023-05-12T04:42:21.119Z,2.22
2023-05-12T04:44:39.074Z,1.97
2023-05-12T04:45:47.638Z,1.94
2023-05-12T04:46:57.695Z,1.81
2023-05-12T04:48:05.974Z,1.83
2023-05-12T04:49:14.134Z,1.74
2023-05-12T04:50:21.191Z,1.82
2023-05-12T04:51:29.938Z,1.78
2023-05-12T04:52:38.186Z,1.62
2023-05-12T04:53:47.048Z,1.66
2023-05-12T04:54:55.303Z,1.67
2023-05-12T04:56:03.408Z,1.72
2023-05-12T04:57:15.320Z,1.64
2023-05-12T04:58:22.455Z,1.56
2023-05-12T04:59:31.200Z,1.75
2023-05-12T05:00:39.389Z,1.56
2023-05-12T05:01:47.053Z,1.61
2023-05-12T05:02:55.010Z,1.50
2023-05-12T05:04:03.480Z,1.51
2023-05-12T05:05:11.309Z,1.57
2023-05-12T05:06:18.274Z,1.53
2023-05-12T05:07:26.187Z,1.58
2023-05-12T05:08:34.076Z,1.56
2023-05-12T05:10:00.841Z,1.37
2023-05-12T05:11:09.606Z,1.35
2023-05-12T05:12:16.846Z,1.39
2023-05-12T05:13:24.305Z,1.36
2023-05-12T05:14:31.094Z,1.41
2023-05-12T05:15:38.804Z,1.33
2023-05-12T05:16:47.888Z,1.32
2023-05-12T05:17:55.032Z,1.27
2023-05-12T05:19:06.521Z,1.17
2023-05-12T05:20:15.538Z,1.14
2023-05-12T05:21:26.121Z,1.30
2023-05-12T05:22:33.581Z,1.27
2023-05-12T05:23:40.532Z,1.29
2023-05-12T05:24:47.892Z,1.13
2023-05-12T05:25:55.753Z,1.07
2023-05-12T05:27:02.689Z,1.17
2023-05-12T05:28:09.383Z,1.20
2023-05-12T05:29:16.847Z,1.10
2023-05-12T05:30:24.118Z,1.05
2023-05-12T05:31:30.958Z,0.96
2023-05-12T05:32:38.807Z,0.97
2023-05-12T05:33:46.377Z,0.96
2023-05-12T05:34:53.924Z,0.99
2023-05-12T05:36:01.394Z,0.98
2023-05-12T05:37:08.890Z,1.16
2023-05-12T05:38:16.718Z,1.12
2023-05-12T05:39:23.655Z,1.01
2023-05-12T05:40:41.361Z,0.96
2023-05-12T05:41:56.865Z,0.86
2023-05-12T05:43:04.225Z,0.96
2023-05-12T05:44:12.453Z,1.05
2023-05-12T05:45:19.966Z,0.87
2023-05-12T05:46:27.524Z,0.88
2023-05-12T05:47:35.930Z,1.00
2023-05-12T05:48:43.109Z,0.88
2023-05-12T05:49:51.420Z,0.98
2023-05-12T05:50:58.599Z,1.15
2023-05-12T05:52:05.652Z,0.97
2023-05-12T05:53:15.911Z,0.94
2023-05-12T05:54:25.290Z,0.94
2023-05-12T05:55:32.442Z,0.68
2023-05-12T05:56:42.378Z,0.77
2023-05-12T05:57:50.369Z,1.01
2023-05-12T05:58:58.220Z,0.83
2023-05-12T06:00:07.829Z,0.94
2023-05-12T06:01:20.027Z,0.75
2023-05-12T06:02:27.265Z,0.83
2023-05-12T06:03:34.629Z,0.92
2023-05-12T06:04:42.408Z,1.00
2023-05-12T06:05:50.180Z,0.71
2023-05-12T06:07:01.906Z,0.76
2023-05-12T06:08:11.096Z,0.71
2023-05-12T06:09:18.160Z,0.67
2023-05-12T06:10:25.411Z,0.73
2023-05-12T06:11:33.995Z,0.81
2023-05-12T06:12:42.479Z,0.62
2023-05-12T06:13:50.328Z,0.80
2023-05-12T06:14:58.546Z,0.54
2023-05-12T06:16:06.330Z,0.60
2023-05-12T06:17:13.794Z,0.65
2023-05-12T06:18:21.471Z,0.69
2023-05-12T06:19:29.268Z,0.72
2023-05-12T06:20:37.494Z,0.76
2023-05-12T06:21:45.182Z,0.73
2023-05-12T06:22:52.466Z,0.52
2023-05-12T06:23:58.952Z,0.58
2023-05-12T06:25:06.065Z,0.67
2023-05-12T06:26:13.042Z,0.64
2023-05-12T06:27:19.659Z,0.68
2023-05-12T06:28:26.782Z,0.63
2023-05-12T06:29:33.440Z,0.59
2023-05-12T06:30:41.097Z,0.53
2023-05-12T06:31:47.886Z,0.58
2023-05-12T06:32:55.240Z,0.65
2023-05-12T06:34:02.161Z,0.57
2023-05-12T06:35:09.659Z,0.61
2023-05-12T06:36:16.457Z,0.61
2023-05-12T06:37:24.303Z,0.41
2023-05-12T06:38:34.090Z,0.36
2023-05-12T06:39:41.099Z,0.46
2023-05-12T06:40:47.815Z,0.32
2023-05-12T06:41:54.543Z,0.50
2023-05-12T06:43:04.463Z,0.49
2023-05-12T06:44:14.290Z,0.40
2023-05-12T06:45:25.562Z,0.43
2023-05-12T06:46:32.706Z,0.43
2023-05-12T06:47:41.149Z,0.20
2023-05-12T06:48:47.800Z,0.27
2023-05-12T06:49:55.493Z,0.28
2023-05-12T06:51:05.444Z,0.25
2023-05-12T06:52:12.264Z,0.33
2023-05-12T06:53:21.832Z,0.27
2023-05-12T06:54:31.125Z,0.24
2023-05-12T06:55:38.239Z,0.20
2023-05-12T06:56:46.505Z,0.32
2023-05-12T06:57:56.618Z,0.29
2023-05-12T06:59:04.987Z,0.24
2023-05-12T07:00:12.483Z,0.41
2023-05-12T07:01:19.664Z,0.24
2023-05-12T07:02:26.647Z,0.25
2023-05-12T07:03:34.758Z,0.11
2023-05-12T07:04:41.318Z,0.19
2023-05-12T07:05:48.327Z,0.17
2023-05-12T07:06:55.110Z,0.23
2023-05-12T07:08:01.779Z,0.22
2023-05-12T07:09:08.375Z,0.17
2023-05-12T07:10:15.153Z,0.20
2023-05-12T07:11:25.711Z,0.21
2023-05-12T07:12:36.080Z,0.02
2023-05-12T07:13:43.220Z,0.16
2023-05-12T07:14:50.209Z,0.07
2023-05-12T07:15:57.112Z,0.12
2023-05-12T07:17:04.390Z,0.18
2023-05-12T07:18:12.977Z,0.20
2023-05-12T07:19:19.831Z,0.10
2023-05-12T07:20:27.265Z,0.12
2023-05-12T07:21:34.417Z,0.06
2023-05-12T07:22:41.496Z,0.09
2023-05-12T07:23:50.163Z,0.13
2023-05-12T07:24:57.401Z,0.12
2023-05-12T07:26:05.730Z,0.07
2023-05-12T07:27:13.286Z,0.08
2023-05-12T07:28:20.005Z,0.02
2023-05-12T07:29:26.852Z,0.15
2023-05-12T07:30:34.340Z,0.09
2023-05-12T07:31:42.698Z,0.05
2023-05-12T07:32:50.089Z,0.10
2023-05-12T07:33:57.278Z,0.07
2023-05-12T07:35:05.279Z,0.05
2023-05-12T07:36:12.446Z,0.12
2023-05-12T07:37:19.442Z,0.08
2023-05-12T07:38:29.646Z,0.05
2023-05-12T07:39:36.909Z,0.04
2023-05-12T07:40:44.709Z,0.07
2023-05-12T07:41:54.688Z,0.05
2023-05-12T07:43:02.526Z,0.09
2023-05-12T07:44:09.406Z,0.05
2023-05-12T07:45:24.070Z,0.03
2023-05-12T07:46:31.660Z,0.04
2023-05-12T07:47:39.177Z,0.12
2023-05-12T07:48:46.580Z,0.08
2023-05-12T07:49:53.437Z,0.14
2023-05-12T07:51:00.952Z,0.17
2023-05-12T07:52:09.726Z,0.07
2023-05-12T07:53:16.724Z,0.09
2023-05-12T07:54:23.799Z,0.01
2023-05-12T07:55:31.430Z,0.01
2023-05-12T07:56:38.304Z,0.04
2023-05-12T07:57:46.145Z,0.00
2023-05-12T07:58:53.317Z,0.05
2023-05-12T08:00:01.098Z,0.05
2023-05-12T08:01:09.239Z,0.07
2023-05-12T08:02:15.779Z,0.03
2023-05-12T08:03:23.639Z,0.01
2023-05-12T08:04:31.355Z,0.02
2023-05-12T08:05:39.670Z,0.01
2023-05-12T08:06:47.628Z,0.03
2023-05-12T08:07:55.448Z,0.02
2023-05-12T08:09:04.063Z,0.00
2023-05-12T08:10:12.426Z,0.00
2023-05-12T08:11:19.433Z,0.00
2023-05-12T08:12:28.444Z,0.04
2023-05-12T08:13:35.618Z,0.01
2023-05-12T08:14:43.764Z,0.00
2023-05-12T08:15:52.667Z,0.01
2023-05-12T08:17:00.233Z,0.00
2023-05-12T08:18:08.639Z,0.02
2023-05-12T08:19:16.954Z,0.09
2023-05-12T08:20:24.347Z,0.05
2023-05-12T08:21:31.718Z,0.01
2023-05-12T08:22:40.311Z,0.04
2023-05-12T08:23:48.305Z,0.00
2023-05-12T08:24:55.643Z,0.00
2023-05-12T08:26:03.536Z,0.01
2023-05-12T08:27:11.944Z,0.04
2023-05-12T08:28:19.105Z,0.00
2023-05-12T08:29:27.954Z,0.00
2023-05-12T08:30:38.384Z,0.00
2023-05-12T08:31:46.277Z,0.00
2023-05-12T08:32:53.451Z,0.00
2023-05-12T08:34:09.755Z,0.01
2023-05-12T08:35:17.822Z,0.01
2023-05-12T08:36:25.150Z,0.03
2023-05-12T08:37:34.849Z,0.02
2023-05-12T08:38:43.073Z,0.04
2023-05-12T08:39:50.240Z,0.04
2023-05-12T08:41:21.274Z,0.05
2023-05-12T08:42:39.424Z,0.03
2023-05-12T08:43:48.157Z,0.03
2023-05-12T08:44:56.654Z,0.00
2023-05-12T08:46:04.059Z,0.01
2023-05-12T08:47:12.282Z,0.02
2023-05-12T08:48:20.129Z,0.01
2023-05-12T08:49:28.568Z,0.01
2023-05-12T08:50:37.725Z,0.00
2023-05-12T08:51:51.982Z,0.04
2023-05-12T08:53:07.219Z,0.02
2023-05-12T08:54:14.650Z,0.00
2023-05-12T08:55:22.340Z,0.02
2023-05-12T08:57:46.819Z,0.00
2023-05-12T08:58:54.054Z,0.01
2023-05-12T09:00:02.062Z,0.04
2023-05-12T09:01:10.906Z,0.08
2023-05-12T09:02:18.825Z,0.02
2023-05-12T09:03:27.096Z,0.00
2023-05-12T09:04:35.886Z,0.00
2023-05-12T09:05:43.937Z,0.02
2023-05-12T09:06:53.618Z,0.00
2023-05-12T09:08:04.096Z,0.04
2023-05-12T09:09:11.401Z,0.01
2023-05-12T09:10:33.442Z,0.00
2023-05-12T09:11:43.302Z,0.00
2023-05-12T09:12:51.585Z,0.04
2023-05-12T09:14:07.972Z,0.02
2023-05-12T09:15:18.656Z,0.01
2023-05-12T09:16:29.101Z,0.01
2023-05-12T09:17:37.646Z,0.00
2023-05-12T09:18:56.742Z,0.02
2023-05-12T09:20:05.687Z,0.01
2023-05-12T09:21:13.542Z,0.00
2023-05-12T09:22:21.043Z,0.00
2023-05-12T09:23:30.181Z,0.00
2023-05-12T09:24:40.915Z,0.00
2023-05-12T09:25:51.357Z,0.00
2023-05-12T09:26:59.156Z,0.00
2023-05-12T09:28:08.039Z,0.02
2023-05-12T09:29:24.075Z,0.00
2023-05-12T09:30:39.833Z,0.00
2023-05-12T09:31:59.921Z,0.02
2023-05-12T09:33:11.781Z,0.00
2023-05-12T09:34:19.150Z,0.00
2023-05-12T09:35:26.073Z,0.00
2023-05-12T09:36:34.559Z,0.00
2023-05-12T09:37:42.764Z,0.00
2023-05-12T09:39:08.248Z,0.00
2023-05-12T09:40:15.740Z,0.00
2023-05-12T09:41:27.078Z,0.02
2023-05-12T09:42:35.958Z,0.02
2023-05-12T09:43:47.998Z,0.02
2023-05-12T09:44:54.565Z,0.01
2023-05-12T09:46:10.662Z,0.00
2023-05-12T09:47:17.383Z,0.02
2023-05-12T09:48:27.388Z,0.01
2023-05-12T09:49:34.523Z,0.00
2023-05-12T09:50:54.950Z,0.02
2023-05-12T09:52:01.822Z,0.00
2023-05-12T09:53:09.108Z,0.01
2023-05-12T09:54:25.920Z,0.00
2023-05-12T09:55:34.531Z,0.01
2023-05-12T09:56:42.905Z,0.00
2023-05-12T09:57:51.289Z,0.01
2023-05-12T09:58:59.505Z,0.01
2023-05-12T10:00:16.927Z,0.00
2023-05-12T10:01:37.948Z,0.01
2023-05-12T10:02:45.720Z,0.00
2023-05-12T10:03:58.959Z,0.00
2023-05-12T10:05:08.496Z,0.01
2023-05-12T10:06:18.177Z,0.00
2023-05-12T10:07:28.004Z,0.00
2023-05-12T10:08:48.973Z,0.00
2023-05-12T10:09:57.819Z,0.00
2023-05-12T10:11:06.578Z,0.00
2023-05-12T10:12:14.143Z,0.00
2023-05-12T10:13:20.826Z,0.00
2023-05-12T10:14:29.447Z,0.00
2023-05-12T10:15:36.531Z,0.00
2023-05-12T10:16:45.483Z,0.00
2023-05-12T10:17:54.232Z,0.00
2023-05-12T10:19:02.519Z,0.00
2023-05-12T10:20:11.191Z,0.00
2023-05-12T10:21:18.555Z,0.00
2023-05-12T10:22:25.957Z,0.00
2023-05-12T10:23:35.476Z,0.00
2023-05-12T10:24:44.321Z,0.00
2023-05-12T10:25:51.193Z,0.00
2023-05-12T10:26:58.760Z,0.00
2023-05-12T10:28:06.157Z,0.00
2023-05-12T10:30:28.351Z,0.00
2023-05-12T10:31:38.016Z,0.00
2023-05-12T10:32:45.457Z,0.00
2023-05-12T10:34:03.279Z,0.00
2023-05-12T10:35:16.964Z,0.00
2023-05-12T10:36:24.977Z,0.00
2023-05-12T10:37:33.164Z,0.00
2023-05-12T10:38:41.256Z,0.00
2023-05-12T10:39:50.633Z,0.00
2023-05-12T10:41:03.254Z,0.00
2023-05-12T10:42:11.260Z,0.00
2023-05-12T10:43:45.764Z,0.00
2023-05-12T10:44:54.696Z,0.00
2023-05-12T10:46:12.999Z,0.00
2023-05-12T10:47:20.291Z,0.00
2023-05-12T10:48:27.757Z,0.00
2023-05-12T10:49:39.385Z,0.00
2023-05-12T10:51:00.145Z,0.00
2023-05-12T10:52:08.888Z,0.00
2023-05-12T10:53:15.835Z,0.00
2023-05-12T10:54:26.489Z,0.00
2023-05-12T10:55:38.646Z,0.00
2023-05-12T10:56:46.725Z,0.00
2023-05-12T10:57:54.900Z,0.00
2023-05-12T10:59:26.219Z,0.00
2023-05-12T11:00:34.579Z,0.00
2023-05-12T11:01:44.388Z,0.00
2023-05-12T11:02:52.972Z,0.00
2023-05-12T11:04:15.687Z,0.00
2023-05-12T11:05:24.259Z,0.00
2023-05-12T11:06:34.230Z,0.00
2023-05-12T11:07:45.495Z,0.00
2023-05-12T11:08:53.510Z,0.00
2023-05-12T11:10:04.669Z,0.00
2023-05-12T11:11:14.088Z,0.00
2023-05-12T11:12:21.521Z,0.00
2023-05-12T11:13:28.891Z,0.00
2023-05-12T11:14:37.775Z,0.00
2023-05-12T11:15:46.929Z,0.00
2023-05-12T11:16:54.736Z,0.00
2023-05-12T11:18:05.275Z,0.00
2023-05-12T11:19:13.881Z,0.00
2023-05-12T11:20:29.477Z,0.00
2023-05-12T11:21:38.475Z,0.00
2023-05-12T11:22:46.166Z,0.00
2023-05-12T11:23:53.609Z,0.00
2023-05-12T11:25:00.271Z,0.00
2023-05-12T11:26:08.475Z,0.00
2023-05-12T11:27:19.708Z,0.00
2023-05-12T11:28:26.328Z,0.00
2023-05-12T11:29:33.603Z,0.00
2023-05-12T11:30:51.367Z,0.00
2023-05-12T11:32:02.201Z,0.00
2023-05-12T11:33:09.516Z,0.00
2023-05-12T11:34:17.078Z,0.00
2023-05-12T11:35:24.831Z,0.00
2023-05-12T11:36:42.313Z,0.00
2023-05-12T11:37:49.782Z,0.00
2023-05-12T11:38:56.940Z,0.00
2023-05-12T11:40:04.278Z,0.00
2023-05-12T11:41:11.359Z,0.08
2023-05-12T11:42:20.672Z,0.11
2023-05-12T11:43:30.342Z,0.11
2023-05-12T11:44:37.792Z,0.06
2023-05-12T11:45:46.093Z,0.15
2023-05-12T11:47:01.837Z,0.24
2023-05-12T11:48:12.020Z,0.26
2023-05-12T11:49:19.450Z,0.46
2023-05-12T11:50:27.047Z,0.40
2023-05-12T11:51:34.468Z,0.47
2023-05-12T11:52:42.065Z,0.42
2023-05-12T11:53:48.692Z,0.38
2023-05-12T11:55:01.529Z,0.49
2023-05-12T11:56:08.173Z,0.59
2023-05-12T11:57:15.004Z,0.63
2023-05-12T11:58:23.647Z,0.64
2023-05-12T11:59:34.926Z,0.69
2023-05-12T12:00:41.507Z,0.78
2023-05-12T12:01:48.701Z,0.75
2023-05-12T12:02:55.514Z,0.76
2023-05-12T12:04:03.178Z,0.79
2023-05-12T12:05:19.662Z,0.86
2023-05-12T12:06:27.642Z,0.93
2023-05-12T12:07:36.419Z,1.00
2023-05-12T12:08:58.672Z,0.98
2023-05-12T12:10:15.625Z,1.08
2023-05-12T12:11:23.007Z,1.01
2023-05-12T12:12:30.164Z,1.00
2023-05-12T12:13:37.807Z,1.05
2023-05-12T12:14:45.099Z,1.11
2023-05-12T12:15:52.553Z,1.11
2023-05-12T12:17:01.264Z,1.20
2023-05-12T12:18:09.456Z,1.26
2023-05-12T12:19:16.690Z,1.19
2023-05-12T12:20:26.649Z,1.20
2023-05-12T12:21:34.098Z,1.22
2023-05-12T12:22:41.359Z,1.25
2023-05-12T12:23:51.612Z,1.29
2023-05-12T12:24:59.947Z,1.40
2023-05-12T12:26:08.539Z,1.30
2023-05-12T12:27:15.707Z,1.41
2023-05-12T12:28:22.473Z,1.33
2023-05-12T12:29:29.647Z,1.48
2023-05-12T12:30:36.899Z,1.52
2023-05-12T12:31:44.947Z,1.51
2023-05-12T12:32:52.221Z,1.46
2023-05-12T12:33:59.006Z,1.43
2023-05-12T12:35:08.062Z,1.43
2023-05-12T12:36:15.064Z,1.62
2023-05-12T12:37:21.911Z,1.66
2023-05-12T12:38:29.593Z,1.52
2023-05-12T12:39:37.837Z,1.59
2023-05-12T12:40:45.323Z,1.71
2023-05-12T12:41:52.716Z,1.62
2023-05-12T12:43:00.451Z,1.66
2023-05-12T12:44:09.517Z,1.72
2023-05-12T12:45:20.269Z,1.71
2023-05-12T12:46:28.215Z,1.75
2023-05-12T12:47:36.996Z,1.68
2023-05-12T12:48:44.560Z,1.73
2023-05-12T12:49:52.268Z,1.76
2023-05-12T12:51:01.372Z,1.77
2023-05-12T12:52:09.543Z,1.75
2023-05-12T12:53:16.828Z,1.86
2023-05-12T12:54:24.896Z,1.91
2023-05-12T12:55:33.085Z,1.87
2023-05-12T12:56:40.629Z,1.88
2023-05-12T12:57:49.076Z,1.88
2023-05-12T12:58:56.292Z,1.90
2023-05-12T13:00:06.188Z,1.97
2023-05-12T13:01:14.637Z,1.98
2023-05-12T13:02:22.155Z,1.85
2023-05-12T13:03:29.296Z,2.01
2023-05-12T13:04:37.437Z,1.94
2023-05-12T13:05:45.632Z,1.97
2023-05-12T13:06:53.191Z,1.92
2023-05-12T13:08:00.881Z,1.96
2023-05-12T13:09:08.120Z,2.01
2023-05-12T13:10:15.568Z,2.06
2023-05-12T13:11:22.634Z,2.09
2023-05-12T13:12:32.023Z,2.04
2023-05-12T13:13:40.711Z,2.05
2023-05-12T13:14:48.601Z,1.94
2023-05-12T13:15:56.510Z,2.13
2023-05-12T13:17:04.593Z,2.14
2023-05-12T13:18:13.193Z,2.09
2023-05-12T13:19:20.802Z,2.05
2023-05-12T13:20:28.224Z,2.19
2023-05-12T13:21:39.281Z,2.17
2023-05-12T13:22:47.080Z,2.06
2023-05-12T13:23:54.562Z,2.26
2023-05-12T13:25:02.918Z,2.25
2023-05-12T13:26:11.608Z,2.17
2023-05-12T13:27:18.742Z,2.22
2023-05-12T13:28:26.241Z,2.16
2023-05-12T13:29:34.846Z,2.18
2023-05-12T13:30:43.885Z,2.22
2023-05-12T13:31:51.310Z,2.21
2023-05-12T13:32:59.202Z,2.14
2023-05-12T13:34:07.377Z,2.18
2023-05-12T13:35:14.492Z,2.30
2023-05-12T13:36:21.769Z,2.20
2023-05-12T13:37:29.495Z,2.26
2023-05-12T13:38:36.964Z,2.27
2023-05-12T13:39:44.656Z,2.28
2023-05-12T13:40:52.560Z,2.26
2023-05-12T13:42:00.657Z,2.28
2023-05-12T13:43:09.246Z,2.17
2023-05-12T13:44:16.401Z,2.23
2023-05-12T13:45:23.429Z,2.26
2023-05-12T13:46:31.759Z,2.35
2023-05-12T13:47:39.942Z,2.38
2023-05-12T13:48:48.006Z,2.45
2023-05-12T13:49:55.866Z,2.34
2023-05-12T13:51:03.545Z,2.38
2023-05-12T13:52:11.514Z,2.41
2023-05-12T13:53:18.141Z,2.35
2023-05-12T13:54:26.583Z,2.45
2023-05-12T13:55:35.773Z,2.51
2023-05-12T13:56:42.940Z,2.48
2023-05-12T13:57:51.717Z,2.54
2023-05-12T13:58:59.744Z,2.42
2023-05-12T14:00:09.423Z,2.58
2023-05-12T14:01:23.918Z,2.56
2023-05-12T14:02:33.026Z,2.55
2023-05-12T14:03:40.475Z,2.43
2023-05-12T14:04:47.134Z,2.41
2023-05-12T14:05:55.001Z,2.60
2023-05-12T14:07:02.391Z,2.49
2023-05-12T14:08:09.033Z,2.51
2023-05-12T14:09:15.684Z,2.44
2023-05-12T14:10:22.666Z,2.54
2023-05-12T14:11:31.138Z,2.59
2023-05-12T14:12:38.759Z,2.52
2023-05-12T14:13:46.356Z,2.59
2023-05-12T14:14:54.769Z,2.56
2023-05-12T14:16:06.374Z,2.54
2023-05-12T14:17:13.764Z,2.49
2023-05-12T14:18:21.129Z,2.48
2023-05-12T14:19:28.753Z,2.51
2023-05-12T14:20:36.982Z,2.55
2023-05-12T14:21:44.281Z,2.55
2023-05-12T14:22:52.148Z,2.42
2023-05-12T14:24:00.452Z,2.55
2023-05-12T14:25:10.047Z,2.49
2023-05-12T14:26:17.319Z,2.47
2023-05-12T14:27:24.497Z,2.62
2023-05-12T14:28:31.339Z,2.57
2023-05-12T14:29:39.922Z,2.75
2023-05-12T14:30:48.078Z,2.69
2023-05-12T14:31:55.203Z,2.44
2023-05-12T14:33:04.619Z,2.60
2023-05-12T14:34:13.080Z,2.67
2023-05-12T14:35:21.118Z,2.55
2023-05-12T14:36:29.400Z,2.54
2023-05-12T14:37:37.582Z,2.67
2023-05-12T14:38:44.337Z,2.72
2023-05-12T14:39:52.264Z,2.60
2023-05-12T14:40:59.065Z,2.64
2023-05-12T14:42:06.949Z,2.63
2023-05-12T14:43:14.818Z,2.49
2023-05-12T14:44:21.849Z,2.56
2023-05-12T14:45:29.610Z,2.66
2023-05-12T14:46:37.359Z,2.66
2023-05-12T14:47:45.916Z,2.77
2023-05-12T14:48:53.129Z,2.57
2023-05-12T14:49:59.839Z,2.58
2023-05-12T14:51:07.173Z,2.66
2023-05-12T14:52:14.413Z,2.80
2023-05-12T14:53:22.314Z,2.55
2023-05-12T14:54:29.833Z,2.47
2023-05-12T14:55:37.533Z,2.63
2023-05-12T14:56:45.695Z,2.62
2023-05-12T14:57:52.686Z,2.66
2023-05-12T14:58:59.815Z,2.68
2023-05-12T15:00:10.506Z,2.82
2023-05-12T15:01:17.762Z,2.60
2023-05-12T15:02:25.282Z,2.60
2023-05-12T15:03:32.484Z,2.54
2023-05-12T15:04:39.601Z,2.60
2023-05-12T15:06:04.569Z,2.68
2023-05-12T15:07:13.510Z,2.65
2023-05-12T15:08:20.520Z,2.74
2023-05-12T15:09:28.566Z,2.71
2023-05-12T15:10:36.175Z,2.67
2023-05-12T15:11:45.699Z,2.56
2023-05-12T15:12:53.155Z,2.83
2023-05-12T15:14:01.067Z,2.85
2023-05-12T15:15:10.106Z,2.84
2023-05-12T15:16:17.140Z,2.79
2023-05-12T15:17:25.184Z,3.12
2023-05-12T15:18:33.011Z,3.04